createdAt,value
2019-02-17T10:27:30.713Z,9.57
2019-02-17T10:28:03.710Z,9.61
2019-02-17T10:29:03.641Z,9.61
2019-02-17T10:30:03.642Z,9.71
2019-02-17T10:31:03.608Z,9.73
2019-02-17T10:32:03.610Z,9.73
2019-02-17T10:33:03.642Z,9.78
2019-02-17T10:34:03.578Z,9.83
2019-02-17T10:35:03.566Z,9.88
2019-02-17T14:55:19.143Z,15.19
2019-02-17T14:56:19.259Z,15.09
2019-02-17T14:57:19.118Z,15.11
2019-02-17T14:58:19.097Z,15.19
2019-02-17T14:59:19.097Z,15.05
2019-02-17T15:00:19.095Z,15.09
2019-02-17T15:01:19.071Z,15.08
2019-02-17T15:02:19.055Z,15.08
2019-02-17T15:03:19.119Z,15.05
2019-02-17T15:04:19.058Z,15.03
2019-02-17T15:20:44.188Z,14.88
2019-02-17T15:21:17.113Z,14.78
2019-02-17T15:22:17.080Z,14.83
2019-02-17T15:23:16.921Z,14.74
2019-02-17T15:35:17.553Z,14.65
2019-02-17T15:35:50.417Z,14.65
2019-02-17T15:36:50.435Z,14.74
2019-02-17T15:37:50.397Z,14.67
2019-02-17T15:46:00.828Z,14.60
2019-02-17T15:46:33.795Z,14.62
2019-02-17T15:47:33.805Z,14.60
2019-02-17T15:48:33.792Z,14.64
2019-02-17T15:49:33.785Z,14.64
2019-02-17T15:50:33.791Z,14.57
2019-02-17T15:51:33.785Z,14.61
2019-02-17T15:52:33.887Z,14.53
2019-02-17T15:53:33.755Z,14.60
2019-02-17T16:38:30.253Z,13.76
2019-02-17T16:40:21.935Z,13.61
2019-02-17T16:40:30.178Z,13.62
2019-02-17T16:41:49.456Z,13.63
2019-02-17T16:42:44.015Z,13.51
2019-02-17T16:43:55.827Z,13.59
2019-02-17T16:53:39.874Z,13.27
2019-02-17T16:54:03.591Z,13.24
2019-02-17T16:55:03.583Z,13.27
2019-02-17T16:56:03.557Z,13.25
2019-02-17T16:57:03.548Z,13.24
2019-02-17T16:58:03.541Z,13.25
2019-02-17T16:59:03.546Z,13.20
2019-02-17T17:00:03.516Z,13.20
2019-02-17T17:01:03.507Z,13.11
2019-02-17T17:02:03.489Z,13.17
2019-02-17T17:03:03.491Z,13.12
2019-02-17T17:04:03.501Z,13.02
2019-02-17T17:45:08.388Z,12.09
2019-02-17T17:46:08.380Z,12.16
2019-02-17T17:47:08.329Z,12.19
2019-02-17T17:48:08.326Z,12.15
2019-02-17T17:49:08.306Z,12.15
2019-02-17T17:50:08.306Z,12.13
2019-02-17T17:51:08.282Z,12.02
2019-02-17T17:52:08.287Z,12.02
2019-02-17T17:53:08.261Z,11.99
2019-02-17T17:54:08.256Z,11.96
2019-02-17T17:55:08.240Z,12.02
2019-02-17T17:56:08.237Z,11.96
2019-02-17T17:57:08.247Z,11.93
2019-02-17T17:58:08.244Z,11.86
2019-02-17T17:59:08.198Z,11.83
2019-02-17T18:00:08.186Z,11.82
2019-02-17T18:01:08.178Z,11.77
2019-02-17T18:02:08.196Z,11.78
2019-02-17T18:03:08.160Z,11.72
2019-02-17T18:04:08.142Z,11.68
2019-02-17T18:05:09.432Z,11.72
2019-02-17T18:06:08.153Z,11.64
2019-02-17T18:07:08.117Z,11.74
2019-02-17T18:08:08.116Z,11.71
2019-02-17T18:09:08.085Z,11.71
2019-02-17T18:10:08.074Z,11.56
2019-02-17T18:11:08.087Z,11.59
2019-02-17T18:12:08.054Z,11.57
2019-02-17T18:13:08.105Z,11.54
2019-02-17T18:14:08.035Z,11.59
2019-02-17T19:10:07.734Z,10.44
2019-02-17T19:11:08.538Z,10.37
2019-02-17T19:15:36.452Z,10.39
2019-02-17T19:16:25.961Z,10.26
2019-02-17T19:17:25.947Z,10.30
2019-02-17T19:18:25.955Z,10.37
2019-02-17T19:19:25.921Z,10.34
2019-02-17T19:20:26.086Z,10.37
2019-02-17T19:21:27.361Z,10.28
2019-02-17T19:22:26.040Z,10.28
2019-02-17T19:23:26.054Z,10.30
2019-02-17T19:24:25.974Z,10.30
2019-02-17T19:25:25.916Z,10.24
2019-02-17T19:26:25.889Z,10.18
2019-02-17T19:27:25.869Z,10.21
2019-02-17T19:28:25.884Z,10.25
2019-02-17T19:29:25.842Z,10.25
2019-02-17T19:30:25.982Z,10.25
2019-02-17T19:31:25.800Z,10.19
2019-02-17T19:32:25.822Z,10.18
2019-02-17T19:33:25.800Z,10.21
2019-02-17T19:34:25.776Z,10.14
2019-02-17T19:35:25.838Z,10.17
2019-02-17T19:36:25.748Z,10.18
2019-02-17T19:37:25.737Z,10.04
2019-02-17T19:38:25.940Z,10.04
2019-02-17T19:39:25.759Z,10.07
2019-02-17T19:40:25.726Z,10.00
2019-02-17T19:41:26.451Z,9.99
2019-02-17T19:42:25.742Z,9.96
2019-02-17T19:43:25.661Z,9.85
2019-02-17T19:44:25.649Z,9.85
2019-02-17T19:45:25.669Z,9.81
2019-02-17T19:46:25.650Z,9.83
2019-02-17T19:47:25.628Z,9.70
2019-02-17T19:48:25.633Z,9.75
2019-02-17T19:49:25.590Z,9.67
2019-02-17T19:50:25.583Z,9.75
2019-02-17T19:51:25.597Z,9.68
2019-02-17T19:52:25.561Z,9.73
2019-02-17T19:53:25.602Z,9.70
2019-02-17T19:54:25.557Z,9.63
2019-02-17T19:55:25.569Z,9.60
2019-02-17T19:56:25.625Z,9.57
2019-02-17T19:57:25.606Z,9.61
2019-02-17T19:58:25.564Z,9.57
2019-02-17T19:59:25.495Z,9.56
2019-02-17T20:00:25.501Z,9.46
2019-02-17T20:01:25.567Z,9.56
2019-02-17T20:02:25.482Z,9.53
2019-02-17T20:03:25.587Z,9.46
2019-02-17T20:04:25.502Z,9.42
2019-02-17T20:05:25.435Z,9.35
2019-02-17T20:06:25.472Z,9.40
2019-02-17T20:07:25.493Z,9.35
2019-02-17T20:08:25.422Z,9.25
2019-02-17T20:09:25.411Z,9.28
2019-02-17T20:10:25.456Z,9.25
2019-02-17T20:11:25.373Z,9.30
2019-02-17T20:12:25.401Z,9.25
2019-02-17T20:13:25.383Z,9.27
2019-02-17T20:14:25.388Z,9.13
2019-02-17T20:15:25.404Z,9.15
2019-02-17T20:16:25.358Z,9.16
2019-02-17T20:17:25.324Z,9.18
2019-02-17T20:18:25.321Z,9.12
2019-02-17T20:19:25.803Z,9.12
2019-02-17T20:20:25.334Z,9.16
2019-02-17T20:21:25.323Z,9.04
2019-02-17T20:22:25.391Z,8.96
2019-02-17T20:23:25.325Z,8.96
2019-02-17T20:24:25.399Z,8.94
2019-02-17T20:25:25.264Z,8.93
2019-02-17T20:26:25.311Z,8.93
2019-02-17T20:27:25.368Z,8.91
2019-02-17T20:28:40.712Z,8.90
2019-02-17T20:29:26.188Z,8.91
2019-02-17T20:30:25.190Z,8.94
2019-02-17T20:31:25.147Z,8.94
2019-02-17T20:32:25.146Z,8.88
2019-02-17T20:33:25.114Z,8.93
2019-02-17T20:34:25.108Z,8.93
2019-02-17T20:35:25.129Z,8.86
2019-02-17T20:36:25.109Z,8.88
2019-02-17T20:37:25.458Z,8.76
2019-02-17T20:38:25.081Z,8.86
2019-02-17T20:39:25.054Z,8.84
2019-02-17T20:40:25.074Z,8.78
2019-02-17T20:41:25.022Z,8.75
2019-02-17T20:42:25.089Z,8.76
2019-02-17T20:43:25.010Z,8.86
2019-02-17T20:44:24.992Z,8.83
2019-02-17T20:45:24.979Z,8.73
2019-02-17T20:46:24.984Z,8.63
2019-02-17T20:47:25.007Z,8.66
2019-02-17T20:48:24.950Z,8.63
2019-02-17T20:49:24.951Z,8.57
2019-02-17T20:50:24.935Z,8.57
2019-02-17T20:51:25.046Z,8.63
2019-02-17T20:52:25.022Z,8.62
2019-02-17T20:53:24.935Z,8.51
2019-02-17T20:54:24.948Z,8.51
2019-02-17T20:55:24.974Z,8.53
2019-02-17T20:56:24.893Z,8.53
2019-02-17T20:57:24.936Z,8.40
2019-02-17T20:58:25.014Z,8.51
2019-02-17T20:59:24.904Z,8.39
2019-02-17T21:00:24.968Z,8.47
2019-02-17T21:01:25.013Z,8.50
2019-02-17T21:02:24.892Z,8.44
2019-02-17T21:03:24.888Z,8.42
2019-02-17T21:04:24.920Z,8.40
2019-02-17T21:05:24.774Z,8.35
2019-02-17T21:06:24.754Z,8.40
2019-02-17T21:07:24.775Z,8.40
2019-02-17T21:08:24.746Z,8.33
2019-02-17T21:09:24.795Z,8.33
2019-02-17T21:10:24.847Z,8.25
2019-02-17T21:11:24.698Z,8.28
2019-02-17T21:12:24.830Z,8.28
2019-02-17T21:13:24.897Z,8.22
2019-02-17T21:14:24.724Z,8.25
2019-02-17T21:15:24.657Z,8.15
2019-02-17T21:16:24.636Z,8.08
2019-02-17T21:17:24.663Z,8.10
2019-02-17T21:18:24.614Z,8.10
2019-02-17T21:19:24.603Z,8.12
2019-02-17T21:20:24.593Z,8.04
2019-02-17T21:21:24.578Z,7.97
2019-02-17T21:22:24.591Z,8.00
2019-02-17T21:23:24.564Z,8.03
2019-02-17T21:24:24.565Z,8.02
2019-02-17T21:25:24.537Z,8.00
2019-02-17T21:26:26.485Z,7.93
2019-02-17T21:27:24.561Z,7.94
2019-02-17T21:28:24.514Z,7.93
2019-02-17T21:29:24.497Z,7.96
2019-02-17T21:30:24.484Z,7.90
2019-02-17T21:31:24.477Z,7.97
2019-02-17T21:32:24.473Z,7.89
2019-02-17T21:33:24.483Z,7.84
2019-02-17T21:34:24.445Z,7.79
2019-02-17T21:35:24.430Z,7.77
2019-02-17T21:36:24.421Z,7.81
2019-02-17T21:37:24.408Z,7.75
2019-02-17T21:40:41.348Z,7.60
2019-02-17T21:41:51.453Z,7.66
2019-02-17T21:42:41.318Z,7.60
2019-02-17T21:43:41.283Z,7.58
2019-02-17T21:44:41.271Z,7.69
2019-02-17T21:45:41.261Z,7.56
2019-02-17T21:46:41.269Z,7.67
2019-02-17T21:47:41.280Z,7.60
2019-02-17T21:48:41.334Z,7.50
2019-02-17T21:49:41.256Z,7.47
2019-02-17T21:50:41.247Z,7.49
2019-02-17T21:51:41.241Z,7.44
2019-02-17T21:52:42.221Z,7.44
2019-02-17T21:53:41.278Z,7.40
2019-02-17T21:54:41.240Z,7.29
2019-02-17T21:55:41.191Z,7.37
2019-02-17T21:56:41.197Z,7.37
2019-02-17T21:57:41.172Z,7.26
2019-02-17T21:58:42.041Z,7.23
2019-02-17T21:59:41.151Z,7.31
2019-02-17T22:00:41.116Z,7.38
2019-02-17T22:01:41.087Z,7.34
2019-02-17T22:02:41.075Z,7.34
2019-02-17T22:03:41.099Z,7.32
2019-02-17T22:04:41.066Z,7.32
2019-02-17T22:05:41.053Z,7.35
2019-02-17T22:06:41.046Z,7.42
2019-02-17T22:07:41.034Z,7.32
2019-02-17T22:08:41.056Z,7.34
2019-02-17T22:09:41.021Z,7.34
2019-02-17T22:10:41.021Z,7.32
2019-02-17T22:11:40.994Z,7.35
2019-02-17T22:12:41.040Z,7.34
2019-02-17T22:13:41.020Z,7.24
2019-02-17T22:14:40.999Z,7.19
2019-02-17T22:15:40.987Z,7.19
2019-02-17T22:16:40.930Z,7.23
2019-02-17T22:17:40.950Z,7.22
2019-02-17T22:18:40.911Z,7.15
2019-02-17T22:19:40.966Z,7.13
2019-02-17T22:20:40.919Z,7.13
2019-02-17T22:21:40.899Z,7.04
2019-02-17T22:22:40.881Z,6.98
2019-02-17T22:23:40.859Z,6.99
2019-02-17T22:24:40.920Z,7.02
2019-02-17T22:25:40.851Z,6.87
2019-02-17T22:26:40.850Z,6.91
2019-02-17T22:27:40.816Z,6.81
2019-02-17T22:28:40.806Z,6.86
2019-02-17T22:29:40.788Z,6.90
2019-02-17T22:30:40.842Z,6.90
2019-02-17T22:31:40.772Z,6.86
2019-02-17T22:32:40.754Z,6.86
2019-02-17T22:33:40.752Z,6.84
2019-02-17T22:34:40.763Z,6.89
2019-02-17T22:35:40.777Z,6.89
2019-02-17T22:36:43.789Z,6.87
2019-02-17T22:37:40.715Z,6.91
2019-02-17T22:38:40.697Z,6.81
2019-02-17T22:39:40.692Z,6.77
2019-02-17T22:40:40.691Z,6.68
2019-02-17T22:41:40.654Z,6.84
2019-02-17T22:42:40.649Z,6.81
2019-02-17T22:43:40.647Z,6.66
2019-02-17T22:44:40.619Z,6.71
2019-02-17T22:45:40.659Z,6.80
2019-02-17T22:46:40.603Z,6.83
2019-02-17T22:47:40.601Z,6.84
2019-02-17T22:48:40.591Z,6.80
2019-02-17T22:49:40.590Z,6.69
2019-02-17T22:50:40.570Z,6.77
2019-02-17T22:51:40.578Z,6.77
2019-02-17T22:52:40.540Z,6.71
2019-02-17T22:53:43.749Z,6.72
2019-02-17T22:54:40.515Z,6.62
2019-02-17T22:55:40.513Z,6.76
2019-02-17T22:56:40.520Z,6.63
2019-02-17T22:57:40.501Z,6.65
2019-02-17T22:58:40.476Z,6.62
2019-02-17T22:59:40.462Z,6.66
2019-02-17T23:00:40.452Z,6.48
2019-02-17T23:01:40.464Z,6.56
2019-02-17T23:02:40.426Z,6.53
2019-02-17T23:03:40.410Z,6.50
2019-02-17T23:04:40.401Z,6.41
2019-02-17T23:05:40.401Z,6.44
2019-02-17T23:17:44.166Z,6.46
2019-02-17T23:18:17.133Z,6.35
