createdAt,value
2024-03-05T00:00:10.707Z,3.73
2024-03-05T00:01:38.271Z,3.74
2024-03-05T00:02:42.680Z,3.73
2024-03-05T00:03:46.290Z,3.75
2024-03-05T00:04:49.311Z,3.76
2024-03-05T00:05:52.354Z,3.76
2024-03-05T00:06:55.495Z,3.77
2024-03-05T00:07:58.437Z,3.77
2024-03-05T00:09:01.641Z,3.79
2024-03-05T00:10:04.829Z,3.79
2024-03-05T00:11:08.997Z,3.81
2024-03-05T00:12:12.928Z,3.80
2024-03-05T00:13:15.939Z,3.79
2024-03-05T00:14:20.847Z,3.79
2024-03-05T00:15:23.848Z,3.80
2024-03-05T00:16:28.634Z,3.79
2024-03-05T00:17:32.066Z,3.78
2024-03-05T00:18:34.969Z,3.78
2024-03-05T00:19:37.877Z,3.77
2024-03-05T00:20:40.802Z,3.78
2024-03-05T00:21:43.737Z,3.78
2024-03-05T00:22:47.979Z,3.78
2024-03-05T00:23:50.793Z,3.78
2024-03-05T00:24:53.915Z,3.78
2024-03-05T00:25:58.025Z,3.78
2024-03-05T00:27:01.073Z,3.79
2024-03-05T00:28:04.269Z,3.80
2024-03-05T00:29:07.970Z,3.81
2024-03-05T00:30:13.280Z,3.81
2024-03-05T00:31:16.536Z,3.80
2024-03-05T00:32:19.573Z,3.80
2024-03-05T00:33:22.494Z,3.81
2024-03-05T00:34:25.395Z,3.79
2024-03-05T00:35:29.094Z,3.81
2024-03-05T00:36:32.149Z,3.80
2024-03-05T00:37:39.623Z,3.81
2024-03-05T00:38:43.390Z,3.82
2024-03-05T00:39:46.315Z,3.83
2024-03-05T00:40:49.814Z,3.83
2024-03-05T00:41:53.016Z,3.84
2024-03-05T00:42:55.986Z,3.84
2024-03-05T00:43:59.031Z,3.84
2024-03-05T00:45:02.488Z,3.83
2024-03-05T00:46:05.644Z,3.84
2024-03-05T00:47:08.461Z,3.86
2024-03-05T00:48:11.383Z,3.86
2024-03-05T00:49:14.236Z,3.85
2024-03-05T00:50:17.262Z,3.87
2024-03-05T00:51:20.185Z,3.87
2024-03-05T00:52:23.066Z,3.87
2024-03-05T00:53:26.314Z,3.89
2024-03-05T00:54:29.757Z,3.90
2024-03-05T00:55:33.418Z,3.92
2024-03-05T00:56:36.308Z,3.94
2024-03-05T00:57:40.029Z,3.94
2024-03-05T00:58:43.443Z,3.93
2024-03-05T00:59:48.555Z,3.92
2024-03-05T01:00:52.600Z,3.92
2024-03-05T01:01:57.088Z,3.92
2024-03-05T01:03:00.442Z,3.91
2024-03-05T01:04:05.111Z,3.91
2024-03-05T01:05:11.210Z,3.91
2024-03-05T01:06:14.279Z,3.90
2024-03-05T01:07:18.248Z,3.90
2024-03-05T01:08:21.436Z,3.90
2024-03-05T01:09:26.224Z,3.90
2024-03-05T01:10:29.143Z,3.90
2024-03-05T01:11:32.630Z,3.90
2024-03-05T01:12:35.606Z,3.90
2024-03-05T01:13:39.228Z,3.91
2024-03-05T01:14:42.072Z,3.91
2024-03-05T01:15:45.787Z,3.91
2024-03-05T01:16:48.874Z,3.92
2024-03-05T01:17:52.290Z,3.92
2024-03-05T01:18:56.532Z,3.93
2024-03-05T01:19:59.670Z,3.92
2024-03-05T01:21:02.885Z,3.93
2024-03-05T01:22:06.039Z,3.92
2024-03-05T01:23:13.320Z,3.93
2024-03-05T01:24:16.744Z,3.92
2024-03-05T01:25:19.817Z,3.89
2024-03-05T01:26:24.005Z,3.89
2024-03-05T01:27:28.806Z,3.88
2024-03-05T01:28:32.309Z,3.88
2024-03-05T01:29:35.462Z,3.87
2024-03-05T01:30:41.375Z,3.87
2024-03-05T01:32:49.872Z,3.88
2024-03-05T01:33:52.770Z,3.89
2024-03-05T01:34:58.012Z,3.89
2024-03-05T01:36:01.110Z,3.89
2024-03-05T01:37:05.160Z,3.90
2024-03-05T01:38:08.536Z,3.89
2024-03-05T01:39:11.318Z,3.88
2024-03-05T01:40:14.635Z,3.87
2024-03-05T01:41:17.548Z,3.86
2024-03-05T01:42:20.446Z,3.84
2024-03-05T01:43:23.426Z,3.82
2024-03-05T01:44:26.320Z,3.80
2024-03-05T01:45:29.584Z,3.79
2024-03-05T01:46:32.698Z,3.78
2024-03-05T01:47:36.758Z,3.79
2024-03-05T01:48:39.740Z,3.79
2024-03-05T01:49:42.693Z,3.79
2024-03-05T01:50:46.414Z,3.79
2024-03-05T01:51:49.866Z,3.79
2024-03-05T01:52:53.542Z,3.79
2024-03-05T01:53:56.758Z,3.80
2024-03-05T01:55:07.551Z,3.79
2024-03-05T01:56:15.608Z,3.79
2024-03-05T01:57:19.203Z,3.78
2024-03-05T01:58:22.954Z,3.78
2024-03-05T01:59:26.815Z,3.79
2024-03-05T02:00:29.912Z,3.79
2024-03-05T02:01:35.119Z,3.79
2024-03-05T02:02:38.724Z,3.81
2024-03-05T02:03:42.256Z,3.80
2024-03-05T02:04:47.038Z,3.80
2024-03-05T02:05:52.703Z,3.80
2024-03-05T02:06:57.884Z,3.80
2024-03-05T02:08:03.260Z,3.79
2024-03-05T02:09:12.270Z,3.78
2024-03-05T02:10:15.438Z,3.76
2024-03-05T02:11:18.608Z,3.75
2024-03-05T02:12:21.511Z,3.74
2024-03-05T02:13:25.502Z,3.73
2024-03-05T02:14:29.012Z,3.73
2024-03-05T02:15:31.882Z,3.73
2024-03-05T02:16:36.123Z,3.71
2024-03-05T02:17:40.569Z,3.70
2024-03-05T02:18:43.520Z,3.70
2024-03-05T02:19:47.680Z,3.69
2024-03-05T02:20:50.527Z,3.69
2024-03-05T02:22:04.410Z,3.69
2024-03-05T02:23:08.367Z,3.68
2024-03-05T02:24:11.419Z,3.68
2024-03-05T02:25:17.673Z,3.68
2024-03-05T02:26:24.861Z,3.67
2024-03-05T02:27:34.606Z,3.66
2024-03-05T02:28:39.814Z,3.65
2024-03-05T02:29:43.957Z,3.64
2024-03-05T02:32:43.094Z,3.63
2024-03-05T02:33:49.436Z,3.62
2024-03-05T02:34:56.318Z,3.62
2024-03-05T02:35:59.687Z,3.63
2024-03-05T02:37:02.639Z,3.63
2024-03-05T02:38:07.458Z,3.63
2024-03-05T02:39:11.151Z,3.62
2024-03-05T02:40:16.894Z,3.62
2024-03-05T02:41:22.341Z,3.62
2024-03-05T02:42:26.340Z,3.63
2024-03-05T02:43:29.300Z,3.65
2024-03-05T02:44:32.258Z,3.66
2024-03-05T02:45:35.210Z,3.66
2024-03-05T02:46:38.257Z,3.66
2024-03-05T02:47:42.142Z,3.67
2024-03-05T02:48:45.206Z,3.67
2024-03-05T02:49:48.090Z,3.66
2024-03-05T02:50:51.034Z,3.66
2024-03-05T02:51:53.971Z,3.67
2024-03-05T02:52:58.413Z,3.67
2024-03-05T02:54:01.717Z,3.66
2024-03-05T02:55:05.096Z,3.66
2024-03-05T02:56:11.228Z,3.65
2024-03-05T02:57:15.093Z,3.64
2024-03-05T02:58:18.142Z,3.62
2024-03-05T02:59:21.637Z,3.61
2024-03-05T03:00:25.548Z,3.62
2024-03-05T03:01:28.778Z,3.62
2024-03-05T03:02:31.777Z,3.62
2024-03-05T03:03:36.140Z,3.62
2024-03-05T03:04:39.199Z,3.62
2024-03-05T03:05:42.139Z,3.61
2024-03-05T03:06:45.025Z,3.61
2024-03-05T03:07:48.355Z,3.60
2024-03-05T03:08:51.327Z,3.57
2024-03-05T03:09:54.871Z,3.56
2024-03-05T03:10:57.964Z,3.55
2024-03-05T03:12:01.022Z,3.55
2024-03-05T03:13:04.162Z,3.56
2024-03-05T03:14:08.746Z,3.57
2024-03-05T03:15:12.745Z,3.56
2024-03-05T03:16:15.611Z,3.56
2024-03-05T03:17:18.628Z,3.55
2024-03-05T03:18:22.076Z,3.55
2024-03-05T03:19:25.123Z,3.55
2024-03-05T03:20:28.475Z,3.55
2024-03-05T03:21:31.555Z,3.54
2024-03-05T03:22:34.995Z,3.53
2024-03-05T03:23:37.931Z,3.52
2024-03-05T03:24:40.844Z,3.51
2024-03-05T03:25:44.616Z,3.50
2024-03-05T03:26:47.642Z,3.48
2024-03-05T03:27:50.609Z,3.48
2024-03-05T03:28:55.828Z,3.46
2024-03-05T03:29:59.354Z,3.46
2024-03-05T03:31:02.606Z,3.46
2024-03-05T03:32:05.891Z,3.45
2024-03-05T03:33:09.903Z,3.45
2024-03-05T03:34:13.927Z,3.44
2024-03-05T03:35:18.939Z,3.45
2024-03-05T03:36:24.891Z,3.46
2024-03-05T03:37:30.758Z,3.47
2024-03-05T03:38:35.800Z,3.47
2024-03-05T03:39:38.752Z,3.48
2024-03-05T03:40:44.428Z,3.49
2024-03-05T03:41:49.903Z,3.50
2024-03-05T03:42:54.102Z,3.49
2024-03-05T03:43:56.961Z,3.49
2024-03-05T03:45:00.020Z,3.50
2024-03-05T03:46:05.584Z,3.50
2024-03-05T03:47:08.490Z,3.50
2024-03-05T03:48:11.509Z,3.51
2024-03-05T03:49:15.939Z,3.52
2024-03-05T03:50:19.107Z,3.53
2024-03-05T03:51:22.007Z,3.55
2024-03-05T03:52:24.955Z,3.56
2024-03-05T03:53:27.882Z,3.56
2024-03-05T03:54:30.891Z,3.57
2024-03-05T03:55:34.846Z,3.59
2024-03-05T03:56:42.225Z,3.61
2024-03-05T03:57:45.851Z,3.62
2024-03-05T03:58:49.090Z,3.63
2024-03-05T03:59:52.113Z,3.63
2024-03-05T04:00:55.007Z,3.64
2024-03-05T04:01:58.512Z,3.64
2024-03-05T04:03:01.544Z,3.63
2024-03-05T04:04:04.864Z,3.62
2024-03-05T04:05:10.855Z,3.62
2024-03-05T04:06:14.587Z,3.61
2024-03-05T04:07:20.422Z,3.60
2024-03-05T04:08:23.383Z,3.60
2024-03-05T04:09:26.435Z,3.60
2024-03-05T04:10:29.362Z,3.59
2024-03-05T04:11:32.883Z,3.59
2024-03-05T04:12:35.872Z,3.60
2024-03-05T04:13:39.690Z,3.62
2024-03-05T04:14:42.687Z,3.63
2024-03-05T04:15:45.601Z,3.63
2024-03-05T04:16:48.592Z,3.64
2024-03-05T04:17:51.654Z,3.64
2024-03-05T04:18:54.989Z,3.63
2024-03-05T04:19:58.120Z,3.63
2024-03-05T04:21:01.682Z,3.62
2024-03-05T04:22:04.730Z,3.61
2024-03-05T04:23:08.017Z,3.62
2024-03-05T04:24:15.054Z,3.62
2024-03-05T04:25:23.233Z,3.61
2024-03-05T04:26:28.099Z,3.60
2024-03-05T04:27:31.849Z,3.60
2024-03-05T04:28:49.966Z,3.60
2024-03-05T04:29:55.064Z,3.61
2024-03-05T04:30:58.456Z,3.60
2024-03-05T04:32:09.705Z,3.58
2024-03-05T04:33:16.814Z,3.57
2024-03-05T04:34:20.574Z,3.57
2024-03-05T04:35:23.735Z,3.57
2024-03-05T04:36:26.663Z,3.58
2024-03-05T04:37:33.738Z,3.58
2024-03-05T04:38:38.399Z,3.58
2024-03-05T04:39:44.048Z,3.58
2024-03-05T04:40:47.033Z,3.58
2024-03-05T04:41:50.196Z,3.58
2024-03-05T04:42:53.034Z,3.59
2024-03-05T04:43:56.955Z,3.60
2024-03-05T04:44:59.891Z,3.61
2024-03-05T04:46:02.826Z,3.62
2024-03-05T04:47:05.798Z,3.63
2024-03-05T04:48:08.872Z,3.65
2024-03-05T04:49:11.920Z,3.66
2024-03-05T04:50:16.248Z,3.67
2024-03-05T04:51:19.913Z,3.66
2024-03-05T04:52:22.887Z,3.67
2024-03-05T04:53:26.096Z,3.67
2024-03-05T04:54:30.856Z,3.67
2024-03-05T04:55:33.774Z,3.67
2024-03-05T04:56:37.599Z,3.66
2024-03-05T04:57:41.737Z,3.67
2024-03-05T04:58:44.588Z,3.66
2024-03-05T04:59:49.351Z,3.67
2024-03-05T05:00:53.649Z,3.67
2024-03-05T05:01:56.716Z,3.67
2024-03-05T05:03:00.014Z,3.68
2024-03-05T05:04:03.796Z,3.69
2024-03-05T05:05:07.109Z,3.69
2024-03-05T05:06:10.667Z,3.69
2024-03-05T05:07:14.206Z,3.69
2024-03-05T05:08:19.126Z,3.68
2024-03-05T05:09:23.874Z,3.68
2024-03-05T05:10:27.636Z,3.68
2024-03-05T05:11:30.824Z,3.69
2024-03-05T05:12:35.147Z,3.70
2024-03-05T05:13:38.367Z,3.71
2024-03-05T05:14:41.415Z,3.73
2024-03-05T05:15:44.563Z,3.73
2024-03-05T05:16:50.108Z,3.74
2024-03-05T05:17:54.068Z,3.71
2024-03-05T05:18:57.091Z,3.70
2024-03-05T05:20:01.870Z,3.69
2024-03-05T05:21:05.445Z,3.69
2024-03-05T05:22:08.485Z,3.68
2024-03-05T05:23:11.379Z,3.67
2024-03-05T05:24:14.742Z,3.67
2024-03-05T05:25:20.842Z,3.68
2024-03-05T05:26:23.837Z,3.67
2024-03-05T05:27:26.715Z,3.66
2024-03-05T05:28:29.784Z,3.66
2024-03-05T05:29:40.431Z,3.68
2024-03-05T05:30:45.678Z,3.68
2024-03-05T05:31:48.706Z,3.67
2024-03-05T05:32:51.866Z,3.67
2024-03-05T05:33:56.964Z,3.67
2024-03-05T05:34:59.913Z,3.68
2024-03-05T05:36:02.855Z,3.69
2024-03-05T05:37:06.162Z,3.70
2024-03-05T05:38:10.408Z,3.73
2024-03-05T05:39:13.387Z,3.72
2024-03-05T05:40:21.123Z,3.72
2024-03-05T05:41:25.790Z,3.73
2024-03-05T05:42:28.658Z,3.73
2024-03-05T05:43:31.806Z,3.73
2024-03-05T05:44:35.123Z,3.73
2024-03-05T05:45:39.060Z,3.75
2024-03-05T05:46:42.149Z,3.76
2024-03-05T05:47:59.163Z,3.75
2024-03-05T05:49:06.654Z,3.73
2024-03-05T05:50:20.027Z,3.72
2024-03-05T05:51:23.568Z,3.72
2024-03-05T05:52:26.697Z,3.72
2024-03-05T05:53:29.621Z,3.72
2024-03-05T05:54:43.954Z,3.72
2024-03-05T05:55:46.864Z,3.73
2024-03-05T05:56:50.292Z,3.74
2024-03-05T05:57:55.635Z,3.75
2024-03-05T05:58:59.673Z,3.77
2024-03-05T06:00:02.748Z,3.78
2024-03-05T06:01:10.786Z,3.78
2024-03-05T06:02:17.055Z,3.77
2024-03-05T06:03:20.120Z,3.77
2024-03-05T06:04:23.109Z,3.77
2024-03-05T06:05:29.498Z,3.77
2024-03-05T06:06:32.462Z,3.77
2024-03-05T06:07:35.865Z,3.77
2024-03-05T06:08:38.877Z,3.80
2024-03-05T06:09:41.950Z,3.82
2024-03-05T06:10:45.135Z,3.83
2024-03-05T06:11:48.263Z,3.83
2024-03-05T06:12:52.127Z,3.83
2024-03-05T06:13:55.066Z,3.83
2024-03-05T06:14:57.994Z,3.84
2024-03-05T06:16:01.137Z,3.85
2024-03-05T06:17:04.256Z,3.87
2024-03-05T06:18:07.759Z,3.89
2024-03-05T06:19:11.108Z,3.88
2024-03-05T06:20:15.902Z,3.89
2024-03-05T06:21:19.009Z,3.89
2024-03-05T06:22:27.226Z,3.88
2024-03-05T06:23:36.820Z,3.88
2024-03-05T06:24:39.714Z,3.90
2024-03-05T06:25:42.707Z,3.91
2024-03-05T06:26:46.580Z,3.91
2024-03-05T06:27:49.427Z,3.93
2024-03-05T06:28:52.414Z,3.93
2024-03-05T06:29:55.748Z,3.92
2024-03-05T06:30:58.720Z,3.93
2024-03-05T06:32:01.748Z,3.93
2024-03-05T06:33:10.274Z,3.94
2024-03-05T06:34:13.589Z,3.93
2024-03-05T06:35:18.506Z,3.93
2024-03-05T06:36:21.457Z,3.93
2024-03-05T06:37:24.638Z,3.94
2024-03-05T06:38:28.233Z,3.94
2024-03-05T06:39:31.519Z,3.95
2024-03-05T06:40:36.896Z,3.96
2024-03-05T06:41:40.126Z,3.96
2024-03-05T06:42:45.148Z,3.97
2024-03-05T06:43:49.145Z,3.98
2024-03-05T06:44:55.950Z,4.00
2024-03-05T06:45:59.706Z,4.03
2024-03-05T06:47:10.574Z,4.04
2024-03-05T06:48:19.850Z,4.05
2024-03-05T06:49:28.643Z,4.04
2024-03-05T06:50:44.264Z,4.05
2024-03-05T06:51:54.591Z,4.07
2024-03-05T06:53:16.463Z,4.07
2024-03-05T06:54:38.159Z,4.06
2024-03-05T06:55:59.912Z,4.05
2024-03-05T06:57:03.481Z,4.05
2024-03-05T06:58:06.717Z,4.06
2024-03-05T06:59:11.705Z,4.06
2024-03-05T07:00:18.830Z,4.06
2024-03-05T07:01:23.665Z,4.09
2024-03-05T07:02:31.593Z,4.10
2024-03-05T07:03:39.441Z,4.11
2024-03-05T07:04:42.569Z,4.13
2024-03-05T07:05:45.934Z,4.12
2024-03-05T07:06:49.254Z,4.14
2024-03-05T07:07:52.299Z,4.15
2024-03-05T07:08:56.575Z,4.17
2024-03-05T07:10:00.140Z,4.19
2024-03-05T07:11:07.019Z,4.18
2024-03-05T07:12:10.166Z,4.17
2024-03-05T07:13:13.212Z,4.17
2024-03-05T07:14:16.437Z,4.18
2024-03-05T07:15:19.592Z,4.19
2024-03-05T07:16:25.448Z,4.19
2024-03-05T07:17:29.285Z,4.19
2024-03-05T07:18:32.358Z,4.18
2024-03-05T07:19:37.011Z,4.18
2024-03-05T07:20:40.470Z,4.19
2024-03-05T07:21:43.580Z,4.21
2024-03-05T07:22:48.121Z,4.24
2024-03-05T07:23:52.729Z,4.27
2024-03-05T07:24:56.620Z,4.30
2024-03-05T07:26:01.192Z,4.33
2024-03-05T07:27:09.078Z,4.36
2024-03-05T07:28:12.897Z,4.39
2024-03-05T07:29:15.805Z,4.40
2024-03-05T07:30:21.271Z,4.40
2024-03-05T07:31:25.466Z,4.40
2024-03-05T07:32:28.630Z,4.39
2024-03-05T07:33:34.855Z,4.39
2024-03-05T07:34:37.860Z,4.40
2024-03-05T07:35:45.202Z,4.42
2024-03-05T07:36:49.654Z,4.44
2024-03-05T07:37:52.823Z,4.45
2024-03-05T07:38:55.695Z,4.43
2024-03-05T07:39:58.684Z,4.43
2024-03-05T07:41:08.356Z,4.44
2024-03-05T07:42:17.825Z,4.44
2024-03-05T07:43:20.792Z,4.42
2024-03-05T07:44:24.350Z,4.41
2024-03-05T07:45:27.347Z,4.41
2024-03-05T07:46:31.460Z,4.41
2024-03-05T07:47:34.712Z,4.40
2024-03-05T07:48:37.741Z,4.38
2024-03-05T07:49:40.720Z,4.36
2024-03-05T07:50:43.651Z,4.34
2024-03-05T07:51:46.552Z,4.33
2024-03-05T07:52:52.007Z,4.29
2024-03-05T07:53:55.176Z,4.27
2024-03-05T07:54:58.983Z,4.26
2024-03-05T07:56:02.456Z,4.25
2024-03-05T07:57:06.456Z,4.24
2024-03-05T07:58:09.454Z,4.23
2024-03-05T07:59:12.556Z,4.23
2024-03-05T08:00:18.661Z,4.24
2024-03-05T08:01:21.771Z,4.23
2024-03-05T08:02:26.504Z,4.20
2024-03-05T08:03:29.452Z,4.19
2024-03-05T08:04:32.494Z,4.17
2024-03-05T08:05:38.343Z,4.16
2024-03-05T08:06:41.400Z,4.15
2024-03-05T08:07:49.270Z,4.12
2024-03-05T08:08:54.108Z,4.10
2024-03-05T08:09:57.344Z,4.08
2024-03-05T08:11:00.424Z,4.06
2024-03-05T08:12:04.475Z,4.04
2024-03-05T08:13:08.405Z,4.01
2024-03-05T08:14:11.378Z,3.99
2024-03-05T08:15:16.719Z,3.95
2024-03-05T08:16:19.888Z,3.92
2024-03-05T08:17:23.092Z,3.91
2024-03-05T08:18:26.209Z,3.89
2024-03-05T08:19:30.622Z,3.88
2024-03-05T08:20:33.461Z,3.85
2024-03-05T08:21:36.550Z,3.85
2024-03-05T08:22:40.201Z,3.85
2024-03-05T08:23:43.148Z,3.85
2024-03-05T08:24:46.351Z,3.87
2024-03-05T08:25:49.655Z,3.87
2024-03-05T08:26:53.170Z,3.85
2024-03-05T08:27:57.933Z,3.84
2024-03-05T08:29:01.087Z,3.84
2024-03-05T08:30:04.581Z,3.83
2024-03-05T08:31:11.878Z,3.84
2024-03-05T08:32:14.884Z,3.84
2024-03-05T08:33:21.358Z,3.82
2024-03-05T08:34:25.166Z,3.85
2024-03-05T08:35:30.885Z,3.87
2024-03-05T08:36:38.354Z,3.89
2024-03-05T08:37:50.024Z,3.90
2024-03-05T08:38:53.013Z,3.91
2024-03-05T08:39:56.047Z,3.89
2024-03-05T08:41:00.263Z,3.90
2024-03-05T08:42:04.325Z,3.89
2024-03-05T08:43:10.565Z,3.90
2024-03-05T08:44:15.512Z,3.91
2024-03-05T08:45:21.146Z,3.91
2024-03-05T08:46:24.133Z,3.91
2024-03-05T08:47:27.321Z,3.92
2024-03-05T08:48:30.338Z,3.92
2024-03-05T08:49:33.466Z,3.94
2024-03-05T08:50:36.276Z,3.95
2024-03-05T08:51:39.629Z,3.97
2024-03-05T08:52:43.048Z,3.96
2024-03-05T08:53:46.429Z,3.94
2024-03-05T08:54:49.304Z,3.94
2024-03-05T08:55:53.799Z,3.93
2024-03-05T08:56:58.379Z,3.93
2024-03-05T08:58:01.849Z,3.94
2024-03-05T08:59:07.927Z,3.94
2024-03-05T09:00:32.233Z,3.93
2024-03-05T09:01:41.820Z,3.92
2024-03-05T09:02:45.880Z,3.89
2024-03-05T09:03:48.826Z,3.89
2024-03-05T09:04:52.712Z,3.89
2024-03-05T09:05:55.722Z,3.89
2024-03-05T09:06:58.806Z,3.88
2024-03-05T09:08:02.020Z,3.90
2024-03-05T09:09:06.476Z,3.90
2024-03-05T09:10:16.321Z,3.91
2024-03-05T09:11:19.666Z,3.91
2024-03-05T09:12:22.632Z,3.90
2024-03-05T09:13:25.788Z,3.89
2024-03-05T09:14:29.025Z,3.89
2024-03-05T09:15:32.513Z,3.90
2024-03-05T09:16:38.447Z,3.90
2024-03-05T09:17:41.530Z,3.89
2024-03-05T09:18:44.533Z,3.88
2024-03-05T09:19:47.549Z,3.87
2024-03-05T09:20:50.409Z,3.87
2024-03-05T09:21:53.431Z,3.88
2024-03-05T09:22:56.316Z,3.88
2024-03-05T09:24:00.092Z,3.88
2024-03-05T09:25:03.291Z,3.88
2024-03-05T09:26:08.608Z,3.88
2024-03-05T09:27:11.923Z,3.89
2024-03-05T09:28:15.035Z,3.89
2024-03-05T09:29:18.078Z,3.90
2024-03-05T09:30:21.175Z,3.90
2024-03-05T09:31:24.084Z,3.90
2024-03-05T09:32:27.063Z,3.90
2024-03-05T09:33:33.071Z,3.90
2024-03-05T09:34:35.950Z,3.91
2024-03-05T09:35:41.474Z,3.90
2024-03-05T09:36:45.467Z,3.91
2024-03-05T09:37:48.439Z,3.92
2024-03-05T09:38:51.401Z,3.94
2024-03-05T09:39:55.110Z,3.96
2024-03-05T09:40:58.319Z,3.97
2024-03-05T09:42:01.332Z,3.97
2024-03-05T09:43:05.817Z,3.98
2024-03-05T09:44:09.911Z,4.00
2024-03-05T09:45:16.488Z,4.03
2024-03-05T09:46:21.896Z,4.06
2024-03-05T09:47:25.678Z,4.06
2024-03-05T09:48:30.059Z,4.06
2024-03-05T09:49:33.584Z,4.06
2024-03-05T09:50:38.010Z,4.07
2024-03-05T09:51:41.483Z,4.07
2024-03-05T09:52:45.307Z,4.07
2024-03-05T09:53:51.968Z,4.08
2024-03-05T09:54:54.906Z,4.09
2024-03-05T09:55:58.133Z,4.09
2024-03-05T09:57:03.653Z,4.10
2024-03-05T09:58:15.911Z,4.11
2024-03-05T09:59:20.899Z,4.13
2024-03-05T10:00:23.780Z,4.14
2024-03-05T10:01:27.320Z,4.15
2024-03-05T10:02:30.413Z,4.13
2024-03-05T10:03:35.403Z,4.13
2024-03-05T10:04:42.839Z,4.14
2024-03-05T10:05:45.760Z,4.15
2024-03-05T10:06:49.961Z,4.16
2024-03-05T10:07:53.040Z,4.16
2024-03-05T10:08:55.925Z,4.15
2024-03-05T10:10:11.953Z,4.14
2024-03-05T10:11:18.809Z,4.12
2024-03-05T10:12:23.085Z,4.11
2024-03-05T10:13:26.267Z,4.11
2024-03-05T10:14:29.260Z,4.11
2024-03-05T10:15:32.320Z,4.11
2024-03-05T10:16:36.474Z,4.12
2024-03-05T10:17:49.967Z,4.14
2024-03-05T10:18:52.955Z,4.15
2024-03-05T10:19:56.035Z,4.15
2024-03-05T10:21:16.746Z,4.15
2024-03-05T10:22:19.677Z,4.16
2024-03-05T10:23:23.535Z,4.15
2024-03-05T10:24:33.010Z,4.15
2024-03-05T10:25:37.321Z,4.14
2024-03-05T10:26:41.744Z,4.14
2024-03-05T10:27:52.001Z,4.13
2024-03-05T10:28:57.541Z,4.10
2024-03-05T10:30:00.565Z,4.05
2024-03-05T10:31:06.143Z,4.01
2024-03-05T10:32:12.678Z,3.98
2024-03-05T10:33:15.779Z,3.95
2024-03-05T10:34:20.222Z,3.95
2024-03-05T10:35:25.123Z,3.94
2024-03-05T10:36:33.499Z,3.91
2024-03-05T10:37:36.698Z,3.89
2024-03-05T10:38:39.669Z,3.86
2024-03-05T10:39:43.535Z,3.84
2024-03-05T10:40:47.793Z,3.81
2024-03-05T10:41:53.824Z,3.79
2024-03-05T10:43:00.053Z,3.78
2024-03-05T10:44:03.223Z,3.77
2024-03-05T10:45:10.557Z,3.77
2024-03-05T10:46:14.535Z,3.77
2024-03-05T10:47:18.036Z,3.78
2024-03-05T10:48:21.952Z,3.78
2024-03-05T10:49:25.438Z,3.79
2024-03-05T10:50:29.693Z,3.78
2024-03-05T10:51:38.064Z,3.76
2024-03-05T10:52:42.608Z,3.73
2024-03-05T10:53:45.735Z,3.70
2024-03-05T10:54:50.071Z,3.71
2024-03-05T10:55:54.474Z,3.72
2024-03-05T10:56:58.243Z,3.71
2024-03-05T10:58:14.954Z,3.67
2024-03-05T10:59:37.516Z,3.65
2024-03-05T11:00:41.699Z,3.62
2024-03-05T11:01:46.513Z,3.60
2024-03-05T11:02:50.912Z,3.58
2024-03-05T11:03:56.619Z,3.57
2024-03-05T11:05:01.654Z,3.58
2024-03-05T11:06:07.400Z,3.60
2024-03-05T11:07:11.432Z,3.62
2024-03-05T11:08:21.501Z,3.62
2024-03-05T11:09:27.086Z,3.60
2024-03-05T11:10:31.252Z,3.59
2024-03-05T11:11:36.301Z,3.58
2024-03-05T11:12:42.140Z,3.59
2024-03-05T11:13:49.600Z,3.59
2024-03-05T11:14:53.672Z,3.58
2024-03-05T11:15:57.435Z,3.58
2024-03-05T11:17:13.586Z,3.57
2024-03-05T11:18:31.080Z,3.56
2024-03-05T11:19:34.416Z,3.55
2024-03-05T11:20:44.462Z,3.53
2024-03-05T11:21:47.941Z,3.52
2024-03-05T11:22:52.720Z,3.51
2024-03-05T11:23:59.128Z,3.50
2024-03-05T11:25:04.096Z,3.51
2024-03-05T11:26:10.181Z,3.52
2024-03-05T11:27:24.479Z,3.52
2024-03-05T11:28:27.508Z,3.52
2024-03-05T11:29:30.621Z,3.53
2024-03-05T11:30:33.444Z,3.53
2024-03-05T11:31:37.583Z,3.55
2024-03-05T11:32:41.063Z,3.54
2024-03-05T11:33:45.008Z,3.56
2024-03-05T11:34:48.073Z,3.56
2024-03-05T11:35:54.513Z,3.56
2024-03-05T11:37:13.235Z,3.57
2024-03-05T11:38:20.345Z,3.57
2024-03-05T11:39:28.951Z,3.57
2024-03-05T11:40:34.049Z,3.58
2024-03-05T11:41:45.757Z,3.59
2024-03-05T11:42:49.313Z,3.59
2024-03-05T11:43:53.658Z,3.60
2024-03-05T11:44:56.823Z,3.61
2024-03-05T11:45:59.628Z,3.62
2024-03-05T11:47:03.256Z,3.63
2024-03-05T11:48:06.778Z,3.64
2024-03-05T11:49:10.615Z,3.65
2024-03-05T11:50:13.976Z,3.65
2024-03-05T11:51:17.791Z,3.65
2024-03-05T11:52:22.593Z,3.65
2024-03-05T11:53:28.164Z,3.65
2024-03-05T11:54:34.143Z,3.67
2024-03-05T11:55:37.721Z,3.68
2024-03-05T11:56:43.736Z,3.71
2024-03-05T11:57:59.086Z,3.74
2024-03-05T11:59:02.290Z,3.74
2024-03-05T12:00:16.382Z,3.76
2024-03-05T12:01:19.441Z,3.79
2024-03-05T12:02:24.300Z,3.81
2024-03-05T12:03:30.034Z,3.83
2024-03-05T12:04:33.139Z,3.84
2024-03-05T12:05:36.067Z,3.84
2024-03-05T12:06:40.667Z,3.85
2024-03-05T12:07:43.564Z,3.85
2024-03-05T12:08:46.618Z,3.85
2024-03-05T12:09:57.084Z,3.83
2024-03-05T12:11:04.213Z,3.81
2024-03-05T12:12:17.711Z,3.80
2024-03-05T12:13:20.964Z,3.81
2024-03-05T12:14:24.110Z,3.81
2024-03-05T12:15:29.642Z,3.81
2024-03-05T12:16:34.505Z,3.80
2024-03-05T12:17:37.564Z,3.81
2024-03-05T12:18:42.052Z,3.82
2024-03-05T12:19:45.803Z,3.85
2024-03-05T12:20:48.747Z,3.88
2024-03-05T12:21:53.628Z,3.91
2024-03-05T12:22:56.790Z,3.94
2024-03-05T12:24:00.475Z,3.96
2024-03-05T12:25:03.589Z,3.96
2024-03-05T12:26:06.600Z,3.95
2024-03-05T12:27:09.853Z,3.93
2024-03-05T12:28:13.601Z,3.93
2024-03-05T12:29:27.535Z,3.90
2024-03-05T12:30:35.647Z,3.88
2024-03-05T12:31:38.542Z,3.87
2024-03-05T12:32:46.330Z,3.87
2024-03-05T12:33:49.293Z,3.88
2024-03-05T12:34:52.662Z,3.88
2024-03-05T12:35:56.145Z,3.87
2024-03-05T12:36:59.205Z,3.85
2024-03-05T12:38:07.633Z,3.83
2024-03-05T12:39:11.790Z,3.82
2024-03-05T12:40:17.302Z,3.81
2024-03-05T12:41:21.458Z,3.81
2024-03-05T12:42:24.755Z,3.81
2024-03-05T12:43:30.553Z,3.81
2024-03-05T12:44:35.050Z,3.83
2024-03-05T12:45:39.321Z,3.84
2024-03-05T12:46:42.497Z,3.85
2024-03-05T12:48:00.482Z,3.87
2024-03-05T12:49:09.173Z,3.87
2024-03-05T12:50:13.186Z,3.87
2024-03-05T12:51:16.302Z,3.88
2024-03-05T12:52:22.406Z,3.90
2024-03-05T12:53:25.664Z,3.93
2024-03-05T12:54:28.614Z,3.97
2024-03-05T12:55:31.994Z,3.99
2024-03-05T12:56:45.556Z,4.00
2024-03-05T12:57:48.531Z,4.00
2024-03-05T12:58:52.158Z,3.98
2024-03-05T13:00:00.350Z,3.98
2024-03-05T13:01:04.532Z,3.99
2024-03-05T13:02:08.061Z,4.01
2024-03-05T13:03:11.355Z,4.04
2024-03-05T13:04:14.734Z,4.03
2024-03-05T13:05:17.917Z,4.04
2024-03-05T13:06:20.953Z,4.04
2024-03-05T13:07:23.983Z,4.03
2024-03-05T13:08:27.118Z,4.03
2024-03-05T13:09:30.356Z,4.03
2024-03-05T13:10:34.625Z,4.04
2024-03-05T13:11:37.686Z,4.04
2024-03-05T13:12:43.344Z,4.02
2024-03-05T13:13:46.460Z,4.00
2024-03-05T13:14:49.785Z,3.99
2024-03-05T13:15:53.290Z,4.00
2024-03-05T13:16:56.559Z,4.01
2024-03-05T13:17:59.706Z,3.99
2024-03-05T13:19:02.811Z,3.97
2024-03-05T13:20:17.923Z,3.97
2024-03-05T13:21:21.054Z,3.96
2024-03-05T13:22:24.186Z,3.96
2024-03-05T13:23:27.196Z,3.95
2024-03-05T13:24:30.471Z,3.94
2024-03-05T13:25:33.604Z,3.94
2024-03-05T13:26:36.948Z,3.94
2024-03-05T13:27:39.796Z,3.96
2024-03-05T13:28:42.848Z,3.97
2024-03-05T13:29:47.555Z,3.98
2024-03-05T13:30:53.165Z,3.99
2024-03-05T13:31:56.620Z,3.99
2024-03-05T13:33:03.554Z,3.98
2024-03-05T13:34:10.417Z,4.00
2024-03-05T13:35:14.985Z,4.01
2024-03-05T13:36:17.933Z,4.00
2024-03-05T13:37:23.139Z,4.00
2024-03-05T13:38:26.392Z,4.02
2024-03-05T13:39:29.259Z,4.03
2024-03-05T13:40:34.307Z,4.05
2024-03-05T13:41:39.840Z,4.06
2024-03-05T13:42:42.769Z,4.05
2024-03-05T13:43:46.769Z,4.02
2024-03-05T13:44:49.759Z,4.00
2024-03-05T13:45:53.100Z,3.98
2024-03-05T13:46:56.416Z,3.99
2024-03-05T13:48:00.223Z,3.99
2024-03-05T13:49:12.560Z,4.03
2024-03-05T13:50:18.138Z,4.05
2024-03-05T13:51:21.923Z,4.05
2024-03-05T13:52:27.085Z,4.04
2024-03-05T13:53:29.979Z,4.03
2024-03-05T13:54:32.859Z,4.02
2024-03-05T13:55:35.860Z,4.01
2024-03-05T13:56:39.842Z,3.99
2024-03-05T13:57:43.014Z,3.98
2024-03-05T13:58:46.304Z,3.99
2024-03-05T13:59:49.179Z,3.99
2024-03-05T14:00:52.076Z,3.99
2024-03-05T14:01:56.852Z,3.98
2024-03-05T14:03:00.168Z,3.97
2024-03-05T14:04:03.953Z,3.96
2024-03-05T14:05:07.142Z,3.93
2024-03-05T14:06:10.278Z,3.91
2024-03-05T14:07:13.143Z,3.89
2024-03-05T14:08:17.985Z,3.89
2024-03-05T14:09:21.776Z,3.89
2024-03-05T14:10:25.394Z,3.89
2024-03-05T14:11:29.142Z,3.89
2024-03-05T14:12:34.566Z,3.90
2024-03-05T14:13:39.249Z,3.91
2024-03-05T14:14:43.384Z,3.90
2024-03-05T14:15:46.371Z,3.89
2024-03-05T14:16:50.205Z,3.88
2024-03-05T14:17:54.569Z,3.90
2024-03-05T14:19:00.116Z,3.92
2024-03-05T14:20:08.498Z,3.96
2024-03-05T14:21:12.686Z,3.99
2024-03-05T14:22:15.832Z,3.97