createdAt,value
2022-08-05T00:00:34.814Z,62.60
2022-08-05T00:03:15.838Z,62.80
2022-08-05T00:06:04.822Z,63.50
2022-08-05T00:08:35.434Z,63.70
2022-08-05T00:11:20.786Z,63.90
2022-08-05T00:13:55.803Z,64.20
2022-08-05T00:16:36.532Z,64.50
2022-08-05T00:19:11.938Z,65.30
2022-08-05T00:21:40.042Z,65.40
2022-08-05T00:24:18.875Z,65.80
2022-08-05T00:26:51.712Z,66.20
2022-08-05T00:29:22.427Z,66.30
2022-08-05T00:32:10.678Z,66.50
2022-08-05T00:34:56.796Z,66.40
2022-08-05T00:37:27.533Z,66.40
2022-08-05T00:40:17.793Z,66.60
2022-08-05T00:42:56.337Z,66.60
2022-08-05T00:45:37.999Z,66.70
2022-08-05T00:48:09.491Z,66.70
2022-08-05T00:50:38.648Z,66.60
2022-08-05T00:54:00.680Z,66.60
2022-08-05T00:55:59.746Z,66.80
2022-08-05T00:58:28.367Z,66.80
2022-08-05T01:00:56.786Z,66.90
2022-08-05T01:03:33.399Z,66.90
2022-08-05T01:06:05.371Z,66.90
2022-08-05T01:08:42.914Z,66.70
2022-08-05T01:11:22.629Z,66.60
2022-08-05T01:14:08.771Z,66.40
2022-08-05T01:16:42.070Z,66.50
2022-08-05T01:19:30.112Z,66.90
2022-08-05T01:22:38.062Z,66.90
2022-08-05T01:25:39.813Z,66.60
2022-08-05T01:28:30.036Z,66.30
2022-08-05T01:31:03.033Z,66.20
2022-08-05T01:33:36.187Z,65.90
2022-08-05T01:36:12.850Z,65.90
2022-08-05T01:38:48.452Z,65.90
2022-08-05T01:41:22.423Z,65.80
2022-08-05T01:43:56.421Z,65.90
2022-08-05T01:46:42.984Z,65.70
2022-08-05T01:49:23.383Z,66.00
2022-08-05T01:51:56.485Z,65.80
2022-08-05T01:54:30.424Z,65.80
2022-08-05T01:58:11.160Z,65.70
2022-08-05T01:59:52.610Z,66.10
2022-08-05T02:02:26.236Z,66.10
2022-08-05T02:05:00.166Z,66.30
2022-08-05T02:07:30.231Z,66.50
2022-08-05T02:10:00.398Z,66.60
2022-08-05T02:12:35.609Z,66.70
2022-08-05T02:15:12.439Z,67.90
2022-08-05T02:18:28.726Z,69.80
2022-08-05T02:20:41.197Z,71.60
2022-08-05T02:23:12.860Z,72.40
2022-08-05T02:25:49.239Z,73.50
2022-08-05T02:28:32.972Z,73.40
2022-08-05T02:31:14.547Z,73.10
2022-08-05T02:33:57.716Z,72.10
2022-08-05T02:36:31.518Z,72.20
2022-08-05T02:39:02.793Z,72.10
2022-08-05T02:41:37.565Z,70.90
2022-08-05T02:44:26.022Z,70.70
2022-08-05T02:47:00.396Z,70.60
2022-08-05T02:49:36.699Z,70.10
2022-08-05T02:52:09.922Z,70.00
2022-08-05T02:54:42.244Z,69.90
2022-08-05T02:58:11.773Z,69.30
2022-08-05T03:00:05.767Z,69.00
2022-08-05T03:02:40.504Z,69.60
2022-08-05T03:05:13.268Z,71.10
2022-08-05T03:08:04.456Z,73.20
2022-08-05T03:10:30.943Z,74.00
2022-08-05T03:15:26.329Z,75.60
2022-08-05T03:17:57.574Z,76.00
2022-08-05T03:20:26.356Z,76.30
2022-08-05T03:22:57.562Z,76.80
2022-08-05T03:25:33.700Z,78.00
2022-08-05T03:28:18.765Z,78.30
2022-08-05T03:30:49.461Z,77.70
2022-08-05T03:33:19.440Z,78.00
2022-08-05T03:35:48.766Z,78.30
2022-08-05T03:38:32.958Z,78.90
2022-08-05T03:41:08.329Z,79.70
2022-08-05T03:44:08.972Z,80.10
2022-08-05T03:46:29.554Z,80.50
2022-08-05T03:49:01.935Z,80.70
2022-08-05T03:52:36.835Z,80.30
2022-08-05T03:55:00.467Z,80.60
2022-08-05T03:57:29.247Z,80.80
2022-08-05T04:00:12.515Z,80.80
2022-08-05T04:02:58.204Z,80.90
2022-08-05T04:05:33.600Z,81.00
2022-08-05T04:08:03.725Z,80.90
2022-08-05T04:10:38.330Z,80.80
2022-08-05T04:13:09.071Z,80.70
2022-08-05T04:15:37.097Z,80.70
2022-08-05T04:18:09.391Z,80.60
2022-08-05T04:20:41.366Z,80.80
2022-08-05T04:23:12.693Z,80.80
2022-08-05T04:26:00.310Z,80.90
2022-08-05T04:28:31.633Z,80.90
2022-08-05T04:31:01.409Z,81.00
2022-08-05T04:33:54.257Z,80.90
2022-08-05T04:36:45.661Z,80.80
2022-08-05T04:39:07.608Z,80.90
2022-08-05T04:41:37.691Z,81.00
2022-08-05T04:44:09.242Z,81.00
2022-08-05T04:46:38.619Z,80.90
2022-08-05T04:49:12.368Z,80.80
2022-08-05T04:51:44.667Z,80.80
2022-08-05T04:54:14.502Z,80.90
2022-08-05T04:56:43.697Z,81.00
2022-08-05T04:59:22.274Z,81.00
2022-08-05T05:02:08.159Z,81.10
2022-08-05T05:04:43.963Z,81.30
2022-08-05T05:07:17.687Z,81.40
2022-08-05T05:09:45.858Z,81.50
2022-08-05T05:12:14.954Z,81.50
2022-08-05T05:14:50.821Z,81.50
2022-08-05T05:17:24.227Z,81.40
2022-08-05T05:19:56.692Z,81.60
2022-08-05T05:22:26.994Z,81.50
2022-08-05T05:24:59.084Z,81.30
2022-08-05T05:27:41.588Z,81.10
2022-08-05T05:30:15.579Z,81.20
2022-08-05T05:33:00.029Z,80.70
2022-08-05T05:35:29.022Z,80.40
2022-08-05T05:38:03.016Z,80.50
2022-08-05T05:40:32.315Z,80.30
2022-08-05T05:43:02.523Z,80.30
2022-08-05T05:45:30.671Z,80.50
2022-08-05T05:48:06.781Z,80.20
2022-08-05T05:50:41.077Z,79.80
2022-08-05T05:53:22.121Z,79.20
2022-08-05T05:56:00.854Z,78.90
2022-08-05T05:58:32.292Z,78.50
2022-08-05T06:01:12.569Z,78.20
2022-08-05T06:04:01.272Z,78.10
2022-08-05T06:06:31.360Z,77.90
2022-08-05T06:09:05.392Z,77.70
2022-08-05T06:11:34.065Z,76.00
2022-08-05T06:14:02.851Z,73.40
2022-08-05T06:16:36.709Z,70.70
2022-08-05T06:19:07.583Z,70.70
2022-08-05T06:21:38.679Z,72.60
2022-08-05T06:24:12.802Z,73.20
2022-08-05T06:26:51.518Z,74.80
2022-08-05T06:29:24.999Z,75.50
2022-08-05T06:32:26.434Z,73.90
2022-08-05T06:34:58.604Z,72.10
2022-08-05T06:37:57.635Z,68.90
2022-08-05T06:40:21.104Z,69.40
2022-08-05T06:42:52.036Z,70.70
2022-08-05T06:45:44.486Z,70.90
2022-08-05T06:48:36.685Z,71.00
2022-08-05T06:50:57.776Z,71.30
2022-08-05T06:53:28.230Z,71.80
2022-08-05T06:55:58.400Z,72.70
2022-08-05T06:58:34.866Z,74.20
2022-08-05T07:01:06.674Z,74.40
2022-08-05T07:03:36.114Z,75.80
2022-08-05T07:06:14.433Z,76.80
2022-08-05T07:08:48.007Z,78.10
2022-08-05T07:11:22.397Z,78.90
2022-08-05T07:14:20.106Z,79.90
2022-08-05T07:17:58.595Z,80.40
2022-08-05T07:20:31.582Z,80.40
2022-08-05T07:22:36.411Z,81.10
2022-08-05T07:25:21.908Z,80.90
2022-08-05T07:28:02.304Z,81.00
2022-08-05T07:30:34.631Z,80.90
2022-08-05T07:33:09.428Z,81.20
2022-08-05T07:36:03.567Z,81.00
2022-08-05T07:38:33.174Z,80.90
2022-08-05T07:42:06.863Z,81.00
2022-08-05T07:43:56.192Z,81.00
2022-08-05T07:46:26.328Z,81.00
2022-08-05T07:49:04.494Z,81.00
2022-08-05T07:51:40.358Z,80.70
2022-08-05T07:54:18.807Z,80.80
2022-08-05T07:57:01.603Z,80.50
2022-08-05T07:59:39.662Z,80.30
2022-08-05T08:02:16.041Z,80.70
2022-08-05T08:04:48.769Z,80.50
2022-08-05T08:07:17.823Z,80.60
2022-08-05T08:09:46.356Z,80.70
2022-08-05T08:12:37.025Z,80.70
2022-08-05T08:15:14.061Z,80.50
2022-08-05T08:17:52.698Z,80.80
2022-08-05T08:20:44.370Z,80.60
2022-08-05T08:23:59.828Z,80.60
2022-08-05T08:25:59.162Z,80.70
2022-08-05T08:28:36.205Z,80.50
2022-08-05T08:31:07.653Z,80.60
2022-08-05T08:33:38.016Z,80.40
2022-08-05T08:36:37.490Z,80.70
2022-08-05T08:38:59.820Z,80.70
2022-08-05T08:41:52.115Z,80.70
2022-08-05T08:45:17.760Z,81.20
2022-08-05T08:47:22.248Z,80.40
2022-08-05T08:50:32.048Z,79.80
2022-08-05T08:53:07.888Z,79.90
2022-08-05T08:56:03.440Z,79.80
2022-08-05T08:58:26.153Z,80.60
2022-08-05T09:01:10.897Z,80.30
2022-08-05T09:03:46.527Z,80.00
2022-08-05T09:06:18.596Z,79.20
2022-08-05T09:08:48.318Z,78.20
2022-08-05T09:11:16.581Z,76.60
2022-08-05T09:14:09.517Z,75.50
2022-08-05T09:16:33.720Z,76.60
2022-08-05T09:19:06.774Z,74.10
2022-08-05T09:22:21.940Z,74.20
2022-08-05T09:24:24.269Z,74.10
2022-08-05T09:26:56.216Z,74.20
2022-08-05T09:29:47.590Z,75.00
2022-08-05T09:32:41.708Z,74.60
2022-08-05T09:35:26.766Z,74.20
2022-08-05T09:38:17.572Z,73.70
2022-08-05T09:40:52.393Z,73.00
2022-08-05T09:43:42.220Z,72.20
2022-08-05T09:46:28.315Z,71.90
2022-08-05T09:49:07.738Z,70.60
2022-08-05T09:51:48.956Z,69.10
2022-08-05T09:54:29.014Z,67.40
2022-08-05T09:57:01.571Z,67.20
2022-08-05T09:59:35.159Z,66.20
2022-08-05T10:02:06.369Z,64.10
2022-08-05T10:04:40.908Z,65.00
2022-08-05T10:07:20.755Z,65.40
2022-08-05T10:10:04.355Z,65.80
2022-08-05T10:12:49.990Z,66.50
2022-08-05T10:15:23.783Z,65.60
2022-08-05T10:18:11.850Z,65.40
2022-08-05T10:20:44.140Z,65.10
2022-08-05T10:23:34.443Z,64.40
2022-08-05T10:26:14.494Z,63.10
2022-08-05T10:28:45.063Z,62.00
2022-08-05T10:32:47.342Z,60.20
2022-08-05T10:34:07.195Z,59.30
2022-08-05T10:36:37.272Z,57.50
2022-08-05T10:39:11.629Z,55.30
2022-08-05T10:41:51.705Z,53.70
2022-08-05T10:44:22.707Z,54.60
2022-08-05T10:46:57.226Z,56.20
2022-08-05T10:49:33.369Z,55.70
2022-08-05T10:52:05.048Z,55.30
2022-08-05T10:54:56.554Z,56.30
2022-08-05T10:57:32.410Z,56.30
2022-08-05T11:00:19.264Z,55.00
2022-08-05T11:03:24.373Z,55.00
2022-08-05T11:06:08.600Z,52.60
2022-08-05T11:09:13.066Z,50.40
2022-08-05T11:11:53.165Z,50.40
2022-08-05T11:14:57.726Z,53.70
2022-08-05T11:17:59.813Z,53.30
2022-08-05T11:20:41.719Z,56.00
2022-08-05T11:24:04.527Z,58.10
2022-08-05T11:26:28.247Z,59.10
2022-08-05T11:29:06.675Z,58.80
2022-08-05T11:31:56.766Z,57.40
2022-08-05T11:34:39.446Z,54.50
2022-08-05T11:38:26.735Z,54.80
2022-08-05T11:40:02.953Z,51.40
2022-08-05T11:42:37.880Z,49.50
2022-08-05T11:45:14.347Z,48.50
2022-08-05T11:47:54.555Z,47.30
2022-08-05T11:50:23.405Z,47.20
2022-08-05T11:52:57.581Z,49.40
2022-08-05T11:55:31.758Z,50.10
2022-08-05T11:58:09.906Z,50.90
2022-08-05T12:00:44.174Z,48.40
2022-08-05T12:03:29.374Z,47.80
2022-08-05T12:06:09.919Z,47.40
2022-08-05T12:08:47.932Z,47.50
2022-08-05T12:11:21.512Z,47.30
2022-08-05T12:13:58.490Z,47.70
2022-08-05T12:16:33.089Z,48.00
2022-08-05T12:19:08.752Z,47.80
2022-08-05T12:21:43.916Z,47.80
2022-08-05T12:24:17.605Z,48.30
2022-08-05T12:26:48.519Z,46.80
2022-08-05T12:29:23.019Z,46.90
2022-08-05T12:31:54.376Z,47.00
2022-08-05T12:34:25.871Z,45.20
2022-08-05T12:36:55.432Z,45.30
2022-08-05T12:39:27.883Z,46.00
2022-08-05T12:42:03.498Z,46.50
2022-08-05T12:44:33.690Z,47.00
2022-08-05T12:47:04.094Z,47.00
2022-08-05T12:50:03.698Z,48.30
2022-08-05T12:52:38.620Z,50.00
2022-08-05T12:55:25.618Z,51.70
2022-08-05T12:58:49.459Z,53.10
2022-08-05T13:02:00.554Z,52.50
2022-08-05T13:03:39.093Z,52.00
2022-08-05T13:06:14.517Z,52.00
2022-08-05T13:08:50.850Z,51.50
2022-08-05T13:11:59.760Z,50.60
2022-08-05T13:14:36.388Z,50.60
2022-08-05T13:17:08.410Z,50.30
2022-08-05T13:19:51.746Z,51.90
2022-08-05T13:22:28.299Z,53.60
2022-08-05T13:25:00.922Z,53.40
2022-08-05T13:27:38.316Z,55.50
2022-08-05T13:30:34.451Z,57.00
2022-08-05T13:33:01.674Z,57.80
2022-08-05T13:35:42.752Z,58.40
2022-08-05T13:38:27.966Z,57.60
2022-08-05T13:40:58.693Z,56.10
2022-08-05T13:43:44.916Z,54.30
2022-08-05T13:46:30.830Z,52.40
2022-08-05T13:49:10.321Z,50.40
2022-08-05T13:51:46.393Z,49.70
2022-08-05T13:54:16.233Z,48.70
2022-08-05T13:56:50.678Z,48.50
2022-08-05T13:59:24.375Z,48.30
2022-08-05T14:01:58.166Z,48.80
2022-08-05T14:04:50.225Z,49.00
2022-08-05T14:07:25.592Z,49.40
2022-08-05T14:10:13.610Z,48.20
2022-08-05T14:12:48.660Z,48.90
2022-08-05T14:16:08.155Z,49.50
2022-08-05T14:18:06.341Z,50.20
2022-08-05T14:20:46.984Z,50.40
2022-08-05T14:23:25.005Z,52.00
2022-08-05T14:25:58.593Z,53.60
2022-08-05T14:28:28.759Z,55.60
2022-08-05T14:30:57.506Z,56.50
2022-08-05T14:33:25.661Z,57.20
2022-08-05T14:35:54.762Z,58.70
2022-08-05T14:38:32.760Z,59.40
2022-08-05T14:41:06.266Z,60.50
2022-08-05T14:44:02.167Z,61.10
2022-08-05T14:46:23.293Z,61.60
2022-08-05T14:48:59.561Z,61.70
2022-08-05T14:51:31.895Z,62.00
2022-08-05T14:54:27.665Z,61.60
2022-08-05T14:56:50.999Z,61.40
2022-08-05T14:59:22.995Z,61.80
2022-08-05T15:01:51.311Z,61.10
2022-08-05T15:04:22.686Z,61.10
2022-08-05T15:06:52.092Z,61.70
2022-08-05T15:09:51.770Z,62.10
2022-08-05T15:12:16.800Z,62.10
2022-08-05T15:14:49.869Z,61.80
2022-08-05T15:17:47.025Z,61.90
2022-08-05T15:20:15.630Z,61.90
2022-08-05T15:22:52.353Z,62.80
2022-08-05T15:25:51.169Z,62.90
2022-08-05T15:28:14.626Z,63.20
2022-08-05T15:30:43.792Z,63.30
2022-08-05T15:34:04.944Z,63.40
2022-08-05T15:36:03.701Z,63.90
2022-08-05T15:38:36.422Z,64.10
2022-08-05T15:41:22.059Z,63.50
2022-08-05T15:43:54.808Z,63.60
2022-08-05T15:46:25.021Z,63.50
2022-08-05T15:48:58.832Z,64.00
2022-08-05T15:52:04.246Z,64.20
2022-08-05T15:54:19.123Z,64.90
2022-08-05T15:56:48.840Z,65.50
2022-08-05T15:59:22.063Z,65.50
2022-08-05T16:01:52.994Z,65.90
2022-08-05T16:04:25.761Z,65.70
2022-08-05T16:06:55.492Z,66.20
2022-08-05T16:09:24.311Z,66.40
2022-08-05T16:11:54.364Z,66.30
2022-08-05T16:14:22.721Z,66.10
2022-08-05T16:16:51.246Z,66.00
2022-08-05T16:20:03.422Z,66.10
2022-08-05T16:22:10.575Z,65.90
2022-08-05T16:24:41.068Z,66.00
2022-08-05T16:27:16.053Z,66.20
2022-08-05T16:29:50.340Z,66.00
2022-08-05T16:32:23.480Z,66.30
2022-08-05T16:34:57.451Z,66.10
2022-08-05T16:38:02.896Z,66.10
2022-08-05T16:40:25.065Z,66.20
2022-08-05T16:42:58.604Z,66.20
2022-08-05T16:46:06.026Z,66.20
2022-08-05T16:48:25.984Z,66.30
2022-08-05T16:51:01.850Z,66.10
2022-08-05T16:54:02.906Z,66.30
2022-08-05T16:56:18.437Z,66.40
2022-08-05T16:58:49.258Z,66.50
2022-08-05T17:01:18.758Z,66.60
2022-08-05T17:03:47.453Z,66.70
2022-08-05T17:06:16.804Z,66.70
2022-08-05T17:08:53.389Z,65.90
2022-08-05T17:11:25.763Z,65.50
2022-08-05T17:14:05.939Z,65.80
2022-08-05T17:16:36.712Z,66.10
2022-08-05T17:19:07.009Z,66.30
2022-08-05T17:21:37.097Z,66.40
2022-08-05T17:24:19.830Z,66.50
2022-08-05T17:26:55.001Z,66.60
2022-08-05T17:29:33.180Z,66.70
2022-08-05T17:32:17.410Z,66.60
2022-08-05T17:34:54.756Z,66.60
2022-08-05T17:37:39.669Z,66.40
2022-08-05T17:40:12.245Z,66.40
2022-08-05T17:42:41.645Z,66.30
2022-08-05T17:45:23.057Z,66.30
2022-08-05T17:47:55.041Z,66.30
2022-08-05T17:50:28.046Z,66.10
2022-08-05T17:52:59.427Z,65.60
2022-08-05T17:55:34.225Z,65.80
2022-08-05T17:58:03.120Z,65.90
2022-08-05T18:00:34.395Z,65.60
2022-08-05T18:03:03.751Z,65.50
2022-08-05T18:05:36.373Z,65.40
2022-08-05T18:08:04.887Z,65.60
2022-08-05T18:10:33.708Z,65.60
2022-08-05T18:13:02.182Z,65.10
2022-08-05T18:15:42.511Z,65.30
2022-08-05T18:18:12.929Z,65.60
2022-08-05T18:20:41.116Z,65.50
2022-08-05T18:23:15.259Z,65.40
2022-08-05T18:25:46.440Z,65.60
2022-08-05T18:28:28.387Z,66.00
2022-08-05T18:30:58.048Z,66.00
2022-08-05T18:33:26.256Z,66.20
2022-08-05T18:36:11.974Z,66.40
2022-08-05T18:38:43.943Z,66.60
2022-08-05T18:41:55.934Z,66.60
2022-08-05T18:44:06.629Z,66.60
2022-08-05T18:46:37.912Z,66.80
2022-08-05T18:49:23.333Z,67.00
2022-08-05T18:52:15.900Z,67.20
2022-08-05T18:54:46.151Z,67.20
2022-08-05T18:57:15.285Z,67.50
2022-08-05T19:00:02.599Z,67.70
2022-08-05T19:02:32.972Z,67.90
2022-08-05T19:06:05.610Z,68.00
2022-08-05T19:07:52.520Z,68.10
2022-08-05T19:10:28.089Z,68.20
2022-08-05T19:12:57.006Z,68.40
2022-08-05T19:15:57.219Z,68.60
2022-08-05T19:18:20.799Z,68.60
2022-08-05T19:20:52.157Z,68.80
2022-08-05T19:24:05.011Z,69.00
2022-08-05T19:26:11.202Z,69.20
2022-08-05T19:28:42.214Z,68.70
2022-08-05T19:31:13.269Z,68.40
2022-08-05T19:33:48.350Z,68.00
2022-08-05T19:36:26.014Z,67.80
2022-08-05T19:39:00.673Z,67.50
2022-08-05T19:42:05.330Z,67.60
2022-08-05T19:44:18.694Z,67.60
2022-08-05T19:46:47.163Z,67.20
2022-08-05T19:49:19.777Z,67.10
2022-08-05T19:52:04.663Z,67.20
2022-08-05T19:54:35.016Z,67.00
2022-08-05T19:57:06.687Z,67.20
2022-08-05T19:59:55.837Z,67.30
2022-08-05T20:02:30.378Z,67.40
2022-08-05T20:05:01.038Z,67.40
2022-08-05T20:07:46.368Z,67.60
2022-08-05T20:10:17.486Z,67.60
2022-08-05T20:12:49.280Z,67.70
2022-08-05T20:15:23.030Z,67.90
2022-08-05T20:18:10.252Z,67.90
2022-08-05T20:20:57.030Z,68.20
2022-08-05T20:23:40.408Z,68.40
2022-08-05T20:26:16.412Z,68.50
2022-08-05T20:28:48.040Z,68.60
2022-08-05T20:31:16.362Z,68.70
2022-08-05T20:33:45.647Z,68.70
2022-08-05T20:36:17.890Z,68.80
2022-08-05T20:38:54.295Z,68.90
2022-08-05T20:41:44.027Z,69.00
2022-08-05T20:44:29.344Z,69.20
2022-08-05T20:46:58.873Z,69.30
2022-08-05T20:49:27.297Z,69.30
2022-08-05T20:51:58.149Z,69.30
2022-08-05T20:54:59.068Z,69.30
2022-08-05T20:57:42.541Z,69.40
2022-08-05T21:00:21.133Z,69.40
2022-08-05T21:03:01.109Z,69.30
2022-08-05T21:05:47.825Z,69.20
2022-08-05T21:08:19.807Z,69.00
2022-08-05T21:10:49.424Z,68.90
2022-08-05T21:13:25.944Z,68.90
2022-08-05T21:16:07.626Z,69.00
2022-08-05T21:18:35.948Z,69.00
2022-08-05T21:21:04.418Z,69.10
2022-08-05T21:23:37.087Z,69.10
2022-08-05T21:26:12.188Z,69.10
2022-08-05T21:28:41.019Z,69.20
2022-08-05T21:31:16.148Z,69.30
2022-08-05T21:33:47.762Z,69.30
2022-08-05T21:36:19.104Z,69.50
2022-08-05T21:38:57.379Z,69.60
2022-08-05T21:41:32.892Z,69.60
2022-08-05T21:44:04.353Z,69.80
2022-08-05T21:46:34.574Z,69.90
2022-08-05T21:49:07.322Z,70.00
2022-08-05T21:52:22.797Z,70.20
2022-08-05T21:54:27.860Z,70.20
2022-08-05T21:57:15.485Z,70.30
2022-08-05T22:00:01.981Z,70.50
2022-08-05T22:02:41.726Z,70.50
2022-08-05T22:05:11.496Z,70.40
2022-08-05T22:07:58.667Z,70.50
2022-08-05T22:10:29.437Z,70.50
2022-08-05T22:14:04.866Z,70.80
2022-08-05T22:16:00.639Z,70.80
2022-08-05T22:18:32.895Z,70.90
2022-08-05T22:21:04.256Z,70.90
2022-08-05T22:24:01.992Z,70.90
2022-08-05T22:26:50.519Z,70.90
2022-08-05T22:29:26.227Z,71.10
2022-08-05T22:32:02.607Z,71.20
2022-08-05T22:34:31.972Z,71.40
2022-08-05T22:37:00.474Z,71.40
2022-08-05T22:39:33.918Z,71.50
2022-08-05T22:42:10.739Z,71.50
2022-08-05T22:44:47.043Z,71.70
2022-08-05T22:47:29.725Z,71.80
2022-08-05T22:50:23.288Z,71.90
2022-08-05T22:52:52.588Z,72.00
2022-08-05T22:55:21.954Z,72.20
2022-08-05T22:57:53.677Z,72.20
2022-08-05T23:00:24.430Z,72.50
2022-08-05T23:02:54.820Z,72.80
2022-08-05T23:05:23.703Z,72.90
2022-08-05T23:07:52.779Z,73.10
2022-08-05T23:10:24.004Z,73.10
2022-08-05T23:12:55.799Z,73.10
2022-08-05T23:15:26.724Z,73.30
2022-08-05T23:18:01.056Z,73.40
2022-08-05T23:20:32.218Z,73.20
2022-08-05T23:23:05.692Z,73.30
2022-08-05T23:25:51.089Z,73.60
2022-08-05T23:28:29.227Z,73.70
2022-08-05T23:31:15.823Z,73.70
2022-08-05T23:34:05.012Z,73.60
2022-08-05T23:36:40.216Z,73.80
2022-08-05T23:39:17.649Z,74.10
2022-08-05T23:42:00.916Z,74.20
2022-08-05T23:44:32.235Z,74.50
2022-08-05T23:47:02.607Z,74.70
2022-08-05T23:49:42.783Z,75.00
2022-08-05T23:52:30.742Z,75.00
2022-08-05T23:55:02.385Z,75.10
2022-08-05T23:57:33.927Z,75.30
