createdAt,value
2022-11-21T00:00:22.909Z,99.90
2022-11-21T00:02:49.855Z,99.90
2022-11-21T00:05:16.822Z,99.90
2022-11-21T00:07:44.172Z,99.90
2022-11-21T00:10:11.027Z,99.90
2022-11-21T00:12:37.919Z,99.90
2022-11-21T00:15:06.223Z,99.90
2022-11-21T00:17:33.072Z,99.90
2022-11-21T00:19:59.930Z,99.90
2022-11-21T00:22:26.776Z,99.90
2022-11-21T00:24:54.364Z,99.90
2022-11-21T00:27:21.303Z,99.90
2022-11-21T00:29:51.150Z,99.90
2022-11-21T00:32:17.934Z,99.90
2022-11-21T00:34:44.828Z,99.90
2022-11-21T00:37:11.584Z,99.90
2022-11-21T00:39:38.358Z,99.90
2022-11-21T00:42:05.118Z,99.90
2022-11-21T00:44:31.993Z,99.90
2022-11-21T00:46:58.720Z,99.90
2022-11-21T00:49:25.564Z,99.90
2022-11-21T00:51:52.409Z,99.90
2022-11-21T00:54:19.298Z,99.90
2022-11-21T00:56:46.127Z,99.90
2022-11-21T00:59:12.986Z,99.90
2022-11-21T01:01:40.023Z,99.90
2022-11-21T01:04:06.888Z,99.90
2022-11-21T01:06:33.897Z,99.90
2022-11-21T01:09:00.768Z,99.90
2022-11-21T01:11:27.947Z,99.90
2022-11-21T01:13:55.165Z,99.90
2022-11-21T01:16:24.453Z,99.90
2022-11-21T01:18:51.803Z,99.90
2022-11-21T01:21:24.552Z,99.90
2022-11-21T01:23:52.104Z,99.90
2022-11-21T01:26:21.669Z,99.90
2022-11-21T01:28:48.948Z,99.90
2022-11-21T01:31:20.137Z,99.90
2022-11-21T01:33:47.643Z,99.90
2022-11-21T01:36:21.966Z,99.90
2022-11-21T01:38:51.034Z,99.90
2022-11-21T01:41:21.074Z,99.90
2022-11-21T01:43:48.271Z,99.90
2022-11-21T01:46:20.572Z,99.90
2022-11-21T01:49:07.842Z,99.90
2022-11-21T01:51:56.003Z,99.90
2022-11-21T01:54:30.274Z,99.90
2022-11-21T01:57:26.803Z,99.90
2022-11-21T02:00:06.771Z,99.90
2022-11-21T02:02:36.212Z,99.90
2022-11-21T02:05:06.726Z,99.90
2022-11-21T02:07:36.775Z,99.90
2022-11-21T02:10:05.454Z,99.90
2022-11-21T02:12:43.436Z,99.90
2022-11-21T02:15:11.255Z,99.90
2022-11-21T02:17:38.416Z,99.90
2022-11-21T02:20:10.984Z,99.90
2022-11-21T02:22:56.424Z,99.90
2022-11-21T02:25:26.638Z,99.90
2022-11-21T02:27:57.814Z,99.90
2022-11-21T02:30:27.547Z,99.90
2022-11-21T02:32:55.214Z,99.90
2022-11-21T02:35:22.305Z,99.90
2022-11-21T02:37:58.157Z,99.90
2022-11-21T02:40:32.645Z,99.90
2022-11-21T02:43:14.296Z,99.90
2022-11-21T02:45:46.457Z,99.90
2022-11-21T02:48:14.245Z,99.90
2022-11-21T02:50:45.947Z,99.90
2022-11-21T02:53:18.799Z,99.90
2022-11-21T02:55:46.121Z,99.90
2022-11-21T02:58:13.060Z,99.90
2022-11-21T03:00:41.314Z,99.90
2022-11-21T03:03:08.566Z,99.90
2022-11-21T03:05:35.974Z,99.90
2022-11-21T03:08:03.951Z,99.90
2022-11-21T03:10:30.755Z,99.90
2022-11-21T03:13:01.050Z,99.90
2022-11-21T03:15:30.192Z,99.90
2022-11-21T03:17:57.638Z,99.90
2022-11-21T03:20:24.788Z,99.90
2022-11-21T03:22:53.629Z,99.90
2022-11-21T03:25:20.854Z,99.90
2022-11-21T03:27:50.325Z,99.90
2022-11-21T03:30:17.251Z,99.90
2022-11-21T03:32:44.080Z,99.90
2022-11-21T03:35:11.382Z,99.90
2022-11-21T03:37:38.365Z,99.90
2022-11-21T03:40:05.441Z,99.90
2022-11-21T03:42:32.606Z,99.90
2022-11-21T03:44:59.480Z,99.90
2022-11-21T03:47:27.517Z,99.90
2022-11-21T03:49:54.357Z,99.90
2022-11-21T03:52:21.678Z,99.90
2022-11-21T03:54:48.596Z,99.90
2022-11-21T03:57:15.560Z,99.90
2022-11-21T03:59:42.270Z,99.90
2022-11-21T04:02:09.096Z,99.90
2022-11-21T04:04:36.035Z,99.90
2022-11-21T04:07:03.084Z,99.90
2022-11-21T04:09:29.875Z,99.90
2022-11-21T04:11:57.808Z,99.90
2022-11-21T04:14:24.733Z,99.90
2022-11-21T04:16:51.670Z,99.90
2022-11-21T04:19:18.519Z,99.90
2022-11-21T04:21:45.718Z,99.90
2022-11-21T04:24:12.703Z,99.90
2022-11-21T04:26:39.921Z,99.90
2022-11-21T04:29:06.855Z,99.90
2022-11-21T04:31:33.649Z,99.90
2022-11-21T04:34:00.578Z,99.90
2022-11-21T04:36:27.515Z,99.90
2022-11-21T04:38:54.579Z,99.90
2022-11-21T04:41:21.370Z,99.90
2022-11-21T04:43:48.263Z,99.90
2022-11-21T04:46:15.036Z,99.90
2022-11-21T04:48:41.935Z,99.90
2022-11-21T04:51:08.807Z,99.90
2022-11-21T04:53:41.423Z,99.90
2022-11-21T04:56:09.855Z,99.90
2022-11-21T04:58:36.732Z,99.90
2022-11-21T05:01:08.271Z,99.90
2022-11-21T05:03:35.990Z,99.90
2022-11-21T05:06:03.613Z,99.90
2022-11-21T05:08:30.537Z,99.90
2022-11-21T05:11:15.955Z,99.90
2022-11-21T05:13:42.727Z,99.90
2022-11-21T05:16:09.477Z,99.90
2022-11-21T05:18:36.294Z,99.90
2022-11-21T05:21:03.671Z,99.90
2022-11-21T05:23:30.642Z,99.90
2022-11-21T05:25:57.422Z,99.90
2022-11-21T05:28:24.118Z,99.90
2022-11-21T05:30:51.036Z,99.90
2022-11-21T05:33:18.069Z,99.90
2022-11-21T05:35:44.803Z,99.90
2022-11-21T05:38:12.172Z,99.90
2022-11-21T05:40:39.254Z,99.90
2022-11-21T05:43:24.648Z,99.90
2022-11-21T05:45:51.843Z,99.90
2022-11-21T05:48:18.821Z,99.90
2022-11-21T05:50:49.804Z,99.90
2022-11-21T05:53:17.302Z,99.90
2022-11-21T05:55:44.325Z,99.90
2022-11-21T05:58:11.659Z,99.90
2022-11-21T06:00:39.310Z,99.90
2022-11-21T06:03:25.568Z,99.90
2022-11-21T06:05:57.975Z,99.90
2022-11-21T06:08:25.104Z,99.90
2022-11-21T06:10:52.164Z,99.90
2022-11-21T06:13:25.204Z,99.90
2022-11-21T06:16:05.790Z,99.90
2022-11-21T06:18:40.452Z,99.90
2022-11-21T06:21:18.174Z,99.90
2022-11-21T06:23:45.382Z,99.90
2022-11-21T06:26:17.437Z,99.90
2022-11-21T06:28:45.633Z,99.90
2022-11-21T06:31:15.137Z,99.90
2022-11-21T06:33:42.804Z,99.90
2022-11-21T06:36:17.529Z,99.90
2022-11-21T06:38:45.403Z,99.90
2022-11-21T06:41:14.809Z,99.90
2022-11-21T06:43:42.522Z,99.90
2022-11-21T06:46:09.907Z,99.90
2022-11-21T06:48:37.682Z,99.90
2022-11-21T06:51:18.344Z,99.90
2022-11-21T06:53:46.526Z,99.90
2022-11-21T06:56:14.668Z,99.90
2022-11-21T06:58:42.044Z,99.90
2022-11-21T07:01:10.703Z,99.90
2022-11-21T07:03:38.017Z,99.90
2022-11-21T07:06:06.031Z,99.90
2022-11-21T07:08:37.965Z,99.90
2022-11-21T07:13:54.154Z,99.90
2022-11-21T07:16:21.005Z,99.90
2022-11-21T07:18:48.249Z,99.90
2022-11-21T07:21:15.415Z,99.90
2022-11-21T07:23:42.507Z,99.90
2022-11-21T07:26:11.168Z,99.90
2022-11-21T07:28:43.791Z,99.90
2022-11-21T07:31:14.687Z,99.90
2022-11-21T07:33:47.035Z,99.90
2022-11-21T07:36:14.415Z,99.90
2022-11-21T07:38:42.151Z,99.90
2022-11-21T07:41:12.687Z,99.90
2022-11-21T07:43:42.421Z,99.90
2022-11-21T07:46:10.030Z,99.90
2022-11-21T07:48:40.284Z,99.90
2022-11-21T07:51:15.044Z,99.90
2022-11-21T07:53:42.174Z,99.90
2022-11-21T07:56:11.824Z,99.90
2022-11-21T07:58:41.887Z,99.90
2022-11-21T08:01:09.081Z,99.90
2022-11-21T08:03:36.452Z,99.90
2022-11-21T08:06:08.216Z,99.90
2022-11-21T08:08:35.593Z,99.90
2022-11-21T08:11:05.924Z,99.90
2022-11-21T08:13:33.980Z,99.90
2022-11-21T08:16:04.019Z,99.90
2022-11-21T08:18:31.112Z,99.90
2022-11-21T08:21:00.782Z,99.90
2022-11-21T08:23:30.651Z,99.90
2022-11-21T08:25:58.249Z,99.90
2022-11-21T08:28:25.425Z,99.90
2022-11-21T08:30:52.703Z,99.90
2022-11-21T08:33:19.909Z,99.90
2022-11-21T08:35:47.004Z,99.90
2022-11-21T08:38:17.063Z,99.90
2022-11-21T08:40:43.969Z,99.90
2022-11-21T08:43:10.922Z,99.90
2022-11-21T08:45:39.654Z,99.90
2022-11-21T08:48:11.822Z,99.90
2022-11-21T08:50:43.015Z,99.90
2022-11-21T08:53:10.720Z,99.90
2022-11-21T08:55:40.924Z,99.90
2022-11-21T08:58:07.985Z,99.90
2022-11-21T09:00:35.124Z,99.90
2022-11-21T09:03:05.626Z,99.90
2022-11-21T09:05:36.081Z,99.90
2022-11-21T09:08:07.617Z,99.90
2022-11-21T09:10:34.850Z,99.90
2022-11-21T09:13:02.857Z,99.90
2022-11-21T09:15:48.513Z,99.90
2022-11-21T09:18:15.692Z,99.90
2022-11-21T09:20:51.202Z,99.90
2022-11-21T09:23:29.275Z,99.90
2022-11-21T09:26:11.946Z,99.90
2022-11-21T09:28:43.773Z,99.90
2022-11-21T09:31:10.707Z,99.90
2022-11-21T09:33:37.573Z,99.90
2022-11-21T09:36:05.360Z,99.90
2022-11-21T09:38:32.177Z,99.90
2022-11-21T09:41:52.077Z,99.90
2022-11-21T09:44:50.517Z,99.90
2022-11-21T09:47:27.942Z,99.20
2022-11-21T09:50:04.989Z,99.80
2022-11-21T09:52:44.252Z,98.50
2022-11-21T09:55:26.765Z,98.90
2022-11-21T09:57:53.597Z,97.50
2022-11-21T10:00:23.358Z,98.00
2022-11-21T10:02:51.792Z,99.50
2022-11-21T10:05:29.771Z,99.90
2022-11-21T10:08:00.692Z,99.90
2022-11-21T10:10:50.299Z,99.90
2022-11-21T10:13:36.184Z,99.90
2022-11-21T10:16:14.273Z,99.90
2022-11-21T10:19:05.930Z,99.90
2022-11-21T10:21:49.619Z,99.10
2022-11-21T10:24:42.625Z,97.50
2022-11-21T10:27:17.777Z,96.20
2022-11-21T10:29:53.178Z,94.90
2022-11-21T10:32:24.911Z,93.20
2022-11-21T10:34:56.135Z,92.40
2022-11-21T10:37:40.482Z,93.20
2022-11-21T10:40:15.990Z,94.90
2022-11-21T10:43:22.283Z,97.20
2022-11-21T10:45:50.071Z,98.30
2022-11-21T10:48:16.841Z,99.90
2022-11-21T10:50:46.605Z,99.90
2022-11-21T10:53:36.989Z,99.90
2022-11-21T10:56:14.206Z,99.90
2022-11-21T10:58:46.313Z,99.90
2022-11-21T11:01:31.197Z,99.90
2022-11-21T11:06:59.728Z,99.90
2022-11-21T11:09:34.764Z,99.90
2022-11-21T11:12:25.817Z,96.90
2022-11-21T11:14:56.705Z,93.90
2022-11-21T11:17:30.630Z,91.90
2022-11-21T11:20:04.162Z,92.10
2022-11-21T11:22:31.693Z,94.20
2022-11-21T11:25:00.804Z,96.80
2022-11-21T11:27:29.499Z,99.50
2022-11-21T11:29:56.540Z,99.90
2022-11-21T11:32:23.677Z,99.90
2022-11-21T11:35:05.061Z,99.90
2022-11-21T11:37:40.752Z,99.90
2022-11-21T11:40:22.002Z,99.90
2022-11-21T11:43:19.457Z,99.90
2022-11-21T11:46:23.517Z,99.90
2022-11-21T11:49:19.141Z,99.90
2022-11-21T11:51:47.112Z,99.90
2022-11-21T11:54:23.202Z,99.90
2022-11-21T11:56:50.418Z,99.90
2022-11-21T11:59:26.272Z,99.90
2022-11-21T12:02:20.250Z,99.90
2022-11-21T12:05:15.005Z,99.90
2022-11-21T12:08:50.316Z,99.90
2022-11-21T12:11:24.883Z,99.90
2022-11-21T12:13:55.394Z,99.90
2022-11-21T12:16:25.790Z,99.90
2022-11-21T12:18:59.954Z,99.90
2022-11-21T12:21:27.821Z,99.90
2022-11-21T12:23:56.918Z,99.90
2022-11-21T12:27:15.015Z,99.90
2022-11-21T12:29:57.028Z,99.90
2022-11-21T12:32:39.030Z,99.90
2022-11-21T12:35:14.880Z,99.90
2022-11-21T12:37:50.673Z,99.90
2022-11-21T12:41:29.714Z,99.90
2022-11-21T12:44:05.227Z,99.90
2022-11-21T12:46:47.121Z,99.90
2022-11-21T12:50:11.553Z,99.90
2022-11-21T12:53:06.645Z,99.90
2022-11-21T12:55:39.882Z,99.90
2022-11-21T12:58:36.809Z,99.90
2022-11-21T13:01:25.248Z,98.80
2022-11-21T13:03:54.499Z,95.40
2022-11-21T13:06:39.305Z,92.50
2022-11-21T13:09:12.507Z,91.40
2022-11-21T13:12:00.754Z,89.40
2022-11-21T13:14:36.678Z,88.70
2022-11-21T13:17:03.445Z,86.20
2022-11-21T13:19:48.230Z,85.00
2022-11-21T13:22:36.980Z,85.30
2022-11-21T13:25:30.530Z,89.10
2022-11-21T13:28:19.563Z,91.50
2022-11-21T13:30:48.007Z,94.00
2022-11-21T13:33:48.181Z,96.10
2022-11-21T13:36:44.659Z,97.70
2022-11-21T13:39:17.195Z,98.00
2022-11-21T13:42:20.576Z,98.60
2022-11-21T13:44:48.094Z,99.90
2022-11-21T13:47:41.120Z,99.90
2022-11-21T13:50:37.703Z,99.90
2022-11-21T13:53:37.114Z,99.90
2022-11-21T13:56:25.985Z,99.90
2022-11-21T13:59:24.111Z,99.90
2022-11-21T14:02:15.960Z,99.90
2022-11-21T14:04:50.241Z,99.90
2022-11-21T14:07:32.404Z,99.90
2022-11-21T14:10:33.485Z,99.90
2022-11-21T14:13:03.103Z,99.90
2022-11-21T14:15:58.202Z,99.90
2022-11-21T14:18:25.603Z,99.90
2022-11-21T14:20:58.713Z,99.90
2022-11-21T14:23:35.300Z,99.00
2022-11-21T14:26:20.039Z,97.00
2022-11-21T14:28:47.681Z,96.10
2022-11-21T14:31:14.928Z,96.60
2022-11-21T14:33:47.386Z,96.90
2022-11-21T14:36:19.086Z,98.40
2022-11-21T14:39:13.849Z,99.90
2022-11-21T14:41:40.100Z,99.90
2022-11-21T14:44:14.497Z,99.90
2022-11-21T14:46:42.562Z,99.90
2022-11-21T14:49:21.923Z,99.90
2022-11-21T14:52:10.623Z,99.90
2022-11-21T14:55:13.524Z,99.90
2022-11-21T14:57:38.723Z,99.90
2022-11-21T15:00:07.035Z,99.90
2022-11-21T15:02:34.722Z,99.90
2022-11-21T15:05:04.957Z,99.90
2022-11-21T15:07:44.049Z,99.90
2022-11-21T15:10:31.270Z,99.90
2022-11-21T15:13:09.538Z,99.90
2022-11-21T15:15:49.429Z,99.90
2022-11-21T15:18:28.597Z,99.90
2022-11-21T15:20:59.142Z,99.90
2022-11-21T15:23:31.741Z,99.90
2022-11-21T15:26:01.276Z,99.90
2022-11-21T15:28:29.945Z,99.90
2022-11-21T15:31:17.016Z,99.90
2022-11-21T15:37:08.293Z,99.90
2022-11-21T15:39:36.039Z,99.90
2022-11-21T15:42:33.956Z,99.90
2022-11-21T15:45:03.294Z,99.90
2022-11-21T15:47:30.121Z,99.90
2022-11-21T15:49:56.922Z,99.90
2022-11-21T15:52:23.885Z,99.90
2022-11-21T15:54:50.776Z,99.90
2022-11-21T15:59:46.578Z,99.90
2022-11-21T16:02:14.459Z,99.90
2022-11-21T16:04:41.956Z,99.90
2022-11-21T16:07:08.941Z,99.90
2022-11-21T16:09:36.353Z,99.90
2022-11-21T16:12:03.229Z,99.90
2022-11-21T16:14:29.918Z,99.90
2022-11-21T16:16:56.735Z,99.90
2022-11-21T16:19:23.501Z,99.90
2022-11-21T16:21:50.207Z,99.90
2022-11-21T16:24:16.969Z,99.90
2022-11-21T16:26:43.739Z,99.90
2022-11-21T16:29:10.998Z,99.90
2022-11-21T16:31:37.818Z,99.90
2022-11-21T16:34:04.595Z,99.90
2022-11-21T16:36:32.223Z,99.90
2022-11-21T16:39:07.869Z,99.90
2022-11-21T16:41:35.945Z,99.90
2022-11-21T16:44:02.913Z,99.90
2022-11-21T16:46:29.681Z,99.90
2022-11-21T16:49:02.180Z,99.90
2022-11-21T16:51:30.376Z,99.90
2022-11-21T16:53:59.665Z,99.90
2022-11-21T16:56:29.937Z,99.90
2022-11-21T16:58:56.747Z,99.90
2022-11-21T17:01:28.238Z,99.90
2022-11-21T17:03:55.042Z,99.90
2022-11-21T17:06:28.401Z,99.90
2022-11-21T17:08:55.208Z,99.90
2022-11-21T17:11:28.833Z,99.90
2022-11-21T17:13:56.843Z,99.90
2022-11-21T17:16:24.079Z,99.90
2022-11-21T17:18:55.348Z,99.90
2022-11-21T17:21:22.619Z,99.90
2022-11-21T17:23:50.323Z,99.90
2022-11-21T17:26:19.521Z,99.90
2022-11-21T17:28:53.985Z,99.90
2022-11-21T17:31:21.450Z,99.90
2022-11-21T17:33:51.900Z,99.90
2022-11-21T17:36:23.736Z,99.90
2022-11-21T17:38:51.615Z,99.90
2022-11-21T17:41:20.374Z,99.90
2022-11-21T17:43:48.374Z,99.90
2022-11-21T17:46:20.005Z,99.90
2022-11-21T17:48:54.627Z,99.90
2022-11-21T17:51:24.197Z,99.90
2022-11-21T17:53:51.790Z,99.90
2022-11-21T17:56:30.056Z,99.90
2022-11-21T17:58:57.085Z,99.90
2022-11-21T18:01:24.536Z,99.90
2022-11-21T18:03:58.649Z,99.90
2022-11-21T18:06:28.202Z,99.90
2022-11-21T18:08:58.454Z,99.90
2022-11-21T18:11:31.924Z,99.90
2022-11-21T18:14:02.137Z,99.90
2022-11-21T18:16:31.259Z,99.90
2022-11-21T18:18:58.669Z,99.90
2022-11-21T18:21:28.212Z,99.90
2022-11-21T18:23:56.534Z,99.90
2022-11-21T18:26:25.694Z,99.90
2022-11-21T18:29:13.625Z,99.90
2022-11-21T18:31:44.012Z,99.90
2022-11-21T18:34:12.181Z,99.90
2022-11-21T18:36:42.151Z,99.90
2022-11-21T18:39:14.759Z,99.90
2022-11-21T18:41:47.153Z,99.90
2022-11-21T18:44:21.336Z,99.90
2022-11-21T18:46:52.880Z,99.90
2022-11-21T18:49:20.115Z,99.90
2022-11-21T18:51:48.439Z,99.90
2022-11-21T18:54:15.810Z,99.90
2022-11-21T18:56:42.662Z,99.90
2022-11-21T18:59:09.565Z,99.90
2022-11-21T19:01:40.042Z,99.90
2022-11-21T19:04:07.331Z,99.90
2022-11-21T19:06:38.231Z,99.90
2022-11-21T19:09:05.568Z,99.90
2022-11-21T19:11:32.611Z,99.90
2022-11-21T19:14:00.850Z,99.90
2022-11-21T19:16:31.551Z,99.90
2022-11-21T19:19:32.648Z,99.90
2022-11-21T19:21:47.142Z,99.90
2022-11-21T19:24:15.780Z,99.90
2022-11-21T19:26:43.269Z,99.90
2022-11-21T19:29:14.979Z,99.90
2022-11-21T19:31:45.929Z,99.90
2022-11-21T19:34:16.658Z,99.90
2022-11-21T19:36:44.664Z,99.90
2022-11-21T19:39:12.073Z,99.90
2022-11-21T19:41:48.355Z,99.90
2022-11-21T19:44:16.270Z,99.90
2022-11-21T19:46:44.077Z,99.90
2022-11-21T19:49:12.469Z,99.90
2022-11-21T19:51:43.110Z,99.90
2022-11-21T19:54:21.373Z,99.90
2022-11-21T19:56:48.992Z,99.90
2022-11-21T19:59:15.957Z,99.90
2022-11-21T20:01:45.825Z,99.90
2022-11-21T20:04:19.164Z,99.90
2022-11-21T20:06:57.909Z,99.90
2022-11-21T20:09:34.341Z,99.90
2022-11-21T20:12:06.541Z,99.90
2022-11-21T20:14:33.669Z,99.90
2022-11-21T20:17:04.130Z,99.90
2022-11-21T20:19:32.471Z,99.90
2022-11-21T20:22:06.148Z,99.90
2022-11-21T20:24:37.208Z,99.90
2022-11-21T20:27:08.427Z,99.90
2022-11-21T20:29:35.294Z,99.90
2022-11-21T20:32:02.805Z,99.90
2022-11-21T20:34:37.988Z,99.90
2022-11-21T20:37:04.878Z,99.90
2022-11-21T20:39:32.214Z,99.90
2022-11-21T20:41:59.813Z,99.90
2022-11-21T20:47:16.646Z,99.90
2022-11-21T20:49:43.417Z,99.90
2022-11-21T20:54:58.463Z,99.90
2022-11-21T20:57:27.385Z,99.90
2022-11-21T20:59:54.132Z,99.90
2022-11-21T21:02:20.859Z,99.90
2022-11-21T21:04:47.833Z,99.90
2022-11-21T21:07:14.772Z,99.90
2022-11-21T21:09:41.591Z,99.90
2022-11-21T21:12:08.596Z,99.90
2022-11-21T21:14:35.429Z,99.90
2022-11-21T21:17:02.198Z,99.90
2022-11-21T21:19:29.273Z,99.90
2022-11-21T21:21:56.134Z,99.90
2022-11-21T21:24:23.042Z,99.90
2022-11-21T21:26:50.078Z,99.90
2022-11-21T21:29:19.698Z,99.90
2022-11-21T21:31:51.174Z,99.90
2022-11-21T21:34:22.781Z,99.90
2022-11-21T21:36:50.715Z,99.90
2022-11-21T21:39:17.765Z,99.90
2022-11-21T21:41:47.000Z,99.90
2022-11-21T21:44:14.758Z,99.90
2022-11-21T21:46:41.675Z,99.90
2022-11-21T21:49:08.537Z,99.90
2022-11-21T21:51:37.124Z,99.90
2022-11-21T21:54:04.599Z,99.90
2022-11-21T21:56:31.532Z,99.90
2022-11-21T21:58:58.795Z,99.90
2022-11-21T22:01:28.144Z,99.90
2022-11-21T22:04:00.289Z,99.90
2022-11-21T22:06:27.732Z,99.90
2022-11-21T22:08:55.546Z,99.90
2022-11-21T22:11:24.853Z,99.90
2022-11-21T22:14:00.477Z,99.90
2022-11-21T22:16:27.735Z,99.90
2022-11-21T22:18:54.885Z,99.90
2022-11-21T22:21:24.469Z,99.90
2022-11-21T22:24:17.807Z,99.90
2022-11-21T22:26:38.283Z,99.90
2022-11-21T22:29:05.343Z,99.90
2022-11-21T22:31:32.538Z,99.90
2022-11-21T22:33:59.842Z,99.90
2022-11-21T22:36:26.679Z,99.90
2022-11-21T22:38:54.667Z,99.90
2022-11-21T22:41:26.534Z,99.90
2022-11-21T22:43:59.269Z,99.90
2022-11-21T22:46:28.260Z,99.90
2022-11-21T22:48:55.251Z,99.90
2022-11-21T22:51:24.675Z,99.90
2022-11-21T22:53:52.288Z,99.90
2022-11-21T22:56:21.612Z,99.90
2022-11-21T22:58:49.182Z,99.90
2022-11-21T23:01:22.031Z,99.90
2022-11-21T23:03:49.544Z,99.90
2022-11-21T23:06:18.795Z,99.90
2022-11-21T23:08:45.954Z,99.90
2022-11-21T23:11:14.058Z,99.90
2022-11-21T23:13:42.979Z,99.90
2022-11-21T23:16:10.398Z,99.90
2022-11-21T23:18:37.315Z,99.90
2022-11-21T23:21:04.487Z,99.90
2022-11-21T23:23:31.366Z,99.90
2022-11-21T23:25:58.534Z,99.90
2022-11-21T23:28:25.145Z,99.90
2022-11-21T23:30:52.039Z,99.90
2022-11-21T23:33:19.326Z,99.90
2022-11-21T23:35:46.458Z,99.90
2022-11-21T23:38:14.242Z,99.90
2022-11-21T23:40:41.414Z,99.90
2022-11-21T23:43:08.327Z,99.90
2022-11-21T23:45:35.152Z,99.90
2022-11-21T23:48:01.951Z,99.90
2022-11-21T23:50:28.786Z,99.90
2022-11-21T23:52:55.623Z,99.90
2022-11-21T23:55:23.036Z,99.90
2022-11-21T23:57:50.296Z,99.90
