createdAt,value
2018-10-06T00:00:08.057Z,99916.87
2018-10-06T00:02:36.316Z,99907.83
2018-10-06T00:05:04.250Z,99910.98
2018-10-06T00:07:31.812Z,99906.55
2018-10-06T00:09:59.443Z,99910.17
2018-10-06T00:12:27.517Z,99909.97
2018-10-06T00:14:55.173Z,99902.56
2018-10-06T00:17:22.776Z,99900.08
2018-10-06T00:19:50.431Z,99904.30
2018-10-06T00:22:17.999Z,99908.75
2018-10-06T00:24:45.661Z,99902.77
2018-10-06T00:27:13.287Z,99904.83
2018-10-06T00:29:40.945Z,99901.63
2018-10-06T00:32:08.609Z,99892.93
2018-10-06T00:34:36.375Z,99881.22
2018-10-06T00:37:03.949Z,99887.11
2018-10-06T00:39:31.561Z,99882.66
2018-10-06T00:41:59.142Z,99880.68
2018-10-06T00:44:26.782Z,99883.66
2018-10-06T00:46:54.863Z,99876.04
2018-10-06T00:49:22.489Z,99871.17
2018-10-06T00:51:50.104Z,99869.59
2018-10-06T00:54:17.746Z,99869.37
2018-10-06T00:56:45.376Z,99870.11
2018-10-06T00:59:12.952Z,99871.17
2018-10-06T01:01:40.581Z,99873.70
2018-10-06T01:04:15.113Z,99869.19
2018-10-06T01:06:42.778Z,99864.91
2018-10-06T01:09:10.883Z,99868.48
2018-10-06T01:11:38.748Z,99859.88
2018-10-06T01:14:06.441Z,99863.81
2018-10-06T01:16:34.069Z,99858.46
2018-10-06T01:19:01.714Z,99860.13
2018-10-06T01:21:29.358Z,99858.11
2018-10-06T01:24:03.715Z,99853.93
2018-10-06T01:26:31.323Z,99843.80
2018-10-06T01:28:58.987Z,99845.86
2018-10-06T01:31:26.677Z,99840.82
2018-10-06T01:33:54.285Z,99840.82
2018-10-06T01:36:21.883Z,99835.95
2018-10-06T01:38:49.560Z,99835.48
2018-10-06T01:41:17.145Z,99836.53
2018-10-06T01:43:44.776Z,99833.44
2018-10-06T01:46:12.431Z,99832.97
2018-10-06T01:48:40.023Z,99828.45
2018-10-06T01:51:07.687Z,99824.52
2018-10-06T01:53:35.373Z,99820.59
2018-10-06T01:56:03.250Z,99822.50
2018-10-06T01:58:30.886Z,99816.53
2018-10-06T02:00:58.599Z,99814.38
2018-10-06T02:03:26.249Z,99809.74
2018-10-06T02:05:53.867Z,99809.97
2018-10-06T02:08:21.564Z,99805.93
2018-10-06T02:10:49.219Z,99811.42
2018-10-06T02:13:16.944Z,99810.34
2018-10-06T02:15:44.782Z,99807.72
2018-10-06T02:18:12.417Z,99802.36
2018-10-06T02:20:40.006Z,99802.47
2018-10-06T02:23:07.756Z,99799.27
2018-10-06T02:25:35.303Z,99800.70
2018-10-06T02:28:03.905Z,99800.05
2018-10-06T02:30:31.522Z,99793.86
2018-10-06T02:32:59.184Z,99786.83
2018-10-06T02:35:26.865Z,99782.91
2018-10-06T02:37:54.522Z,99784.95
2018-10-06T02:40:22.105Z,99783.86
2018-10-06T02:42:49.714Z,99786.00
2018-10-06T02:45:17.313Z,99784.47
2018-10-06T02:47:44.908Z,99786.97
2018-10-06T02:50:12.472Z,99786.86
2018-10-06T02:52:40.057Z,99785.77
2018-10-06T02:55:07.633Z,99777.31
2018-10-06T02:57:35.228Z,99778.38
2018-10-06T03:00:02.829Z,99783.98
2018-10-06T03:02:30.493Z,99786.25
2018-10-06T03:04:58.205Z,99788.03
2018-10-06T03:07:25.807Z,99783.99
2018-10-06T03:09:53.418Z,99791.61
2018-10-06T03:12:21.041Z,99789.35
2018-10-06T03:14:48.594Z,99784.95
2018-10-06T03:17:16.222Z,99783.05
2018-10-06T03:19:43.822Z,99785.31
2018-10-06T03:22:11.440Z,99789.61
2018-10-06T03:24:39.022Z,99778.87
2018-10-06T03:27:06.573Z,99778.28
2018-10-06T03:29:34.269Z,99779.81
2018-10-06T03:32:01.852Z,99774.58
2018-10-06T03:34:29.424Z,99771.84
2018-10-06T03:36:57.047Z,99767.66
2018-10-06T03:39:24.665Z,99769.31
2018-10-06T03:41:52.222Z,99769.28
2018-10-06T03:44:19.817Z,99767.47
2018-10-06T03:46:47.468Z,99773.75
2018-10-06T03:49:15.122Z,99775.58
2018-10-06T03:51:42.729Z,99781.66
2018-10-06T03:54:11.334Z,99781.61
2018-10-06T03:56:40.641Z,99783.55
2018-10-06T03:59:08.341Z,99780.19
2018-10-06T04:01:36.057Z,99778.03
2018-10-06T04:04:03.652Z,99779.89
2018-10-06T04:06:31.378Z,99781.81
2018-10-06T04:08:59.480Z,99785.45
2018-10-06T04:11:27.531Z,99786.02
2018-10-06T04:13:55.117Z,99789.28
2018-10-06T04:16:22.689Z,99781.11
2018-10-06T04:18:50.326Z,99783.42
2018-10-06T04:21:17.954Z,99784.80
2018-10-06T04:23:45.970Z,99783.65
2018-10-06T04:26:13.538Z,99775.50
2018-10-06T04:28:41.149Z,99777.80
2018-10-06T04:31:08.741Z,99780.98
2018-10-06T04:33:36.328Z,99768.24
2018-10-06T04:36:03.932Z,99770.85
2018-10-06T04:38:31.554Z,99776.12
2018-10-06T04:40:59.104Z,99769.12
2018-10-06T04:43:26.782Z,99760.58
2018-10-06T04:45:54.400Z,99754.70
2018-10-06T04:48:22.041Z,99749.81
2018-10-06T04:50:49.692Z,99746.36
2018-10-06T04:53:17.331Z,99753.91
2018-10-06T04:55:44.915Z,99752.44
2018-10-06T04:58:12.501Z,99754.30
2018-10-06T05:00:40.139Z,99750.70
2018-10-06T05:03:07.825Z,99746.50
2018-10-06T05:05:35.347Z,99740.63
2018-10-06T05:08:02.931Z,99747.45
2018-10-06T05:10:30.572Z,99735.62
2018-10-06T05:12:58.230Z,99745.05
2018-10-06T05:15:25.815Z,99748.55
2018-10-06T05:17:53.437Z,99741.42
2018-10-06T05:20:21.133Z,99743.13
2018-10-06T05:22:48.771Z,99748.17
2018-10-06T05:25:16.391Z,99738.19
2018-10-06T05:27:44.007Z,99747.00
2018-10-06T05:30:11.774Z,99741.08
2018-10-06T05:32:39.363Z,99734.64
2018-10-06T05:35:06.989Z,99732.75
2018-10-06T05:37:34.675Z,99729.44
2018-10-06T05:40:02.324Z,99735.37
2018-10-06T05:42:29.931Z,99736.34
2018-10-06T05:44:57.507Z,99746.36
2018-10-06T05:47:25.137Z,99746.81
2018-10-06T05:49:52.731Z,99738.22
2018-10-06T05:52:20.470Z,99737.88
2018-10-06T05:54:48.010Z,99745.59
2018-10-06T05:57:15.592Z,99745.94
2018-10-06T06:02:16.789Z,99748.15
2018-10-06T06:04:44.555Z,99748.46
2018-10-06T06:07:12.627Z,99753.88
2018-10-06T06:09:40.332Z,99759.34
2018-10-06T06:12:07.905Z,99759.97
2018-10-06T06:14:35.616Z,99764.64
2018-10-06T06:17:04.062Z,99761.38
2018-10-06T06:19:32.222Z,99753.62
2018-10-06T06:21:59.896Z,99750.72
2018-10-06T06:24:27.536Z,99744.34
2018-10-06T06:26:55.191Z,99747.02
2018-10-06T06:29:22.850Z,99744.98
2018-10-06T06:31:50.454Z,99741.06
2018-10-06T06:34:18.119Z,99740.58
2018-10-06T06:36:45.767Z,99740.36
2018-10-06T06:39:13.397Z,99734.08
2018-10-06T06:41:41.144Z,99732.39
2018-10-06T06:44:09.032Z,99726.73
2018-10-06T06:46:36.643Z,99724.62
2018-10-06T06:49:04.599Z,99727.34
2018-10-06T06:51:32.199Z,99732.39
2018-10-06T06:53:59.883Z,99729.94
2018-10-06T06:56:27.513Z,99732.78
2018-10-06T06:58:55.189Z,99731.99
2018-10-06T07:01:22.779Z,99730.42
2018-10-06T07:03:51.020Z,99736.88
2018-10-06T07:06:18.597Z,99737.76
2018-10-06T07:08:46.243Z,99729.27
2018-10-06T07:11:13.901Z,99730.86
2018-10-06T07:13:41.495Z,99728.00
2018-10-06T07:16:09.312Z,99727.30
2018-10-06T07:18:37.622Z,99725.80
2018-10-06T07:21:05.363Z,99735.20
2018-10-06T07:23:33.063Z,99724.89
2018-10-06T07:26:00.726Z,99730.52
2018-10-06T07:28:28.352Z,99724.67
2018-10-06T07:30:55.987Z,99723.65
2018-10-06T07:33:23.617Z,99729.79
2018-10-06T07:35:51.995Z,99726.43
2018-10-06T07:38:19.748Z,99716.18
2018-10-06T07:40:47.343Z,99723.52
2018-10-06T07:43:15.035Z,99719.15
2018-10-06T07:45:42.737Z,99716.77
2018-10-06T07:48:10.529Z,99708.42
2018-10-06T07:50:38.281Z,99704.03
2018-10-06T07:53:06.105Z,99704.39
2018-10-06T07:55:33.922Z,99711.11
2018-10-06T07:58:01.595Z,99708.28
2018-10-06T08:00:29.193Z,99708.40
2018-10-06T08:02:56.885Z,99700.03
2018-10-06T08:05:24.659Z,99703.25
2018-10-06T08:07:52.352Z,99704.05
2018-10-06T08:10:20.044Z,99698.63
2018-10-06T08:12:47.718Z,99697.87
2018-10-06T08:15:15.432Z,99701.69
2018-10-06T08:17:43.413Z,99694.78
2018-10-06T08:20:11.178Z,99693.47
2018-10-06T08:22:38.814Z,99692.48
2018-10-06T08:25:06.650Z,99690.16
2018-10-06T08:27:34.391Z,99673.91
2018-10-06T08:30:02.095Z,99673.57
2018-10-06T08:32:29.709Z,99681.86
2018-10-06T08:34:57.299Z,99677.69
2018-10-06T08:37:24.976Z,99679.95
2018-10-06T08:39:52.659Z,99676.15
2018-10-06T08:42:20.351Z,99676.13
2018-10-06T08:44:48.131Z,99677.41
2018-10-06T08:47:15.869Z,99662.50
2018-10-06T08:49:43.518Z,99663.58
2018-10-06T08:52:11.175Z,99666.73
2018-10-06T08:54:38.831Z,99667.17
2018-10-06T08:57:06.407Z,99662.92
2018-10-06T08:59:34.079Z,99661.33
2018-10-06T09:02:02.046Z,99653.66
2018-10-06T09:04:29.685Z,99651.26
2018-10-06T09:06:57.351Z,99650.55
2018-10-06T09:09:24.971Z,99648.89
2018-10-06T09:11:52.623Z,99645.99
2018-10-06T09:14:20.305Z,99646.52
2018-10-06T09:16:48.069Z,99642.73
2018-10-06T09:19:15.767Z,99643.77
2018-10-06T09:21:43.597Z,99639.33
2018-10-06T09:24:11.323Z,99630.16
2018-10-06T09:26:40.095Z,99619.01
2018-10-06T09:29:07.750Z,99615.94
2018-10-06T09:31:35.364Z,99614.39
2018-10-06T09:34:03.042Z,99624.98
2018-10-06T09:36:30.707Z,99616.48
2018-10-06T09:38:58.487Z,99615.94
2018-10-06T09:41:26.110Z,99613.92
2018-10-06T09:43:53.793Z,99608.52
2018-10-06T09:46:21.500Z,99604.89
2018-10-06T09:48:49.218Z,99602.78
2018-10-06T09:51:16.944Z,99602.33
2018-10-06T09:53:45.287Z,99598.34
2018-10-06T09:56:13.027Z,99590.07
2018-10-06T09:58:40.721Z,99588.02
2018-10-06T10:01:14.066Z,99584.85
2018-10-06T10:03:47.647Z,99576.50
2018-10-06T10:06:15.323Z,99580.58
2018-10-06T10:08:43.043Z,99580.63
2018-10-06T10:11:10.743Z,99579.80
2018-10-06T10:13:38.393Z,99573.30
2018-10-06T10:16:06.505Z,99566.20
2018-10-06T10:18:34.285Z,99574.02
2018-10-06T10:21:02.007Z,99566.11
2018-10-06T10:23:29.774Z,99558.28
2018-10-06T10:25:57.417Z,99551.91
2018-10-06T10:28:25.198Z,99554.27
2018-10-06T10:30:52.832Z,99548.52
2018-10-06T10:33:20.455Z,99553.16
2018-10-06T10:35:48.161Z,99544.70
2018-10-06T10:38:15.880Z,99538.32
2018-10-06T10:40:43.661Z,99535.36
2018-10-06T10:43:11.368Z,99529.29
2018-10-06T10:45:39.505Z,99524.34
2018-10-06T10:48:07.387Z,99525.79
2018-10-06T10:50:35.144Z,99525.27
2018-10-06T10:53:02.746Z,99520.55
2018-10-06T10:55:30.507Z,99521.77
2018-10-06T10:57:58.182Z,99520.86
2018-10-06T11:00:25.881Z,99515.52
2018-10-06T11:02:53.542Z,99519.21
2018-10-06T11:05:21.588Z,99512.83
2018-10-06T11:07:49.244Z,99516.84
2018-10-06T11:10:16.932Z,99506.05
2018-10-06T11:12:44.656Z,99506.93
2018-10-06T11:15:12.428Z,99499.95
2018-10-06T11:17:40.203Z,99497.72
2018-10-06T11:20:07.881Z,99486.36
2018-10-06T11:22:35.663Z,99490.84
2018-10-06T11:25:03.373Z,99494.15
2018-10-06T11:27:31.153Z,99492.90
2018-10-06T11:29:58.866Z,99486.73
2018-10-06T11:32:26.685Z,99487.25
2018-10-06T11:34:54.659Z,99483.66
2018-10-06T11:37:22.463Z,99487.10
2018-10-06T11:39:50.172Z,99487.06
2018-10-06T11:42:17.862Z,99480.40
2018-10-06T11:44:45.577Z,99475.49
2018-10-06T11:47:13.279Z,99472.75
2018-10-06T11:49:41.021Z,99473.22
2018-10-06T11:52:08.747Z,99465.09
2018-10-06T11:54:36.443Z,99464.42
2018-10-06T11:57:04.141Z,99461.34
2018-10-06T11:59:31.861Z,99452.55
2018-10-06T12:01:59.520Z,99456.30
2018-10-06T12:04:27.284Z,99453.49
2018-10-06T12:06:54.998Z,99454.66
2018-10-06T12:09:22.556Z,99455.38
2018-10-06T12:11:50.232Z,99450.61
2018-10-06T12:14:17.849Z,99448.56
2018-10-06T12:16:45.474Z,99436.72
2018-10-06T12:19:13.148Z,99436.84
2018-10-06T12:21:40.838Z,99442.59
2018-10-06T12:24:08.693Z,99439.97
2018-10-06T12:26:36.402Z,99438.64
2018-10-06T12:29:04.040Z,99427.88
2018-10-06T12:31:31.856Z,99429.93
2018-10-06T12:33:59.608Z,99430.84
2018-10-06T12:36:27.266Z,99426.37
2018-10-06T12:38:54.983Z,99422.32
2018-10-06T12:41:22.638Z,99423.83
2018-10-06T12:43:50.294Z,99427.42
2018-10-06T12:46:18.114Z,99424.65
2018-10-06T12:48:45.762Z,99423.22
2018-10-06T12:51:13.448Z,99416.32
2018-10-06T12:53:41.281Z,99379.72
2018-10-06T12:56:09.091Z,99408.72
2018-10-06T12:58:36.782Z,99414.54
2018-10-06T13:01:04.485Z,99402.56
2018-10-06T13:03:32.103Z,99397.87
2018-10-06T13:05:59.982Z,99390.06
2018-10-06T13:08:27.659Z,99388.30
2018-10-06T13:10:55.479Z,99390.52
2018-10-06T13:13:23.147Z,99381.79
2018-10-06T13:15:50.953Z,99370.94
2018-10-06T13:18:18.670Z,99364.71
2018-10-06T13:20:46.383Z,99362.53
2018-10-06T13:23:14.059Z,99358.27
2018-10-06T13:25:41.677Z,99358.59
2018-10-06T13:28:09.397Z,99355.19
2018-10-06T13:30:37.049Z,99358.11
2018-10-06T13:33:04.742Z,99348.34
2018-10-06T13:35:33.567Z,99351.34
2018-10-06T13:38:01.272Z,99356.11
2018-10-06T13:40:28.956Z,99347.33
2018-10-06T13:42:56.595Z,99348.68
2018-10-06T13:45:24.248Z,99341.12
2018-10-06T13:47:52.157Z,99340.16
2018-10-06T13:50:19.886Z,99336.50
2018-10-06T13:52:47.500Z,99332.44
2018-10-06T13:55:15.193Z,99328.92
2018-10-06T13:57:42.854Z,99329.39
2018-10-06T14:00:10.562Z,99327.26
2018-10-06T14:02:38.374Z,99326.12
2018-10-06T14:05:06.740Z,99327.02
2018-10-06T14:07:34.900Z,99328.94
2018-10-06T14:10:02.676Z,99320.44
2018-10-06T14:12:30.379Z,99313.74
2018-10-06T14:14:58.086Z,99305.17
2018-10-06T14:17:25.853Z,99309.75
2018-10-06T14:19:53.617Z,99306.87
2018-10-06T14:22:21.286Z,99306.77
2018-10-06T14:24:48.992Z,99301.05
2018-10-06T14:27:16.669Z,99301.33
2018-10-06T14:29:44.305Z,99294.16
2018-10-06T14:32:11.967Z,99300.90
2018-10-06T14:34:39.631Z,99295.50
2018-10-06T14:37:07.287Z,99289.75
2018-10-06T14:39:34.987Z,99291.52
2018-10-06T14:42:02.681Z,99286.44
2018-10-06T14:44:30.370Z,99288.75
2018-10-06T14:46:58.203Z,99284.18
2018-10-06T14:49:25.974Z,99285.84
2018-10-06T14:51:53.643Z,99285.64
2018-10-06T14:54:21.375Z,99281.11
2018-10-06T14:56:49.164Z,99278.13
2018-10-06T14:59:16.838Z,99283.48
2018-10-06T15:01:44.519Z,99274.74
2018-10-06T15:04:12.209Z,99275.64
2018-10-06T15:06:39.867Z,99271.34
2018-10-06T15:09:08.793Z,99272.80
2018-10-06T15:11:36.458Z,99264.58
2018-10-06T15:14:04.475Z,99266.32
2018-10-06T15:16:32.129Z,99267.38
2018-10-06T15:18:59.759Z,99265.19
2018-10-06T15:21:27.750Z,99268.87
2018-10-06T15:23:55.499Z,99269.03
2018-10-06T15:26:23.228Z,99267.57
2018-10-06T15:28:50.906Z,99255.06
2018-10-06T15:31:18.675Z,99256.76
2018-10-06T15:33:46.374Z,99253.22
2018-10-06T15:36:14.139Z,99254.20
2018-10-06T15:38:41.815Z,99253.27
2018-10-06T15:41:09.466Z,99256.06
2018-10-06T15:43:37.226Z,99255.56
2018-10-06T15:46:04.871Z,99249.47
2018-10-06T15:48:32.715Z,99253.47
2018-10-06T15:51:00.721Z,99263.29
2018-10-06T15:53:28.419Z,99262.55
2018-10-06T15:55:56.123Z,99263.63
2018-10-06T15:58:23.815Z,99268.64
2018-10-06T16:00:51.556Z,99265.08
2018-10-06T16:03:19.327Z,99264.53
2018-10-06T16:05:47.026Z,99271.24
2018-10-06T16:08:14.724Z,99271.39
2018-10-06T16:10:42.412Z,99263.08
2018-10-06T16:13:10.090Z,99259.59
2018-10-06T16:15:37.766Z,99264.77
2018-10-06T16:18:05.426Z,99269.30
2018-10-06T16:20:33.123Z,99263.86
2018-10-06T16:23:00.962Z,99267.03
2018-10-06T16:25:28.827Z,99267.05
2018-10-06T16:27:56.724Z,99263.28
2018-10-06T16:30:24.433Z,99262.72
2018-10-06T16:32:52.454Z,99261.22
2018-10-06T16:35:20.118Z,99258.92
2018-10-06T16:37:47.880Z,99263.34
2018-10-06T16:40:15.616Z,99265.98
2018-10-06T16:42:43.307Z,99261.48
2018-10-06T16:45:11.002Z,99272.40
2018-10-06T16:47:38.712Z,99264.17
2018-10-06T16:50:06.534Z,99268.66
2018-10-06T16:52:34.300Z,99268.78
2018-10-06T16:55:02.304Z,99264.72
2018-10-06T16:57:29.949Z,99271.39
2018-10-06T16:59:57.789Z,99271.63
2018-10-06T17:02:25.352Z,99272.17
2018-10-06T17:04:53.006Z,99272.34
2018-10-06T17:07:20.662Z,99275.39
2018-10-06T17:09:48.462Z,99279.22
2018-10-06T17:12:16.261Z,99280.70
2018-10-06T17:14:44.077Z,99278.66
2018-10-06T17:17:11.872Z,99288.47
2018-10-06T17:19:39.658Z,99283.72
2018-10-06T17:22:07.609Z,99283.94
2018-10-06T17:24:35.294Z,99287.05
2018-10-06T17:27:02.909Z,99293.73
2018-10-06T17:29:30.513Z,99289.05
2018-10-06T17:31:58.121Z,99290.22
2018-10-06T17:34:25.889Z,99288.00
2018-10-06T17:36:53.697Z,99287.77
2018-10-06T17:39:21.441Z,99284.53
2018-10-06T17:41:49.187Z,99290.54
2018-10-06T17:44:17.103Z,99284.41
2018-10-06T17:46:44.898Z,99289.73
2018-10-06T17:49:12.638Z,99296.67
2018-10-06T17:51:40.289Z,99293.08
2018-10-06T17:54:07.988Z,99293.75
2018-10-06T17:56:35.654Z,99287.11
2018-10-06T17:59:03.308Z,99286.33
2018-10-06T18:01:30.971Z,99282.69
2018-10-06T18:03:58.618Z,99285.33
2018-10-06T18:06:26.250Z,99284.67
2018-10-06T18:08:53.982Z,99293.00
2018-10-06T18:11:21.579Z,99285.55
2018-10-06T18:13:49.479Z,99285.67
2018-10-06T18:16:17.372Z,99277.39
2018-10-06T18:18:45.162Z,99291.70
2018-10-06T18:21:12.940Z,99288.17
2018-10-06T18:23:40.724Z,99295.02
2018-10-06T18:26:08.708Z,99290.54
2018-10-06T18:28:36.636Z,99290.59
2018-10-06T18:31:04.419Z,99295.77
2018-10-06T18:33:32.587Z,99296.47
2018-10-06T18:36:00.424Z,99295.05
2018-10-06T18:38:28.480Z,99288.67
2018-10-06T18:40:56.238Z,99301.64
2018-10-06T18:43:24.230Z,99302.10
2018-10-06T18:45:52.118Z,99295.77
2018-10-06T18:48:19.735Z,99293.64
2018-10-06T18:50:47.606Z,99299.08
2018-10-06T18:53:15.513Z,99301.94
2018-10-06T18:55:43.502Z,99295.80
2018-10-06T18:58:11.306Z,99304.83
2018-10-06T19:00:38.968Z,99302.88
2018-10-06T19:03:07.310Z,99304.20
2018-10-06T19:05:34.883Z,99299.06
2018-10-06T19:08:02.547Z,99301.91
2018-10-06T19:10:30.374Z,99304.56
2018-10-06T19:13:04.837Z,99297.02
2018-10-06T19:15:32.565Z,99301.48
2018-10-06T19:18:00.274Z,99290.22
2018-10-06T19:20:27.994Z,99291.67
2018-10-06T19:22:55.657Z,99291.31
2018-10-06T19:25:23.326Z,99291.18
2018-10-06T19:27:50.998Z,99291.48
2018-10-06T19:30:18.779Z,99291.64
2018-10-06T19:32:46.542Z,99289.30
2018-10-06T19:35:14.326Z,99293.96
2018-10-06T19:37:42.074Z,99289.00
2018-10-06T19:40:09.804Z,99300.22
2018-10-06T19:42:37.667Z,99298.07
2018-10-06T19:45:05.338Z,99303.04
2018-10-06T19:47:33.077Z,99295.78
2018-10-06T19:50:00.786Z,99297.28
2018-10-06T19:52:28.564Z,99298.83
2018-10-06T19:54:56.376Z,99301.95
2018-10-06T19:57:24.018Z,99303.60
2018-10-06T19:59:51.798Z,99295.16
2018-10-06T20:02:19.530Z,99295.62
2018-10-06T20:04:47.189Z,99298.59
2018-10-06T20:07:14.970Z,99292.44
2018-10-06T20:09:42.840Z,99294.95
2018-10-06T20:12:10.425Z,99298.07
2018-10-06T20:14:38.251Z,99291.52
2018-10-06T20:17:05.956Z,99290.65
2018-10-06T20:19:33.675Z,99289.06
2018-10-06T20:22:01.415Z,99290.05
2018-10-06T20:24:29.118Z,99286.91
2018-10-06T20:26:56.767Z,99284.92
2018-10-06T20:29:24.376Z,99294.55
2018-10-06T20:31:52.015Z,99290.41
2018-10-06T20:34:19.641Z,99292.70
2018-10-06T20:36:47.269Z,99286.58
2018-10-06T20:39:15.031Z,99284.13
2018-10-06T20:41:42.673Z,99286.91
2018-10-06T20:44:10.340Z,99278.95
2018-10-06T20:46:38.053Z,99280.61
2018-10-06T20:49:05.788Z,99279.02
2018-10-06T20:51:33.458Z,99280.02
2018-10-06T20:54:01.154Z,99281.34
2018-10-06T20:56:31.117Z,99274.88
2018-10-06T20:58:58.794Z,99279.02
2018-10-06T21:01:26.468Z,99276.37
2018-10-06T21:03:54.175Z,99281.20
2018-10-06T21:06:21.851Z,99281.56
2018-10-06T21:08:49.512Z,99280.73
2018-10-06T21:11:17.558Z,99275.41
2018-10-06T21:13:45.206Z,99280.54
2018-10-06T21:16:12.910Z,99280.73
2018-10-06T21:18:40.632Z,99274.14
2018-10-06T21:21:08.388Z,99276.77
2018-10-06T21:23:35.985Z,99272.15
2018-10-06T21:26:03.756Z,99272.62
2018-10-06T21:28:31.507Z,99276.92
2018-10-06T21:30:59.144Z,99268.95
2018-10-06T21:33:27.006Z,99274.77
2018-10-06T21:35:54.724Z,99270.33
2018-10-06T21:38:22.447Z,99262.88
2018-10-06T21:40:50.210Z,99261.22
2018-10-06T21:43:17.856Z,99263.87
2018-10-06T21:45:45.529Z,99268.00
2018-10-06T21:48:13.245Z,99268.84
2018-10-06T21:50:40.934Z,99266.52
2018-10-06T21:53:08.607Z,99262.72
2018-10-06T21:55:36.393Z,99258.41
2018-10-06T21:58:04.011Z,99259.54
2018-10-06T22:00:31.671Z,99260.06
2018-10-06T22:02:59.355Z,99259.73
2018-10-06T22:05:27.074Z,99254.44
2018-10-06T22:07:54.714Z,99253.30
2018-10-06T22:10:22.385Z,99253.47
2018-10-06T22:12:50.035Z,99258.27
2018-10-06T22:15:17.780Z,99247.84
2018-10-06T22:17:45.360Z,99253.80
2018-10-06T22:20:13.276Z,99252.14
2018-10-06T22:22:40.940Z,99253.82
2018-10-06T22:25:08.566Z,99254.46
2018-10-06T22:27:36.240Z,99252.85
2018-10-06T22:30:05.348Z,99248.59
2018-10-06T22:32:32.929Z,99251.58
2018-10-06T22:35:00.538Z,99252.25
2018-10-06T22:37:28.129Z,99248.64
2018-10-06T22:39:55.761Z,99250.62
2018-10-06T22:42:23.395Z,99253.26
2018-10-06T22:44:51.027Z,99248.13
2018-10-06T22:47:18.658Z,99246.84
2018-10-06T22:49:46.274Z,99238.72
2018-10-06T22:52:13.901Z,99241.40
2018-10-06T22:54:41.548Z,99248.19
2018-10-06T22:57:10.087Z,99242.90
2018-10-06T22:59:37.679Z,99241.42
2018-10-06T23:02:05.470Z,99235.47
2018-10-06T23:04:33.169Z,99235.64
2018-10-06T23:07:00.834Z,99236.13
2018-10-06T23:09:28.544Z,99235.97
2018-10-06T23:11:56.189Z,99238.77
2018-10-06T23:14:23.819Z,99238.12
2018-10-06T23:16:51.520Z,99239.27
2018-10-06T23:19:19.167Z,99237.14
2018-10-06T23:21:46.849Z,99243.23
2018-10-06T23:24:14.537Z,99236.76
2018-10-06T23:26:42.171Z,99238.77
2018-10-06T23:29:09.791Z,99238.57
2018-10-06T23:31:37.421Z,99241.38
2018-10-06T23:34:05.081Z,99239.57
2018-10-06T23:36:32.747Z,99240.07
2018-10-06T23:39:07.192Z,99234.46
2018-10-06T23:41:35.037Z,99230.50
2018-10-06T23:44:02.646Z,99235.45
2018-10-06T23:46:30.322Z,99229.66
2018-10-06T23:48:57.915Z,99232.16
2018-10-06T23:51:25.532Z,99232.98
2018-10-06T23:53:53.181Z,99237.59
2018-10-06T23:56:20.884Z,99233.47
2018-10-06T23:58:48.517Z,99234.46
