createdAt,value
2023-01-01T06:00:43.101Z,13.89
2023-01-01T06:03:09.968Z,13.90
2023-01-01T06:05:36.527Z,13.87
2023-01-01T06:08:03.755Z,13.82
2023-01-01T06:10:30.327Z,13.81
2023-01-01T06:12:59.307Z,13.81
2023-01-01T06:15:26.957Z,13.77
2023-01-01T06:17:54.659Z,13.74
2023-01-01T06:20:21.320Z,13.74
2023-01-01T06:22:48.501Z,13.73
2023-01-01T06:25:15.975Z,13.75
2023-01-01T06:27:42.823Z,13.71
2023-01-01T06:30:10.048Z,13.73
2023-01-01T06:32:36.934Z,13.74
2023-01-01T06:35:03.598Z,13.74
2023-01-01T06:37:30.775Z,13.70
2023-01-01T06:39:57.322Z,13.63
2023-01-01T06:42:27.852Z,13.59
2023-01-01T06:44:58.876Z,13.57
2023-01-01T06:47:26.057Z,13.59
2023-01-01T06:49:52.601Z,13.63
2023-01-01T06:52:19.748Z,13.64
2023-01-01T06:54:46.271Z,13.64
2023-01-01T06:57:13.478Z,13.67
2023-01-01T06:59:40.136Z,13.65
2023-01-01T07:02:11.287Z,13.65
2023-01-01T07:04:38.584Z,13.66
2023-01-01T07:07:06.038Z,13.57
2023-01-01T07:09:32.681Z,13.62
2023-01-01T07:12:00.005Z,13.59
2023-01-01T07:14:26.584Z,13.54
2023-01-01T07:16:53.785Z,13.56
2023-01-01T07:19:20.343Z,13.56
2023-01-01T07:21:54.293Z,13.54
2023-01-01T07:24:21.197Z,13.54
2023-01-01T07:26:50.119Z,13.55
2023-01-01T07:29:16.751Z,13.58
2023-01-01T07:31:44.800Z,13.57
2023-01-01T07:34:15.178Z,13.55
2023-01-01T07:36:42.776Z,13.57
2023-01-01T07:39:10.655Z,13.62
2023-01-01T07:41:38.262Z,13.62
2023-01-01T07:44:04.969Z,13.62
2023-01-01T07:46:34.874Z,13.56
2023-01-01T07:49:01.568Z,13.56
2023-01-01T07:51:28.902Z,13.58
2023-01-01T07:53:59.280Z,13.63
2023-01-01T07:56:29.604Z,13.63
2023-01-01T07:58:56.171Z,13.59
2023-01-01T08:01:23.367Z,13.62
2023-01-01T08:03:53.125Z,13.63
2023-01-01T08:06:20.583Z,13.60
2023-01-01T08:08:47.165Z,13.57
2023-01-01T08:11:14.374Z,13.55
2023-01-01T08:13:40.935Z,13.54
2023-01-01T08:16:08.371Z,13.52
2023-01-01T08:18:35.074Z,13.45
2023-01-01T08:21:02.361Z,13.45
2023-01-01T08:23:29.010Z,13.47
2023-01-01T08:26:02.812Z,13.46
2023-01-01T08:28:30.433Z,13.45
2023-01-01T08:30:57.347Z,13.45
2023-01-01T08:33:25.064Z,13.41
2023-01-01T08:35:54.549Z,13.41
2023-01-01T08:38:21.484Z,13.37
2023-01-01T08:40:49.825Z,13.40
2023-01-01T08:43:16.410Z,13.36
2023-01-01T08:45:43.641Z,13.36
2023-01-01T08:48:10.880Z,13.36
2023-01-01T08:50:37.724Z,13.34
2023-01-01T08:53:05.061Z,13.31
2023-01-01T08:55:31.641Z,13.26
2023-01-01T08:57:58.834Z,13.24
2023-01-01T09:00:25.427Z,13.24
2023-01-01T09:02:52.829Z,13.15
2023-01-01T09:05:19.526Z,13.14
2023-01-01T09:07:46.839Z,13.05
2023-01-01T09:10:13.373Z,12.96
2023-01-01T09:12:40.591Z,12.96
2023-01-01T09:15:11.827Z,12.96
2023-01-01T09:17:38.994Z,12.92
2023-01-01T09:20:05.964Z,12.92
2023-01-01T09:22:34.273Z,12.94
2023-01-01T09:25:00.836Z,12.91
2023-01-01T09:27:27.780Z,12.86
2023-01-01T09:29:54.309Z,12.85
2023-01-01T09:32:21.617Z,12.82
2023-01-01T09:34:52.311Z,12.72
2023-01-01T09:37:19.532Z,12.64
2023-01-01T09:39:46.940Z,12.63
2023-01-01T09:42:42.672Z,12.63
2023-01-01T09:45:24.029Z,12.60
2023-01-01T09:48:03.554Z,12.62
2023-01-01T09:50:48.717Z,12.59
2023-01-01T09:53:20.624Z,12.64
2023-01-01T09:55:53.157Z,12.59
2023-01-01T09:58:33.259Z,12.63
2023-01-01T10:01:17.240Z,12.63
2023-01-01T10:04:00.609Z,12.61
2023-01-01T10:06:33.961Z,12.61
2023-01-01T10:09:20.845Z,12.54
2023-01-01T10:12:03.861Z,12.43
2023-01-01T10:14:32.881Z,12.38
2023-01-01T10:17:03.597Z,12.36
2023-01-01T10:19:37.480Z,12.32
2023-01-01T10:22:09.154Z,12.28
2023-01-01T10:24:43.917Z,12.27
2023-01-01T10:27:24.684Z,12.27
2023-01-01T10:29:55.624Z,12.22
2023-01-01T10:32:30.563Z,12.23
2023-01-01T10:34:58.705Z,12.25
2023-01-01T10:37:29.268Z,12.23
2023-01-01T10:39:56.476Z,12.23
2023-01-01T10:42:22.989Z,12.19
2023-01-01T10:44:53.809Z,12.13
2023-01-01T10:47:29.327Z,12.13
2023-01-01T10:50:08.101Z,12.13
2023-01-01T10:52:37.430Z,12.16
2023-01-01T10:55:05.241Z,12.25
2023-01-01T10:57:37.989Z,12.26
2023-01-01T11:00:27.324Z,12.24
2023-01-01T11:03:14.036Z,12.22
2023-01-01T11:06:00.631Z,12.15
2023-01-01T11:08:29.077Z,12.03
2023-01-01T11:10:59.191Z,11.96
2023-01-01T11:13:26.376Z,11.99
2023-01-01T11:15:53.936Z,12.05
2023-01-01T11:18:27.949Z,12.11
2023-01-01T11:20:57.563Z,12.14
2023-01-01T11:23:32.198Z,12.15
2023-01-01T11:26:12.842Z,12.13
2023-01-01T11:28:41.482Z,12.15
2023-01-01T11:31:18.814Z,12.16
2023-01-01T11:33:55.524Z,12.16
2023-01-01T11:36:33.838Z,12.16
2023-01-01T11:39:19.663Z,12.14
2023-01-01T11:41:49.335Z,12.17
2023-01-01T11:44:32.604Z,12.16
2023-01-01T11:46:59.480Z,12.20
2023-01-01T11:49:30.603Z,12.25
2023-01-01T11:51:58.735Z,12.28
2023-01-01T11:54:28.883Z,12.31
2023-01-01T11:57:02.135Z,12.31
2023-01-01T11:59:37.437Z,12.31
2023-01-01T12:02:05.210Z,12.32
2023-01-01T12:04:49.353Z,12.33
2023-01-01T12:07:24.424Z,12.32
2023-01-01T12:10:06.672Z,12.34
2023-01-01T12:12:46.642Z,12.34
2023-01-01T12:15:26.625Z,12.34
2023-01-01T12:17:58.913Z,12.30
2023-01-01T12:20:30.924Z,12.27
2023-01-01T12:23:00.137Z,12.25
2023-01-01T12:25:39.634Z,12.24
2023-01-01T12:28:28.821Z,12.27
2023-01-01T12:30:56.025Z,12.24
2023-01-01T12:34:04.833Z,12.23
2023-01-01T12:37:02.316Z,12.25
2023-01-01T12:39:47.203Z,12.35
2023-01-01T12:42:37.028Z,12.36
2023-01-01T12:45:41.677Z,12.41
2023-01-01T12:48:42.912Z,12.40
2023-01-01T12:51:35.104Z,12.42
2023-01-01T12:54:09.713Z,12.44
2023-01-01T12:56:50.170Z,12.51
2023-01-01T12:59:29.402Z,12.51
2023-01-01T13:02:00.976Z,12.51
2023-01-01T13:04:27.824Z,12.59
2023-01-01T13:07:05.945Z,12.60
2023-01-01T13:09:40.153Z,12.62
2023-01-01T13:12:12.107Z,12.66
2023-01-01T13:14:44.770Z,12.74
2023-01-01T13:17:22.894Z,12.77
2023-01-01T13:19:57.084Z,12.83
2023-01-01T13:22:26.703Z,12.88
2023-01-01T13:25:22.717Z,12.88
2023-01-01T13:28:03.026Z,12.93
2023-01-01T13:30:36.050Z,12.92
2023-01-01T13:33:29.659Z,12.98
2023-01-01T13:36:20.286Z,12.99
2023-01-01T13:38:50.502Z,12.98
2023-01-01T13:41:35.894Z,13.01
2023-01-01T13:44:05.237Z,13.04
2023-01-01T13:46:38.326Z,13.04
2023-01-01T13:49:39.042Z,13.00
2023-01-01T13:52:18.489Z,13.01
2023-01-01T13:55:04.211Z,13.01
2023-01-01T13:57:55.527Z,13.02
2023-01-01T14:00:47.943Z,12.98
2023-01-01T14:03:17.947Z,12.99
2023-01-01T14:05:56.328Z,13.01
2023-01-01T14:08:36.925Z,12.99
2023-01-01T14:11:19.890Z,12.95
2023-01-01T14:13:46.916Z,12.94
2023-01-01T14:16:16.204Z,12.90
2023-01-01T14:18:53.375Z,12.89
2023-01-01T14:21:27.025Z,12.87
2023-01-01T14:24:00.488Z,12.87
2023-01-01T14:26:29.713Z,12.89
2023-01-01T14:29:02.166Z,12.88
2023-01-01T14:31:31.770Z,12.84
2023-01-01T14:33:58.486Z,12.78
2023-01-01T14:36:29.822Z,12.79
2023-01-01T14:39:00.629Z,12.77
2023-01-01T14:41:31.818Z,12.74
2023-01-01T14:44:13.804Z,12.75
2023-01-01T14:46:52.732Z,12.72
2023-01-01T14:49:30.509Z,12.69
2023-01-01T14:52:02.673Z,12.61
2023-01-01T14:54:38.074Z,12.63
2023-01-01T14:57:14.041Z,12.59
2023-01-01T14:59:47.215Z,12.57
2023-01-01T15:02:14.520Z,12.53
2023-01-01T15:04:41.616Z,12.49
2023-01-01T15:07:22.330Z,12.53
2023-01-01T15:09:49.839Z,12.48
2023-01-01T15:12:20.611Z,12.49
2023-01-01T15:14:51.801Z,12.44
2023-01-01T15:17:22.489Z,12.39
2023-01-01T15:20:19.900Z,12.37
2023-01-01T15:22:47.510Z,12.39
2023-01-01T15:25:16.835Z,12.38
2023-01-01T15:27:48.100Z,12.36
2023-01-01T15:30:27.639Z,12.32
2023-01-01T15:32:55.746Z,12.32
2023-01-01T15:35:32.018Z,12.30
2023-01-01T15:38:02.471Z,12.26
2023-01-01T15:40:32.676Z,12.24
2023-01-01T15:42:59.800Z,12.32
2023-01-01T15:45:31.532Z,12.26
2023-01-01T15:48:04.711Z,12.22
2023-01-01T15:50:38.067Z,12.21
2023-01-01T15:53:14.728Z,12.20
2023-01-01T15:55:52.065Z,12.19
2023-01-01T15:58:30.814Z,12.13
2023-01-01T16:01:13.073Z,12.11
2023-01-01T16:03:41.671Z,12.04
2023-01-01T16:06:16.844Z,12.01
2023-01-01T16:08:43.734Z,11.95
2023-01-01T16:11:10.540Z,11.96
2023-01-01T16:13:37.709Z,11.91
2023-01-01T16:16:23.947Z,11.92
2023-01-01T16:18:50.793Z,11.88
2023-01-01T16:21:18.497Z,11.88
2023-01-01T16:23:45.721Z,11.83
2023-01-01T16:26:13.890Z,11.83
2023-01-01T16:28:41.168Z,11.83
2023-01-01T16:31:14.493Z,11.81
2023-01-01T16:33:42.552Z,11.80
2023-01-01T16:36:12.725Z,11.79
2023-01-01T16:38:39.953Z,11.77
2023-01-01T16:41:06.594Z,11.75
2023-01-01T16:43:33.783Z,11.78
2023-01-01T16:46:02.289Z,11.79
2023-01-01T16:48:30.716Z,11.80
2023-01-01T16:50:57.293Z,11.79
2023-01-01T16:53:24.550Z,11.76
2023-01-01T16:55:52.159Z,11.80
2023-01-01T16:58:48.359Z,11.80
2023-01-01T17:01:07.168Z,11.79
2023-01-01T17:03:35.313Z,11.82
2023-01-01T17:06:09.690Z,11.81
2023-01-01T17:08:37.615Z,11.75
2023-01-01T17:11:09.968Z,11.75
2023-01-01T17:13:38.932Z,11.71
2023-01-01T17:16:07.005Z,11.72
2023-01-01T17:19:04.057Z,11.70
2023-01-01T17:21:22.953Z,11.69
2023-01-01T17:23:49.945Z,11.68
2023-01-01T17:26:19.914Z,11.65
2023-01-01T17:28:48.377Z,11.66
2023-01-01T17:31:20.270Z,11.67
2023-01-01T17:33:47.269Z,11.70
2023-01-01T17:36:14.644Z,11.63
2023-01-01T17:38:43.080Z,11.60
2023-01-01T17:41:15.450Z,11.58
2023-01-01T17:43:46.013Z,11.56
2023-01-01T17:46:15.508Z,11.53
2023-01-01T17:48:44.342Z,11.48
2023-01-01T17:51:12.210Z,11.49
2023-01-01T17:53:39.876Z,11.43
2023-01-01T17:56:08.552Z,11.44
2023-01-01T17:58:36.003Z,11.40
2023-01-01T18:01:23.578Z,11.40
2023-01-01T18:03:52.871Z,11.36
2023-01-01T18:06:19.980Z,11.34
2023-01-01T18:08:47.745Z,11.32
2023-01-01T18:11:14.685Z,11.31
2023-01-01T18:13:41.590Z,11.26
2023-01-01T18:16:09.136Z,11.26
2023-01-01T18:18:38.075Z,11.25
2023-01-01T18:21:19.375Z,11.26
2023-01-01T18:23:47.433Z,11.27
2023-01-01T18:26:14.226Z,11.27
2023-01-01T18:28:42.012Z,11.27
2023-01-01T18:31:16.899Z,11.23
2023-01-01T18:33:44.610Z,11.23
2023-01-01T18:36:14.057Z,11.25
2023-01-01T18:38:45.303Z,11.25
2023-01-01T18:41:41.318Z,11.25
2023-01-01T18:44:25.396Z,11.27
2023-01-01T18:47:08.146Z,11.26
2023-01-01T18:49:37.279Z,11.27
2023-01-01T18:52:16.575Z,11.28
2023-01-01T18:54:44.114Z,11.25
2023-01-01T18:57:29.159Z,11.24
2023-01-01T18:59:59.254Z,11.19
2023-01-01T19:02:28.169Z,11.17
2023-01-01T19:05:06.659Z,11.16
2023-01-01T19:07:33.564Z,11.14
2023-01-01T19:10:00.259Z,11.04
2023-01-01T19:12:28.757Z,11.02
2023-01-01T19:14:55.357Z,11.05
2023-01-01T19:17:23.803Z,11.03
2023-01-01T19:19:52.439Z,11.02
2023-01-01T19:22:31.239Z,10.95
2023-01-01T19:25:02.573Z,10.86
2023-01-01T19:27:34.316Z,10.87
2023-01-01T19:30:02.376Z,10.89
2023-01-01T19:32:29.289Z,10.85
2023-01-01T19:34:56.322Z,10.82
2023-01-01T19:37:23.516Z,10.82
2023-01-01T19:39:51.518Z,10.86
2023-01-01T19:42:18.784Z,10.82
2023-01-01T19:44:45.716Z,10.79
2023-01-01T19:47:13.040Z,10.76
2023-01-01T19:49:39.580Z,10.75
2023-01-01T19:52:07.309Z,10.79
2023-01-01T19:54:33.889Z,10.78
2023-01-01T19:57:00.876Z,10.77
2023-01-01T19:59:33.075Z,10.80
2023-01-01T20:02:43.256Z,10.78
2023-01-01T20:04:47.764Z,10.78
2023-01-01T20:07:15.223Z,10.82
2023-01-01T20:09:41.764Z,10.78
2023-01-01T20:12:09.055Z,10.75
2023-01-01T20:14:35.852Z,10.75
2023-01-01T20:17:03.097Z,10.79
2023-01-01T20:19:29.759Z,10.79
2023-01-01T20:22:12.105Z,10.81
2023-01-01T20:24:41.367Z,10.86
2023-01-01T20:27:11.821Z,10.89
2023-01-01T20:29:39.084Z,10.85
2023-01-01T20:32:12.847Z,10.80
2023-01-01T20:34:40.163Z,10.77
2023-01-01T20:37:26.232Z,10.78
2023-01-01T20:39:52.880Z,10.78
2023-01-01T20:42:20.048Z,10.80
2023-01-01T20:44:46.625Z,10.76
2023-01-01T20:47:14.627Z,10.76
2023-01-01T20:49:42.510Z,10.74
2023-01-01T20:52:10.044Z,10.75
2023-01-01T20:54:36.654Z,10.79
2023-01-01T20:57:03.883Z,10.81
2023-01-01T20:59:36.317Z,10.78
2023-01-01T21:02:06.239Z,10.72
2023-01-01T21:04:33.064Z,10.72
2023-01-01T21:06:59.941Z,10.76
2023-01-01T21:09:27.168Z,10.77
2023-01-01T21:11:54.969Z,10.76
2023-01-01T21:14:25.550Z,10.77
2023-01-01T21:16:52.277Z,10.71
2023-01-01T21:19:26.096Z,10.72
2023-01-01T21:21:56.557Z,10.74
2023-01-01T21:24:33.841Z,10.77
2023-01-01T21:27:10.661Z,10.81
2023-01-01T21:29:41.315Z,10.80
