createdAt,value
2023-01-10T00:01:20.557Z,-23300.00
2023-01-10T00:03:23.207Z,-23294.91
2023-01-10T00:05:26.015Z,-23297.13
2023-01-10T00:07:28.702Z,-23300.97
2023-01-10T00:09:32.751Z,-23296.03
2023-01-10T00:11:53.101Z,-23291.25
2023-01-10T00:13:56.405Z,-23294.59
2023-01-10T00:15:59.140Z,-23293.00
2023-01-10T00:18:01.960Z,-23293.47
2023-01-10T00:20:05.185Z,-23299.38
2023-01-10T00:22:19.556Z,-23298.56
2023-01-10T00:24:23.598Z,-23296.81
2023-01-10T00:26:27.783Z,-23295.38
2023-01-10T00:28:34.327Z,-23294.28
2023-01-10T00:30:39.099Z,-23293.94
2023-01-10T00:32:42.901Z,-23290.59
2023-01-10T00:34:45.698Z,-23292.34
2023-01-10T00:36:48.887Z,-23291.41
2023-01-10T00:38:51.484Z,-23289.97
2023-01-10T00:40:54.183Z,-23288.69
2023-01-10T00:43:15.563Z,-23289.66
2023-01-10T00:45:19.894Z,-23290.13
2023-01-10T00:47:22.610Z,-23289.81
2023-01-10T00:49:25.288Z,-23287.75
2023-01-10T00:51:27.939Z,-23286.31
2023-01-10T00:53:30.989Z,-23285.19
2023-01-10T00:55:34.571Z,-23285.34
2023-01-10T00:57:37.440Z,-23283.75
2023-01-10T00:59:41.774Z,-23281.19
2023-01-10T01:01:44.732Z,-23284.22
2023-01-10T01:03:47.566Z,-23283.28
2023-01-10T01:05:50.202Z,-23282.00
2023-01-10T01:07:53.476Z,-23286.63
2023-01-10T01:10:13.826Z,-23285.03
2023-01-10T01:12:16.679Z,-23285.34
2023-01-10T01:14:19.382Z,-23285.97
2023-01-10T01:16:23.431Z,-23286.63
2023-01-10T01:18:27.295Z,-23286.16
2023-01-10T01:20:30.372Z,-23285.66
2023-01-10T01:22:33.013Z,-23283.91
2023-01-10T01:24:36.233Z,-23282.81
2023-01-10T01:26:39.862Z,-23286.94
2023-01-10T01:28:42.843Z,-23287.41
2023-01-10T01:30:46.122Z,-23291.72
2023-01-10T01:32:50.788Z,-23290.59
2023-01-10T01:34:53.600Z,-23289.19
2023-01-10T01:36:56.929Z,-23290.75
2023-01-10T01:38:59.637Z,-23295.69
2023-01-10T01:41:02.300Z,-23300.63
2023-01-10T01:43:03.954Z,-23299.69
2023-01-10T01:45:33.569Z,-23301.28
2023-01-10T01:47:42.027Z,-23301.91
2023-01-10T01:49:46.654Z,-23303.19
2023-01-10T01:51:52.628Z,-23303.19
2023-01-10T01:54:00.908Z,-23306.22
2023-01-10T01:56:08.478Z,-23306.69
2023-01-10T01:58:16.923Z,-23301.28
2023-01-10T02:00:20.142Z,-23302.22
2023-01-10T02:02:27.001Z,-23302.56
2023-01-10T02:04:31.400Z,-23303.97
2023-01-10T02:06:35.605Z,-23306.06
2023-01-10T02:08:42.387Z,-23303.97
2023-01-10T02:10:52.709Z,-23304.63
2023-01-10T02:13:01.065Z,-23302.22
2023-01-10T02:15:04.722Z,-23300.97
2023-01-10T02:17:10.584Z,-23298.72
2023-01-10T02:19:22.125Z,-23305.75
2023-01-10T02:21:42.676Z,-23302.72
2023-01-10T02:24:30.186Z,-23304.16
2023-01-10T02:27:12.524Z,-23302.88
2023-01-10T02:29:45.209Z,-23299.38
2023-01-10T02:32:39.726Z,-23299.53
2023-01-10T02:35:00.163Z,-23294.75
2023-01-10T02:37:12.391Z,-23295.53
2023-01-10T02:39:22.837Z,-23298.56
2023-01-10T02:41:31.757Z,-23296.19
2023-01-10T02:43:38.786Z,-23294.75
2023-01-10T02:45:47.424Z,-23299.03
2023-01-10T02:47:51.734Z,-23293.63
2023-01-10T02:49:54.365Z,-23295.38
2023-01-10T02:51:57.873Z,-23296.34
2023-01-10T02:54:04.349Z,-23293.94
2023-01-10T02:56:43.035Z,-23290.75
2023-01-10T02:58:58.492Z,-23294.28
2023-01-10T03:01:11.523Z,-23294.44
2023-01-10T03:03:33.393Z,-23292.19
2023-01-10T03:05:51.651Z,-23295.38
2023-01-10T03:08:01.395Z,-23295.88
2023-01-10T03:10:08.681Z,-23293.94
2023-01-10T03:12:15.632Z,-23291.09
2023-01-10T03:14:23.093Z,-23291.25
2023-01-10T03:16:30.659Z,-23293.31
2023-01-10T03:18:40.520Z,-23292.84
2023-01-10T03:20:47.737Z,-23291.72
2023-01-10T03:22:53.542Z,-23294.59
2023-01-10T03:24:59.435Z,-23289.19
2023-01-10T03:27:07.495Z,-23290.44
2023-01-10T03:29:13.999Z,-23289.50
2023-01-10T03:31:23.304Z,-23290.44
2023-01-10T03:33:29.713Z,-23294.59
2023-01-10T03:35:45.757Z,-23294.59
2023-01-10T03:37:56.465Z,-23290.59
2023-01-10T03:40:05.888Z,-23293.31
2023-01-10T03:42:13.059Z,-23295.88
2023-01-10T03:44:36.880Z,-23292.69
2023-01-10T03:46:47.524Z,-23293.63
2023-01-10T03:48:51.451Z,-23297.28
2023-01-10T03:50:57.465Z,-23293.00
2023-01-10T03:53:00.627Z,-23295.38
2023-01-10T03:55:05.199Z,-23296.19
2023-01-10T03:57:08.027Z,-23294.75
2023-01-10T03:59:11.064Z,-23294.59
2023-01-10T04:01:13.844Z,-23293.94
2023-01-10T04:03:17.264Z,-23294.91
2023-01-10T04:05:20.144Z,-23291.88
2023-01-10T04:07:24.729Z,-23289.66
2023-01-10T04:09:27.388Z,-23291.09
2023-01-10T04:11:30.128Z,-23286.63
2023-01-10T04:13:33.068Z,-23286.78
2023-01-10T04:15:35.699Z,-23286.31
2023-01-10T04:17:38.349Z,-23286.31
2023-01-10T04:19:41.068Z,-23286.94
2023-01-10T04:21:43.713Z,-23287.91
2023-01-10T04:23:47.733Z,-23286.47
2023-01-10T04:25:50.365Z,-23287.25
2023-01-10T04:27:53.438Z,-23289.19
2023-01-10T04:29:56.098Z,-23288.69
2023-01-10T04:31:58.809Z,-23290.13
2023-01-10T04:34:01.495Z,-23290.44
2023-01-10T04:36:04.211Z,-23289.50
2023-01-10T04:38:06.927Z,-23288.38
2023-01-10T04:40:12.888Z,-23285.34
2023-01-10T04:42:16.909Z,-23286.94
2023-01-10T04:44:19.635Z,-23285.66
2023-01-10T04:46:22.457Z,-23283.44
2023-01-10T04:48:27.238Z,-23284.38
2023-01-10T04:50:30.173Z,-23285.03
2023-01-10T04:52:41.036Z,-23283.91
2023-01-10T04:54:43.648Z,-23282.81
2023-01-10T04:56:47.624Z,-23281.03
2023-01-10T04:58:53.770Z,-23281.53
2023-01-10T05:00:56.687Z,-23278.03
2023-01-10T05:02:59.623Z,-23279.59
2023-01-10T05:05:02.329Z,-23280.56
2023-01-10T05:07:04.899Z,-23279.59
2023-01-10T05:09:07.629Z,-23278.81
2023-01-10T05:11:10.310Z,-23277.84
2023-01-10T05:13:14.264Z,-23278.50
2023-01-10T05:15:17.197Z,-23277.84
2023-01-10T05:17:19.869Z,-23275.31
2023-01-10T05:19:22.516Z,-23275.16
2023-01-10T05:21:25.192Z,-23272.91
2023-01-10T05:23:27.799Z,-23277.84
2023-01-10T05:25:30.463Z,-23279.94
2023-01-10T05:27:33.131Z,-23280.72
2023-01-10T05:29:37.122Z,-23282.16
2023-01-10T05:31:39.715Z,-23280.88
2023-01-10T05:33:45.636Z,-23282.31
2023-01-10T05:35:48.223Z,-23281.84
2023-01-10T05:37:50.813Z,-23281.19
2023-01-10T05:39:53.449Z,-23281.19
2023-01-10T05:41:56.153Z,-23280.56
2023-01-10T05:43:58.712Z,-23284.38
2023-01-10T05:46:02.812Z,-23285.81
2023-01-10T05:48:05.708Z,-23283.91
2023-01-10T05:50:09.234Z,-23288.22
2023-01-10T05:52:11.909Z,-23289.50
2023-01-10T05:54:14.529Z,-23289.97
2023-01-10T05:56:17.179Z,-23286.63
2023-01-10T05:58:19.806Z,-23287.75
2023-01-10T06:00:25.003Z,-23288.69
2023-01-10T06:02:29.311Z,-23290.59
2023-01-10T06:04:32.031Z,-23291.41
2023-01-10T06:06:34.687Z,-23288.38
2023-01-10T06:08:37.760Z,-23289.81
2023-01-10T06:10:42.149Z,-23290.28
2023-01-10T06:12:45.073Z,-23291.56
2023-01-10T06:14:48.015Z,-23293.00
2023-01-10T06:16:50.631Z,-23291.09
2023-01-10T06:18:54.665Z,-23291.09
2023-01-10T06:20:57.312Z,-23291.09
2023-01-10T06:23:02.239Z,-23292.69
2023-01-10T06:25:05.236Z,-23289.81
2023-01-10T06:27:07.841Z,-23289.81
2023-01-10T06:29:10.603Z,-23288.22
2023-01-10T06:31:14.863Z,-23290.94
2023-01-10T06:33:17.783Z,-23288.53
2023-01-10T06:35:21.795Z,-23287.91
2023-01-10T06:37:24.445Z,-23291.88
2023-01-10T06:39:27.058Z,-23289.81
2023-01-10T06:41:29.692Z,-23292.03
2023-01-10T06:43:32.289Z,-23288.69
2023-01-10T06:45:34.887Z,-23290.44
2023-01-10T06:47:37.648Z,-23289.50
2023-01-10T06:49:40.290Z,-23289.81
2023-01-10T06:51:44.296Z,-23287.75
2023-01-10T06:53:47.013Z,-23289.50
2023-01-10T06:55:50.575Z,-23289.50
2023-01-10T06:57:57.460Z,-23288.53
2023-01-10T06:59:59.887Z,-23288.84
2023-01-10T07:02:02.670Z,-23289.50
2023-01-10T07:04:05.740Z,-23284.72
2023-01-10T07:06:10.342Z,-23285.03
2023-01-10T07:08:14.326Z,-23287.25
2023-01-10T07:10:17.750Z,-23285.66
2023-01-10T07:12:20.437Z,-23283.75
2023-01-10T07:14:23.382Z,-23287.91
2023-01-10T07:16:26.358Z,-23285.03
2023-01-10T07:18:29.159Z,-23287.25
2023-01-10T07:20:31.756Z,-23286.31
2023-01-10T07:22:34.426Z,-23288.69
2023-01-10T07:24:38.393Z,-23287.75
2023-01-10T07:26:41.098Z,-23288.84
2023-01-10T07:28:43.755Z,-23290.13
2023-01-10T07:30:46.434Z,-23289.81
2023-01-10T07:32:54.580Z,-23288.53
2023-01-10T07:34:57.230Z,-23292.34
2023-01-10T07:36:59.840Z,-23289.97
2023-01-10T07:39:03.122Z,-23289.19
2023-01-10T07:41:07.253Z,-23289.19
2023-01-10T07:43:10.615Z,-23291.72
2023-01-10T07:45:13.244Z,-23294.28
2023-01-10T07:47:15.947Z,-23289.97
2023-01-10T07:49:18.685Z,-23292.03
2023-01-10T07:51:21.377Z,-23293.00
2023-01-10T07:53:24.492Z,-23292.69
2023-01-10T07:55:27.476Z,-23293.16
2023-01-10T07:57:31.465Z,-23292.03
2023-01-10T07:59:34.096Z,-23290.44
2023-01-10T08:01:36.796Z,-23292.53
2023-01-10T08:03:39.548Z,-23291.09
2023-01-10T08:05:42.257Z,-23298.56
2023-01-10T08:07:45.039Z,-23295.38
2023-01-10T08:09:47.703Z,-23295.88
2023-01-10T08:11:50.321Z,-23298.72
2023-01-10T08:13:54.456Z,-23295.22
2023-01-10T08:15:57.726Z,-23296.03
2023-01-10T08:18:03.425Z,-23294.09
2023-01-10T08:20:07.828Z,-23292.19
2023-01-10T08:22:10.553Z,-23293.00
2023-01-10T08:24:13.196Z,-23295.88
2023-01-10T08:26:15.879Z,-23294.59
2023-01-10T08:28:18.742Z,-23292.19
2023-01-10T08:30:23.145Z,-23292.69
2023-01-10T08:32:25.897Z,-23292.34
2023-01-10T08:34:28.629Z,-23290.75
2023-01-10T08:36:31.244Z,-23291.25
2023-01-10T08:38:33.920Z,-23292.53
2023-01-10T08:40:36.580Z,-23295.22
2023-01-10T08:42:39.180Z,-23293.00
2023-01-10T08:44:41.867Z,-23293.63
2023-01-10T08:46:46.597Z,-23293.31
2023-01-10T08:48:50.294Z,-23296.81
2023-01-10T08:50:53.230Z,-23296.81
2023-01-10T08:52:58.858Z,-23296.50
2023-01-10T08:55:01.442Z,-23296.50
2023-01-10T08:57:04.135Z,-23300.81
2023-01-10T08:59:07.014Z,-23293.78
2023-01-10T09:01:11.815Z,-23293.94
2023-01-10T09:03:16.163Z,-23296.03
2023-01-10T09:05:27.097Z,-23294.75
2023-01-10T09:07:30.333Z,-23295.53
2023-01-10T09:09:32.964Z,-23292.34
2023-01-10T09:11:35.602Z,-23293.00
2023-01-10T09:13:38.232Z,-23293.31
2023-01-10T09:15:42.943Z,-23293.63
2023-01-10T09:17:45.666Z,-23292.03
2023-01-10T09:19:49.691Z,-23291.41
2023-01-10T09:21:52.356Z,-23296.50
2023-01-10T09:23:56.135Z,-23293.94
2023-01-10T09:25:58.754Z,-23293.94
2023-01-10T09:28:02.786Z,-23293.00
2023-01-10T09:30:06.128Z,-23293.94
2023-01-10T09:32:09.920Z,-23294.28
2023-01-10T09:34:12.538Z,-23299.69
2023-01-10T09:36:16.892Z,-23294.91
2023-01-10T09:38:22.120Z,-23294.75
2023-01-10T09:40:35.307Z,-23299.38
2023-01-10T09:42:56.545Z,-23297.78
2023-01-10T09:45:07.250Z,-23296.50
2023-01-10T09:47:23.021Z,-23298.41
2023-01-10T09:49:42.681Z,-23291.41
2023-01-10T09:51:50.041Z,-23290.94
2023-01-10T09:54:10.084Z,-23295.22
2023-01-10T09:56:15.840Z,-23301.59
2023-01-10T09:58:20.406Z,-23301.59
2023-01-10T10:00:28.821Z,-23299.69
2023-01-10T10:02:35.765Z,-23302.56
2023-01-10T10:04:41.538Z,-23304.16
2023-01-10T10:06:44.344Z,-23303.97
2023-01-10T10:08:54.244Z,-23303.81
2023-01-10T10:11:10.233Z,-23313.22
2023-01-10T10:13:27.458Z,-23313.53
2023-01-10T10:15:39.436Z,-23305.59
2023-01-10T10:17:48.528Z,-23303.50
2023-01-10T10:20:05.295Z,-23305.59
2023-01-10T10:22:19.881Z,-23312.91
2023-01-10T10:24:36.759Z,-23312.09
2023-01-10T10:26:49.105Z,-23320.72
2023-01-10T10:29:14.146Z,-23319.44
2023-01-10T10:31:25.322Z,-23321.03
2023-01-10T10:33:42.907Z,-23322.63
2023-01-10T10:35:54.177Z,-23321.97
2023-01-10T10:37:59.877Z,-23319.28
2023-01-10T10:40:07.479Z,-23322.63
2023-01-10T10:42:15.581Z,-23318.47
2023-01-10T10:44:32.279Z,-23316.88
2023-01-10T10:46:34.998Z,-23318.47
2023-01-10T10:48:42.033Z,-23314.97
2023-01-10T10:50:53.523Z,-23316.25
2023-01-10T10:52:56.519Z,-23321.03
2023-01-10T10:55:00.039Z,-23320.06
2023-01-10T10:57:04.141Z,-23319.91
2023-01-10T10:59:07.505Z,-23319.75
2023-01-10T11:01:13.057Z,-23319.44
2023-01-10T11:03:26.881Z,-23322.31
2023-01-10T11:05:35.850Z,-23323.25
2023-01-10T11:07:38.745Z,-23324.53
2023-01-10T11:09:41.559Z,-23323.25
2023-01-10T11:11:47.158Z,-23324.84
2023-01-10T11:13:54.833Z,-23323.91
2023-01-10T11:15:57.767Z,-23324.03
2023-01-10T11:18:06.537Z,-23321.81
2023-01-10T11:20:17.916Z,-23324.84
2023-01-10T11:22:20.912Z,-23322.94
2023-01-10T11:24:30.731Z,-23325.81
2023-01-10T11:26:40.516Z,-23318.97
2023-01-10T11:28:45.914Z,-23323.72
2023-01-10T11:30:52.157Z,-23325.63
2023-01-10T11:32:57.344Z,-23318.31
2023-01-10T11:35:02.584Z,-23317.03
2023-01-10T11:37:06.976Z,-23325.47
2023-01-10T11:39:17.747Z,-23327.38
2023-01-10T11:41:31.552Z,-23328.97
2023-01-10T11:43:36.623Z,-23331.84
2023-01-10T11:45:40.621Z,-23330.56
2023-01-10T11:47:49.406Z,-23329.31
2023-01-10T11:49:52.349Z,-23332.47
2023-01-10T11:52:00.401Z,-23334.41
2023-01-10T11:54:05.997Z,-23330.75
2023-01-10T11:56:12.201Z,-23333.75
2023-01-10T11:58:16.053Z,-23329.47
2023-01-10T12:00:19.539Z,-23328.34
2023-01-10T12:02:25.665Z,-23328.34
2023-01-10T12:04:32.581Z,-23330.09
2023-01-10T12:06:35.050Z,-23338.84
2023-01-10T12:08:42.292Z,-23332.81
2023-01-10T12:10:58.749Z,-23334.72
2023-01-10T12:13:14.580Z,-23338.53
2023-01-10T12:15:23.781Z,-23343.00
2023-01-10T12:17:28.609Z,-23342.66
2023-01-10T12:19:32.780Z,-23347.75
2023-01-10T12:21:40.434Z,-23350.00
2023-01-10T12:23:45.992Z,-23353.97
2023-01-10T12:25:53.238Z,-23351.09
2023-01-10T12:28:01.960Z,-23356.03
2023-01-10T12:30:08.860Z,-23355.25
2023-01-10T12:32:18.153Z,-23359.22
2023-01-10T12:34:24.016Z,-23347.44
2023-01-10T12:36:39.613Z,-23350.00
2023-01-10T12:39:06.167Z,-23354.13
2023-01-10T12:41:11.247Z,-23355.09
2023-01-10T12:43:36.679Z,-23353.50
2023-01-10T12:45:43.425Z,-23364.31
2023-01-10T12:48:00.146Z,-23365.56
2023-01-10T12:50:10.366Z,-23370.03
2023-01-10T12:52:23.262Z,-23362.25
2023-01-10T12:54:29.499Z,-23366.38
2023-01-10T12:56:33.595Z,-23366.53
2023-01-10T12:58:44.138Z,-23367.81
2023-01-10T13:00:51.123Z,-23375.91
2023-01-10T13:02:56.712Z,-23372.72
2023-01-10T13:05:01.772Z,-23377.34
2023-01-10T13:07:06.031Z,-23374.50
2023-01-10T13:09:17.257Z,-23368.13
2023-01-10T13:11:23.611Z,-23368.13
2023-01-10T13:13:34.060Z,-23364.63
2023-01-10T13:15:42.509Z,-23357.16
2023-01-10T13:17:49.429Z,-23355.72
2023-01-10T13:20:25.336Z,-23359.69
2023-01-10T13:22:28.761Z,-23358.25
2023-01-10T13:24:33.849Z,-23356.34
2023-01-10T13:26:51.045Z,-23362.41
2023-01-10T13:28:56.947Z,-23354.75
2023-01-10T13:31:02.592Z,-23352.84
2023-01-10T13:33:07.445Z,-23355.41
2023-01-10T13:35:19.249Z,-23353.81
2023-01-10T13:37:25.867Z,-23349.03
2023-01-10T13:39:35.265Z,-23354.13
2023-01-10T13:42:31.064Z,-23349.03
2023-01-10T13:45:13.446Z,-23350.31
2023-01-10T13:47:35.976Z,-23353.50
2023-01-10T13:49:44.380Z,-23351.59
2023-01-10T13:52:22.356Z,-23356.03
2023-01-10T13:54:27.640Z,-23360.00
2023-01-10T13:56:40.725Z,-23368.75
2023-01-10T13:59:01.154Z,-23369.41
2023-01-10T14:01:21.584Z,-23366.84
2023-01-10T14:03:43.387Z,-23366.53
2023-01-10T14:05:50.250Z,-23370.50
2023-01-10T14:07:55.009Z,-23368.13
2023-01-10T14:10:05.210Z,-23375.75
2023-01-10T14:12:17.967Z,-23382.75
2023-01-10T14:14:23.187Z,-23376.72
2023-01-10T14:16:35.016Z,-23379.72
2023-01-10T14:18:41.761Z,-23371.00
2023-01-10T14:20:45.065Z,-23363.66
2023-01-10T14:23:21.409Z,-23368.44
2023-01-10T14:25:25.797Z,-23364.63
2023-01-10T14:27:35.531Z,-23367.97
2023-01-10T14:29:39.625Z,-23363.34
2023-01-10T14:31:47.092Z,-23365.44
2023-01-10T14:33:50.749Z,-23362.41
2023-01-10T14:35:57.295Z,-23361.75
2023-01-10T14:38:03.703Z,-23360.16
2023-01-10T14:40:25.421Z,-23352.84
2023-01-10T14:42:29.427Z,-23350.94
2023-01-10T14:44:36.827Z,-23351.91
2023-01-10T14:46:46.884Z,-23348.72
2023-01-10T14:48:52.304Z,-23345.53
2023-01-10T14:51:07.295Z,-23346.16
2023-01-10T14:53:26.185Z,-23343.31
2023-01-10T14:55:30.332Z,-23343.00
2023-01-10T14:57:33.064Z,-23343.63
2023-01-10T14:59:36.837Z,-23342.03
2023-01-10T15:01:40.666Z,-23341.06
2023-01-10T15:03:47.550Z,-23337.25
2023-01-10T15:05:51.242Z,-23336.78
2023-01-10T15:07:54.011Z,-23337.75
2023-01-10T15:10:02.142Z,-23336.31
2023-01-10T15:12:09.169Z,-23335.34
2023-01-10T15:14:17.597Z,-23335.03
2023-01-10T15:16:22.975Z,-23332.16
2023-01-10T15:18:38.518Z,-23331.22
2023-01-10T15:20:41.240Z,-23329.63
2023-01-10T15:22:47.407Z,-23331.06
2023-01-10T15:24:59.506Z,-23331.22
2023-01-10T15:27:05.149Z,-23329.16
2023-01-10T15:29:13.669Z,-23328.34
2023-01-10T15:31:17.933Z,-23327.72
2023-01-10T15:33:29.069Z,-23326.75
2023-01-10T15:35:36.512Z,-23326.59
2023-01-10T15:37:45.175Z,-23325.31
2023-01-10T15:39:48.835Z,-23325.16
2023-01-10T15:41:57.400Z,-23325.16
2023-01-10T15:44:34.754Z,-23323.91
2023-01-10T15:46:37.554Z,-23322.78
2023-01-10T15:48:43.710Z,-23323.25
2023-01-10T15:50:55.967Z,-23323.25
2023-01-10T15:53:00.733Z,-23321.97
2023-01-10T15:55:21.438Z,-23321.97
2023-01-10T15:57:29.569Z,-23321.19
2023-01-10T15:59:37.062Z,-23320.53
2023-01-10T16:01:40.168Z,-23319.44
2023-01-10T16:03:46.765Z,-23318.47
2023-01-10T16:05:55.674Z,-23317.53
2023-01-10T16:07:58.874Z,-23315.94
2023-01-10T16:10:06.329Z,-23314.97
2023-01-10T16:12:42.931Z,-23315.13
2023-01-10T16:14:46.879Z,-23314.03
2023-01-10T16:16:49.533Z,-23312.75
2023-01-10T16:18:52.202Z,-23312.44
2023-01-10T16:20:57.582Z,-23311.16
2023-01-10T16:23:01.040Z,-23309.41
2023-01-10T16:25:03.653Z,-23310.19
2023-01-10T16:27:07.297Z,-23310.03
2023-01-10T16:29:10.704Z,-23309.72
2023-01-10T16:31:15.508Z,-23308.44
2023-01-10T16:33:23.275Z,-23309.25
2023-01-10T16:35:26.272Z,-23310.34
2023-01-10T16:37:28.982Z,-23309.88
2023-01-10T16:39:31.748Z,-23309.25
2023-01-10T16:41:52.166Z,-23308.91
2023-01-10T16:43:54.799Z,-23309.25
2023-01-10T16:46:00.356Z,-23307.66
2023-01-10T16:48:05.044Z,-23308.44
2023-01-10T16:50:08.665Z,-23306.69
2023-01-10T16:52:14.434Z,-23306.69
2023-01-10T16:54:19.636Z,-23305.25
2023-01-10T16:56:23.741Z,-23306.22
2023-01-10T16:58:26.446Z,-23306.84
2023-01-10T17:00:29.076Z,-23305.09
2023-01-10T17:02:31.997Z,-23304.16
2023-01-10T17:04:36.035Z,-23305.41
2023-01-10T17:06:40.180Z,-23305.09
2023-01-10T17:08:43.541Z,-23303.19
2023-01-10T17:10:51.535Z,-23303.34
2023-01-10T17:12:54.881Z,-23303.81
2023-01-10T17:14:57.895Z,-23304.31
2023-01-10T17:17:03.103Z,-23304.47
2023-01-10T17:19:05.793Z,-23304.94
2023-01-10T17:21:14.439Z,-23302.72
2023-01-10T17:23:17.103Z,-23302.06
2023-01-10T17:25:22.137Z,-23301.28
2023-01-10T17:27:24.916Z,-23300.63
2023-01-10T17:29:28.362Z,-23301.13
2023-01-10T17:31:31.163Z,-23300.63
2023-01-10T17:33:34.495Z,-23301.28
2023-01-10T17:35:40.597Z,-23299.38
2023-01-10T17:37:44.698Z,-23299.38
2023-01-10T17:39:47.417Z,-23299.38
2023-01-10T17:41:50.180Z,-23300.97
2023-01-10T17:43:55.199Z,-23300.00
2023-01-10T17:46:01.067Z,-23297.78
2023-01-10T17:48:03.930Z,-23299.69
2023-01-10T17:50:06.707Z,-23296.34
2023-01-10T17:52:09.981Z,-23295.69
2023-01-10T17:54:15.017Z,-23296.34
2023-01-10T17:56:18.319Z,-23296.50
2023-01-10T17:58:21.847Z,-23294.75
2023-01-10T18:00:24.783Z,-23294.44
2023-01-10T18:02:30.025Z,-23295.88
2023-01-10T18:04:34.633Z,-23295.22
2023-01-10T18:06:37.525Z,-23295.88
2023-01-10T18:08:40.193Z,-23296.03
2023-01-10T18:10:44.507Z,-23296.66
2023-01-10T18:12:47.036Z,-23297.78
2023-01-10T18:14:50.782Z,-23297.63
2023-01-10T18:16:53.597Z,-23297.78
2023-01-10T18:18:56.921Z,-23296.81
2023-01-10T18:21:02.136Z,-23295.22
2023-01-10T18:23:21.474Z,-23296.81
2023-01-10T18:25:24.716Z,-23297.78
2023-01-10T18:27:28.808Z,-23298.09
2023-01-10T18:29:31.456Z,-23298.72
2023-01-10T18:31:34.935Z,-23299.22
2023-01-10T18:33:37.799Z,-23298.88
2023-01-10T18:35:40.425Z,-23300.63
2023-01-10T18:37:43.054Z,-23299.69
2023-01-10T18:39:47.177Z,-23299.84
2023-01-10T18:41:49.997Z,-23301.59
2023-01-10T18:43:53.988Z,-23302.88
2023-01-10T18:46:01.284Z,-23302.06
2023-01-10T18:48:05.466Z,-23301.44
2023-01-10T18:50:08.561Z,-23299.69
2023-01-10T18:52:11.297Z,-23300.47
2023-01-10T18:54:14.106Z,-23301.13
2023-01-10T18:56:17.225Z,-23299.69
2023-01-10T18:58:20.097Z,-23299.53
2023-01-10T19:00:24.860Z,-23300.63
2023-01-10T19:02:27.683Z,-23298.09
2023-01-10T19:04:30.492Z,-23296.34
2023-01-10T19:06:33.311Z,-23296.03
2023-01-10T19:08:38.106Z,-23298.72
2023-01-10T19:11:03.649Z,-23298.09
2023-01-10T19:13:07.306Z,-23298.56
2023-01-10T19:15:10.909Z,-23300.47
2023-01-10T19:17:15.372Z,-23298.41
2023-01-10T19:19:18.106Z,-23298.56
2023-01-10T19:21:20.968Z,-23301.59
2023-01-10T19:23:23.615Z,-23299.69
2023-01-10T19:25:27.065Z,-23301.28
2023-01-10T19:27:29.779Z,-23301.28
2023-01-10T19:29:32.510Z,-23298.41
2023-01-10T19:31:35.209Z,-23300.81
2023-01-10T19:33:40.662Z,-23301.13
2023-01-10T19:35:43.262Z,-23302.88
2023-01-10T19:37:46.014Z,-23302.56
2023-01-10T19:39:48.700Z,-23303.19
2023-01-10T19:41:51.404Z,-23301.59
2023-01-10T19:43:58.101Z,-23301.13
2023-01-10T19:46:00.951Z,-23305.09
2023-01-10T19:48:03.595Z,-23302.56
2023-01-10T19:50:08.239Z,-23304.78
2023-01-10T19:52:11.738Z,-23305.09
2023-01-10T19:54:14.429Z,-23304.94
2023-01-10T19:56:21.771Z,-23307.97
2023-01-10T19:58:24.545Z,-23308.28
2023-01-10T20:00:27.211Z,-23308.13
2023-01-10T20:02:29.909Z,-23308.28
2023-01-10T20:04:32.547Z,-23309.72
2023-01-10T20:06:39.190Z,-23309.25
2023-01-10T20:08:42.150Z,-23308.28
2023-01-10T20:10:44.996Z,-23308.91
2023-01-10T20:12:47.687Z,-23308.75
2023-01-10T20:14:51.725Z,-23310.50
2023-01-10T20:16:55.969Z,-23310.69
2023-01-10T20:19:00.788Z,-23309.56
2023-01-10T20:21:06.131Z,-23311.78
2023-01-10T20:23:12.282Z,-23307.81
2023-01-10T20:25:14.906Z,-23313.38
2023-01-10T20:27:17.594Z,-23311.78
2023-01-10T20:29:20.904Z,-23309.72
2023-01-10T20:31:25.247Z,-23311.78
2023-01-10T20:33:28.138Z,-23311.47
2023-01-10T20:35:30.722Z,-23310.34
2023-01-10T20:37:33.355Z,-23312.44
2023-01-10T20:39:37.372Z,-23312.44
2023-01-10T20:41:40.049Z,-23313.06
2023-01-10T20:43:43.104Z,-23314.34
2023-01-10T20:45:45.834Z,-23314.97
2023-01-10T20:47:51.236Z,-23314.66
2023-01-10T20:49:53.820Z,-23314.81
2023-01-10T20:51:56.496Z,-23314.03
2023-01-10T20:53:59.694Z,-23314.97
2023-01-10T20:56:04.366Z,-23313.84
2023-01-10T20:58:07.615Z,-23313.69
2023-01-10T21:00:11.709Z,-23315.59
2023-01-10T21:02:14.418Z,-23315.94
2023-01-10T21:04:17.127Z,-23316.72
2023-01-10T21:06:21.620Z,-23314.34
2023-01-10T21:08:24.244Z,-23316.72
2023-01-10T21:10:26.879Z,-23319.28
2023-01-10T21:12:32.916Z,-23317.19
2023-01-10T21:14:35.525Z,-23317.84
2023-01-10T21:16:38.204Z,-23319.09
2023-01-10T21:18:44.263Z,-23317.53
2023-01-10T21:20:48.066Z,-23317.84
2023-01-10T21:22:50.665Z,-23318.00
2023-01-10T21:24:53.723Z,-23315.13
2023-01-10T21:26:56.339Z,-23313.84
2023-01-10T21:29:01.825Z,-23311.47
2023-01-10T21:31:04.529Z,-23309.88
2023-01-10T21:33:07.818Z,-23307.31
2023-01-10T21:35:10.521Z,-23306.84
2023-01-10T21:37:13.137Z,-23305.75
2023-01-10T21:39:16.371Z,-23303.03
2023-01-10T21:41:41.063Z,-23304.78
2023-01-10T21:43:45.993Z,-23305.91
2023-01-10T21:45:50.068Z,-23305.91
2023-01-10T21:47:53.413Z,-23305.09
2023-01-10T21:49:56.285Z,-23301.91
2023-01-10T21:51:59.024Z,-23301.59
2023-01-10T21:54:01.683Z,-23300.31
2023-01-10T21:56:04.399Z,-23303.81
2023-01-10T21:58:07.011Z,-23305.09
2023-01-10T22:00:10.779Z,-23300.63
2023-01-10T22:02:15.734Z,-23301.59
2023-01-10T22:04:18.440Z,-23302.56
2023-01-10T22:06:21.145Z,-23303.81
2023-01-10T22:08:24.220Z,-23303.50
2023-01-10T22:10:26.878Z,-23304.63
2023-01-10T22:12:30.550Z,-23304.63
2023-01-10T22:14:33.160Z,-23306.53
2023-01-10T22:16:35.958Z,-23307.81
2023-01-10T22:18:40.034Z,-23307.00
2023-01-10T22:20:45.691Z,-23307.16
2023-01-10T22:22:48.313Z,-23307.66
2023-01-10T22:24:50.963Z,-23306.53
2023-01-10T22:26:54.936Z,-23307.31
2023-01-10T22:28:57.658Z,-23308.28
2023-01-10T22:31:00.977Z,-23307.00
2023-01-10T22:33:03.589Z,-23310.19
2023-01-10T22:35:08.237Z,-23309.56
2023-01-10T22:37:10.867Z,-23311.78
2023-01-10T22:39:14.203Z,-23311.31
2023-01-10T22:41:18.607Z,-23312.09
2023-01-10T22:43:21.316Z,-23313.06
2023-01-10T22:45:24.041Z,-23314.03
2023-01-10T22:47:26.706Z,-23314.97
2023-01-10T22:49:29.403Z,-23315.28
2023-01-10T22:51:35.566Z,-23317.53
2023-01-10T22:53:38.395Z,-23316.41
2023-01-10T22:55:41.112Z,-23318.16
2023-01-10T22:57:47.110Z,-23320.06
2023-01-10T22:59:50.228Z,-23320.06
2023-01-10T23:01:52.919Z,-23321.03
2023-01-10T23:03:55.567Z,-23323.09
2023-01-10T23:05:59.157Z,-23323.91
2023-01-10T23:08:03.310Z,-23323.41
2023-01-10T23:10:17.318Z,-23325.47
2023-01-10T23:12:27.262Z,-23326.13
2023-01-10T23:14:30.238Z,-23326.13
2023-01-10T23:16:32.943Z,-23324.69
2023-01-10T23:18:36.443Z,-23330.09
2023-01-10T23:20:39.052Z,-23331.84
2023-01-10T23:22:41.718Z,-23332.81
2023-01-10T23:24:45.654Z,-23334.56
2023-01-10T23:26:49.981Z,-23337.09
2023-01-10T23:28:52.860Z,-23338.84
2023-01-10T23:30:55.533Z,-23343.16
2023-01-10T23:32:58.190Z,-23343.94
2023-01-10T23:35:00.852Z,-23344.25
2023-01-10T23:37:03.588Z,-23345.22
2023-01-10T23:39:06.200Z,-23345.84
2023-01-10T23:41:10.318Z,-23347.44
2023-01-10T23:43:13.079Z,-23346.50
2023-01-10T23:45:15.796Z,-23346.50
2023-01-10T23:47:18.499Z,-23348.09
2023-01-10T23:49:21.083Z,-23347.13
2023-01-10T23:51:24.465Z,-23348.41
2023-01-10T23:53:27.304Z,-23348.41
2023-01-10T23:55:31.586Z,-23349.03
2023-01-10T23:57:35.542Z,-23351.41
2023-01-10T23:59:38.152Z,-23351.91
