createdAt,value
2018-12-27T00:00:29.046Z,0.0
2018-12-27T00:03:28.739Z,0.0
2018-12-27T00:06:28.454Z,0.0
2018-12-27T00:09:29.048Z,0.0
2018-12-27T00:12:28.667Z,0.0
2018-12-27T00:15:28.116Z,0.0
2018-12-27T00:18:28.847Z,0.0
2018-12-27T00:21:28.493Z,0.0
2018-12-27T00:24:29.107Z,0.0
2018-12-27T00:27:28.711Z,0.0
2018-12-27T00:30:28.263Z,0.0
2018-12-27T00:33:28.844Z,0.0
2018-12-27T00:36:28.481Z,0.0
2018-12-27T00:39:28.244Z,0.0
2018-12-27T00:42:28.757Z,0.0
2018-12-27T00:45:28.460Z,0.0
2018-12-27T00:48:28.092Z,0.0
2018-12-27T00:51:28.844Z,0.0
2018-12-27T00:54:28.350Z,0.0
2018-12-27T00:57:29.000Z,0.0
2018-12-27T01:00:28.691Z,0.0
2018-12-27T01:03:28.291Z,0.0
2018-12-27T01:06:28.913Z,0.0
2018-12-27T01:09:28.561Z,0.0
2018-12-27T01:12:34.134Z,0.0
2018-12-27T01:15:28.498Z,0.0
2018-12-27T01:18:28.338Z,0.0
2018-12-27T01:21:28.840Z,0.0
2018-12-27T01:24:28.523Z,0.0
2018-12-27T01:27:28.962Z,0.0
2018-12-27T01:30:28.676Z,0.0
2018-12-27T01:33:32.312Z,0.0
2018-12-27T01:36:28.913Z,0.0
2018-12-27T01:39:28.332Z,0.0
2018-12-27T01:42:28.851Z,0.0
2018-12-27T01:45:28.432Z,0.0
2018-12-27T01:48:29.129Z,0.0
2018-12-27T01:51:28.624Z,0.0
2018-12-27T01:54:28.226Z,0.0
2018-12-27T01:57:28.708Z,0.0
2018-12-27T02:00:28.282Z,0.0
2018-12-27T02:03:28.925Z,0.0
2018-12-27T02:06:28.292Z,0.0
2018-12-27T02:09:28.870Z,0.0
2018-12-27T02:12:28.488Z,0.0
2018-12-27T02:15:28.260Z,0.0
2018-12-27T02:18:28.997Z,0.0
2018-12-27T02:21:28.661Z,0.0
2018-12-27T02:24:28.275Z,0.0
2018-12-27T02:27:28.714Z,0.0
2018-12-27T02:30:28.222Z,0.0
2018-12-27T02:33:35.262Z,0.0
2018-12-27T02:36:28.389Z,0.0
2018-12-27T02:39:29.033Z,0.0
2018-12-27T02:42:28.726Z,0.0
2018-12-27T02:45:28.313Z,0.0
2018-12-27T02:48:28.992Z,0.0
2018-12-27T02:51:28.609Z,0.0
2018-12-27T02:54:28.204Z,0.0
2018-12-27T02:57:29.037Z,0.0
2018-12-27T03:00:28.651Z,0.0
2018-12-27T03:03:28.128Z,0.0
2018-12-27T03:06:28.636Z,0.0
2018-12-27T03:09:28.246Z,0.0
2018-12-27T03:12:28.743Z,0.0
2018-12-27T03:15:28.331Z,0.0
2018-12-27T03:18:28.965Z,0.0
2018-12-27T03:21:28.582Z,0.0
2018-12-27T03:24:28.499Z,0.0
2018-12-27T03:27:29.134Z,0.0
2018-12-27T03:30:28.766Z,0.0
2018-12-27T03:33:28.365Z,0.0
2018-12-27T03:36:28.892Z,0.0
2018-12-27T03:39:28.386Z,0.0
2018-12-27T03:42:29.036Z,0.0
2018-12-27T03:45:28.681Z,0.0
2018-12-27T03:48:28.328Z,0.0
2018-12-27T03:51:28.867Z,0.0
2018-12-27T03:54:28.409Z,0.0
2018-12-27T03:57:29.250Z,0.0
2018-12-27T04:00:29.013Z,0.0
2018-12-27T04:03:28.565Z,0.0
2018-12-27T04:06:28.090Z,0.0
2018-12-27T04:09:28.659Z,0.0
2018-12-27T04:12:28.439Z,0.0
2018-12-27T04:15:29.055Z,0.0
2018-12-27T04:18:28.707Z,0.0
2018-12-27T04:21:28.728Z,0.0
2018-12-27T04:24:28.673Z,0.0
2018-12-27T04:27:28.210Z,0.0
2018-12-27T04:30:29.050Z,0.0
2018-12-27T04:33:29.735Z,0.0
2018-12-27T04:36:28.776Z,0.0
2018-12-27T04:39:28.387Z,0.0
2018-12-27T04:42:29.186Z,0.0
2018-12-27T04:45:28.902Z,0.0
2018-12-27T04:48:28.541Z,0.0
2018-12-27T04:51:28.089Z,0.0
2018-12-27T04:54:28.794Z,0.0
2018-12-27T04:57:28.436Z,0.0
2018-12-27T05:00:29.108Z,0.0
2018-12-27T05:03:28.646Z,0.0
2018-12-27T05:06:28.413Z,0.0
2018-12-27T05:09:29.048Z,0.0
2018-12-27T05:12:28.849Z,0.0
2018-12-27T05:15:28.453Z,0.0
2018-12-27T05:18:29.050Z,0.0
2018-12-27T05:21:28.612Z,0.0
2018-12-27T05:24:28.256Z,0.0
2018-12-27T05:27:28.303Z,0.0
2018-12-27T05:30:28.980Z,0.0
2018-12-27T05:33:28.640Z,0.0
2018-12-27T05:36:28.260Z,0.0
2018-12-27T05:39:28.857Z,0.0
2018-12-27T05:42:28.387Z,0.0
2018-12-27T05:45:29.033Z,0.0
2018-12-27T05:48:28.712Z,0.0
2018-12-27T05:51:28.521Z,0.0
2018-12-27T05:54:28.382Z,0.0
2018-12-27T05:57:29.226Z,0.0
2018-12-27T06:00:29.025Z,0.0
2018-12-27T06:03:28.587Z,0.0
2018-12-27T06:06:28.320Z,0.0
2018-12-27T06:09:29.166Z,0.0
2018-12-27T06:12:28.839Z,0.0
2018-12-27T06:15:28.432Z,0.0
2018-12-27T06:18:28.133Z,0.0
2018-12-27T06:21:28.908Z,0.0
2018-12-27T06:24:28.669Z,0.0
2018-12-27T06:27:28.573Z,0.0
2018-12-27T06:30:28.329Z,0.0
2018-12-27T06:33:29.089Z,0.0
2018-12-27T06:36:28.874Z,0.0
2018-12-27T06:39:28.664Z,0.0
2018-12-27T06:42:28.372Z,0.0
2018-12-27T06:45:29.202Z,0.0
2018-12-27T06:48:29.060Z,0.0
2018-12-27T06:51:28.708Z,0.0
2018-12-27T06:54:28.250Z,0.0
2018-12-27T06:57:28.823Z,0.0
2018-12-27T07:00:28.643Z,0.0
2018-12-27T07:03:28.416Z,0.0
2018-12-27T07:06:29.088Z,0.0
2018-12-27T07:09:28.847Z,0.0
2018-12-27T07:12:28.648Z,0.0
2018-12-27T07:15:28.181Z,0.0
2018-12-27T07:18:28.998Z,0.0
2018-12-27T07:21:28.824Z,0.0
2018-12-27T07:24:28.356Z,0.01
2018-12-27T07:27:28.952Z,0.0
2018-12-27T07:30:28.710Z,0.01
2018-12-27T07:33:28.303Z,0.0
2018-12-27T07:36:29.138Z,0.0
2018-12-27T07:39:28.903Z,0.0
2018-12-27T07:42:28.491Z,0.01
2018-12-27T07:45:28.412Z,0.0
2018-12-27T07:48:29.055Z,0.0
2018-12-27T07:51:28.845Z,0.02
2018-12-27T07:54:28.559Z,0.02
2018-12-27T07:57:28.222Z,0.0
2018-12-27T08:00:29.043Z,0.02
2018-12-27T08:03:28.707Z,0.0
2018-12-27T08:06:28.298Z,0.03
2018-12-27T08:09:28.963Z,0.0
2018-12-27T08:12:28.628Z,0.03
2018-12-27T08:15:28.487Z,0.0
2018-12-27T08:18:28.344Z,0.0
2018-12-27T08:21:29.275Z,0.04
2018-12-27T08:24:29.090Z,0.0
2018-12-27T08:27:28.706Z,0.01
2018-12-27T08:30:28.708Z,0.05
2018-12-27T08:33:28.327Z,0.06
2018-12-27T08:36:29.057Z,0.06
2018-12-27T08:39:28.635Z,0.07
2018-12-27T08:42:28.495Z,0.02
2018-12-27T08:45:28.178Z,0.07
2018-12-27T08:48:29.142Z,0.03
2018-12-27T08:51:28.766Z,0.07
2018-12-27T08:54:28.430Z,0.08
2018-12-27T08:57:29.042Z,0.04
2018-12-27T09:00:28.682Z,0.04
2018-12-27T09:03:28.332Z,0.09
2018-12-27T09:06:29.243Z,0.05
2018-12-27T09:09:29.152Z,0.05
2018-12-27T09:12:29.380Z,0.06
2018-12-27T09:15:28.569Z,0.1
2018-12-27T09:18:28.794Z,0.1
2018-12-27T09:21:31.344Z,0.06
2018-12-27T09:24:29.246Z,0.06
2018-12-27T09:27:29.275Z,0.1
2018-12-27T09:30:29.126Z,0.06
2018-12-27T09:33:28.820Z,0.06
2018-12-27T09:36:28.639Z,0.11
2018-12-27T09:39:28.149Z,0.11
2018-12-27T09:42:28.740Z,0.07
2018-12-27T09:45:28.566Z,0.06
2018-12-27T09:48:28.407Z,0.07
2018-12-27T09:51:28.946Z,0.12
2018-12-27T09:54:29.039Z,0.12
2018-12-27T09:57:28.553Z,0.08
2018-12-27T10:00:29.156Z,0.09
2018-12-27T10:03:28.574Z,0.14
2018-12-27T10:06:28.365Z,0.1
2018-12-27T10:09:28.905Z,0.1
2018-12-27T10:12:28.667Z,0.14
2018-12-27T10:15:30.008Z,0.13
2018-12-27T10:18:29.288Z,0.08
2018-12-27T10:21:29.494Z,0.09
2018-12-27T10:24:28.814Z,0.14
2018-12-27T10:27:29.169Z,0.13
2018-12-27T10:33:20.915Z,0.08
2018-12-27T10:36:11.439Z,0.13
2018-12-27T10:39:10.883Z,0.14
2018-12-27T10:42:11.313Z,0.14
2018-12-27T10:42:29.823Z,0.14
2018-12-27T10:45:28.566Z,0.1
2018-12-27T10:48:28.076Z,0.1
2018-12-27T10:51:28.675Z,0.16
2018-12-27T10:54:28.206Z,0.1
2018-12-27T10:57:28.920Z,0.1
2018-12-27T11:00:28.427Z,0.15
2018-12-27T11:03:30.705Z,0.1
2018-12-27T11:06:28.535Z,0.1
2018-12-27T11:09:28.203Z,0.15
2018-12-27T11:12:28.908Z,0.15
2018-12-27T11:15:28.673Z,0.14
2018-12-27T11:18:28.733Z,0.14
2018-12-27T11:21:28.636Z,0.09
2018-12-27T11:24:28.152Z,0.13
2018-12-27T11:27:28.856Z,0.12
2018-12-27T11:30:28.510Z,0.12
2018-12-27T11:33:29.029Z,0.11
2018-12-27T11:36:30.846Z,0.11
2018-12-27T11:39:28.562Z,0.07
2018-12-27T11:42:28.069Z,0.11
2018-12-27T11:45:28.822Z,0.11
2018-12-27T11:48:28.517Z,0.11
2018-12-27T11:51:28.194Z,0.11
2018-12-27T11:54:28.819Z,0.07
2018-12-27T11:57:28.364Z,0.07
2018-12-27T12:00:29.026Z,0.11
2018-12-27T12:03:28.580Z,0.07
2018-12-27T12:06:28.106Z,0.11
2018-12-27T12:09:28.739Z,0.11
2018-12-27T12:12:28.261Z,0.11
2018-12-27T12:15:28.728Z,0.12
2018-12-27T12:18:28.421Z,0.07
2018-12-27T12:21:29.158Z,0.06
2018-12-27T12:24:28.911Z,0.07
2018-12-27T12:27:28.763Z,0.11
2018-12-27T12:30:28.550Z,0.06
2018-12-27T12:33:28.264Z,0.11
2018-12-27T12:36:28.933Z,0.06
2018-12-27T12:39:28.652Z,0.06
2018-12-27T12:42:33.194Z,0.11
2018-12-27T12:45:28.872Z,0.11
2018-12-27T12:48:29.455Z,0.07
2018-12-27T12:51:29.035Z,0.08
2018-12-27T12:54:28.760Z,0.08
2018-12-27T12:57:28.457Z,0.12
2018-12-27T13:00:29.059Z,0.12
2018-12-27T13:03:28.806Z,0.12
2018-12-27T13:06:31.558Z,0.12
2018-12-27T13:09:28.071Z,0.11
2018-12-27T13:12:28.616Z,0.11
2018-12-27T13:15:28.151Z,0.11
2018-12-27T13:18:28.936Z,0.07
2018-12-27T13:21:28.570Z,0.11
2018-12-27T13:24:28.266Z,0.11
2018-12-27T13:27:28.826Z,0.07
2018-12-27T13:30:28.502Z,0.12
2018-12-27T13:33:28.930Z,0.07
2018-12-27T13:36:28.515Z,0.11
2018-12-27T13:39:29.098Z,0.06
2018-12-27T13:42:28.872Z,0.05
2018-12-27T13:45:28.559Z,0.09
2018-12-27T13:48:28.275Z,0.1
2018-12-27T13:51:29.013Z,0.06
2018-12-27T13:54:29.045Z,0.1
2018-12-27T13:57:28.614Z,0.05
2018-12-27T14:00:28.342Z,0.04
2018-12-27T14:03:28.935Z,0.04
2018-12-27T14:06:32.682Z,0.08
2018-12-27T14:09:28.954Z,0.03
2018-12-27T14:12:28.637Z,0.03
2018-12-27T14:15:28.254Z,0.02
2018-12-27T14:18:28.957Z,0.06
2018-12-27T14:21:29.327Z,0.01
2018-12-27T14:24:29.053Z,0.05
2018-12-27T14:27:28.622Z,0.05
2018-12-27T14:30:28.354Z,0.0
2018-12-27T14:33:28.907Z,0.0
2018-12-27T14:36:29.720Z,0.0
2018-12-27T14:39:28.261Z,0.04
2018-12-27T14:42:28.954Z,0.04
2018-12-27T14:45:28.595Z,0.0
2018-12-27T14:48:28.362Z,0.04
2018-12-27T14:51:28.933Z,0.0
2018-12-27T14:54:28.654Z,0.0
2018-12-27T14:57:28.772Z,0.03
2018-12-27T15:00:28.753Z,0.0
2018-12-27T15:03:28.353Z,0.02
2018-12-27T15:06:29.220Z,0.0
2018-12-27T15:09:34.019Z,0.0
2018-12-27T15:12:28.687Z,0.02
2018-12-27T15:15:28.345Z,0.01
2018-12-27T15:18:29.052Z,0.01
2018-12-27T15:21:28.985Z,0.01
2018-12-27T15:24:28.734Z,0.0
2018-12-27T15:27:28.529Z,0.01
2018-12-27T15:30:28.261Z,0.0
2018-12-27T15:33:28.972Z,0.01
2018-12-27T15:36:28.605Z,0.01
2018-12-27T15:39:28.291Z,0.0
2018-12-27T15:42:28.865Z,0.0
2018-12-27T15:45:28.482Z,0.0
2018-12-27T15:48:29.033Z,0.0
2018-12-27T15:51:28.855Z,0.0
2018-12-27T15:54:28.585Z,0.0
2018-12-27T15:57:28.187Z,0.0
2018-12-27T16:00:28.839Z,0.0
2018-12-27T16:03:28.434Z,0.0
2018-12-27T16:06:29.259Z,0.0
2018-12-27T16:09:28.882Z,0.0
2018-12-27T16:12:28.449Z,0.0
2018-12-27T16:15:29.150Z,0.0
2018-12-27T16:18:28.930Z,0.0
2018-12-27T16:21:28.680Z,0.0
2018-12-27T16:24:28.820Z,0.0
2018-12-27T16:27:28.497Z,0.0
2018-12-27T16:30:29.218Z,0.0
2018-12-27T16:33:28.873Z,0.0
2018-12-27T16:36:28.544Z,0.0
2018-12-27T16:39:28.287Z,0.0
2018-12-27T16:42:35.418Z,0.0
2018-12-27T16:45:30.120Z,0.0
2018-12-27T16:48:28.742Z,0.0
2018-12-27T16:51:28.393Z,0.0
2018-12-27T16:54:29.074Z,0.0
2018-12-27T16:57:33.156Z,0.0
2018-12-27T17:00:28.872Z,0.0
2018-12-27T17:03:29.428Z,0.0
2018-12-27T17:06:29.473Z,0.0
2018-12-27T17:09:28.980Z,0.0
2018-12-27T17:12:28.835Z,0.0
2018-12-27T17:15:28.487Z,0.0
2018-12-27T17:18:28.221Z,0.0
2018-12-27T17:21:28.759Z,0.0
2018-12-27T17:24:28.604Z,0.0
2018-12-27T17:27:35.933Z,0.0
2018-12-27T17:30:28.675Z,0.0
2018-12-27T17:33:28.341Z,0.0
2018-12-27T17:36:28.829Z,0.0
2018-12-27T17:39:28.472Z,0.0
2018-12-27T17:42:29.033Z,0.0
2018-12-27T17:45:28.496Z,0.0
2018-12-27T17:48:28.944Z,0.0
2018-12-27T17:51:28.522Z,0.0
2018-12-27T17:54:29.129Z,0.0
2018-12-27T17:57:28.780Z,0.0
2018-12-27T18:00:28.372Z,0.0
2018-12-27T18:03:29.234Z,0.0
2018-12-27T18:06:28.967Z,0.0
2018-12-27T18:09:28.924Z,0.0
2018-12-27T18:12:28.948Z,0.0
2018-12-27T18:15:28.927Z,0.0
2018-12-27T18:18:28.861Z,0.0
2018-12-27T18:21:28.718Z,0.0
2018-12-27T18:24:28.587Z,0.0
2018-12-27T18:27:28.774Z,0.0
2018-12-27T18:30:28.794Z,0.0
2018-12-27T18:33:28.655Z,0.0
2018-12-27T18:36:28.577Z,0.0
2018-12-27T18:39:28.393Z,0.0
2018-12-27T18:42:29.427Z,0.0
2018-12-27T18:45:29.302Z,0.0
2018-12-27T18:48:29.259Z,0.0
2018-12-27T18:51:29.871Z,0.0
2018-12-27T18:54:28.818Z,0.0
2018-12-27T18:57:28.588Z,0.0
2018-12-27T19:00:28.326Z,0.0
2018-12-27T19:03:29.085Z,0.0
2018-12-27T19:06:28.812Z,0.0
2018-12-27T19:09:28.621Z,0.0
2018-12-27T19:13:33.625Z,0.0
2018-12-27T19:15:30.675Z,0.0
2018-12-27T19:18:31.767Z,0.0
2018-12-27T19:21:42.313Z,0.0
2018-12-27T19:24:29.224Z,0.0
2018-12-27T19:27:29.081Z,0.0
2018-12-27T19:30:29.358Z,0.0
2018-12-27T19:33:29.030Z,0.0
2018-12-27T19:36:28.669Z,0.0
2018-12-27T19:39:28.403Z,0.0
2018-12-27T19:42:29.325Z,0.0
2018-12-27T19:45:29.225Z,0.0
2018-12-27T19:48:28.872Z,0.0
2018-12-27T19:51:28.605Z,0.0
2018-12-27T19:54:31.887Z,0.0
2018-12-27T19:57:34.187Z,0.0
2018-12-27T20:00:29.141Z,0.0
2018-12-27T20:03:28.797Z,0.0
2018-12-27T20:06:28.620Z,0.0
2018-12-27T20:09:28.497Z,0.0
2018-12-27T20:12:29.331Z,0.0
2018-12-27T20:15:29.149Z,0.0
2018-12-27T20:18:29.062Z,0.0
2018-12-27T20:21:28.814Z,0.0
2018-12-27T20:24:28.727Z,0.0
2018-12-27T20:27:28.570Z,0.0
2018-12-27T20:30:28.441Z,0.0
2018-12-27T20:33:28.633Z,0.0
2018-12-27T20:36:28.512Z,0.0
2018-12-27T20:39:28.487Z,0.0
2018-12-27T20:42:28.419Z,0.0
2018-12-27T20:45:28.278Z,0.0
2018-12-27T20:48:29.191Z,0.0
2018-12-27T20:51:28.935Z,0.0
2018-12-27T20:54:30.408Z,0.0
2018-12-27T20:57:29.301Z,0.0
2018-12-27T21:00:29.103Z,0.0
2018-12-27T21:03:29.042Z,0.0
2018-12-27T21:06:28.916Z,0.0
2018-12-27T21:09:28.776Z,0.0
2018-12-27T21:12:28.492Z,0.0
2018-12-27T21:15:28.396Z,0.0
2018-12-27T21:18:29.211Z,0.0
2018-12-27T21:21:29.720Z,0.0
2018-12-27T21:24:28.782Z,0.0
2018-12-27T21:27:30.362Z,0.0
2018-12-27T21:30:30.101Z,0.0
2018-12-27T21:33:31.281Z,0.0
2018-12-27T21:36:29.864Z,0.0
2018-12-27T21:39:31.049Z,0.0
2018-12-27T21:42:30.216Z,0.0
2018-12-27T21:45:30.356Z,0.0
2018-12-27T21:48:35.440Z,0.0
2018-12-27T21:51:30.128Z,0.0
2018-12-27T21:54:28.510Z,0.0
2018-12-27T21:57:28.541Z,0.0
2018-12-27T22:00:28.519Z,0.0
2018-12-27T22:03:28.614Z,0.0
2018-12-27T22:06:28.298Z,0.0
2018-12-27T22:09:29.018Z,0.0
2018-12-27T22:12:28.910Z,0.0
2018-12-27T22:15:28.763Z,0.0
2018-12-27T22:18:28.767Z,0.0
2018-12-27T22:21:29.138Z,0.0
2018-12-27T22:24:29.043Z,0.0
2018-12-27T22:27:28.886Z,0.0
2018-12-27T22:30:28.716Z,0.0
2018-12-27T22:33:28.400Z,0.0
2018-12-27T22:36:29.111Z,0.0
2018-12-27T22:39:28.966Z,0.0
2018-12-27T22:42:29.034Z,0.0
2018-12-27T22:45:28.984Z,0.0
2018-12-27T22:48:28.942Z,0.0
2018-12-27T22:51:28.528Z,0.0
2018-12-27T22:54:28.526Z,0.0
2018-12-27T22:57:28.422Z,0.0
2018-12-27T23:00:38.880Z,0.0
2018-12-27T23:03:28.721Z,0.0
2018-12-27T23:06:28.570Z,0.0
2018-12-27T23:09:28.461Z,0.0
2018-12-27T23:12:28.503Z,0.0
2018-12-27T23:15:28.309Z,0.0
2018-12-27T23:18:30.078Z,0.0
2018-12-27T23:21:28.973Z,0.0
2018-12-27T23:24:28.924Z,0.0
2018-12-27T23:27:29.006Z,0.0
2018-12-27T23:30:29.317Z,0.0
2018-12-27T23:33:29.308Z,0.0
2018-12-27T23:36:30.046Z,0.0
2018-12-27T23:39:29.323Z,0.0
2018-12-27T23:42:29.120Z,0.0
2018-12-27T23:45:29.270Z,0.0
2018-12-27T23:48:28.998Z,0.0
2018-12-27T23:51:29.003Z,0.0
2018-12-27T23:54:29.031Z,0.0
2018-12-27T23:57:28.891Z,0.0
