createdAt,value
2019-01-31T00:00:25.755Z,236.10
2019-01-31T00:03:06.933Z,259.93
2019-01-31T00:05:42.001Z,257.70
2019-01-31T00:08:23.215Z,251.33
2019-01-31T00:11:01.955Z,259.00
2019-01-31T00:13:40.192Z,237.23
2019-01-31T00:16:27.570Z,234.03
2019-01-31T00:19:05.367Z,239.47
2019-01-31T00:21:52.643Z,243.10
2019-01-31T00:24:42.736Z,251.97
2019-01-31T00:27:22.123Z,236.23
2019-01-31T00:30:11.481Z,239.20
2019-01-31T00:32:52.690Z,230.83
2019-01-31T00:35:49.343Z,226.37
2019-01-31T00:38:42.848Z,234.30
2019-01-31T00:41:31.805Z,242.23
2019-01-31T00:44:04.488Z,214.77
2019-01-31T00:46:52.890Z,236.00
2019-01-31T00:49:34.119Z,216.80
2019-01-31T00:52:12.294Z,204.20
2019-01-31T00:55:18.725Z,221.23
2019-01-31T00:58:04.068Z,213.77
2019-01-31T01:00:39.121Z,208.90
2019-01-31T01:03:24.369Z,201.90
2019-01-31T01:06:09.686Z,208.03
2019-01-31T01:09:07.736Z,197.37
2019-01-31T01:11:38.559Z,212.93
2019-01-31T01:14:17.720Z,194.80
2019-01-31T01:16:52.761Z,213.97
2019-01-31T01:19:28.988Z,209.93
2019-01-31T01:22:06.793Z,203.20
2019-01-31T01:24:39.111Z,216.23
2019-01-31T01:27:23.562Z,195.10
2019-01-31T01:29:57.079Z,199.67
2019-01-31T01:32:44.372Z,209.30
2019-01-31T01:35:19.501Z,181.53
2019-01-31T01:38:03.735Z,194.93
2019-01-31T01:40:55.221Z,185.73
2019-01-31T01:43:36.230Z,195.97
2019-01-31T01:46:36.920Z,187.70
2019-01-31T01:49:21.465Z,190.07
2019-01-31T01:52:20.787Z,196.27
2019-01-31T01:55:14.488Z,186.50
2019-01-31T01:57:51.130Z,197.60
2019-01-31T02:00:29.426Z,187.57
2019-01-31T02:03:20.035Z,192.00
2019-01-31T02:05:52.325Z,181.17
2019-01-31T02:08:45.611Z,187.03
2019-01-31T02:11:28.275Z,194.10
2019-01-31T02:14:27.690Z,191.10
2019-01-31T02:17:04.928Z,177.23
2019-01-31T02:19:53.812Z,186.57
2019-01-31T02:22:32.135Z,166.67
2019-01-31T02:25:12.660Z,179.20
2019-01-31T02:28:17.646Z,181.83
2019-01-31T02:30:50.579Z,185.80
2019-01-31T02:33:48.337Z,178.87
2019-01-31T02:36:40.277Z,184.03
2019-01-31T02:39:18.035Z,174.70
2019-01-31T02:41:56.114Z,176.87
2019-01-31T02:44:31.456Z,183.07
2019-01-31T02:47:20.050Z,179.87
2019-01-31T02:50:01.155Z,164.90
2019-01-31T02:52:45.318Z,172.57
2019-01-31T02:55:47.648Z,174.60
2019-01-31T02:58:37.371Z,151.80
2019-01-31T03:01:13.034Z,149.70
2019-01-31T03:03:50.960Z,153.63
2019-01-31T03:06:41.175Z,162.63
2019-01-31T03:09:29.279Z,166.83
2019-01-31T03:12:04.495Z,178.63
2019-01-31T03:14:35.925Z,163.03
2019-01-31T03:17:23.347Z,173.23
2019-01-31T03:20:02.498Z,186.13
2019-01-31T03:22:55.919Z,171.70
2019-01-31T03:25:40.127Z,173.20
2019-01-31T03:28:27.675Z,170.30
2019-01-31T03:31:28.589Z,160.77
2019-01-31T03:34:13.962Z,179.73
2019-01-31T03:37:04.302Z,164.37
2019-01-31T03:39:40.705Z,178.17
2019-01-31T03:42:14.327Z,175.83
2019-01-31T03:45:01.320Z,152.83
2019-01-31T03:47:48.416Z,156.17
2019-01-31T03:50:21.026Z,146.93
2019-01-31T03:53:11.286Z,146.73
2019-01-31T03:56:01.354Z,151.33
2019-01-31T03:58:40.388Z,156.37
2019-01-31T04:01:30.855Z,156.73
2019-01-31T04:04:03.289Z,142.17
2019-01-31T04:06:32.877Z,134.43
2019-01-31T04:09:02.240Z,153.47
2019-01-31T04:11:31.598Z,154.77
2019-01-31T04:14:00.916Z,145.53
2019-01-31T04:16:30.260Z,146.00
2019-01-31T04:19:00.544Z,133.90
2019-01-31T04:21:30.050Z,145.80
2019-01-31T04:24:00.402Z,140.43
2019-01-31T04:26:29.858Z,137.10
2019-01-31T04:29:05.497Z,123.33
2019-01-31T04:31:34.879Z,137.33
2019-01-31T04:34:04.255Z,118.30
2019-01-31T04:36:33.746Z,126.77
2019-01-31T04:39:04.907Z,128.70
2019-01-31T04:41:34.275Z,125.00
2019-01-31T04:44:03.841Z,122.10
2019-01-31T04:46:33.273Z,122.20
2019-01-31T04:49:02.519Z,117.83
2019-01-31T04:51:31.811Z,120.20
2019-01-31T04:54:01.007Z,116.90
2019-01-31T04:56:30.493Z,125.97
2019-01-31T04:59:00.844Z,112.03
2019-01-31T05:01:30.463Z,105.37
2019-01-31T05:04:00.645Z,110.43
2019-01-31T05:06:30.409Z,109.87
2019-01-31T05:08:59.723Z,113.30
2019-01-31T05:11:29.244Z,106.10
2019-01-31T05:13:58.850Z,103.17
2019-01-31T05:16:29.011Z,105.07
2019-01-31T05:18:58.503Z,111.07
2019-01-31T05:21:28.128Z,97.03
2019-01-31T05:23:57.594Z,102.27
2019-01-31T05:26:27.088Z,116.70
2019-01-31T05:28:56.619Z,97.07
2019-01-31T05:31:26.109Z,92.73
2019-01-31T05:33:55.630Z,92.80
2019-01-31T05:36:25.086Z,100.27
2019-01-31T05:38:54.530Z,103.43
2019-01-31T05:41:23.695Z,99.27
2019-01-31T05:43:53.170Z,106.27
2019-01-31T05:46:22.653Z,109.37
2019-01-31T05:48:52.315Z,98.63
2019-01-31T05:51:21.690Z,97.73
2019-01-31T05:53:51.168Z,103.60
2019-01-31T05:56:20.840Z,109.37
2019-01-31T05:58:52.272Z,149.17
2019-01-31T06:01:21.732Z,163.83
2019-01-31T06:03:51.308Z,159.43
2019-01-31T06:06:20.910Z,111.23
2019-01-31T06:08:50.248Z,106.30
2019-01-31T06:11:19.418Z,110.83
2019-01-31T06:13:48.913Z,108.93
2019-01-31T06:16:18.352Z,99.80
2019-01-31T06:18:47.926Z,109.57
2019-01-31T06:21:17.411Z,111.10
2019-01-31T06:23:46.874Z,95.43
2019-01-31T06:26:16.421Z,99.73
2019-01-31T06:28:46.719Z,99.70
2019-01-31T06:31:16.997Z,103.53
2019-01-31T06:33:46.524Z,104.70
2019-01-31T06:36:16.624Z,96.60
2019-01-31T06:38:45.952Z,95.83
2019-01-31T06:41:18.716Z,96.67
2019-01-31T06:43:48.690Z,106.43
2019-01-31T06:46:18.191Z,100.87
2019-01-31T06:48:48.479Z,90.97
2019-01-31T06:51:18.855Z,92.80
2019-01-31T06:53:48.079Z,92.50
2019-01-31T06:56:18.624Z,91.13
2019-01-31T06:58:47.836Z,99.07
2019-01-31T07:01:17.389Z,99.43
2019-01-31T07:03:46.727Z,97.00
2019-01-31T07:06:17.234Z,94.53
2019-01-31T07:08:46.570Z,101.57
2019-01-31T07:11:16.550Z,96.67
2019-01-31T07:13:46.044Z,92.50
2019-01-31T07:16:15.821Z,91.87
2019-01-31T07:18:45.004Z,93.90
2019-01-31T07:21:14.837Z,104.03
2019-01-31T07:23:45.999Z,117.70
2019-01-31T07:26:16.334Z,99.50
2019-01-31T07:28:45.933Z,104.10
2019-01-31T07:31:15.722Z,111.53
2019-01-31T07:33:44.887Z,106.13
2019-01-31T07:36:15.542Z,107.43
2019-01-31T07:38:44.879Z,112.20
2019-01-31T07:41:14.398Z,102.93
2019-01-31T07:43:46.686Z,112.70
2019-01-31T07:46:15.617Z,110.23
2019-01-31T07:48:46.040Z,104.83
2019-01-31T07:51:15.897Z,107.93
2019-01-31T07:53:45.062Z,110.53
2019-01-31T07:56:14.445Z,102.00
2019-01-31T07:58:44.980Z,105.67
2019-01-31T08:01:14.971Z,115.47
2019-01-31T08:03:44.379Z,115.00
2019-01-31T08:06:14.116Z,98.47
2019-01-31T08:08:43.373Z,99.87
2019-01-31T08:11:12.810Z,89.37
2019-01-31T08:13:42.476Z,104.27
2019-01-31T08:16:11.802Z,101.50
2019-01-31T08:18:43.719Z,105.70
2019-01-31T08:21:13.735Z,103.83
2019-01-31T08:23:43.275Z,103.97
2019-01-31T08:26:12.850Z,86.80
2019-01-31T08:28:42.658Z,93.23
2019-01-31T08:31:14.034Z,101.57
2019-01-31T08:33:44.633Z,99.30
2019-01-31T08:36:14.372Z,105.00
2019-01-31T08:38:44.037Z,98.37
2019-01-31T08:41:13.472Z,100.27
2019-01-31T08:43:43.085Z,88.63
2019-01-31T08:46:12.435Z,89.23
2019-01-31T08:48:41.931Z,93.27
2019-01-31T08:51:11.518Z,85.63
2019-01-31T08:53:43.182Z,90.20
2019-01-31T08:56:12.585Z,77.53
2019-01-31T08:58:41.998Z,77.27
2019-01-31T09:01:12.798Z,82.73
2019-01-31T09:03:42.305Z,81.87
2019-01-31T09:06:11.761Z,76.50
2019-01-31T09:08:42.295Z,70.13
2019-01-31T09:11:12.476Z,81.10
2019-01-31T09:13:41.897Z,67.47
2019-01-31T09:16:11.062Z,72.47
2019-01-31T09:18:40.599Z,80.87
2019-01-31T09:21:15.947Z,73.57
2019-01-31T09:23:50.817Z,76.97
2019-01-31T09:26:23.189Z,71.63
2019-01-31T09:28:58.442Z,76.43
2019-01-31T09:31:51.882Z,66.70
2019-01-31T09:34:26.965Z,79.60
2019-01-31T09:37:14.391Z,60.83
2019-01-31T09:39:58.436Z,68.00
2019-01-31T09:42:36.718Z,63.60
2019-01-31T09:45:23.756Z,64.93
2019-01-31T09:47:55.998Z,70.33
2019-01-31T09:50:32.402Z,67.10
2019-01-31T09:53:19.725Z,73.17
2019-01-31T09:56:14.804Z,69.50
2019-01-31T09:58:55.816Z,73.87
2019-01-31T10:01:36.801Z,76.53
2019-01-31T10:04:27.897Z,73.50
2019-01-31T10:07:19.419Z,69.00
2019-01-31T10:09:55.170Z,59.60
2019-01-31T10:12:38.254Z,58.40
2019-01-31T10:15:31.201Z,67.10
2019-01-31T10:18:12.589Z,66.53
2019-01-31T10:21:08.383Z,56.87
2019-01-31T10:24:00.307Z,62.80
2019-01-31T10:26:42.366Z,59.13
2019-01-31T10:29:26.234Z,62.63
2019-01-31T10:32:10.564Z,71.23
2019-01-31T10:34:44.986Z,70.07
2019-01-31T10:37:36.190Z,64.27
2019-01-31T10:40:10.978Z,60.37
2019-01-31T10:43:02.862Z,60.50
2019-01-31T10:45:52.795Z,68.37
2019-01-31T10:48:28.237Z,58.47
2019-01-31T10:51:03.589Z,53.40
2019-01-31T10:53:50.915Z,54.13
2019-01-31T10:56:45.514Z,54.47
2019-01-31T10:59:29.694Z,59.80
2019-01-31T11:02:27.507Z,55.33
2019-01-31T11:05:08.334Z,59.00
2019-01-31T11:07:54.343Z,50.07
2019-01-31T11:10:29.628Z,55.00
2019-01-31T11:13:39.935Z,47.07
2019-01-31T11:16:14.157Z,51.43
2019-01-31T11:19:12.427Z,54.57
2019-01-31T11:22:15.441Z,50.77
2019-01-31T11:24:47.767Z,49.60
2019-01-31T11:27:26.676Z,66.73
2019-01-31T11:30:04.974Z,59.57
2019-01-31T11:32:52.739Z,61.97
2019-01-31T11:35:46.357Z,67.53
2019-01-31T11:38:24.167Z,63.70
2019-01-31T11:41:05.878Z,53.40
2019-01-31T11:43:50.223Z,52.63
2019-01-31T11:46:31.465Z,62.17
2019-01-31T11:49:06.456Z,61.90
2019-01-31T11:51:41.574Z,64.53
2019-01-31T11:54:22.913Z,57.33
2019-01-31T11:57:07.356Z,58.07
2019-01-31T11:59:36.648Z,65.80
2019-01-31T12:02:07.311Z,63.30
2019-01-31T12:04:36.760Z,58.70
2019-01-31T12:07:06.319Z,70.70
2019-01-31T12:09:37.942Z,65.47
2019-01-31T12:12:07.347Z,69.77
2019-01-31T12:14:36.820Z,69.63
2019-01-31T12:17:07.167Z,61.80
2019-01-31T12:19:37.571Z,66.87
2019-01-31T12:22:07.041Z,71.63
2019-01-31T12:24:36.541Z,78.63
2019-01-31T12:27:06.090Z,86.07
2019-01-31T12:29:35.564Z,73.53
2019-01-31T12:32:06.248Z,77.67
2019-01-31T12:34:35.823Z,90.30
2019-01-31T12:37:07.667Z,108.93
2019-01-31T12:39:36.825Z,99.57
2019-01-31T12:42:06.660Z,98.17
2019-01-31T12:44:35.886Z,101.70
2019-01-31T12:47:05.679Z,88.30
2019-01-31T12:49:35.281Z,85.33
2019-01-31T12:52:05.682Z,96.77
2019-01-31T12:54:35.926Z,97.17
2019-01-31T12:57:05.960Z,85.43
2019-01-31T12:59:36.247Z,88.47
2019-01-31T13:02:06.925Z,131.00
2019-01-31T13:04:36.369Z,97.10
2019-01-31T13:07:06.591Z,126.00
2019-01-31T13:09:35.763Z,119.47
2019-01-31T13:12:06.114Z,131.47
2019-01-31T13:14:35.604Z,99.37
2019-01-31T13:17:06.413Z,89.87
2019-01-31T13:19:36.315Z,100.13
2019-01-31T13:22:06.081Z,89.83
2019-01-31T13:24:35.394Z,87.63
2019-01-31T13:27:05.542Z,110.33
2019-01-31T13:29:34.806Z,156.07
2019-01-31T13:32:05.020Z,122.90
2019-01-31T13:34:34.706Z,127.43
2019-01-31T13:37:04.102Z,131.07
2019-01-31T13:39:33.539Z,97.07
2019-01-31T13:42:04.375Z,97.87
2019-01-31T13:44:33.829Z,102.47
2019-01-31T13:47:06.560Z,97.60
2019-01-31T13:49:36.101Z,102.93
2019-01-31T13:52:05.953Z,102.17
2019-01-31T13:54:35.251Z,109.90
2019-01-31T13:57:04.760Z,98.57
2019-01-31T13:59:34.166Z,111.70
2019-01-31T14:02:03.643Z,112.43
2019-01-31T14:04:33.109Z,109.13
2019-01-31T14:07:02.583Z,108.77
2019-01-31T14:09:31.746Z,103.13
2019-01-31T14:12:00.939Z,126.07
2019-01-31T14:14:30.356Z,114.03
2019-01-31T14:16:59.854Z,115.60
2019-01-31T14:19:29.321Z,104.97
2019-01-31T14:21:58.872Z,117.63
2019-01-31T14:24:28.298Z,117.80
2019-01-31T14:26:57.596Z,121.40
2019-01-31T14:29:26.899Z,121.97
2019-01-31T14:31:56.690Z,121.77
2019-01-31T14:34:25.942Z,139.17
2019-01-31T14:36:55.415Z,116.23
2019-01-31T14:39:24.618Z,139.47
2019-01-31T14:42:00.226Z,135.90
2019-01-31T14:44:29.455Z,116.90
2019-01-31T14:46:58.902Z,113.13
2019-01-31T14:49:28.377Z,121.37
2019-01-31T14:51:57.774Z,122.47
2019-01-31T14:54:27.315Z,122.90
2019-01-31T14:56:56.830Z,120.83
2019-01-31T14:59:26.061Z,109.23
2019-01-31T15:01:55.442Z,136.77
2019-01-31T15:04:24.929Z,121.73
2019-01-31T15:06:54.399Z,118.57
2019-01-31T15:09:24.799Z,138.53
2019-01-31T15:11:54.400Z,133.37
2019-01-31T15:14:31.600Z,134.60
2019-01-31T15:16:55.022Z,133.43
2019-01-31T15:19:24.433Z,143.87
2019-01-31T15:21:54.428Z,132.17
2019-01-31T15:24:24.088Z,121.67
2019-01-31T15:26:55.398Z,126.13
2019-01-31T15:29:24.865Z,132.27
2019-01-31T15:31:54.439Z,149.90
2019-01-31T15:34:23.932Z,140.27
2019-01-31T15:36:53.515Z,139.50
2019-01-31T15:39:22.886Z,126.80
2019-01-31T15:41:52.107Z,122.43
2019-01-31T15:44:21.860Z,126.80
2019-01-31T15:46:51.161Z,119.13
2019-01-31T15:49:20.645Z,130.83
2019-01-31T15:51:49.994Z,132.83
2019-01-31T15:54:19.597Z,122.57
2019-01-31T15:56:49.528Z,129.73
2019-01-31T15:59:19.008Z,126.53
2019-01-31T16:01:48.838Z,121.47
2019-01-31T16:04:18.862Z,125.67
2019-01-31T16:06:48.139Z,128.57
2019-01-31T16:09:17.388Z,129.73
2019-01-31T16:11:46.769Z,122.07
2019-01-31T16:14:16.377Z,131.73
2019-01-31T16:16:45.762Z,119.03
2019-01-31T16:19:15.328Z,122.97
2019-01-31T16:21:44.875Z,116.10
2019-01-31T16:24:14.444Z,122.87
2019-01-31T16:26:43.776Z,111.53
2019-01-31T16:29:13.018Z,108.73
2019-01-31T16:31:42.549Z,122.83
2019-01-31T16:34:11.752Z,116.20
2019-01-31T16:36:41.419Z,106.97
2019-01-31T16:39:10.655Z,131.00
2019-01-31T16:41:39.951Z,131.87
2019-01-31T16:44:10.719Z,128.23
2019-01-31T16:46:40.070Z,124.43
2019-01-31T16:49:09.407Z,131.03
2019-01-31T16:51:38.703Z,137.30
2019-01-31T16:54:08.114Z,129.53
2019-01-31T16:56:37.694Z,128.60
2019-01-31T16:59:07.235Z,129.47
2019-01-31T17:01:37.970Z,123.87
2019-01-31T17:04:07.450Z,131.43
2019-01-31T17:06:36.928Z,119.67
2019-01-31T17:09:11.355Z,126.10
2019-01-31T17:11:40.053Z,124.70
2019-01-31T17:14:09.955Z,121.73
2019-01-31T17:16:39.147Z,129.30
2019-01-31T17:19:08.546Z,122.83
2019-01-31T17:21:37.938Z,126.97
2019-01-31T17:24:07.539Z,127.50
2019-01-31T17:26:36.985Z,155.97
2019-01-31T17:29:06.489Z,205.87
2019-01-31T17:31:36.063Z,214.97
2019-01-31T17:34:05.592Z,220.77
2019-01-31T17:36:37.902Z,208.13
2019-01-31T17:39:13.523Z,225.17
2019-01-31T17:41:43.020Z,192.67
2019-01-31T17:44:13.301Z,145.93
2019-01-31T17:46:42.857Z,146.80
2019-01-31T17:49:13.309Z,147.30
2019-01-31T17:51:42.716Z,148.33
2019-01-31T17:54:12.181Z,138.97
2019-01-31T17:56:41.648Z,138.47
2019-01-31T17:59:10.835Z,145.10
2019-01-31T18:01:40.136Z,148.97
2019-01-31T18:04:09.474Z,145.63
2019-01-31T18:06:39.874Z,148.13
2019-01-31T18:09:09.468Z,133.23
2019-01-31T18:11:38.721Z,157.30
2019-01-31T18:14:08.262Z,158.33
2019-01-31T18:16:37.774Z,137.07
2019-01-31T18:19:07.282Z,147.63
2019-01-31T18:21:37.327Z,137.50
2019-01-31T18:24:06.782Z,167.73
2019-01-31T18:26:38.815Z,181.37
2019-01-31T18:29:08.084Z,157.77
2019-01-31T18:31:37.292Z,173.00
2019-01-31T18:34:09.213Z,268.30
2019-01-31T18:36:38.649Z,210.47
2019-01-31T18:39:09.346Z,182.50
2019-01-31T18:41:38.902Z,176.60
2019-01-31T18:44:10.857Z,166.57
2019-01-31T18:46:39.568Z,150.40
2019-01-31T18:49:09.931Z,165.90
2019-01-31T18:51:39.527Z,167.20
2019-01-31T18:54:11.383Z,159.33
2019-01-31T18:56:42.789Z,148.40
2019-01-31T18:59:11.983Z,143.70
2019-01-31T19:01:41.271Z,159.70
2019-01-31T19:04:10.649Z,138.80
2019-01-31T19:06:40.252Z,145.90
2019-01-31T19:09:10.382Z,161.37
2019-01-31T19:11:40.737Z,174.80
2019-01-31T19:14:10.387Z,236.57
2019-01-31T19:16:39.791Z,165.60
2019-01-31T19:19:12.211Z,181.47
2019-01-31T19:21:43.379Z,150.63
2019-01-31T19:24:12.821Z,160.97
2019-01-31T19:26:42.424Z,163.17
2019-01-31T19:29:12.112Z,164.73
2019-01-31T19:31:41.548Z,148.20
2019-01-31T19:34:11.100Z,154.57
2019-01-31T19:36:40.343Z,150.27
2019-01-31T19:39:11.693Z,170.90
2019-01-31T19:41:42.515Z,170.77
2019-01-31T19:44:12.271Z,160.00
2019-01-31T19:46:43.748Z,158.70
2019-01-31T19:49:15.402Z,150.30
2019-01-31T19:51:44.842Z,152.00
2019-01-31T19:54:14.445Z,155.47
2019-01-31T19:56:43.868Z,128.40
2019-01-31T19:59:13.570Z,148.20
2019-01-31T20:01:43.984Z,145.63
2019-01-31T20:04:13.552Z,143.63
2019-01-31T20:06:46.253Z,144.63
2019-01-31T20:09:17.569Z,130.37
2019-01-31T20:11:47.054Z,140.70
2019-01-31T20:14:22.364Z,145.87
2019-01-31T20:16:52.954Z,143.23
2019-01-31T20:19:23.187Z,153.67
2019-01-31T20:21:52.830Z,149.60
2019-01-31T20:24:25.803Z,144.57
2019-01-31T20:26:57.019Z,146.97
2019-01-31T20:29:26.362Z,139.70
2019-01-31T20:32:02.912Z,161.63
2019-01-31T20:34:34.778Z,157.67
2019-01-31T20:37:04.218Z,170.87
2019-01-31T20:39:33.564Z,159.00
2019-01-31T20:42:02.793Z,161.70
2019-01-31T20:44:32.317Z,163.13
2019-01-31T20:47:01.819Z,169.30
2019-01-31T20:49:33.275Z,188.90
2019-01-31T20:52:03.648Z,196.83
2019-01-31T20:54:33.121Z,197.63
2019-01-31T20:57:02.787Z,192.90
2019-01-31T20:59:33.503Z,190.20
2019-01-31T21:02:03.322Z,160.30
2019-01-31T21:04:32.646Z,192.97
2019-01-31T21:07:04.896Z,174.43
2019-01-31T21:09:34.363Z,159.40
2019-01-31T21:12:03.868Z,185.80
2019-01-31T21:14:33.198Z,166.70
2019-01-31T21:17:02.586Z,155.00
2019-01-31T21:19:33.476Z,133.37
2019-01-31T21:22:02.956Z,146.80
2019-01-31T21:24:32.115Z,159.73
2019-01-31T21:27:01.601Z,154.50
2019-01-31T21:29:31.066Z,152.53
2019-01-31T21:32:00.636Z,140.63
2019-01-31T21:34:31.059Z,153.13
2019-01-31T21:37:00.458Z,145.80
2019-01-31T21:39:30.036Z,160.13
2019-01-31T21:42:01.475Z,159.10
2019-01-31T21:44:30.967Z,155.50
2019-01-31T21:47:03.417Z,153.07
2019-01-31T21:49:31.658Z,138.57
2019-01-31T21:52:04.630Z,138.97
2019-01-31T21:54:34.048Z,148.27
2019-01-31T21:57:10.782Z,152.10
2019-01-31T21:59:40.550Z,151.43
2019-01-31T22:02:10.235Z,155.03
2019-01-31T22:04:40.098Z,148.57
2019-01-31T22:07:10.131Z,155.20
2019-01-31T22:09:39.804Z,136.53
2019-01-31T22:12:14.137Z,133.47
2019-01-31T22:14:43.748Z,136.33
2019-01-31T22:17:15.094Z,151.07
2019-01-31T22:19:44.571Z,132.67
2019-01-31T22:22:14.325Z,108.93
2019-01-31T22:24:47.011Z,110.93
2019-01-31T22:27:17.574Z,102.70
2019-01-31T22:29:47.357Z,114.90
2019-01-31T22:32:17.779Z,115.07
2019-01-31T22:34:47.546Z,106.80
2019-01-31T22:37:16.851Z,106.63
2019-01-31T22:39:46.267Z,107.47
2019-01-31T22:42:15.859Z,104.00
2019-01-31T22:44:45.277Z,102.27
2019-01-31T22:47:25.433Z,99.73
2019-01-31T22:49:47.549Z,99.43
2019-01-31T22:52:17.089Z,109.10
2019-01-31T22:54:47.484Z,102.73
2019-01-31T22:57:24.851Z,101.83
2019-01-31T22:59:54.213Z,105.03
2019-01-31T23:02:23.562Z,107.53
2019-01-31T23:04:55.083Z,100.90
2019-01-31T23:07:24.741Z,114.70
2019-01-31T23:09:58.661Z,111.27
2019-01-31T23:12:29.824Z,106.37
2019-01-31T23:15:08.409Z,102.67
2019-01-31T23:17:37.960Z,110.10
2019-01-31T23:20:10.521Z,100.13
2019-01-31T23:22:39.982Z,93.17
2019-01-31T23:25:13.405Z,90.00
2019-01-31T23:27:43.203Z,97.80
2019-01-31T23:30:18.911Z,95.37
2019-01-31T23:32:48.498Z,92.10
2019-01-31T23:35:23.911Z,97.83
2019-01-31T23:37:53.262Z,85.73
2019-01-31T23:40:22.818Z,97.87
2019-01-31T23:42:52.363Z,97.93
2019-01-31T23:45:21.918Z,90.13
2019-01-31T23:47:51.339Z,100.63
2019-01-31T23:50:20.921Z,96.17
2019-01-31T23:52:50.447Z,94.77
2019-01-31T23:55:19.888Z,101.07
2019-01-31T23:57:49.302Z,102.90
