createdAt,value
2019-05-07T00:01:26.577Z,33.93
2019-05-07T00:03:56.341Z,31.27
2019-05-07T00:06:25.316Z,34.07
2019-05-07T00:08:54.259Z,31.20
2019-05-07T00:11:23.219Z,36.40
2019-05-07T00:13:52.513Z,30.00
2019-05-07T00:16:22.444Z,38.03
2019-05-07T00:18:52.548Z,37.40
2019-05-07T00:21:23.631Z,33.80
2019-05-07T00:23:52.822Z,34.03
2019-05-07T00:26:22.544Z,29.80
2019-05-07T00:28:52.858Z,28.43
2019-05-07T00:31:23.274Z,26.40
2019-05-07T00:33:52.707Z,31.83
2019-05-07T00:36:42.039Z,31.30
2019-05-07T00:39:33.175Z,33.00
2019-05-07T00:42:12.582Z,36.23
2019-05-07T00:45:16.348Z,40.63
2019-05-07T00:47:30.109Z,37.87
2019-05-07T00:50:03.321Z,36.63
2019-05-07T00:52:33.468Z,35.63
2019-05-07T00:55:03.012Z,37.87
2019-05-07T00:57:32.521Z,43.80
2019-05-07T01:00:02.165Z,37.30
2019-05-07T01:02:32.382Z,33.23
2019-05-07T01:05:03.018Z,34.07
2019-05-07T01:07:32.564Z,41.97
2019-05-07T01:10:02.337Z,34.33
2019-05-07T01:12:32.896Z,39.57
2019-05-07T01:15:02.922Z,35.63
2019-05-07T01:17:33.508Z,31.40
2019-05-07T01:20:03.053Z,41.30
2019-05-07T01:22:33.096Z,40.60
2019-05-07T01:25:02.827Z,36.83
2019-05-07T01:27:32.284Z,43.77
2019-05-07T01:30:02.515Z,35.40
2019-05-07T01:32:47.132Z,35.73
2019-05-07T01:35:22.462Z,37.87
2019-05-07T01:37:52.400Z,37.40
2019-05-07T01:40:22.795Z,36.77
2019-05-07T01:42:52.981Z,46.13
2019-05-07T01:45:24.947Z,33.23
2019-05-07T01:47:53.178Z,41.30
2019-05-07T01:50:22.847Z,43.17
2019-05-07T01:52:52.345Z,33.50
2019-05-07T01:55:22.538Z,32.73
2019-05-07T01:57:52.392Z,37.53
2019-05-07T02:00:22.493Z,33.97
2019-05-07T02:02:59.699Z,40.37
2019-05-07T02:05:37.990Z,31.43
2019-05-07T02:08:09.119Z,39.40
2019-05-07T02:11:03.970Z,35.30
2019-05-07T02:13:33.840Z,40.40
2019-05-07T02:16:04.293Z,34.60
2019-05-07T02:18:33.396Z,40.80
2019-05-07T02:21:03.275Z,38.37
2019-05-07T02:23:33.065Z,37.83
2019-05-07T02:26:02.936Z,39.10
2019-05-07T02:28:32.926Z,41.63
2019-05-07T02:31:04.105Z,42.40
2019-05-07T02:33:35.065Z,33.57
2019-05-07T02:36:03.276Z,47.20
2019-05-07T02:38:44.175Z,45.23
2019-05-07T02:41:16.681Z,34.10
2019-05-07T02:43:45.575Z,33.73
2019-05-07T02:46:36.886Z,36.17
2019-05-07T02:49:14.276Z,41.67
2019-05-07T02:51:53.146Z,37.47
2019-05-07T02:54:26.953Z,38.23
2019-05-07T02:56:56.877Z,39.37
2019-05-07T02:59:26.193Z,37.20
2019-05-07T03:01:55.168Z,34.70
2019-05-07T03:04:25.179Z,33.43
2019-05-07T03:06:55.250Z,37.83
2019-05-07T03:09:24.247Z,52.80
2019-05-07T03:11:53.268Z,37.73
2019-05-07T03:14:23.629Z,44.80
2019-05-07T03:16:53.581Z,40.47
2019-05-07T03:19:24.365Z,39.70
2019-05-07T03:21:54.680Z,57.35
2019-05-07T03:24:34.263Z,41.60
2019-05-07T03:27:03.396Z,32.40
2019-05-07T03:29:33.707Z,44.27
2019-05-07T03:32:38.293Z,39.33
2019-05-07T03:35:37.278Z,35.27
2019-05-07T03:38:03.758Z,39.20
2019-05-07T03:40:34.668Z,55.23
2019-05-07T03:43:06.041Z,38.80
2019-05-07T03:45:49.854Z,42.23
2019-05-07T03:48:23.428Z,36.23
2019-05-07T03:50:52.883Z,42.83
2019-05-07T03:53:23.341Z,39.57
2019-05-07T03:55:53.876Z,41.90
2019-05-07T03:58:23.892Z,41.37
2019-05-07T04:00:53.822Z,42.83
2019-05-07T04:03:24.735Z,39.20
2019-05-07T04:05:55.667Z,48.60
2019-05-07T04:08:25.914Z,39.93
2019-05-07T04:10:55.103Z,55.17
2019-05-07T04:13:24.529Z,40.10
2019-05-07T04:15:53.765Z,62.83
2019-05-07T04:18:23.712Z,43.80
2019-05-07T04:20:53.982Z,52.27
2019-05-07T04:23:23.679Z,50.43
2019-05-07T04:26:09.318Z,43.83
2019-05-07T04:28:57.300Z,41.60
2019-05-07T04:31:28.840Z,46.77
2019-05-07T04:33:59.807Z,44.60
2019-05-07T04:36:34.134Z,39.43
2019-05-07T04:39:03.261Z,52.53
2019-05-07T04:41:33.264Z,47.33
2019-05-07T04:44:03.626Z,41.13
2019-05-07T04:46:33.569Z,47.73
2019-05-07T04:49:03.784Z,49.00
2019-05-07T04:51:43.419Z,41.73
2019-05-07T04:54:13.364Z,52.43
2019-05-07T04:56:43.613Z,46.73
2019-05-07T04:59:13.319Z,48.67
2019-05-07T05:01:47.651Z,42.70
2019-05-07T05:04:28.107Z,61.53
2019-05-07T05:06:47.807Z,51.23
2019-05-07T05:09:18.675Z,43.87
2019-05-07T05:11:47.597Z,42.55
2019-05-07T05:14:16.995Z,42.53
2019-05-07T05:16:46.139Z,39.00
2019-05-07T05:19:15.059Z,47.17
2019-05-07T05:21:57.575Z,48.53
2019-05-07T05:24:33.011Z,36.70
2019-05-07T05:27:02.636Z,44.60
2019-05-07T05:29:33.656Z,52.10
2019-05-07T05:32:02.582Z,46.27
2019-05-07T05:34:32.898Z,36.73
2019-05-07T05:37:02.561Z,42.30
2019-05-07T05:39:32.094Z,38.77
2019-05-07T05:42:11.737Z,40.83
2019-05-07T05:44:41.724Z,38.87
2019-05-07T05:47:11.967Z,33.73
2019-05-07T05:49:42.881Z,49.07
2019-05-07T05:52:22.499Z,45.20
2019-05-07T05:54:58.936Z,47.90
2019-05-07T05:57:44.524Z,46.33
2019-05-07T06:00:32.892Z,39.20
2019-05-07T06:03:18.740Z,58.57
2019-05-07T06:05:54.224Z,38.60
2019-05-07T06:08:32.661Z,42.23
2019-05-07T06:11:27.595Z,47.30
2019-05-07T06:14:07.206Z,52.23
2019-05-07T06:16:42.050Z,54.70
2019-05-07T06:19:42.299Z,46.80
2019-05-07T06:22:49.440Z,43.47
2019-05-07T06:25:24.717Z,40.33
2019-05-07T06:27:52.581Z,36.93
2019-05-07T06:30:23.399Z,37.80
2019-05-07T06:32:52.445Z,44.70
2019-05-07T06:38:16.415Z,53.33
2019-05-07T06:41:17.940Z,39.00
2019-05-07T06:43:52.125Z,40.73
2019-05-07T06:46:23.177Z,39.00
2019-05-07T06:48:52.688Z,40.67
2019-05-07T06:51:22.157Z,38.30
2019-05-07T06:53:51.931Z,42.83
2019-05-07T06:56:23.061Z,37.53
2019-05-07T06:59:08.630Z,45.77
2019-05-07T07:01:55.735Z,36.37
2019-05-07T07:04:28.743Z,39.27
2019-05-07T07:07:03.515Z,30.73
2019-05-07T07:09:37.784Z,35.03
2019-05-07T07:12:12.751Z,41.27
2019-05-07T07:14:42.370Z,44.77
2019-05-07T07:17:12.955Z,38.13
2019-05-07T07:19:42.866Z,44.10
2019-05-07T07:22:12.958Z,49.53
2019-05-07T07:24:42.572Z,47.53
2019-05-07T07:27:13.978Z,47.13
2019-05-07T07:29:52.286Z,54.97
2019-05-07T07:34:57.752Z,50.83
2019-05-07T07:37:34.856Z,53.63
2019-05-07T07:40:42.560Z,46.17
2019-05-07T07:43:12.857Z,46.40
2019-05-07T07:45:42.195Z,47.60
2019-05-07T07:48:13.130Z,48.83
2019-05-07T07:50:42.608Z,46.67
2019-05-07T07:53:13.008Z,41.47
2019-05-07T07:56:02.656Z,43.03
2019-05-07T07:58:41.916Z,40.03
2019-05-07T08:01:25.667Z,49.30
2019-05-07T08:03:54.812Z,45.57
2019-05-07T08:06:25.523Z,45.27
2019-05-07T08:08:57.249Z,46.27
2019-05-07T08:11:26.389Z,43.77
2019-05-07T08:13:55.392Z,44.67
2019-05-07T08:16:24.584Z,40.53
2019-05-07T08:18:53.657Z,44.53
2019-05-07T08:21:22.918Z,36.73
2019-05-07T08:23:52.930Z,53.63
2019-05-07T08:28:57.255Z,51.97
2019-05-07T08:31:43.438Z,46.57
2019-05-07T08:34:22.063Z,46.00
2019-05-07T08:36:52.744Z,47.03
2019-05-07T08:39:25.146Z,42.00
2019-05-07T08:41:53.466Z,45.80
2019-05-07T08:44:26.269Z,42.97
2019-05-07T08:47:32.993Z,42.63
2019-05-07T08:50:02.832Z,50.20
2019-05-07T08:52:32.701Z,44.73
2019-05-07T08:55:02.474Z,40.30
2019-05-07T08:57:31.952Z,53.23
2019-05-07T09:00:04.485Z,40.10
2019-05-07T09:05:09.278Z,36.23
2019-05-07T09:07:39.342Z,43.60
2019-05-07T09:10:08.821Z,45.53
2019-05-07T09:12:37.906Z,32.30
2019-05-07T09:15:07.152Z,34.60
2019-05-07T09:17:36.154Z,38.57
2019-05-07T09:20:05.560Z,32.80
2019-05-07T09:22:34.567Z,38.60
2019-05-07T09:25:04.171Z,35.50
2019-05-07T09:27:42.872Z,34.83
2019-05-07T09:30:42.069Z,33.03
2019-05-07T09:33:36.214Z,39.83
2019-05-07T09:36:08.175Z,33.30
2019-05-07T09:38:37.187Z,37.37
2019-05-07T09:41:08.199Z,44.70
2019-05-07T09:43:37.658Z,38.70
2019-05-07T09:46:06.570Z,35.03
2019-05-07T09:48:35.589Z,39.00
2019-05-07T09:51:04.660Z,35.43
2019-05-07T09:53:33.628Z,39.60
2019-05-07T09:56:02.695Z,36.83
2019-05-07T09:58:36.577Z,42.33
2019-05-07T10:01:02.854Z,35.53
2019-05-07T10:03:32.531Z,35.30
2019-05-07T10:06:02.259Z,36.67
2019-05-07T10:08:31.964Z,39.27
2019-05-07T10:13:56.783Z,35.65
2019-05-07T10:16:34.807Z,34.00
2019-05-07T10:19:04.043Z,33.00
2019-05-07T10:21:33.078Z,43.50
2019-05-07T10:24:03.061Z,37.80
2019-05-07T10:26:32.705Z,47.73
2019-05-07T10:29:02.572Z,41.43
2019-05-07T10:31:32.024Z,44.77
2019-05-07T10:34:03.025Z,27.97
2019-05-07T10:39:08.083Z,34.47
2019-05-07T10:41:37.099Z,34.33
2019-05-07T10:44:06.469Z,27.20
2019-05-07T10:47:07.332Z,38.60
2019-05-07T10:49:42.265Z,30.40
2019-05-07T10:52:12.592Z,29.47
2019-05-07T10:54:42.528Z,31.00
2019-05-07T10:57:12.023Z,31.07
2019-05-07T10:59:42.235Z,25.00
2019-05-07T11:02:21.839Z,26.73
2019-05-07T11:04:53.081Z,28.60
2019-05-07T11:07:22.222Z,26.10
2019-05-07T11:09:52.650Z,26.97
2019-05-07T11:12:22.905Z,25.10
2019-05-07T11:14:52.276Z,38.13
2019-05-07T11:17:35.087Z,30.00
2019-05-07T11:20:04.293Z,31.17
2019-05-07T11:22:34.293Z,36.17
2019-05-07T11:25:03.424Z,24.17
2019-05-07T11:27:33.125Z,37.20
2019-05-07T11:30:05.463Z,29.50
2019-05-07T11:32:34.374Z,23.20
2019-05-07T11:35:03.312Z,33.20
2019-05-07T11:37:32.239Z,26.70
2019-05-07T11:40:03.214Z,32.93
2019-05-07T11:43:04.389Z,30.63
2019-05-07T11:45:48.396Z,32.80
2019-05-07T11:48:18.361Z,33.90
2019-05-07T11:51:05.409Z,38.43
2019-05-07T11:53:34.342Z,34.53
2019-05-07T11:56:03.326Z,33.33
2019-05-07T11:58:32.664Z,36.20
2019-05-07T12:01:12.527Z,34.10
2019-05-07T12:03:42.869Z,29.13
2019-05-07T12:06:12.422Z,32.23
2019-05-07T12:08:49.781Z,29.90
2019-05-07T12:11:12.380Z,37.90
2019-05-07T12:13:42.843Z,31.40
2019-05-07T12:16:14.129Z,32.80
2019-05-07T12:18:43.221Z,35.00
2019-05-07T12:21:20.133Z,28.70
2019-05-07T12:23:43.265Z,26.73
2019-05-07T12:26:12.522Z,37.97
2019-05-07T12:28:43.744Z,33.63
2019-05-07T12:31:30.703Z,32.60
2019-05-07T12:34:20.026Z,30.03
2019-05-07T12:36:48.959Z,35.10
2019-05-07T12:39:18.011Z,26.37
2019-05-07T12:41:48.177Z,28.93
2019-05-07T12:44:17.171Z,26.97
2019-05-07T12:46:46.732Z,33.27
2019-05-07T12:49:15.667Z,28.73
2019-05-07T12:52:09.606Z,30.40
2019-05-07T12:54:44.856Z,42.53
2019-05-07T12:57:14.333Z,29.10
2019-05-07T12:59:43.245Z,35.13
2019-05-07T13:02:38.191Z,25.67
2019-05-07T13:05:02.823Z,26.40
2019-05-07T13:07:54.454Z,26.63
2019-05-07T13:10:23.546Z,32.57
2019-05-07T13:12:52.809Z,23.90
2019-05-07T13:15:27.546Z,29.83
2019-05-07T13:17:53.871Z,28.50
2019-05-07T13:20:23.715Z,26.53
2019-05-07T13:22:53.055Z,24.90
2019-05-07T13:25:28.122Z,26.80
2019-05-07T13:27:53.787Z,26.03
2019-05-07T13:30:23.436Z,29.97
2019-05-07T13:32:53.559Z,24.67
2019-05-07T13:35:22.594Z,29.07
2019-05-07T13:38:11.862Z,30.93
2019-05-07T13:40:58.555Z,34.37
2019-05-07T13:43:32.577Z,24.83
2019-05-07T13:46:12.882Z,36.53
2019-05-07T13:48:45.506Z,27.10
2019-05-07T13:51:14.742Z,24.80
2019-05-07T13:53:43.943Z,23.00
2019-05-07T13:56:14.247Z,26.17
2019-05-07T13:58:43.301Z,27.10
2019-05-07T14:01:29.523Z,28.07
2019-05-07T14:03:58.942Z,20.70
2019-05-07T14:06:42.708Z,28.00
2019-05-07T14:09:18.789Z,20.80
2019-05-07T14:11:48.600Z,26.07
2019-05-07T14:14:17.694Z,27.23
2019-05-07T14:16:46.737Z,22.50
2019-05-07T14:19:15.723Z,23.60
2019-05-07T14:21:44.826Z,22.50
2019-05-07T14:24:14.833Z,25.70
2019-05-07T14:26:44.157Z,16.93
2019-05-07T14:29:13.849Z,18.53
2019-05-07T14:31:42.885Z,13.90
2019-05-07T14:34:18.284Z,14.07
2019-05-07T14:37:04.765Z,16.60
2019-05-07T14:39:33.258Z,16.80
2019-05-07T14:42:05.053Z,19.73
2019-05-07T14:44:50.131Z,16.03
2019-05-07T14:47:22.095Z,17.63
2019-05-07T14:49:52.956Z,12.43
2019-05-07T14:52:30.153Z,17.03
2019-05-07T14:54:53.378Z,14.20
2019-05-07T14:57:22.390Z,15.60
2019-05-07T14:59:52.427Z,17.13
2019-05-07T15:02:23.454Z,15.17
2019-05-07T15:04:52.663Z,14.30
2019-05-07T15:07:22.668Z,20.30
2019-05-07T15:09:52.373Z,20.03
2019-05-07T15:12:23.198Z,17.17
2019-05-07T15:14:52.893Z,17.37
2019-05-07T15:17:32.782Z,17.20
2019-05-07T15:20:02.744Z,15.10
2019-05-07T15:22:48.661Z,29.23
2019-05-07T15:25:13.633Z,18.90
2019-05-07T15:27:44.258Z,14.40
2019-05-07T15:30:13.739Z,19.40
2019-05-07T15:33:02.664Z,26.90
2019-05-07T15:35:32.402Z,20.27
2019-05-07T15:38:02.490Z,15.20
2019-05-07T15:40:33.005Z,15.00
2019-05-07T15:43:02.259Z,18.77
2019-05-07T15:45:31.486Z,20.90
2019-05-07T15:48:02.117Z,21.13
2019-05-07T15:50:32.221Z,17.23
2019-05-07T15:53:07.794Z,15.97
2019-05-07T15:55:37.235Z,15.43
2019-05-07T15:58:06.672Z,14.87
2019-05-07T16:00:37.299Z,10.57
2019-05-07T16:03:17.726Z,21.53
2019-05-07T16:05:46.802Z,17.37
2019-05-07T16:08:17.360Z,19.67
2019-05-07T16:10:46.427Z,21.27
2019-05-07T16:13:19.639Z,19.87
2019-05-07T16:15:49.288Z,14.00
2019-05-07T16:18:23.793Z,13.17
2019-05-07T16:20:52.909Z,18.57
2019-05-07T16:23:22.150Z,16.50
2019-05-07T16:25:52.774Z,11.70
2019-05-07T16:28:22.027Z,11.07
2019-05-07T16:30:52.149Z,10.73
2019-05-07T16:33:21.915Z,21.47
2019-05-07T16:35:50.875Z,18.40
2019-05-07T16:38:21.986Z,10.53
2019-05-07T16:40:52.217Z,10.30
2019-05-07T16:43:22.124Z,16.60
2019-05-07T16:45:51.929Z,15.83
2019-05-07T16:48:23.176Z,22.60
2019-05-07T16:50:52.341Z,9.90
2019-05-07T16:53:29.309Z,8.30
2019-05-07T16:55:52.559Z,13.80
2019-05-07T16:58:43.535Z,10.27
2019-05-07T17:01:12.831Z,12.13
2019-05-07T17:03:55.045Z,8.93
2019-05-07T17:06:25.100Z,13.20
2019-05-07T17:09:13.798Z,13.40
2019-05-07T17:11:43.742Z,13.47
2019-05-07T17:14:13.233Z,12.47
2019-05-07T17:16:42.523Z,10.43
2019-05-07T17:19:13.163Z,15.67
2019-05-07T17:21:43.132Z,14.50
2019-05-07T17:24:33.005Z,11.17
2019-05-07T17:27:02.392Z,13.70
2019-05-07T17:29:32.255Z,8.07
2019-05-07T17:32:01.640Z,14.53
2019-05-07T17:34:30.849Z,16.07
2019-05-07T17:37:01.943Z,15.90
2019-05-07T17:39:32.167Z,12.20
2019-05-07T17:42:02.482Z,11.70
2019-05-07T17:44:32.359Z,11.03
2019-05-07T17:47:02.115Z,14.53
2019-05-07T17:49:32.788Z,8.20
2019-05-07T17:52:02.960Z,11.27
2019-05-07T17:54:32.028Z,19.60
2019-05-07T17:57:02.120Z,12.33
2019-05-07T17:59:32.113Z,14.80
2019-05-07T18:02:11.941Z,9.53
2019-05-07T18:04:50.875Z,11.00
2019-05-07T18:07:13.610Z,14.57
2019-05-07T18:09:42.897Z,16.00
2019-05-07T18:12:12.151Z,13.40
2019-05-07T18:14:42.473Z,15.33
2019-05-07T18:17:22.063Z,30.70
2019-05-07T18:19:51.006Z,39.17
2019-05-07T18:22:21.992Z,12.63
2019-05-07T18:24:50.709Z,14.10
2019-05-07T18:27:23.679Z,15.80
2019-05-07T18:29:52.887Z,9.57
2019-05-07T18:32:22.724Z,12.40
2019-05-07T18:34:52.023Z,11.03
2019-05-07T18:37:22.873Z,8.63
2019-05-07T18:39:52.376Z,16.07
2019-05-07T18:42:22.216Z,12.00
2019-05-07T18:44:52.441Z,10.13
2019-05-07T18:47:22.335Z,15.90
2019-05-07T18:49:51.992Z,11.80
2019-05-07T18:52:22.985Z,10.63
2019-05-07T18:54:52.212Z,18.37
2019-05-07T18:57:22.195Z,18.93
2019-05-07T18:59:53.133Z,13.27
2019-05-07T19:02:23.084Z,14.70
2019-05-07T19:04:52.046Z,11.60
2019-05-07T19:07:23.079Z,17.73
2019-05-07T19:09:52.015Z,10.35
2019-05-07T19:12:23.364Z,11.87
2019-05-07T19:14:52.708Z,19.43
2019-05-07T19:17:25.405Z,15.20
2019-05-07T19:19:53.213Z,9.77
2019-05-07T19:22:22.618Z,18.87
2019-05-07T19:24:52.674Z,11.97
2019-05-07T19:27:22.679Z,11.70
2019-05-07T19:29:51.717Z,23.87
2019-05-07T19:32:22.894Z,12.00
2019-05-07T19:34:53.421Z,10.50
2019-05-07T19:37:22.824Z,14.70
2019-05-07T19:39:52.473Z,13.77
2019-05-07T19:42:21.630Z,9.07
2019-05-07T19:44:51.893Z,14.93
2019-05-07T19:47:23.192Z,13.77
2019-05-07T19:49:52.494Z,12.70
2019-05-07T19:52:23.171Z,9.57
2019-05-07T19:55:00.823Z,16.37
2019-05-07T19:57:28.615Z,11.63
2019-05-07T19:59:57.683Z,15.90
2019-05-07T20:02:32.104Z,14.73
2019-05-07T20:05:03.325Z,12.37
2019-05-07T20:07:32.401Z,8.57
2019-05-07T20:10:02.670Z,15.60
2019-05-07T20:12:32.694Z,17.70
2019-05-07T20:15:02.750Z,31.27
2019-05-07T20:17:34.066Z,12.80
2019-05-07T20:20:06.782Z,13.50
2019-05-07T20:22:35.847Z,11.77
2019-05-07T20:25:15.701Z,11.73
2019-05-07T20:27:36.025Z,13.50
2019-05-07T20:30:05.454Z,14.00
2019-05-07T20:32:34.743Z,18.20
2019-05-07T20:35:04.609Z,22.50
2019-05-07T20:37:33.944Z,24.37
2019-05-07T20:40:03.145Z,20.17
2019-05-07T20:42:32.793Z,17.43
2019-05-07T20:45:02.999Z,17.40
2019-05-07T20:47:32.792Z,21.23
2019-05-07T20:50:01.691Z,14.10
2019-05-07T20:52:32.540Z,18.17
2019-05-07T20:55:31.038Z,16.40
2019-05-07T20:57:57.601Z,17.80
2019-05-07T21:00:27.873Z,22.07
2019-05-07T21:03:14.734Z,22.53
2019-05-07T21:05:43.742Z,12.43
2019-05-07T21:08:12.626Z,16.13
2019-05-07T21:10:42.771Z,19.20
2019-05-07T21:13:26.980Z,9.73
2019-05-07T21:15:42.466Z,8.63
2019-05-07T21:18:12.525Z,14.70
2019-05-07T21:20:42.197Z,20.57
2019-05-07T21:23:12.194Z,15.90
2019-05-07T21:25:45.722Z,14.57
2019-05-07T21:28:12.714Z,12.37
2019-05-07T21:30:42.735Z,14.53
2019-05-07T21:33:12.596Z,13.33
2019-05-07T21:35:42.889Z,17.43
2019-05-07T21:38:12.697Z,14.23
2019-05-07T21:40:42.998Z,10.90
2019-05-07T21:43:14.231Z,13.77
2019-05-07T21:45:43.328Z,12.83
2019-05-07T21:48:13.689Z,26.00
2019-05-07T21:50:42.995Z,21.77
2019-05-07T21:53:18.732Z,9.30
2019-05-07T21:56:05.586Z,13.80
2019-05-07T21:59:03.232Z,9.37
2019-05-07T22:01:46.603Z,16.00
2019-05-07T22:04:15.656Z,11.73
2019-05-07T22:06:45.663Z,13.77
2019-05-07T22:09:33.952Z,9.23
2019-05-07T22:12:03.689Z,21.00
2019-05-07T22:14:32.987Z,21.03
2019-05-07T22:17:02.107Z,13.77
2019-05-07T22:19:33.534Z,14.07
2019-05-07T22:22:02.924Z,8.13
2019-05-07T22:24:32.887Z,16.60
2019-05-07T22:27:03.939Z,14.37
2019-05-07T22:29:32.444Z,14.60
2019-05-07T22:32:26.549Z,13.57
2019-05-07T22:35:14.596Z,17.00
2019-05-07T22:37:43.543Z,12.37
2019-05-07T22:40:13.039Z,9.50
2019-05-07T22:42:41.982Z,16.40
2019-05-07T22:45:12.147Z,14.70
2019-05-07T22:47:41.976Z,9.63
2019-05-07T22:50:11.972Z,9.17
2019-05-07T22:52:41.081Z,10.77
2019-05-07T22:55:13.923Z,12.07
2019-05-07T22:57:59.106Z,8.80
2019-05-07T23:00:32.947Z,14.70
2019-05-07T23:03:02.801Z,12.60
2019-05-07T23:05:32.461Z,12.83
2019-05-07T23:08:02.377Z,11.57
2019-05-07T23:10:33.266Z,13.70
2019-05-07T23:13:02.460Z,10.67
2019-05-07T23:15:32.167Z,16.67
2019-05-07T23:18:04.085Z,13.27
2019-05-07T23:20:32.118Z,14.00
2019-05-07T23:23:01.870Z,9.80
2019-05-07T23:25:32.286Z,10.37
2019-05-07T23:28:04.888Z,10.80
2019-05-07T23:30:33.101Z,15.20
2019-05-07T23:33:02.525Z,9.40
2019-05-07T23:35:32.855Z,10.47
2019-05-07T23:38:02.448Z,8.90
2019-05-07T23:40:42.620Z,12.73
2019-05-07T23:43:12.322Z,9.80
2019-05-07T23:45:42.041Z,8.37
2019-05-07T23:48:12.339Z,16.10
2019-05-07T23:50:42.121Z,7.93
2019-05-07T23:53:12.957Z,6.80
2019-05-07T23:55:42.424Z,14.07
2019-05-07T23:58:32.583Z,16.10
