createdAt,value
2022-09-23T00:01:41.677Z,101549.03
2022-09-23T00:04:46.794Z,101551.72
2022-09-23T00:07:50.017Z,101544.03
2022-09-23T00:10:53.560Z,101544.72
2022-09-23T00:13:59.138Z,101531.66
2022-09-23T00:17:02.406Z,101535.06
2022-09-23T00:20:09.211Z,101538.94
2022-09-23T00:23:12.254Z,101529.72
2022-09-23T00:26:18.870Z,101536.47
2022-09-23T00:29:23.549Z,101528.19
2022-09-23T00:32:26.716Z,101524.06
2022-09-23T00:35:30.955Z,101519.88
2022-09-23T00:38:34.315Z,101516.31
2022-09-23T00:41:52.761Z,101514.69
2022-09-23T00:44:57.632Z,101514.81
2022-09-23T00:48:03.181Z,101509.53
2022-09-23T00:51:11.013Z,101507.97
2022-09-23T00:54:14.165Z,101513.03
2022-09-23T00:57:19.930Z,101506.81
2022-09-23T01:00:24.379Z,101502.00
2022-09-23T01:03:28.061Z,101503.13
2022-09-23T01:06:32.895Z,101497.19
2022-09-23T01:09:36.406Z,101499.88
2022-09-23T01:13:03.137Z,101492.22
2022-09-23T01:16:11.901Z,101485.38
2022-09-23T01:19:37.886Z,101486.34
2022-09-23T01:22:52.316Z,101483.88
2022-09-23T01:26:26.940Z,101481.44
2022-09-23T01:30:11.139Z,101482.28
2022-09-23T01:33:24.282Z,101478.19
2022-09-23T01:36:36.306Z,101476.53
2022-09-23T01:39:46.109Z,101474.97
2022-09-23T01:42:58.707Z,101472.44
2022-09-23T01:46:08.584Z,101464.59
2022-09-23T01:49:19.949Z,101456.84
2022-09-23T01:52:29.573Z,101456.00
2022-09-23T01:55:37.821Z,101457.88
2022-09-23T01:58:46.590Z,101452.81
2022-09-23T02:01:56.578Z,101450.16
2022-09-23T02:05:07.989Z,101456.19
2022-09-23T02:08:15.985Z,101447.69
2022-09-23T02:11:20.054Z,101449.34
2022-09-23T02:14:30.252Z,101447.31
2022-09-23T02:17:40.864Z,101442.22
2022-09-23T02:20:47.378Z,101437.22
2022-09-23T02:23:57.344Z,101440.78
2022-09-23T02:27:13.978Z,101435.19
2022-09-23T02:30:21.319Z,101435.34
2022-09-23T02:33:34.546Z,101427.69
2022-09-23T02:36:50.139Z,101421.09
2022-09-23T02:40:14.803Z,101412.44
2022-09-23T02:43:23.545Z,101420.97
2022-09-23T02:46:27.173Z,101411.53
2022-09-23T02:49:32.717Z,101413.34
2022-09-23T02:52:38.094Z,101409.25
2022-09-23T02:55:42.214Z,101402.91
2022-09-23T02:58:46.922Z,101396.81
2022-09-23T03:02:14.162Z,101398.41
2022-09-23T03:05:24.804Z,101396.91
2022-09-23T03:08:44.518Z,101392.50
2022-09-23T03:11:54.416Z,101392.19
2022-09-23T03:15:09.249Z,101387.97
2022-09-23T03:18:18.306Z,101377.78
2022-09-23T03:21:28.281Z,101383.06
2022-09-23T03:24:35.652Z,101382.16
2022-09-23T03:27:42.390Z,101378.16
2022-09-23T03:30:46.225Z,101379.06
2022-09-23T03:33:53.884Z,101374.91
2022-09-23T03:37:01.569Z,101375.16
2022-09-23T03:40:14.008Z,101373.75
2022-09-23T03:43:17.684Z,101372.06
2022-09-23T03:46:20.773Z,101365.41
2022-09-23T03:49:27.492Z,101368.19
2022-09-23T03:52:30.656Z,101364.03
2022-09-23T03:55:35.650Z,101362.47
2022-09-23T03:58:38.626Z,101361.53
2022-09-23T04:01:41.866Z,101360.72
2022-09-23T04:04:44.938Z,101360.84
2022-09-23T04:07:48.659Z,101353.16
2022-09-23T04:10:54.835Z,101345.41
2022-09-23T04:13:59.098Z,101346.94
2022-09-23T04:17:02.746Z,101342.75
2022-09-23T04:20:07.606Z,101345.34
2022-09-23T04:23:12.660Z,101342.16
2022-09-23T04:26:19.039Z,101343.94
2022-09-23T04:29:23.423Z,101345.84
2022-09-23T04:32:26.427Z,101343.88
2022-09-23T04:35:30.146Z,101345.59
2022-09-23T04:38:33.226Z,101350.06
2022-09-23T04:41:37.886Z,101342.56
2022-09-23T04:44:41.027Z,101343.34
2022-09-23T04:47:44.006Z,101343.50
2022-09-23T04:50:48.784Z,101335.66
2022-09-23T04:53:53.799Z,101337.06
2022-09-23T04:56:58.130Z,101337.06
2022-09-23T05:00:01.791Z,101341.38
2022-09-23T05:03:05.083Z,101340.47
2022-09-23T05:06:09.067Z,101338.69
2022-09-23T05:09:18.248Z,101340.34
2022-09-23T05:12:22.496Z,101331.84
2022-09-23T05:15:25.536Z,101339.63
2022-09-23T05:18:28.931Z,101340.47
2022-09-23T05:21:32.248Z,101338.59
2022-09-23T05:24:35.282Z,101332.50
2022-09-23T05:27:39.525Z,101341.00
2022-09-23T05:30:42.542Z,101328.91
2022-09-23T05:33:47.824Z,101315.94
2022-09-23T05:36:50.951Z,101320.84
2022-09-23T05:39:53.881Z,101311.94
2022-09-23T05:42:58.565Z,101309.16
2022-09-23T05:46:08.320Z,101308.06
2022-09-23T05:49:12.158Z,101308.75
2022-09-23T05:52:15.252Z,101300.81
2022-09-23T05:55:18.239Z,101305.00
2022-09-23T05:58:23.556Z,101304.81
2022-09-23T06:01:29.071Z,101300.28
2022-09-23T06:04:32.150Z,101303.03
2022-09-23T06:07:35.442Z,101300.81
2022-09-23T06:10:39.081Z,101299.53
2022-09-23T06:13:43.659Z,101301.81
2022-09-23T06:16:46.700Z,101298.78
2022-09-23T06:19:49.663Z,101297.47
2022-09-23T06:22:55.381Z,101295.03
2022-09-23T06:26:02.425Z,101293.63
2022-09-23T06:29:11.690Z,101287.88
2022-09-23T06:32:14.668Z,101281.34
2022-09-23T06:35:26.302Z,101279.38
2022-09-23T06:38:31.234Z,101283.22
2022-09-23T06:41:34.168Z,101281.94
2022-09-23T06:44:39.016Z,101284.16
2022-09-23T06:47:42.163Z,101280.50
2022-09-23T06:50:45.303Z,101279.91
2022-09-23T06:53:49.323Z,101283.34
2022-09-23T06:56:52.311Z,101292.56
2022-09-23T06:59:58.399Z,101297.44
2022-09-23T07:03:01.814Z,101288.16
2022-09-23T07:06:06.761Z,101297.75
2022-09-23T07:09:11.027Z,101302.09
2022-09-23T07:12:14.551Z,101304.53
2022-09-23T07:15:19.087Z,101307.38
2022-09-23T07:18:23.832Z,101303.84
2022-09-23T07:21:27.831Z,101307.88
2022-09-23T07:24:30.782Z,101307.84
2022-09-23T07:27:34.591Z,101315.31
2022-09-23T07:30:50.710Z,101315.91
2022-09-23T07:33:59.132Z,101320.19
2022-09-23T07:37:02.861Z,101320.19
2022-09-23T07:40:07.074Z,101322.69
2022-09-23T07:43:10.037Z,101323.31
2022-09-23T07:46:17.619Z,101332.69
2022-09-23T07:49:20.690Z,101353.09
2022-09-23T07:52:24.341Z,101373.81
2022-09-23T07:55:27.421Z,101383.50
2022-09-23T07:58:30.439Z,101401.19
2022-09-23T08:01:37.040Z,101407.81
2022-09-23T08:04:40.096Z,101404.47
2022-09-23T08:07:43.065Z,101398.72
2022-09-23T08:10:46.331Z,101399.63
2022-09-23T08:13:49.259Z,101405.84
2022-09-23T08:16:57.519Z,101407.34
2022-09-23T08:20:00.580Z,101412.31
2022-09-23T08:23:04.217Z,101416.50
2022-09-23T08:26:15.750Z,101414.13
2022-09-23T08:29:25.204Z,101427.97
2022-09-23T08:32:29.502Z,101441.06
2022-09-23T08:35:32.542Z,101438.38
2022-09-23T08:38:35.782Z,101440.69
2022-09-23T08:41:46.037Z,101421.69
2022-09-23T08:44:53.231Z,101440.09
2022-09-23T08:48:10.778Z,101441.34
2022-09-23T08:51:23.992Z,101450.47
2022-09-23T08:54:32.136Z,101451.59
2022-09-23T08:58:02.271Z,101445.22
2022-09-23T09:01:19.664Z,101453.97
2022-09-23T09:04:29.163Z,101453.91
2022-09-23T09:07:37.489Z,101454.38
2022-09-23T09:10:47.381Z,101460.91
2022-09-23T09:14:00.292Z,101465.69
2022-09-23T09:17:08.914Z,101457.66
2022-09-23T09:20:24.872Z,101467.34
2022-09-23T09:23:34.932Z,101469.25
2022-09-23T09:26:40.492Z,101471.31
2022-09-23T09:29:50.043Z,101464.50
2022-09-23T09:33:00.959Z,101465.94
2022-09-23T09:36:21.896Z,101461.31
2022-09-23T09:39:26.298Z,101466.69
2022-09-23T09:42:40.222Z,101460.50
2022-09-23T09:46:02.131Z,101451.72
2022-09-23T09:49:13.048Z,101444.91
2022-09-23T09:52:23.446Z,101447.63
2022-09-23T09:55:30.142Z,101436.28
2022-09-23T09:58:43.878Z,101439.34
2022-09-23T10:01:47.414Z,101438.97
2022-09-23T10:04:58.690Z,101434.28
2022-09-23T10:08:24.683Z,101430.31
2022-09-23T10:11:27.611Z,101423.06
2022-09-23T10:14:31.522Z,101431.75
2022-09-23T10:17:35.644Z,101427.63
2022-09-23T10:20:39.019Z,101417.03
2022-09-23T10:23:45.982Z,101418.56
2022-09-23T10:26:56.430Z,101423.31
2022-09-23T10:30:03.680Z,101417.16
2022-09-23T10:33:27.843Z,101417.28
2022-09-23T10:36:33.663Z,101419.09
2022-09-23T10:39:55.205Z,101423.56
2022-09-23T10:43:32.331Z,101411.63
2022-09-23T10:46:39.336Z,101417.19
2022-09-23T10:50:04.823Z,101414.66
2022-09-23T10:53:19.932Z,101411.59
2022-09-23T10:56:35.881Z,101415.22
2022-09-23T10:59:53.402Z,101410.78
2022-09-23T11:03:37.116Z,101404.69
2022-09-23T11:06:55.772Z,101403.94
2022-09-23T11:10:46.088Z,101398.53
2022-09-23T11:14:13.161Z,101387.97
2022-09-23T11:17:32.327Z,101395.06
2022-09-23T11:20:47.351Z,101388.38
2022-09-23T11:24:12.157Z,101381.47
2022-09-23T11:27:29.011Z,101375.63
2022-09-23T11:30:40.997Z,101374.53
2022-09-23T11:34:05.415Z,101373.81
2022-09-23T11:37:14.060Z,101371.53
2022-09-23T11:40:22.204Z,101358.81
2022-09-23T11:43:28.823Z,101359.19
2022-09-23T11:46:39.943Z,101343.75
2022-09-23T11:49:51.799Z,101339.09
2022-09-23T11:52:59.685Z,101327.38
2022-09-23T11:56:09.079Z,101331.28
2022-09-23T11:59:34.478Z,101340.91
2022-09-23T12:03:05.130Z,101327.38
2022-09-23T12:06:15.824Z,101333.81
2022-09-23T12:09:47.269Z,101319.00
2022-09-23T12:12:59.371Z,101317.78
2022-09-23T12:16:42.439Z,101319.38
2022-09-23T12:20:16.091Z,101315.31
2022-09-23T12:23:40.812Z,101303.13
2022-09-23T12:26:50.144Z,101308.16
2022-09-23T12:29:59.866Z,101303.72
2022-09-23T12:33:12.286Z,101297.53
2022-09-23T12:36:16.998Z,101295.88
2022-09-23T12:39:29.675Z,101294.19
2022-09-23T12:42:32.894Z,101288.09
2022-09-23T12:45:39.852Z,101286.69
2022-09-23T12:49:01.370Z,101281.88
2022-09-23T12:52:28.585Z,101274.84
2022-09-23T12:55:51.549Z,101272.13
2022-09-23T12:59:12.048Z,101272.63
2022-09-23T13:02:28.520Z,101272.44
2022-09-23T13:05:49.359Z,101271.31
2022-09-23T13:08:58.261Z,101265.13
2022-09-23T13:12:05.282Z,101261.25
2022-09-23T13:15:27.740Z,101262.03
2022-09-23T13:18:58.689Z,101247.84
2022-09-23T13:22:08.804Z,101249.19
2022-09-23T13:25:22.662Z,101241.59
2022-09-23T13:28:33.811Z,101240.03
2022-09-23T13:31:37.500Z,101240.34
2022-09-23T13:34:44.227Z,101237.34
2022-09-23T13:37:48.791Z,101234.06
2022-09-23T13:40:55.156Z,101224.28
2022-09-23T13:43:59.953Z,101219.47
2022-09-23T13:47:03.331Z,101224.69
2022-09-23T13:50:07.581Z,101213.09
2022-09-23T13:53:14.255Z,101202.25
2022-09-23T13:56:18.930Z,101196.72
2022-09-23T13:59:27.475Z,101197.25
2022-09-23T14:02:30.718Z,101192.59
2022-09-23T14:05:36.433Z,101195.94
2022-09-23T14:08:41.422Z,101189.84
2022-09-23T14:11:45.941Z,101190.28
2022-09-23T14:14:50.981Z,101193.97
2022-09-23T14:17:58.995Z,101180.00
2022-09-23T14:21:01.996Z,101180.69
2022-09-23T14:24:16.068Z,101178.81
2022-09-23T14:27:28.423Z,101179.50
2022-09-23T14:30:31.902Z,101177.34
2022-09-23T14:33:40.402Z,101164.53
2022-09-23T14:37:00.938Z,101162.25
2022-09-23T14:40:07.346Z,101161.63
2022-09-23T14:43:21.962Z,101161.28
2022-09-23T14:46:27.150Z,101161.47
2022-09-23T14:49:30.200Z,101158.38
2022-09-23T14:52:33.746Z,101165.25
2022-09-23T14:55:36.769Z,101150.84
2022-09-23T14:58:52.955Z,101158.69
2022-09-23T15:01:57.220Z,101155.03
2022-09-23T15:05:19.214Z,101143.56
2022-09-23T15:08:25.146Z,101153.56
2022-09-23T15:11:31.112Z,101147.91
2022-09-23T15:14:41.250Z,101144.00
2022-09-23T15:17:45.066Z,101136.25
2022-09-23T15:20:52.853Z,101141.66
2022-09-23T15:23:58.617Z,101136.38
2022-09-23T15:27:01.743Z,101134.03
2022-09-23T15:30:16.282Z,101137.03
2022-09-23T15:33:20.302Z,101133.53
2022-09-23T15:36:27.740Z,101138.00
2022-09-23T15:39:36.144Z,101128.88
2022-09-23T15:42:39.692Z,101122.25
2022-09-23T15:45:46.713Z,101128.78
2022-09-23T15:48:58.800Z,101127.97
2022-09-23T15:52:04.277Z,101130.19
2022-09-23T15:55:17.235Z,101121.38
2022-09-23T15:58:21.198Z,101130.50
2022-09-23T16:01:30.089Z,101122.94
2022-09-23T16:04:33.219Z,101117.41
2022-09-23T16:07:36.417Z,101115.75
2022-09-23T16:10:40.531Z,101112.13
2022-09-23T16:13:43.499Z,101113.28
2022-09-23T16:16:48.109Z,101109.38
2022-09-23T16:19:51.096Z,101109.09
2022-09-23T16:22:58.039Z,101118.56
2022-09-23T16:26:05.906Z,101113.28
2022-09-23T16:29:11.655Z,101109.69
2022-09-23T16:32:21.446Z,101105.94
2022-09-23T16:35:27.909Z,101101.56
2022-09-23T16:38:32.585Z,101100.63
2022-09-23T16:41:35.796Z,101102.44
2022-09-23T16:44:41.523Z,101100.50
2022-09-23T16:47:48.646Z,101100.78
2022-09-23T16:50:54.015Z,101089.06
2022-09-23T16:53:59.429Z,101089.31
2022-09-23T16:57:02.563Z,101078.19
2022-09-23T17:00:25.880Z,101088.72
2022-09-23T17:03:42.289Z,101079.25
2022-09-23T17:06:50.143Z,101071.28
2022-09-23T17:09:53.297Z,101075.38
2022-09-23T17:12:56.357Z,101070.25
2022-09-23T17:16:00.186Z,101064.06
2022-09-23T17:19:09.806Z,101063.22
2022-09-23T17:22:13.309Z,101064.25
2022-09-23T17:25:16.473Z,101062.44
2022-09-23T17:28:19.830Z,101062.72
2022-09-23T17:31:24.678Z,101062.69
2022-09-23T17:34:29.877Z,101062.00
2022-09-23T17:37:33.310Z,101061.28
2022-09-23T17:40:41.362Z,101057.94
2022-09-23T17:43:46.742Z,101060.06
2022-09-23T17:46:51.045Z,101057.47
2022-09-23T17:49:58.719Z,101059.00
2022-09-23T17:53:01.746Z,101054.34
2022-09-23T17:56:07.330Z,101057.31
2022-09-23T17:59:11.991Z,101048.69
2022-09-23T18:02:15.981Z,101048.78
2022-09-23T18:05:20.757Z,101061.81
2022-09-23T18:08:24.080Z,101051.81
2022-09-23T18:11:30.139Z,101042.72
2022-09-23T18:14:33.146Z,101031.56
2022-09-23T18:17:36.182Z,101040.47
2022-09-23T18:20:40.614Z,101040.47
2022-09-23T18:23:43.665Z,101041.06
2022-09-23T18:26:49.841Z,101043.94
2022-09-23T18:29:52.821Z,101033.22
2022-09-23T18:32:55.966Z,101031.56
2022-09-23T18:36:02.293Z,101031.56
2022-09-23T18:39:06.881Z,101029.16
2022-09-23T18:42:10.989Z,101026.06
2022-09-23T18:45:14.223Z,101014.06
2022-09-23T18:48:37.110Z,101008.50
2022-09-23T18:51:50.568Z,101018.66
2022-09-23T18:54:55.064Z,101015.03
2022-09-23T18:57:59.628Z,101015.28
2022-09-23T19:01:08.272Z,101018.00
2022-09-23T19:04:13.072Z,101024.25
2022-09-23T19:07:17.375Z,101014.22
2022-09-23T19:10:20.400Z,101016.53
2022-09-23T19:13:23.970Z,101011.63
2022-09-23T19:16:27.773Z,101008.25
2022-09-23T19:19:31.596Z,100999.56
2022-09-23T19:22:36.074Z,101000.84
2022-09-23T19:25:39.134Z,100999.16
2022-09-23T19:28:42.147Z,100997.50
2022-09-23T19:31:45.439Z,100989.47
2022-09-23T19:34:48.389Z,100981.38
2022-09-23T19:37:52.656Z,100978.09
2022-09-23T19:40:55.704Z,100970.50
2022-09-23T19:44:03.343Z,100973.84
2022-09-23T19:47:06.910Z,100972.50
2022-09-23T19:50:10.593Z,100963.31
2022-09-23T19:53:15.324Z,100967.81
2022-09-23T19:56:18.683Z,100970.63
2022-09-23T19:59:21.693Z,100970.75
2022-09-23T20:02:24.686Z,100967.75
2022-09-23T20:05:28.733Z,100958.03
2022-09-23T20:08:37.283Z,100965.34
2022-09-23T20:11:40.570Z,100961.56
2022-09-23T20:14:43.708Z,100960.97
2022-09-23T20:17:46.749Z,100945.44
2022-09-23T20:20:55.132Z,100955.13
2022-09-23T20:23:59.981Z,100945.53
2022-09-23T20:27:11.877Z,100933.94
2022-09-23T20:30:14.960Z,100930.19
2022-09-23T20:33:17.922Z,100925.59
2022-09-23T20:36:21.525Z,100919.53
2022-09-23T20:39:25.828Z,100927.78
2022-09-23T20:42:28.807Z,100928.03
2022-09-23T20:45:31.827Z,100927.28
2022-09-23T20:48:34.963Z,100924.16
2022-09-23T20:51:39.226Z,100923.25
2022-09-23T20:54:44.451Z,100936.03
2022-09-23T20:57:48.843Z,100927.78
2022-09-23T21:00:51.820Z,100929.97
2022-09-23T21:03:55.911Z,100934.88
2022-09-23T21:07:00.267Z,100934.44
2022-09-23T21:10:06.857Z,100940.59
2022-09-23T21:13:10.103Z,100938.81
2022-09-23T21:16:15.219Z,100949.75
2022-09-23T21:19:18.620Z,100939.34
2022-09-23T21:22:21.605Z,100934.22
2022-09-23T21:25:28.110Z,100941.75
2022-09-23T21:28:32.903Z,100942.88
2022-09-23T21:31:38.598Z,100936.00
2022-09-23T21:34:41.979Z,100938.63
2022-09-23T21:37:44.901Z,100928.28
2022-09-23T21:40:58.281Z,100928.63
2022-09-23T21:44:04.464Z,100929.78
2022-09-23T21:47:07.674Z,100928.94
2022-09-23T21:50:11.972Z,100920.91
2022-09-23T21:53:16.578Z,100914.56
2022-09-23T21:56:24.196Z,100911.00
2022-09-23T21:59:27.112Z,100907.94
2022-09-23T22:02:30.105Z,100914.03
2022-09-23T22:05:33.161Z,100913.88
2022-09-23T22:08:37.917Z,100909.94
2022-09-23T22:12:00.656Z,100916.09
2022-09-23T22:15:03.767Z,100913.28
2022-09-23T22:18:07.023Z,100910.28
2022-09-23T22:21:10.128Z,100905.81
2022-09-23T22:24:13.995Z,100899.66
2022-09-23T22:27:20.985Z,100894.13
2022-09-23T22:30:41.632Z,100891.84
2022-09-23T22:33:44.633Z,100889.66
2022-09-23T22:36:47.606Z,100884.13
2022-09-23T22:39:50.573Z,100878.41
2022-09-23T22:42:55.112Z,100874.63
2022-09-23T22:45:58.080Z,100871.56
2022-09-23T22:49:01.542Z,100878.69
2022-09-23T22:52:09.094Z,100872.53
2022-09-23T22:55:13.133Z,100863.75
2022-09-23T22:58:31.602Z,100874.84
2022-09-23T23:01:36.592Z,100868.19
2022-09-23T23:04:39.605Z,100863.19
2022-09-23T23:07:42.696Z,100870.50
2022-09-23T23:10:45.632Z,100864.53
2022-09-23T23:13:50.218Z,100867.03
2022-09-23T23:16:53.541Z,100856.81
2022-09-23T23:19:56.581Z,100858.38
2022-09-23T23:23:02.302Z,100856.28
2022-09-23T23:26:11.899Z,100861.50
2022-09-23T23:29:19.533Z,100854.84
2022-09-23T23:32:22.488Z,100858.38
2022-09-23T23:35:25.851Z,100851.75
2022-09-23T23:38:29.058Z,100851.94
2022-09-23T23:41:32.466Z,100849.88
2022-09-23T23:44:36.830Z,100841.63
2022-09-23T23:47:40.063Z,100839.03
2022-09-23T23:50:43.069Z,100834.44
2022-09-23T23:53:46.168Z,100839.03
2022-09-23T23:56:49.145Z,100834.25
2022-09-23T23:59:53.604Z,100830.19
