createdAt,value
2022-08-30T00:01:05.336Z,24.6
2022-08-30T00:03:31.971Z,24.6
2022-08-30T00:05:57.107Z,24.5
2022-08-30T00:08:23.716Z,24.5
2022-08-30T00:10:50.334Z,24.5
2022-08-30T00:13:16.960Z,24.5
2022-08-30T00:15:43.589Z,24.5
2022-08-30T00:18:10.212Z,24.5
2022-08-30T00:20:36.837Z,24.5
2022-08-30T00:23:03.454Z,24.4
2022-08-30T00:25:30.084Z,24.4
2022-08-30T00:27:56.711Z,24.4
2022-08-30T00:30:23.325Z,24.4
2022-08-30T00:32:49.948Z,24.4
2022-08-30T00:35:16.574Z,24.4
2022-08-30T00:37:41.695Z,24.4
2022-08-30T00:40:08.323Z,24.4
2022-08-30T00:42:34.955Z,24.4
2022-08-30T00:45:01.560Z,24.4
2022-08-30T00:47:28.027Z,24.4
2022-08-30T00:49:54.656Z,24.4
2022-08-30T00:52:21.275Z,24.4
2022-08-30T00:54:47.900Z,24.4
2022-08-30T00:57:14.524Z,24.3
2022-08-30T00:59:41.131Z,24.3
2022-08-30T01:02:07.764Z,24.3
2022-08-30T01:04:34.387Z,24.3
2022-08-30T01:07:01.008Z,24.3
2022-08-30T01:09:27.633Z,24.3
2022-08-30T01:11:52.754Z,24.2
2022-08-30T01:14:19.371Z,24.2
2022-08-30T01:16:46.005Z,24.2
2022-08-30T01:19:12.632Z,24.2
2022-08-30T01:21:39.240Z,24.2
2022-08-30T01:24:05.872Z,24.2
2022-08-30T01:26:32.486Z,24.2
2022-08-30T01:28:59.103Z,24.2
2022-08-30T01:31:25.743Z,24.2
2022-08-30T01:33:52.357Z,24.2
2022-08-30T01:36:18.979Z,24.2
2022-08-30T01:38:45.615Z,24.2
2022-08-30T01:41:12.221Z,24.1
2022-08-30T01:43:37.348Z,24.1
2022-08-30T01:46:03.966Z,24.1
2022-08-30T01:48:30.621Z,24.1
2022-08-30T01:50:57.223Z,24.1
2022-08-30T01:53:23.860Z,24.1
2022-08-30T01:55:50.470Z,24.1
2022-08-30T01:58:17.083Z,24.1
2022-08-30T02:00:43.720Z,24.1
2022-08-30T02:03:10.343Z,24.1
2022-08-30T02:05:36.959Z,24.1
2022-08-30T02:08:03.589Z,24.1
2022-08-30T02:10:30.196Z,24.1
2022-08-30T02:12:56.828Z,24
2022-08-30T02:15:21.948Z,24
2022-08-30T02:17:48.581Z,24
2022-08-30T02:20:15.211Z,24
2022-08-30T02:22:41.826Z,23.9
2022-08-30T02:25:08.441Z,23.9
2022-08-30T02:27:35.070Z,23.9
2022-08-30T02:30:01.689Z,23.9
2022-08-30T02:32:28.341Z,23.9
2022-08-30T02:34:54.934Z,23.9
2022-08-30T02:37:21.560Z,23.9
2022-08-30T02:39:48.181Z,23.9
2022-08-30T02:42:14.804Z,23.9
2022-08-30T02:44:41.435Z,23.9
2022-08-30T02:47:06.557Z,23.9
2022-08-30T02:49:33.181Z,23.9
2022-08-30T02:51:59.806Z,23.8
2022-08-30T02:54:26.425Z,23.8
2022-08-30T02:56:53.046Z,23.8
2022-08-30T02:59:19.662Z,23.8
2022-08-30T03:01:46.285Z,23.8
2022-08-30T03:04:12.917Z,23.8
2022-08-30T03:06:39.532Z,23.7
2022-08-30T03:09:06.166Z,23.7
2022-08-30T03:11:32.793Z,23.7
2022-08-30T03:13:59.419Z,23.7
2022-08-30T03:16:26.021Z,23.7
2022-08-30T03:18:51.160Z,23.7
2022-08-30T03:21:17.780Z,23.7
2022-08-30T03:23:44.401Z,23.7
2022-08-30T03:26:11.019Z,23.7
2022-08-30T03:28:37.643Z,23.7
2022-08-30T03:31:04.274Z,23.7
2022-08-30T03:33:30.103Z,23.7
2022-08-30T03:35:56.755Z,23.6
2022-08-30T03:38:23.362Z,23.6
2022-08-30T03:40:49.008Z,23.6
2022-08-30T03:43:15.635Z,23.6
2022-08-30T03:45:42.257Z,23.6
2022-08-30T03:48:08.875Z,23.6
2022-08-30T03:50:34.013Z,23.6
2022-08-30T03:52:59.691Z,23.6
2022-08-30T03:55:26.312Z,23.6
2022-08-30T03:57:52.949Z,23.6
2022-08-30T04:00:19.567Z,23.5
2022-08-30T04:02:46.190Z,23.5
2022-08-30T04:05:12.800Z,23.5
2022-08-30T04:07:39.423Z,23.5
2022-08-30T04:10:06.050Z,23.5
2022-08-30T04:12:32.673Z,23.5
2022-08-30T04:14:59.298Z,23.4
2022-08-30T04:17:25.919Z,23.4
2022-08-30T04:19:52.544Z,23.4
2022-08-30T04:22:17.677Z,23.4
2022-08-30T04:24:44.286Z,23.4
2022-08-30T04:27:10.928Z,23.4
2022-08-30T04:29:37.540Z,23.4
2022-08-30T04:32:04.158Z,23.4
2022-08-30T04:34:30.780Z,23.4
2022-08-30T04:36:57.406Z,23.4
2022-08-30T04:39:24.035Z,23.4
2022-08-30T04:41:50.642Z,23.3
2022-08-30T04:44:16.605Z,23.3
2022-08-30T04:46:43.224Z,23.3
2022-08-30T04:49:09.852Z,23.3
2022-08-30T04:51:36.470Z,23.3
2022-08-30T04:54:01.594Z,23.2
2022-08-30T04:56:28.211Z,23.2
2022-08-30T04:58:54.839Z,23.2
2022-08-30T05:01:21.459Z,23.2
2022-08-30T05:03:48.088Z,23.2
2022-08-30T05:06:14.710Z,23.2
2022-08-30T05:08:41.338Z,23.2
2022-08-30T05:11:07.948Z,23.2
2022-08-30T05:13:34.578Z,23.2
2022-08-30T05:16:01.207Z,23.2
2022-08-30T05:18:27.829Z,23.2
2022-08-30T05:20:54.042Z,23.2
2022-08-30T05:23:20.674Z,23.2
2022-08-30T05:25:45.796Z,23.1
2022-08-30T05:28:12.417Z,23.1
2022-08-30T05:30:39.038Z,23.1
2022-08-30T05:33:05.667Z,23.1
2022-08-30T05:35:32.299Z,23.1
2022-08-30T05:37:58.913Z,23.1
2022-08-30T05:40:25.536Z,23.1
2022-08-30T05:42:52.156Z,23.1
2022-08-30T05:45:18.785Z,23.1
2022-08-30T05:47:45.408Z,23.1
2022-08-30T05:50:12.029Z,23
2022-08-30T05:52:38.656Z,23
2022-08-30T05:55:05.266Z,23
2022-08-30T05:57:31.901Z,23
2022-08-30T05:59:57.023Z,23
2022-08-30T06:02:23.651Z,22.9
2022-08-30T06:04:50.281Z,22.9
2022-08-30T06:07:16.889Z,22.9
2022-08-30T06:09:43.509Z,22.9
2022-08-30T06:12:10.133Z,22.9
2022-08-30T06:14:36.779Z,22.9
2022-08-30T06:17:03.394Z,22.9
2022-08-30T06:19:30.009Z,22.9
2022-08-30T06:21:56.632Z,22.9
2022-08-30T06:24:23.262Z,22.9
2022-08-30T06:26:49.893Z,22.9
2022-08-30T06:29:16.513Z,22.9
2022-08-30T06:31:41.632Z,22.9
2022-08-30T06:34:08.238Z,22.8
2022-08-30T06:36:34.870Z,22.8
2022-08-30T06:39:01.490Z,22.8
2022-08-30T06:41:28.113Z,22.8
2022-08-30T06:43:54.731Z,22.8
2022-08-30T06:46:21.361Z,22.8
2022-08-30T06:48:47.993Z,22.7
2022-08-30T06:51:14.596Z,22.7
2022-08-30T06:53:41.221Z,22.7
2022-08-30T06:56:07.844Z,22.7
2022-08-30T06:58:34.467Z,22.7
2022-08-30T07:01:01.103Z,22.7
2022-08-30T07:03:26.228Z,22.7
2022-08-30T07:05:52.842Z,22.7
2022-08-30T07:08:19.477Z,22.7
2022-08-30T07:10:46.099Z,22.7
2022-08-30T07:13:12.708Z,22.7
2022-08-30T07:15:39.346Z,22.7
2022-08-30T07:18:05.952Z,22.7
2022-08-30T07:20:32.580Z,22.6
2022-08-30T07:22:59.205Z,22.6
2022-08-30T07:25:25.825Z,22.6
2022-08-30T07:27:52.471Z,22.6
2022-08-30T07:30:19.080Z,22.6
2022-08-30T07:32:45.696Z,22.6
2022-08-30T07:35:10.820Z,22.6
2022-08-30T07:37:37.442Z,22.6
2022-08-30T07:40:04.060Z,22.6
2022-08-30T07:42:30.682Z,22.6
2022-08-30T07:44:57.306Z,22.6
2022-08-30T07:47:23.932Z,22.5
2022-08-30T07:49:50.556Z,22.5
2022-08-30T07:52:17.185Z,22.5
2022-08-30T07:54:43.801Z,22.5
2022-08-30T07:57:10.424Z,22.5
2022-08-30T07:59:37.047Z,22.5
2022-08-30T08:02:03.677Z,22.5
2022-08-30T08:04:30.286Z,22.4
2022-08-30T08:06:55.422Z,22.5
2022-08-30T08:09:22.047Z,22.4
2022-08-30T08:11:48.674Z,22.4
2022-08-30T08:14:15.283Z,22.4
2022-08-30T08:16:40.425Z,22.4
2022-08-30T08:19:07.041Z,22.4
2022-08-30T08:21:32.696Z,22.4
2022-08-30T08:23:59.330Z,22.4
2022-08-30T08:26:25.954Z,22.4
2022-08-30T08:28:52.614Z,22.4
2022-08-30T08:31:19.192Z,22.4
2022-08-30T08:33:45.837Z,22.4
2022-08-30T08:36:12.439Z,22.4
2022-08-30T08:38:39.072Z,22.4
2022-08-30T08:41:05.700Z,22.4
2022-08-30T08:43:32.320Z,22.4
2022-08-30T08:45:58.935Z,22.4
2022-08-30T08:48:25.547Z,22.4
2022-08-30T08:50:52.176Z,22.4
2022-08-30T08:53:18.814Z,22.4
2022-08-30T08:55:43.937Z,22.3
2022-08-30T08:58:10.565Z,22.3
2022-08-30T09:00:36.242Z,22.3
2022-08-30T09:03:02.875Z,22.3
2022-08-30T09:05:29.503Z,22.3
2022-08-30T09:07:56.117Z,22.3
2022-08-30T09:10:22.727Z,22.3
2022-08-30T09:12:49.515Z,22.3
2022-08-30T09:15:15.984Z,22.3
2022-08-30T09:17:42.608Z,22.3
2022-08-30T09:20:09.220Z,22.3
2022-08-30T09:22:35.877Z,22.3
2022-08-30T09:25:02.471Z,22.3
2022-08-30T09:27:27.620Z,22.3
2022-08-30T09:29:54.242Z,22.3
2022-08-30T09:32:20.864Z,22.3
2022-08-30T09:34:47.503Z,22.3
2022-08-30T09:37:14.148Z,22.3
2022-08-30T09:39:40.724Z,22.3
2022-08-30T09:42:07.348Z,22.3
2022-08-30T09:44:33.970Z,22.3
2022-08-30T09:47:00.591Z,22.3
2022-08-30T09:49:27.211Z,22.3
2022-08-30T09:51:53.865Z,22.3
2022-08-30T09:54:20.480Z,22.3
2022-08-30T09:56:47.096Z,22.3
2022-08-30T09:59:12.239Z,22.3
2022-08-30T10:01:38.829Z,22.3
2022-08-30T10:04:05.463Z,22.3
2022-08-30T10:06:32.064Z,22.4
2022-08-30T10:08:58.702Z,22.3
2022-08-30T10:11:25.316Z,22.3
2022-08-30T10:13:51.959Z,22.4
2022-08-30T10:16:18.602Z,22.4
2022-08-30T10:18:45.223Z,22.4
2022-08-30T10:21:11.826Z,22.4
2022-08-30T10:23:38.442Z,22.4
2022-08-30T10:26:05.075Z,22.4
2022-08-30T10:28:31.707Z,22.4
2022-08-30T10:30:58.331Z,22.4
2022-08-30T10:33:23.437Z,22.4
2022-08-30T10:35:50.082Z,22.4
2022-08-30T10:38:16.722Z,22.4
2022-08-30T10:40:43.353Z,22.4
2022-08-30T10:43:09.978Z,22.4
2022-08-30T10:45:36.589Z,22.4
2022-08-30T10:48:03.200Z,22.4
2022-08-30T10:50:29.825Z,22.5
2022-08-30T10:52:56.421Z,22.5
2022-08-30T10:55:23.046Z,22.5
2022-08-30T10:57:49.712Z,22.5
2022-08-30T11:00:16.362Z,22.5
2022-08-30T11:02:42.953Z,22.5
2022-08-30T11:05:08.045Z,22.5
2022-08-30T11:07:34.691Z,22.6
2022-08-30T11:10:01.311Z,22.6
2022-08-30T11:12:27.933Z,22.6
2022-08-30T11:14:54.566Z,22.6
2022-08-30T11:17:21.160Z,22.6
2022-08-30T11:19:47.825Z,22.6
2022-08-30T11:22:14.449Z,22.6
2022-08-30T11:24:41.025Z,22.6
2022-08-30T11:27:07.645Z,22.6
2022-08-30T11:29:34.340Z,22.6
2022-08-30T11:32:00.903Z,22.6
2022-08-30T11:34:27.560Z,22.7
2022-08-30T11:36:52.658Z,22.7
2022-08-30T11:39:19.318Z,22.7
2022-08-30T11:44:12.566Z,22.7
2022-08-30T11:46:39.191Z,22.7
2022-08-30T11:49:05.804Z,22.7
2022-08-30T11:51:32.425Z,22.7
2022-08-30T11:53:59.064Z,22.7
2022-08-30T11:56:25.671Z,22.7
2022-08-30T11:58:52.264Z,22.7
2022-08-30T12:01:18.937Z,22.8
2022-08-30T12:06:12.151Z,22.8
2022-08-30T12:08:37.307Z,22.8
2022-08-30T12:11:02.968Z,22.8
2022-08-30T12:13:29.664Z,22.8
2022-08-30T12:15:56.253Z,22.9
2022-08-30T12:18:22.854Z,22.9
2022-08-30T12:20:49.483Z,22.9
2022-08-30T12:23:16.142Z,22.9
2022-08-30T12:25:42.757Z,22.9
2022-08-30T12:28:09.374Z,22.9
2022-08-30T12:30:36.003Z,22.9
2022-08-30T12:33:02.630Z,22.9
2022-08-30T12:35:29.250Z,22.9
2022-08-30T12:37:55.317Z,22.9
2022-08-30T12:40:21.936Z,22.9
2022-08-30T12:42:47.055Z,22.9
2022-08-30T12:45:13.684Z,23
2022-08-30T12:47:40.276Z,23
2022-08-30T12:50:06.922Z,23
2022-08-30T12:52:33.527Z,23
2022-08-30T12:55:00.179Z,23
2022-08-30T12:57:26.789Z,23
2022-08-30T12:59:53.437Z,23.1
2022-08-30T13:02:20.027Z,23.1
2022-08-30T13:04:46.673Z,23.1
2022-08-30T13:07:13.305Z,23.1
2022-08-30T13:09:39.923Z,23.1
2022-08-30T13:12:06.537Z,23.1
2022-08-30T13:14:33.149Z,23.1
2022-08-30T13:16:58.300Z,23.1
2022-08-30T13:19:24.876Z,23.1
2022-08-30T13:24:18.160Z,23.2
2022-08-30T13:26:44.783Z,23.2
2022-08-30T13:29:11.378Z,23.2
2022-08-30T13:31:37.994Z,23.2
2022-08-30T13:34:04.620Z,23.2
2022-08-30T13:36:31.292Z,23.2
2022-08-30T13:38:57.872Z,23.2
2022-08-30T13:41:24.500Z,23.2
2022-08-30T13:43:51.114Z,23.3
2022-08-30T13:46:17.733Z,23.3
2022-08-30T13:48:42.879Z,23.3
2022-08-30T13:51:09.514Z,23.3
2022-08-30T13:53:36.104Z,23.3
2022-08-30T13:56:02.738Z,23.4
2022-08-30T13:58:29.395Z,23.4
2022-08-30T14:00:55.981Z,23.4
2022-08-30T14:03:21.840Z,23.4
2022-08-30T14:05:48.464Z,23.4
2022-08-30T14:08:15.100Z,23.4
2022-08-30T14:10:41.709Z,23.4
2022-08-30T14:13:08.351Z,23.4
2022-08-30T14:15:34.979Z,23.4
2022-08-30T14:18:01.599Z,23.5
2022-08-30T14:20:26.719Z,23.5
2022-08-30T14:22:53.531Z,23.5
2022-08-30T14:25:19.965Z,23.5
2022-08-30T14:30:13.208Z,23.6
2022-08-30T14:32:39.828Z,23.6
2022-08-30T14:37:33.078Z,23.6
2022-08-30T14:39:59.686Z,23.6
2022-08-30T14:42:26.328Z,23.6
2022-08-30T14:44:52.966Z,23.6
2022-08-30T14:47:19.582Z,23.7
2022-08-30T14:49:46.185Z,23.7
2022-08-30T14:52:12.804Z,23.7
2022-08-30T14:54:37.937Z,23.7
2022-08-30T14:57:04.570Z,23.7
2022-08-30T14:59:31.240Z,23.7
2022-08-30T15:01:57.837Z,23.7
2022-08-30T15:04:24.435Z,23.7
2022-08-30T15:06:51.055Z,23.8
2022-08-30T15:09:17.687Z,23.8
2022-08-30T15:11:44.314Z,23.8
2022-08-30T15:14:10.946Z,23.8
2022-08-30T15:16:37.573Z,23.8
2022-08-30T15:21:30.794Z,23.9
2022-08-30T15:23:57.433Z,23.9
2022-08-30T15:26:24.058Z,23.9
2022-08-30T15:28:50.703Z,23.9
2022-08-30T15:31:15.837Z,23.9
2022-08-30T15:33:42.426Z,23.9
2022-08-30T15:36:09.045Z,23.9
2022-08-30T15:38:35.682Z,23.9
2022-08-30T15:41:02.291Z,24
2022-08-30T15:43:28.926Z,24
2022-08-30T15:50:48.809Z,24.1
2022-08-30T15:53:13.923Z,24.1
2022-08-30T15:55:40.538Z,24.1
2022-08-30T15:58:05.672Z,24.1
2022-08-30T16:00:32.307Z,24.1
2022-08-30T16:02:58.195Z,24.1
2022-08-30T16:05:24.804Z,24.1
2022-08-30T16:07:51.433Z,24.2
2022-08-30T16:10:18.055Z,24.2
2022-08-30T16:12:44.701Z,24.2
2022-08-30T16:15:11.303Z,24.2
2022-08-30T16:20:04.530Z,24.2
2022-08-30T16:22:31.189Z,24.2
2022-08-30T16:24:57.796Z,24.2
2022-08-30T16:29:49.547Z,24.3
2022-08-30T16:32:14.693Z,24.3
2022-08-30T16:34:39.817Z,24.3
2022-08-30T16:37:06.452Z,24.3
2022-08-30T16:39:33.055Z,24.3
2022-08-30T16:41:59.682Z,24.4
2022-08-30T16:44:26.324Z,24.4
2022-08-30T16:49:19.575Z,24.4
2022-08-30T16:51:46.218Z,24.4
2022-08-30T16:54:12.806Z,24.4
2022-08-30T16:59:06.073Z,24.4
2022-08-30T17:03:59.351Z,24.5
2022-08-30T17:06:25.927Z,24.5
2022-08-30T17:08:52.567Z,24.5
2022-08-30T17:11:17.698Z,24.6
2022-08-30T17:13:44.295Z,24.6
2022-08-30T17:18:37.537Z,24.6
2022-08-30T17:21:04.170Z,24.6
2022-08-30T17:23:30.784Z,24.6
2022-08-30T17:25:57.421Z,24.6
2022-08-30T17:28:24.060Z,24.6
2022-08-30T17:30:50.651Z,24.6
2022-08-30T17:33:17.271Z,24.6
2022-08-30T17:35:43.933Z,24.6
2022-08-30T17:38:10.497Z,24.6
2022-08-30T17:40:37.149Z,24.7
2022-08-30T17:43:02.270Z,24.7
2022-08-30T17:45:28.885Z,24.7
2022-08-30T17:47:55.544Z,24.7
2022-08-30T17:50:22.146Z,24.7
2022-08-30T17:52:48.800Z,24.7
2022-08-30T17:55:13.903Z,24.7
2022-08-30T17:57:39.000Z,24.7
2022-08-30T18:00:05.091Z,24.7
2022-08-30T18:02:31.739Z,24.7
2022-08-30T18:04:58.438Z,24.7
2022-08-30T18:07:25.005Z,24.7
2022-08-30T18:12:18.241Z,24.8
2022-08-30T18:14:44.830Z,24.8
2022-08-30T18:17:11.500Z,24.8
2022-08-30T18:19:38.073Z,24.8
2022-08-30T18:22:04.729Z,24.8
2022-08-30T18:24:31.327Z,24.8
2022-08-30T18:26:57.950Z,24.9
2022-08-30T18:29:23.084Z,24.9
2022-08-30T18:31:49.741Z,24.9
2022-08-30T18:34:16.371Z,24.9
2022-08-30T18:36:42.949Z,24.9
2022-08-30T18:39:09.582Z,24.9
2022-08-30T18:41:36.189Z,24.9
2022-08-30T18:44:02.825Z,24.9
2022-08-30T18:46:29.445Z,24.9
2022-08-30T18:48:54.599Z,24.9
2022-08-30T18:51:20.497Z,24.9
2022-08-30T18:53:45.644Z,24.9
2022-08-30T18:56:12.198Z,24.9
2022-08-30T18:58:38.881Z,24.9
2022-08-30T19:01:05.488Z,24.9
2022-08-30T19:03:31.436Z,24.9
2022-08-30T19:05:57.915Z,24.9
2022-08-30T19:08:24.532Z,24.9
2022-08-30T19:10:51.147Z,24.9
2022-08-30T19:13:17.779Z,24.9
2022-08-30T19:15:44.437Z,24.9
2022-08-30T19:18:11.027Z,24.9
2022-08-30T19:20:37.652Z,24.9
2022-08-30T19:23:04.281Z,24.9
2022-08-30T19:25:30.890Z,24.9
2022-08-30T19:27:56.027Z,24.9
2022-08-30T19:30:22.644Z,24.9
2022-08-30T19:32:49.255Z,25
2022-08-30T19:35:15.910Z,25
2022-08-30T19:37:42.536Z,24.9
2022-08-30T19:40:09.155Z,25
2022-08-30T19:42:35.762Z,25
2022-08-30T19:45:02.385Z,25
2022-08-30T19:47:29.009Z,25
2022-08-30T19:49:55.629Z,25
2022-08-30T19:52:22.249Z,25
2022-08-30T19:54:48.878Z,25
2022-08-30T19:59:42.120Z,25
2022-08-30T20:02:08.741Z,25
2022-08-30T20:04:33.867Z,25
2022-08-30T20:07:00.494Z,25
2022-08-30T20:09:27.126Z,25
2022-08-30T20:11:53.733Z,25
2022-08-30T20:14:20.373Z,25
2022-08-30T20:16:46.997Z,25
2022-08-30T20:19:13.619Z,25
2022-08-30T20:21:40.233Z,25
2022-08-30T20:24:06.850Z,25
2022-08-30T20:26:33.492Z,25
2022-08-30T20:29:00.093Z,25
2022-08-30T20:31:26.712Z,25
2022-08-30T20:33:53.352Z,25
2022-08-30T20:36:19.970Z,25
2022-08-30T20:38:46.594Z,25
2022-08-30T20:41:11.716Z,25
2022-08-30T20:43:38.341Z,25
2022-08-30T20:46:04.963Z,25
2022-08-30T20:48:31.584Z,25
2022-08-30T20:50:58.222Z,25
2022-08-30T20:53:24.827Z,25
2022-08-30T20:55:51.466Z,24.9
2022-08-30T20:58:18.069Z,25
2022-08-30T21:00:44.697Z,25
2022-08-30T21:03:11.320Z,24.9
2022-08-30T21:05:37.937Z,25
2022-08-30T21:08:04.574Z,24.9
2022-08-30T21:10:31.195Z,24.9
2022-08-30T21:12:56.312Z,24.9
2022-08-30T21:15:22.931Z,24.9
2022-08-30T21:17:49.555Z,24.9
2022-08-30T21:20:16.194Z,24.9
2022-08-30T21:22:42.798Z,24.9
2022-08-30T21:25:09.433Z,24.9
2022-08-30T21:27:36.056Z,24.9
2022-08-30T21:30:02.669Z,24.9
2022-08-30T21:32:28.513Z,24.9
2022-08-30T21:34:55.121Z,24.9
2022-08-30T21:37:21.749Z,24.9
2022-08-30T21:39:48.381Z,24.9
2022-08-30T21:42:15.012Z,24.9
2022-08-30T21:44:40.112Z,24.9
2022-08-30T21:47:06.738Z,24.9
2022-08-30T21:49:33.381Z,24.9
2022-08-30T21:51:59.043Z,24.9
2022-08-30T21:54:25.665Z,24.9
2022-08-30T21:56:52.293Z,24.9
2022-08-30T21:59:18.914Z,24.9
2022-08-30T22:01:45.535Z,24.9
2022-08-30T22:04:11.911Z,24.9
2022-08-30T22:06:38.529Z,24.9
2022-08-30T22:09:05.150Z,24.9
2022-08-30T22:11:31.765Z,24.9
2022-08-30T22:13:58.394Z,24.9
2022-08-30T22:16:25.021Z,24.9
2022-08-30T22:18:51.646Z,24.9
2022-08-30T22:21:16.766Z,24.9
2022-08-30T22:23:43.395Z,24.9
2022-08-30T22:26:10.015Z,24.8
2022-08-30T22:28:36.638Z,24.8
2022-08-30T22:31:03.259Z,24.8
2022-08-30T22:33:29.893Z,24.8
2022-08-30T22:35:56.504Z,24.8
2022-08-30T22:38:23.134Z,24.8
2022-08-30T22:40:49.780Z,24.8
2022-08-30T22:43:16.372Z,24.8
2022-08-30T22:45:42.995Z,24.8
2022-08-30T22:48:09.634Z,24.7
2022-08-30T22:50:36.243Z,24.8
2022-08-30T22:53:01.375Z,24.7
2022-08-30T22:55:27.991Z,24.7
2022-08-30T22:57:54.610Z,24.7
2022-08-30T23:00:21.242Z,24.7
2022-08-30T23:10:07.729Z,24.7
2022-08-30T23:12:34.349Z,24.7
2022-08-30T23:14:59.489Z,24.7
2022-08-30T23:19:52.722Z,24.7
2022-08-30T23:22:19.346Z,24.7
2022-08-30T23:24:46.009Z,24.7
2022-08-30T23:27:11.103Z,24.7
2022-08-30T23:29:37.727Z,24.7
2022-08-30T23:34:30.970Z,24.7
2022-08-30T23:36:57.588Z,24.6
2022-08-30T23:39:24.207Z,24.6
2022-08-30T23:41:50.840Z,24.6
2022-08-30T23:44:17.496Z,24.6
2022-08-30T23:46:44.134Z,24.6
2022-08-30T23:49:10.747Z,24.6
2022-08-30T23:51:37.375Z,24.6
2022-08-30T23:54:03.997Z,24.6
2022-08-30T23:56:29.856Z,24.6
2022-08-30T23:58:54.984Z,24.6
