createdAt,value
2022-12-08T00:01:57.742Z,1.80
2022-12-08T00:05:06.745Z,1.70
2022-12-08T00:08:14.099Z,1.80
2022-12-08T00:11:03.778Z,1.80
2022-12-08T00:13:53.708Z,1.80
2022-12-08T00:16:43.449Z,1.80
2022-12-08T00:19:33.792Z,1.80
2022-12-08T00:22:24.937Z,1.80
2022-12-08T00:25:15.248Z,1.80
2022-12-08T00:28:05.009Z,1.90
2022-12-08T00:30:54.476Z,1.80
2022-12-08T00:33:44.149Z,1.80
2022-12-08T00:36:33.829Z,1.60
2022-12-08T00:39:24.949Z,1.40
2022-12-08T00:42:14.507Z,1.40
2022-12-08T00:45:04.138Z,1.40
2022-12-08T00:47:53.588Z,1.40
2022-12-08T00:50:43.211Z,1.60
2022-12-08T00:53:33.346Z,1.60
2022-12-08T00:56:24.588Z,1.60
2022-12-08T00:59:14.648Z,1.60
2022-12-08T01:02:04.468Z,1.60
2022-12-08T01:04:55.029Z,1.50
2022-12-08T01:07:44.666Z,1.40
2022-12-08T01:10:36.968Z,1.40
2022-12-08T01:13:28.111Z,1.30
2022-12-08T01:16:29.586Z,1.30
2022-12-08T01:19:19.708Z,1.30
2022-12-08T01:22:10.110Z,1.20
2022-12-08T01:24:59.562Z,1.30
2022-12-08T01:27:49.209Z,1.30
2022-12-08T01:30:42.455Z,1.20
2022-12-08T01:33:32.118Z,1.30
2022-12-08T01:36:24.169Z,1.20
2022-12-08T01:39:17.461Z,1.30
2022-12-08T01:42:07.672Z,1.30
2022-12-08T01:45:03.139Z,1.20
2022-12-08T01:47:59.475Z,1.20
2022-12-08T01:50:50.116Z,1.20
2022-12-08T01:53:40.878Z,1.20
2022-12-08T01:56:37.695Z,1.20
2022-12-08T01:59:28.868Z,1.20
2022-12-08T02:02:18.489Z,1.30
2022-12-08T02:05:11.554Z,1.30
2022-12-08T02:08:04.743Z,1.20
2022-12-08T02:13:33.194Z,1.20
2022-12-08T02:16:35.539Z,1.10
2022-12-08T02:19:59.468Z,1.10
2022-12-08T02:22:55.789Z,1.10
2022-12-08T02:26:06.350Z,1.10
2022-12-08T02:29:33.028Z,1.10
2022-12-08T02:32:56.816Z,1.10
2022-12-08T02:36:00.482Z,1.10
2022-12-08T02:38:59.148Z,1.20
2022-12-08T02:41:54.548Z,1.10
2022-12-08T02:44:50.688Z,1.20
2022-12-08T02:47:41.190Z,1.20
2022-12-08T02:50:31.215Z,1.10
2022-12-08T02:53:22.169Z,1.20
2022-12-08T02:56:24.670Z,1.10
2022-12-08T02:59:28.340Z,1.20
2022-12-08T03:02:37.551Z,1.10
2022-12-08T03:05:41.675Z,1.10
2022-12-08T03:08:41.968Z,1.20
2022-12-08T03:11:36.531Z,1.10
2022-12-08T03:14:29.844Z,1.10
2022-12-08T03:17:21.689Z,1.10
2022-12-08T03:20:16.249Z,1.20
2022-12-08T03:23:10.667Z,1.20
2022-12-08T03:26:08.872Z,1.20
2022-12-08T03:28:58.948Z,1.10
2022-12-08T03:31:53.768Z,1.00
2022-12-08T03:34:47.029Z,0.90
2022-12-08T03:37:39.828Z,0.80
2022-12-08T03:40:29.588Z,0.80
2022-12-08T03:43:20.526Z,0.70
2022-12-08T03:46:10.047Z,0.60
2022-12-08T03:49:00.253Z,0.40
2022-12-08T03:51:50.048Z,0.30
2022-12-08T03:54:39.558Z,0.30
2022-12-08T03:57:29.553Z,0.50
2022-12-08T04:00:21.127Z,0.50
2022-12-08T04:03:10.754Z,0.60
2022-12-08T04:06:00.809Z,0.60
2022-12-08T04:08:51.088Z,0.60
2022-12-08T04:11:40.738Z,0.40
2022-12-08T04:14:30.349Z,0.30
2022-12-08T04:17:21.608Z,0.20
2022-12-08T04:20:12.150Z,0.10
2022-12-08T04:23:01.857Z,0.30
2022-12-08T04:25:53.555Z,0.30
2022-12-08T04:28:43.348Z,0.40
2022-12-08T04:31:32.993Z,0.40
2022-12-08T04:34:24.348Z,0.30
2022-12-08T04:37:13.854Z,0.10
2022-12-08T04:40:04.446Z,-0.10
2022-12-08T04:42:54.437Z,-0.20
2022-12-08T04:45:45.187Z,-0.30
2022-12-08T04:48:35.269Z,-0.40
2022-12-08T04:51:27.670Z,-0.50
2022-12-08T04:54:17.190Z,-0.60
2022-12-08T04:57:07.009Z,-0.60
2022-12-08T04:59:56.549Z,-0.70
2022-12-08T05:02:46.671Z,-0.70
2022-12-08T05:05:36.650Z,-0.80
2022-12-08T05:08:27.718Z,-0.90
2022-12-08T05:11:17.408Z,-0.90
2022-12-08T05:14:07.128Z,-1.00
2022-12-08T05:16:57.209Z,-1.00
2022-12-08T05:19:46.909Z,-1.10
2022-12-08T05:22:37.109Z,-1.10
2022-12-08T05:25:28.312Z,-1.20
2022-12-08T05:28:40.656Z,-1.20
2022-12-08T05:31:27.965Z,-1.30
2022-12-08T05:34:17.633Z,-1.30
2022-12-08T05:37:07.428Z,-1.30
2022-12-08T05:39:56.848Z,-1.30
2022-12-08T05:42:47.917Z,-1.30
2022-12-08T05:45:37.728Z,-1.30
2022-12-08T05:48:27.738Z,-1.30
2022-12-08T05:51:20.668Z,-1.30
2022-12-08T05:54:10.016Z,-1.30
2022-12-08T05:56:59.949Z,-1.30
2022-12-08T05:59:50.908Z,-1.40
2022-12-08T06:02:41.243Z,-1.40
2022-12-08T06:05:30.789Z,-1.40
2022-12-08T06:08:21.266Z,-1.30
2022-12-08T06:11:10.910Z,-1.40
2022-12-08T06:14:02.099Z,-1.30
2022-12-08T06:16:53.656Z,-1.30
2022-12-08T06:19:43.227Z,-1.40
2022-12-08T06:22:33.048Z,-1.40
2022-12-08T06:25:22.736Z,-1.40
2022-12-08T06:28:12.190Z,-1.40
2022-12-08T06:31:01.948Z,-1.40
2022-12-08T06:33:53.709Z,-1.40
2022-12-08T06:36:43.909Z,-1.40
2022-12-08T06:39:33.775Z,-1.40
2022-12-08T06:42:40.632Z,-1.30
2022-12-08T06:45:30.614Z,-1.30
2022-12-08T06:48:21.188Z,-1.30
2022-12-08T06:51:14.469Z,-1.20
2022-12-08T06:54:04.168Z,-1.10
2022-12-08T06:56:54.071Z,-1.10
2022-12-08T06:59:43.828Z,-1.20
2022-12-08T07:02:33.669Z,-1.10
2022-12-08T07:05:23.989Z,-1.10
2022-12-08T07:08:15.576Z,-1.20
2022-12-08T07:11:09.835Z,-1.10
2022-12-08T07:13:59.829Z,-0.80
2022-12-08T07:16:49.970Z,-0.60
2022-12-08T07:19:39.709Z,-0.30
2022-12-08T07:22:29.189Z,-0.20
2022-12-08T07:25:20.652Z,-0.10
2022-12-08T07:28:11.936Z,0.00
2022-12-08T07:31:02.275Z,0.20
2022-12-08T07:33:52.390Z,0.30
2022-12-08T07:36:42.129Z,0.50
2022-12-08T07:39:31.639Z,0.70
2022-12-08T07:42:22.710Z,0.80
2022-12-08T07:45:13.439Z,0.80
2022-12-08T07:48:03.031Z,1.00
2022-12-08T07:50:53.111Z,1.10
2022-12-08T07:53:47.222Z,1.20
2022-12-08T07:56:39.969Z,1.20
2022-12-08T07:59:31.549Z,1.30
2022-12-08T08:02:24.800Z,1.50
2022-12-08T08:05:15.678Z,1.50
2022-12-08T08:08:05.693Z,1.60
2022-12-08T08:10:55.707Z,1.80
2022-12-08T08:13:45.245Z,1.80
2022-12-08T08:16:39.195Z,1.70
2022-12-08T08:19:29.510Z,1.90
2022-12-08T08:22:18.949Z,2.00
2022-12-08T08:25:09.132Z,2.00
2022-12-08T08:27:58.630Z,2.00
2022-12-08T08:30:48.569Z,2.10
2022-12-08T08:33:39.545Z,2.20
2022-12-08T08:36:29.669Z,2.20
2022-12-08T08:39:19.229Z,2.30
2022-12-08T08:42:08.780Z,2.40
2022-12-08T08:44:58.835Z,2.50
2022-12-08T08:47:48.952Z,2.60
2022-12-08T08:50:39.991Z,2.70
2022-12-08T08:53:29.458Z,2.60
2022-12-08T08:56:21.030Z,2.60
2022-12-08T08:59:12.205Z,2.70
2022-12-08T09:02:02.108Z,2.70
2022-12-08T09:04:52.132Z,2.80
2022-12-08T09:07:43.322Z,2.70
2022-12-08T09:10:33.269Z,2.80
2022-12-08T09:13:23.278Z,2.70
2022-12-08T09:16:14.072Z,2.80
2022-12-08T09:19:04.290Z,2.80
2022-12-08T09:21:53.909Z,2.80
2022-12-08T09:24:45.856Z,2.80
2022-12-08T09:27:35.659Z,2.80
2022-12-08T09:30:25.392Z,2.70
2022-12-08T09:33:16.816Z,2.80
2022-12-08T09:36:07.838Z,2.90
2022-12-08T09:38:58.068Z,2.90
2022-12-08T09:41:52.529Z,2.90
2022-12-08T09:44:57.850Z,3.00
2022-12-08T09:47:55.010Z,3.10
2022-12-08T09:50:50.349Z,3.10
2022-12-08T09:53:45.953Z,3.30
2022-12-08T09:56:38.369Z,3.20
2022-12-08T09:59:33.367Z,3.20
2022-12-08T10:02:27.339Z,3.10
2022-12-08T10:05:20.455Z,3.20
2022-12-08T10:08:18.626Z,3.10
2022-12-08T10:11:15.589Z,3.20
2022-12-08T10:14:15.940Z,3.20
2022-12-08T10:17:12.621Z,3.10
2022-12-08T10:20:08.581Z,3.00
2022-12-08T10:23:08.298Z,3.10
2022-12-08T10:26:03.478Z,3.20
2022-12-08T10:28:54.113Z,3.40
2022-12-08T10:31:44.569Z,3.20
2022-12-08T10:34:35.711Z,3.10
2022-12-08T10:37:25.309Z,3.00
2022-12-08T10:40:18.541Z,3.10
2022-12-08T10:43:15.249Z,3.10
2022-12-08T10:46:13.874Z,2.90
2022-12-08T10:49:14.368Z,3.10
2022-12-08T10:52:23.750Z,2.80
2022-12-08T10:55:18.617Z,2.90
2022-12-08T10:58:24.717Z,2.70
2022-12-08T11:01:19.293Z,2.50
2022-12-08T11:04:16.008Z,2.40
2022-12-08T11:07:08.218Z,2.50
2022-12-08T11:09:59.510Z,2.60
2022-12-08T11:12:51.549Z,2.80
2022-12-08T11:15:42.411Z,2.60
2022-12-08T11:18:41.326Z,2.80
2022-12-08T11:21:38.324Z,3.00
2022-12-08T11:24:36.066Z,3.10
2022-12-08T11:27:29.472Z,3.20
2022-12-08T11:30:22.429Z,3.50
2022-12-08T11:33:18.516Z,3.60
2022-12-08T11:36:14.169Z,3.40
2022-12-08T11:39:06.991Z,3.30
2022-12-08T11:42:00.479Z,3.10
2022-12-08T11:44:54.826Z,3.00
2022-12-08T11:47:54.162Z,2.90
2022-12-08T11:50:50.395Z,2.90
2022-12-08T11:53:45.415Z,2.70
2022-12-08T11:56:38.428Z,2.60
2022-12-08T11:59:33.965Z,2.50
2022-12-08T12:02:26.292Z,2.50
2022-12-08T12:06:05.323Z,2.60
2022-12-08T12:08:55.348Z,2.60
2022-12-08T12:12:12.109Z,2.60
2022-12-08T12:15:33.495Z,2.40
2022-12-08T12:18:30.471Z,2.20
2022-12-08T12:21:23.867Z,2.20
2022-12-08T12:24:25.499Z,2.00
2022-12-08T12:27:29.036Z,2.00
2022-12-08T12:30:25.147Z,1.80
2022-12-08T12:33:18.561Z,1.70
2022-12-08T12:36:11.231Z,1.50
2022-12-08T12:39:06.748Z,1.50
2022-12-08T12:41:59.389Z,1.40
2022-12-08T12:44:48.956Z,1.30
2022-12-08T12:47:55.898Z,1.20
2022-12-08T12:50:48.988Z,1.20
2022-12-08T12:53:52.399Z,1.10
2022-12-08T12:56:54.668Z,1.20
2022-12-08T12:59:53.303Z,1.10
2022-12-08T13:02:49.639Z,1.10
2022-12-08T13:05:52.520Z,1.00
2022-12-08T13:08:43.788Z,1.00
2022-12-08T13:11:49.342Z,1.00
2022-12-08T13:14:46.990Z,1.00
2022-12-08T13:17:39.876Z,0.90
2022-12-08T13:20:30.117Z,0.90
2022-12-08T13:23:44.748Z,0.90
2022-12-08T13:26:34.669Z,0.90
2022-12-08T13:29:25.269Z,0.80
2022-12-08T13:33:16.786Z,0.80
2022-12-08T13:36:06.811Z,0.70
2022-12-08T13:39:00.031Z,0.70
2022-12-08T13:41:59.316Z,0.70
2022-12-08T13:45:19.786Z,0.70
2022-12-08T13:48:26.603Z,0.60
2022-12-08T13:55:58.654Z,0.50
2022-12-08T13:57:45.103Z,0.40
2022-12-08T14:00:34.868Z,0.30
2022-12-08T14:03:24.845Z,0.30
2022-12-08T14:06:17.682Z,0.30
2022-12-08T14:09:12.257Z,0.20
2022-12-08T14:12:07.308Z,0.10
2022-12-08T14:15:06.717Z,0.10
2022-12-08T14:17:58.237Z,0.10
2022-12-08T14:21:20.445Z,0.10
2022-12-08T14:24:13.435Z,0.10
2022-12-08T14:27:06.520Z,0.10
2022-12-08T14:29:59.032Z,0.10
2022-12-08T14:32:51.350Z,0.10
2022-12-08T14:35:41.544Z,0.10
2022-12-08T14:38:32.064Z,0.10
2022-12-08T14:41:28.590Z,0.20
2022-12-08T14:44:27.076Z,0.20
2022-12-08T14:47:21.789Z,0.20
2022-12-08T14:50:40.268Z,0.30
2022-12-08T14:53:33.898Z,0.30
2022-12-08T14:56:25.910Z,0.40
2022-12-08T14:59:19.109Z,0.50
2022-12-08T15:02:23.552Z,0.50
2022-12-08T15:05:17.267Z,0.50
2022-12-08T15:08:10.391Z,0.60
2022-12-08T15:11:20.709Z,0.60
2022-12-08T15:14:30.863Z,0.60
2022-12-08T15:17:37.869Z,0.70
2022-12-08T15:20:41.053Z,0.70
2022-12-08T15:23:32.955Z,0.80
2022-12-08T15:26:25.930Z,0.80
2022-12-08T15:29:22.258Z,0.90
2022-12-08T15:32:13.980Z,1.00
2022-12-08T15:35:05.249Z,1.00
2022-12-08T15:37:55.508Z,1.00
2022-12-08T15:40:45.084Z,1.00
2022-12-08T15:43:34.858Z,1.00
2022-12-08T15:46:24.621Z,0.90
2022-12-08T15:49:19.750Z,0.80
2022-12-08T15:52:15.408Z,0.80
2022-12-08T15:55:05.191Z,0.90
2022-12-08T16:01:07.237Z,0.90
2022-12-08T16:07:21.370Z,1.00
2022-12-08T16:10:18.965Z,1.00
2022-12-08T16:13:56.190Z,1.00
2022-12-08T16:16:39.648Z,1.00
2022-12-08T16:19:29.560Z,1.00
2022-12-08T16:26:00.062Z,1.10
2022-12-08T16:28:53.793Z,1.20
2022-12-08T16:31:44.536Z,1.20
2022-12-08T16:34:34.690Z,1.20
2022-12-08T16:37:26.244Z,1.10
2022-12-08T16:40:16.968Z,1.20
2022-12-08T16:43:07.767Z,1.20
2022-12-08T16:45:57.448Z,1.30
2022-12-08T16:48:47.638Z,1.30
2022-12-08T16:51:37.229Z,1.40
2022-12-08T16:54:26.988Z,1.40
2022-12-08T16:57:18.191Z,1.40
2022-12-08T17:00:12.851Z,1.40
2022-12-08T17:03:02.940Z,1.40
2022-12-08T17:05:53.650Z,1.50
2022-12-08T17:08:44.150Z,1.40
2022-12-08T17:11:39.310Z,1.50
2022-12-08T17:14:35.384Z,1.40
2022-12-08T17:17:27.277Z,1.50
2022-12-08T17:20:18.735Z,1.50
2022-12-08T17:23:08.906Z,1.40
2022-12-08T17:26:01.868Z,1.40
2022-12-08T17:29:00.588Z,1.30
2022-12-08T17:31:51.959Z,1.40
2022-12-08T17:34:43.837Z,1.50
2022-12-08T17:37:34.101Z,1.50
2022-12-08T17:40:28.110Z,1.60
2022-12-08T17:43:19.145Z,1.50
2022-12-08T17:46:09.127Z,1.50
2022-12-08T17:48:59.493Z,1.40
2022-12-08T17:51:53.996Z,1.40
2022-12-08T17:54:43.588Z,1.40
2022-12-08T17:57:33.514Z,1.50
2022-12-08T18:00:23.930Z,1.50
2022-12-08T18:03:15.078Z,1.60
2022-12-08T18:06:07.669Z,1.70
2022-12-08T18:09:02.078Z,1.60
2022-12-08T18:11:52.177Z,1.60
2022-12-08T18:14:42.667Z,1.60
2022-12-08T18:17:34.708Z,1.70
2022-12-08T18:20:24.700Z,1.80
2022-12-08T18:23:15.350Z,1.80
2022-12-08T18:26:08.829Z,1.80
2022-12-08T18:28:59.818Z,1.80
2022-12-08T18:31:50.131Z,1.70
2022-12-08T18:34:41.044Z,1.80
2022-12-08T18:37:31.273Z,1.70
2022-12-08T18:40:21.878Z,1.80
2022-12-08T18:43:13.437Z,1.80
2022-12-08T18:46:05.275Z,1.90
2022-12-08T18:49:03.276Z,2.00
2022-12-08T18:51:54.344Z,2.00
2022-12-08T18:57:58.568Z,2.10
2022-12-08T19:00:50.277Z,2.20
2022-12-08T19:03:45.639Z,2.20
2022-12-08T19:06:48.308Z,2.10
2022-12-08T19:09:38.433Z,2.10
2022-12-08T19:12:29.148Z,2.10
2022-12-08T19:15:19.830Z,2.10
2022-12-08T19:18:12.999Z,2.10
2022-12-08T19:21:07.319Z,2.10
2022-12-08T19:23:59.211Z,2.10
2022-12-08T19:26:50.364Z,2.10
2022-12-08T19:29:40.796Z,2.10
2022-12-08T19:32:33.191Z,2.10
2022-12-08T19:35:25.623Z,2.10
2022-12-08T19:38:19.843Z,2.10
2022-12-08T19:41:35.110Z,2.00
2022-12-08T19:44:44.450Z,2.00
2022-12-08T19:47:37.214Z,2.00
2022-12-08T19:50:42.076Z,2.00
2022-12-08T19:53:35.333Z,2.10
2022-12-08T19:56:25.740Z,2.00
2022-12-08T19:59:22.040Z,2.00
2022-12-08T20:02:15.116Z,1.90
2022-12-08T20:05:06.097Z,1.80
2022-12-08T20:07:58.922Z,1.80
2022-12-08T20:10:51.349Z,1.70
2022-12-08T20:13:48.084Z,1.70
2022-12-08T20:16:39.226Z,1.70
2022-12-08T20:19:30.672Z,1.70
2022-12-08T20:22:22.358Z,1.70
2022-12-08T20:25:19.032Z,1.70
2022-12-08T20:28:11.111Z,1.80
2022-12-08T20:31:03.876Z,1.80
2022-12-08T20:33:56.194Z,1.80
2022-12-08T20:36:46.891Z,1.70
2022-12-08T20:39:39.318Z,1.70
2022-12-08T20:42:34.826Z,1.70
2022-12-08T20:45:26.628Z,1.60
2022-12-08T20:48:17.463Z,1.60
2022-12-08T20:51:08.360Z,1.60
2022-12-08T20:54:01.010Z,1.70
2022-12-08T20:56:52.605Z,1.70
2022-12-08T20:59:45.606Z,1.80
2022-12-08T21:02:39.541Z,1.80
2022-12-08T21:05:36.372Z,1.90
2022-12-08T21:08:26.635Z,1.90
2022-12-08T21:11:17.308Z,1.80
2022-12-08T21:14:07.469Z,1.80
2022-12-08T21:16:58.962Z,1.80
2022-12-08T21:19:48.590Z,1.90
2022-12-08T21:22:40.419Z,1.90
2022-12-08T21:25:30.329Z,1.90
2022-12-08T21:28:20.005Z,1.90
2022-12-08T21:31:17.433Z,1.90
2022-12-08T21:34:08.604Z,2.00
2022-12-08T21:36:58.438Z,2.00
2022-12-08T21:39:48.651Z,2.00
2022-12-08T21:42:47.675Z,2.00
2022-12-08T21:45:38.077Z,2.00
2022-12-08T21:48:27.872Z,2.10
2022-12-08T21:51:19.069Z,2.10
2022-12-08T21:54:11.951Z,2.10
2022-12-08T21:57:04.594Z,2.10
2022-12-08T21:59:54.410Z,2.10
2022-12-08T22:02:44.425Z,2.10
2022-12-08T22:05:34.202Z,2.10
2022-12-08T22:08:25.892Z,2.10
2022-12-08T22:11:16.460Z,2.10
2022-12-08T22:14:12.457Z,2.10
2022-12-08T22:17:04.762Z,2.00
2022-12-08T22:19:55.397Z,2.00
2022-12-08T22:22:46.231Z,1.90
2022-12-08T22:25:37.716Z,2.00
2022-12-08T22:28:27.677Z,2.00
2022-12-08T22:31:21.983Z,2.00
2022-12-08T22:34:12.411Z,2.00
2022-12-08T22:37:02.727Z,2.10
2022-12-08T22:39:52.923Z,2.10
2022-12-08T22:42:44.949Z,2.10
2022-12-08T22:45:35.064Z,2.10
2022-12-08T22:48:25.451Z,2.10
2022-12-08T22:51:16.183Z,2.10
2022-12-08T22:54:06.551Z,2.10
2022-12-08T22:56:57.254Z,2.10
2022-12-08T22:59:48.582Z,2.10
2022-12-08T23:02:39.682Z,2.00
2022-12-08T23:05:30.156Z,2.00
2022-12-08T23:08:20.191Z,1.90
2022-12-08T23:11:10.060Z,1.70
2022-12-08T23:14:01.670Z,1.50
2022-12-08T23:16:53.655Z,1.30
2022-12-08T23:19:43.579Z,1.20
2022-12-08T23:22:33.809Z,1.00
2022-12-08T23:25:24.528Z,0.90
2022-12-08T23:28:15.737Z,0.90
2022-12-08T23:31:09.959Z,0.80
2022-12-08T23:34:03.044Z,0.70
2022-12-08T23:36:52.982Z,0.70
2022-12-08T23:39:43.325Z,0.70
2022-12-08T23:42:33.432Z,0.60
2022-12-08T23:45:23.090Z,0.60
2022-12-08T23:48:13.759Z,0.60
2022-12-08T23:51:05.533Z,0.60
2022-12-08T23:53:55.397Z,0.60
2022-12-08T23:56:45.470Z,0.60
2022-12-08T23:59:36.036Z,0.60
