createdAt,value
2023-04-02T00:01:37.326Z,25.84
2023-04-02T00:03:17.195Z,25.83
2023-04-02T00:04:56.937Z,25.84
2023-04-02T00:06:36.715Z,25.85
2023-04-02T00:08:16.505Z,25.84
2023-04-02T00:09:56.135Z,25.84
2023-04-02T00:11:36.125Z,25.84
2023-04-02T00:13:15.723Z,25.84
2023-04-02T00:14:55.569Z,25.83
2023-04-02T00:16:35.275Z,25.83
2023-04-02T00:18:14.961Z,25.83
2023-04-02T00:19:54.851Z,25.83
2023-04-02T00:21:34.756Z,25.83
2023-04-02T00:23:14.309Z,25.83
2023-04-02T00:24:54.136Z,25.83
2023-04-02T00:26:34.009Z,25.82
2023-04-02T00:28:13.602Z,25.81
2023-04-02T00:29:53.408Z,25.82
2023-04-02T00:31:33.111Z,25.82
2023-04-02T00:33:12.980Z,25.82
2023-04-02T00:34:52.709Z,25.82
2023-04-02T00:36:32.581Z,25.82
2023-04-02T00:38:12.179Z,25.82
2023-04-02T00:39:51.974Z,25.82
2023-04-02T00:41:31.761Z,25.81
2023-04-02T00:43:11.495Z,25.81
2023-04-02T00:44:51.407Z,25.81
2023-04-02T00:46:31.118Z,25.81
2023-04-02T00:48:10.992Z,25.81
2023-04-02T00:49:50.562Z,25.81
2023-04-02T00:51:30.316Z,25.8
2023-04-02T00:53:10.257Z,25.78
2023-04-02T00:54:50.071Z,25.8
2023-04-02T00:56:29.785Z,25.8
2023-04-02T00:58:09.548Z,25.8
2023-04-02T00:59:49.348Z,25.8
2023-04-02T01:01:28.984Z,25.79
2023-04-02T01:03:08.722Z,25.79
2023-04-02T01:04:48.587Z,25.79
2023-04-02T01:06:28.327Z,25.79
2023-04-02T01:08:07.996Z,25.79
2023-04-02T01:09:47.899Z,25.79
2023-04-02T01:11:27.522Z,25.78
2023-04-02T01:13:07.280Z,25.79
2023-04-02T01:14:47.200Z,25.78
2023-04-02T01:16:26.916Z,25.78
2023-04-02T01:18:06.607Z,25.73
2023-04-02T01:19:46.461Z,25.78
2023-04-02T01:21:26.249Z,25.78
2023-04-02T01:23:06.003Z,25.78
2023-04-02T01:24:45.677Z,25.77
2023-04-02T01:26:25.502Z,25.77
2023-04-02T01:28:05.336Z,25.78
2023-04-02T01:29:45.087Z,25.77
2023-04-02T01:31:24.759Z,25.77
2023-04-02T01:33:04.596Z,25.76
2023-04-02T01:34:44.426Z,25.76
2023-04-02T01:36:24.049Z,25.76
2023-04-02T01:38:03.899Z,25.76
2023-04-02T01:39:43.685Z,25.76
2023-04-02T01:41:23.365Z,25.75
2023-04-02T01:43:03.236Z,25.62
2023-04-02T01:44:43.061Z,25.76
2023-04-02T01:46:22.755Z,25.76
2023-04-02T01:48:02.400Z,25.76
2023-04-02T01:49:42.309Z,25.75
2023-04-02T01:51:22.030Z,25.75
2023-04-02T01:53:01.699Z,25.75
2023-04-02T01:54:41.466Z,25.74
2023-04-02T01:56:21.323Z,25.74
2023-04-02T01:58:01.166Z,25.74
2023-04-02T01:59:40.776Z,25.74
2023-04-02T02:01:20.644Z,25.74
2023-04-02T02:03:00.431Z,25.74
2023-04-02T02:04:40.216Z,25.74
2023-04-02T02:06:20.024Z,25.73
2023-04-02T02:07:59.681Z,25.58
2023-04-02T02:09:39.528Z,25.73
2023-04-02T02:11:19.277Z,25.74
2023-04-02T02:12:58.909Z,25.73
2023-04-02T02:14:38.752Z,25.73
2023-04-02T02:16:18.640Z,25.73
2023-04-02T02:17:58.304Z,25.73
2023-04-02T02:19:38.073Z,25.73
2023-04-02T02:21:17.863Z,25.73
2023-04-02T02:22:57.637Z,25.72
2023-04-02T02:24:37.474Z,25.72
2023-04-02T02:26:17.216Z,25.72
2023-04-02T02:27:57.048Z,25.72
2023-04-02T02:29:36.707Z,25.72
2023-04-02T02:31:16.344Z,25.71
2023-04-02T02:32:56.206Z,25.65
2023-04-02T02:34:36.101Z,25.71
2023-04-02T02:36:15.732Z,25.71
2023-04-02T02:37:55.423Z,25.71
2023-04-02T02:39:35.201Z,25.71
2023-04-02T02:41:15.121Z,25.71
2023-04-02T02:42:54.835Z,25.71
2023-04-02T02:44:34.655Z,25.71
2023-04-02T02:46:14.294Z,25.71
2023-04-02T02:47:54.194Z,25.71
2023-04-02T02:49:33.795Z,25.7
2023-04-02T02:51:13.615Z,25.7
2023-04-02T02:52:53.448Z,25.7
2023-04-02T02:54:33.108Z,25.7
2023-04-02T02:56:12.861Z,25.69
2023-04-02T02:57:52.617Z,25.67
2023-04-02T02:59:32.394Z,25.69
2023-04-02T03:01:12.230Z,25.69
2023-04-02T03:02:52.043Z,25.69
2023-04-02T03:04:31.720Z,25.69
2023-04-02T03:06:11.491Z,25.69
2023-04-02T03:07:51.358Z,25.69
2023-04-02T03:09:31.059Z,25.69
2023-04-02T03:11:10.768Z,25.69
2023-04-02T03:12:50.523Z,25.69
2023-04-02T03:14:30.498Z,25.69
2023-04-02T03:16:10.205Z,25.69
2023-04-02T03:17:49.839Z,25.68
2023-04-02T03:19:29.761Z,25.67
2023-04-02T03:21:09.519Z,25.67
2023-04-02T03:22:49.284Z,25.68
2023-04-02T03:24:28.946Z,25.67
2023-04-02T03:26:08.668Z,25.67
2023-04-02T03:27:48.628Z,25.67
2023-04-02T03:29:28.187Z,25.68
2023-04-02T03:31:07.965Z,25.67
2023-04-02T03:32:47.731Z,25.67
2023-04-02T03:34:27.612Z,25.67
2023-04-02T03:36:07.270Z,25.67
2023-04-02T03:37:47.124Z,25.66
2023-04-02T03:39:26.839Z,25.67
2023-04-02T03:41:06.567Z,25.66
2023-04-02T03:42:46.449Z,25.66
2023-04-02T03:44:26.286Z,25.66
2023-04-02T03:46:05.873Z,25.66
2023-04-02T03:47:45.793Z,25.66
2023-04-02T03:49:25.605Z,25.66
2023-04-02T03:51:05.331Z,25.66
2023-04-02T03:52:44.988Z,25.66
2023-04-02T03:54:24.750Z,25.65
2023-04-02T03:56:04.548Z,25.66
2023-04-02T03:57:44.308Z,25.65
2023-04-02T03:59:24.003Z,25.66
2023-04-02T04:01:03.826Z,25.65
2023-04-02T04:02:43.608Z,25.65
2023-04-02T04:04:23.325Z,25.65
2023-04-02T04:06:03.128Z,25.65
2023-04-02T04:07:43.021Z,25.64
2023-04-02T04:09:22.621Z,25.64
2023-04-02T04:11:02.374Z,25.62
2023-04-02T04:12:42.133Z,25.64
2023-04-02T04:14:21.959Z,25.65
2023-04-02T04:16:01.700Z,25.65
2023-04-02T04:17:41.440Z,25.64
2023-04-02T04:19:21.212Z,25.65
2023-04-02T04:21:01.108Z,25.64
2023-04-02T04:22:40.741Z,25.65
2023-04-02T04:24:20.523Z,25.65
2023-04-02T04:26:00.357Z,25.64
2023-04-02T04:27:40.042Z,25.64
2023-04-02T04:29:19.850Z,25.63
2023-04-02T04:30:59.714Z,25.62
2023-04-02T04:32:39.327Z,25.61
2023-04-02T04:34:19.097Z,25.6
2023-04-02T04:35:58.965Z,25.48
2023-04-02T04:37:38.680Z,25.6
2023-04-02T04:39:18.408Z,25.59
2023-04-02T04:40:58.157Z,25.6
2023-04-02T04:42:37.930Z,25.6
2023-04-02T04:44:17.715Z,25.6
2023-04-02T04:45:57.517Z,25.61
2023-04-02T04:47:37.237Z,25.6
2023-04-02T04:49:16.984Z,25.6
2023-04-02T04:50:56.774Z,25.6
2023-04-02T04:52:36.532Z,25.6
2023-04-02T04:54:16.303Z,25.6
2023-04-02T04:55:56.070Z,25.61
2023-04-02T04:57:35.919Z,25.6
2023-04-02T04:59:15.622Z,25.6
2023-04-02T05:00:55.358Z,25.61
2023-04-02T05:02:35.140Z,25.62
2023-04-02T05:04:14.910Z,25.62
2023-04-02T05:05:54.662Z,25.63
2023-04-02T05:07:34.465Z,25.62
2023-04-02T05:09:14.238Z,25.62
2023-04-02T05:10:54.015Z,25.64
2023-04-02T05:12:33.770Z,25.63
2023-04-02T05:14:13.506Z,25.65
2023-04-02T05:15:53.279Z,25.65
2023-04-02T05:17:33.038Z,25.65
2023-04-02T05:19:12.812Z,25.67
2023-04-02T05:20:52.571Z,25.66
2023-04-02T05:22:32.328Z,25.68
2023-04-02T05:24:12.108Z,25.67
2023-04-02T05:25:51.895Z,25.69
2023-04-02T05:27:31.647Z,25.67
2023-04-02T05:29:11.401Z,25.7
2023-04-02T05:30:51.233Z,25.71
2023-04-02T05:32:30.938Z,25.72
2023-04-02T05:34:10.731Z,25.72
2023-04-02T05:35:50.592Z,25.74
2023-04-02T05:37:30.265Z,25.75
2023-04-02T05:39:10.025Z,25.77
2023-04-02T05:40:49.792Z,25.78
2023-04-02T05:42:29.713Z,25.79
2023-04-02T05:44:09.376Z,25.82
2023-04-02T05:45:49.107Z,25.83
2023-04-02T05:47:28.869Z,25.88
2023-04-02T05:49:08.653Z,25.9
2023-04-02T05:50:48.498Z,25.85
2023-04-02T05:52:28.189Z,26
2023-04-02T05:54:07.974Z,26.05
2023-04-02T05:55:47.720Z,26.08
2023-04-02T05:57:27.489Z,26.12
2023-04-02T05:59:07.268Z,26.19
2023-04-02T06:00:47.044Z,26.25
2023-04-02T06:02:26.800Z,26.33
2023-04-02T06:04:06.638Z,26.41
2023-04-02T06:05:46.355Z,26.47
2023-04-02T06:07:26.205Z,26.6
2023-04-02T06:09:05.884Z,26.66
2023-04-02T06:10:45.652Z,26.71
2023-04-02T06:12:25.468Z,26.77
2023-04-02T06:14:05.194Z,26.85
2023-04-02T06:15:45.070Z,26.89
2023-04-02T06:17:24.737Z,26.98
2023-04-02T06:19:04.525Z,27.03
2023-04-02T06:20:44.275Z,27.12
2023-04-02T06:22:24.055Z,27.28
2023-04-02T06:24:03.821Z,27.37
2023-04-02T06:25:43.608Z,27.42
2023-04-02T06:27:23.441Z,27.5
2023-04-02T06:29:03.127Z,27.72
2023-04-02T06:30:42.894Z,28.52
2023-04-02T06:32:22.663Z,28.83
2023-04-02T06:34:02.424Z,29.66
2023-04-02T06:35:42.205Z,29.61
2023-04-02T06:37:22.009Z,29.61
2023-04-02T06:39:01.737Z,29.62
2023-04-02T06:40:41.518Z,29.61
2023-04-02T06:42:21.280Z,29.43
2023-04-02T06:44:01.059Z,29.6
2023-04-02T06:45:40.833Z,29.62
2023-04-02T06:47:20.598Z,29.61
2023-04-02T06:49:00.373Z,29.61
2023-04-02T06:50:40.156Z,29.6
2023-04-02T06:52:19.957Z,29.6
2023-04-02T06:53:59.683Z,29.61
2023-04-02T06:55:39.467Z,29.61
2023-04-02T06:57:19.223Z,29.6
2023-04-02T06:58:58.989Z,29.59
2023-04-02T07:00:38.764Z,29.61
2023-04-02T07:02:18.540Z,29.6
2023-04-02T07:03:58.339Z,29.61
2023-04-02T07:05:38.177Z,29.6
2023-04-02T07:07:17.840Z,29.58
2023-04-02T07:08:57.614Z,29.61
2023-04-02T07:10:37.373Z,29.61
2023-04-02T07:12:17.176Z,29.6
2023-04-02T07:13:56.924Z,29.6
2023-04-02T07:15:36.690Z,29.6
2023-04-02T07:17:16.463Z,29.6
2023-04-02T07:18:56.211Z,29.59
2023-04-02T07:20:35.998Z,29.59
2023-04-02T07:22:15.768Z,29.6
2023-04-02T07:23:55.530Z,29.6
2023-04-02T07:25:35.423Z,29.59
2023-04-02T07:27:15.077Z,29.6
2023-04-02T07:28:54.962Z,29.52
2023-04-02T07:30:34.625Z,29.59
2023-04-02T07:32:14.398Z,29.58
2023-04-02T07:33:54.174Z,29.54
2023-04-02T07:35:34.055Z,29.6
2023-04-02T07:37:13.698Z,29.6
2023-04-02T07:38:53.470Z,29.57
2023-04-02T07:40:33.253Z,29.6
2023-04-02T07:42:13.015Z,29.59
2023-04-02T07:43:52.773Z,29.59
2023-04-02T07:45:32.628Z,29.6
2023-04-02T07:47:12.314Z,29.59
2023-04-02T07:48:52.128Z,29.59
2023-04-02T07:50:31.865Z,29.59
2023-04-02T07:52:11.648Z,29.58
2023-04-02T07:53:51.415Z,29.58
2023-04-02T07:55:31.289Z,29.58
2023-04-02T07:57:10.982Z,29.58
2023-04-02T07:58:50.787Z,29.57
2023-04-02T08:00:30.495Z,29.55
2023-04-02T08:02:10.251Z,29.59
2023-04-02T08:03:50.032Z,29.56
2023-04-02T08:05:29.927Z,29.59
2023-04-02T08:07:09.565Z,29.58
2023-04-02T08:08:49.388Z,29.59
2023-04-02T08:10:29.098Z,29.59
2023-04-02T08:12:08.875Z,29.59
2023-04-02T08:13:48.646Z,29.58
2023-04-02T08:15:28.537Z,29.57
2023-04-02T08:17:08.194Z,29.57
2023-04-02T08:18:48.107Z,29.57
2023-04-02T08:20:27.726Z,29.57
2023-04-02T08:22:07.487Z,29.57
2023-04-02T08:23:47.271Z,29.56
2023-04-02T08:25:27.214Z,29.54
2023-04-02T08:27:06.828Z,29.58
2023-04-02T08:28:46.617Z,29.59
2023-04-02T08:30:26.348Z,29.58
2023-04-02T08:32:06.131Z,29.58
2023-04-02T08:33:45.883Z,29.57
2023-04-02T08:35:25.751Z,29.58
2023-04-02T08:37:05.449Z,29.57
2023-04-02T08:38:45.200Z,29.57
2023-04-02T08:40:24.987Z,29.55
2023-04-02T08:42:04.754Z,29.56
2023-04-02T08:43:44.502Z,29.55
2023-04-02T08:45:24.273Z,29.56
2023-04-02T08:47:04.074Z,29.57
2023-04-02T08:48:43.936Z,29.57
2023-04-02T08:50:23.668Z,29.56
2023-04-02T08:52:03.521Z,29.37
2023-04-02T08:53:43.141Z,29.58
2023-04-02T08:55:23.074Z,29.56
2023-04-02T08:57:02.721Z,29.55
2023-04-02T08:58:42.448Z,29.56
2023-04-02T09:00:22.245Z,29.55
2023-04-02T09:02:02.048Z,29.55
2023-04-02T09:03:41.828Z,29.56
2023-04-02T09:05:21.687Z,29.55
2023-04-02T09:07:01.314Z,29.56
2023-04-02T09:08:41.056Z,29.56
2023-04-02T09:10:20.832Z,29.55
2023-04-02T09:12:00.605Z,29.55
2023-04-02T09:13:40.369Z,29.55
2023-04-02T09:15:20.223Z,29.55
2023-04-02T09:16:59.997Z,29.54
2023-04-02T09:18:39.746Z,29.56
2023-04-02T09:20:19.456Z,29.54
2023-04-02T09:21:59.265Z,29.55
2023-04-02T09:23:38.990Z,29.55
2023-04-02T09:25:18.768Z,29.54
2023-04-02T09:26:58.563Z,29.54
2023-04-02T09:28:38.305Z,29.55
2023-04-02T09:30:18.081Z,29.54
2023-04-02T09:31:57.917Z,29.53
2023-04-02T09:33:37.684Z,29.56
2023-04-02T09:35:17.374Z,28.18
2023-04-02T09:36:57.150Z,28.02
2023-04-02T09:38:36.994Z,27.92
2023-04-02T09:40:16.688Z,27.84
2023-04-02T09:41:56.494Z,27.77
2023-04-02T09:43:36.232Z,27.55
2023-04-02T09:45:16.021Z,27.73
2023-04-02T09:46:55.759Z,27.75
2023-04-02T09:48:35.533Z,27.75
2023-04-02T09:50:15.303Z,27.75
2023-04-02T09:51:55.109Z,27.74
2023-04-02T09:53:34.847Z,27.73
2023-04-02T09:55:14.625Z,27.74
2023-04-02T09:56:54.495Z,27.74
2023-04-02T09:58:34.155Z,27.74
2023-04-02T10:00:13.961Z,27.73
2023-04-02T10:01:53.759Z,27.73
2023-04-02T10:03:33.490Z,27.74
2023-04-02T10:05:13.243Z,27.74
2023-04-02T10:06:53.104Z,27.73
2023-04-02T10:08:32.777Z,27.71
2023-04-02T10:10:12.583Z,27.74
2023-04-02T10:11:52.445Z,27.74
2023-04-02T10:13:32.117Z,27.73
2023-04-02T10:15:11.848Z,27.74
2023-04-02T10:16:51.655Z,27.74
2023-04-02T10:18:31.424Z,27.73
2023-04-02T10:20:11.220Z,27.73
2023-04-02T10:21:50.949Z,27.73
2023-04-02T10:23:30.718Z,27.73
2023-04-02T10:25:10.479Z,27.72
2023-04-02T10:26:50.260Z,27.73
2023-04-02T10:28:30.023Z,27.73
2023-04-02T10:30:09.781Z,27.73
2023-04-02T10:31:49.567Z,27.72
2023-04-02T10:33:29.335Z,27.71
2023-04-02T10:35:09.122Z,27.57
2023-04-02T10:36:48.869Z,27.73
2023-04-02T10:38:28.682Z,27.73
2023-04-02T10:40:08.417Z,27.72
2023-04-02T10:41:48.188Z,27.71
2023-04-02T10:43:27.954Z,27.71
2023-04-02T10:45:07.732Z,27.71
2023-04-02T10:46:47.519Z,27.72
2023-04-02T10:48:27.246Z,27.72
2023-04-02T10:50:07.031Z,27.72
2023-04-02T10:51:46.803Z,27.72
2023-04-02T10:53:26.585Z,27.72
2023-04-02T10:55:06.339Z,27.71
2023-04-02T10:56:46.177Z,27.71
2023-04-02T10:58:25.882Z,27.71
2023-04-02T11:00:05.660Z,27.7
2023-04-02T11:01:45.413Z,27.7
2023-04-02T11:03:25.209Z,27.7
2023-04-02T11:05:04.959Z,27.7
2023-04-02T11:06:44.858Z,27.7
2023-04-02T11:08:24.516Z,27.71
2023-04-02T11:10:04.366Z,27.71
2023-04-02T11:11:44.042Z,27.71
2023-04-02T11:13:23.811Z,27.7
2023-04-02T11:15:03.611Z,27.7
2023-04-02T11:16:43.456Z,27.7
2023-04-02T11:18:23.118Z,27.69
2023-04-02T11:20:02.928Z,27.7
2023-04-02T11:21:42.655Z,27.7
2023-04-02T11:23:22.586Z,27.69
2023-04-02T11:25:02.263Z,27.69
2023-04-02T11:26:42.004Z,27.67
2023-04-02T11:28:21.739Z,27.7
2023-04-02T11:30:01.519Z,27.69
2023-04-02T11:31:41.289Z,27.69
2023-04-02T11:33:21.216Z,27.69
2023-04-02T11:35:00.821Z,27.69
2023-04-02T11:36:40.605Z,27.69
2023-04-02T11:38:20.356Z,27.7
2023-04-02T11:40:00.141Z,27.68
2023-04-02T11:41:39.900Z,27.69
2023-04-02T11:43:19.670Z,27.69
2023-04-02T11:44:59.441Z,27.7
2023-04-02T11:46:39.229Z,27.7
2023-04-02T11:48:18.979Z,27.69
2023-04-02T11:49:58.785Z,27.69
2023-04-02T11:51:38.543Z,27.69
2023-04-02T11:53:18.281Z,27.53
2023-04-02T11:54:58.113Z,27.7
2023-04-02T11:56:37.899Z,27.7
2023-04-02T11:58:17.620Z,27.69
2023-04-02T11:59:57.366Z,27.69
2023-04-02T12:01:37.230Z,27.69
2023-04-02T12:03:17.053Z,27.68
2023-04-02T12:04:56.681Z,27.7
2023-04-02T12:06:36.502Z,27.69
2023-04-02T12:08:16.351Z,27.69
2023-04-02T12:09:56.021Z,27.67
2023-04-02T12:11:35.847Z,27.68
2023-04-02T12:13:15.533Z,27.68
2023-04-02T12:14:55.314Z,27.68
2023-04-02T12:16:35.103Z,27.69
2023-04-02T12:18:14.860Z,27.68
2023-04-02T12:19:54.641Z,27.69
2023-04-02T12:21:34.416Z,27.69
2023-04-02T12:23:14.157Z,27.69
2023-04-02T12:24:53.990Z,27.68
2023-04-02T12:26:33.694Z,27.69
2023-04-02T12:28:13.468Z,27.69
2023-04-02T12:29:53.314Z,27.68
2023-04-02T12:31:33.032Z,27.69
2023-04-02T12:33:12.777Z,27.69
2023-04-02T12:34:52.544Z,27.67
2023-04-02T12:36:32.413Z,27.68
2023-04-02T12:38:12.085Z,27.69
2023-04-02T12:39:51.847Z,27.67
2023-04-02T12:41:31.693Z,27.69
2023-04-02T12:43:11.390Z,27.67
2023-04-02T12:44:51.174Z,27.61
2023-04-02T12:46:30.952Z,27.68
2023-04-02T12:48:10.765Z,27.68
2023-04-02T12:49:50.487Z,27.67
2023-04-02T12:51:30.247Z,27.67
2023-04-02T12:53:10.089Z,27.67
2023-04-02T12:54:49.939Z,27.68
2023-04-02T12:56:29.561Z,27.68
2023-04-02T12:58:09.385Z,27.67
2023-04-02T12:59:49.104Z,27.67
2023-04-02T13:01:28.867Z,27.68
2023-04-02T13:03:08.660Z,27.68
2023-04-02T13:04:48.414Z,27.67
2023-04-02T13:06:28.173Z,27.67
2023-04-02T13:08:07.975Z,27.66
2023-04-02T13:09:47.729Z,27.66
2023-04-02T13:11:27.486Z,27.61
2023-04-02T13:13:07.258Z,27.65
2023-04-02T13:14:47.025Z,27.66
2023-04-02T13:16:26.822Z,27.66
2023-04-02T13:18:06.585Z,27.65
2023-04-02T13:19:46.388Z,27.67
2023-04-02T13:21:26.121Z,27.66
2023-04-02T13:23:05.916Z,27.66
2023-04-02T13:24:45.666Z,27.67
2023-04-02T13:26:25.432Z,27.67
2023-04-02T13:28:05.192Z,27.66
2023-04-02T13:29:44.972Z,27.64
2023-04-02T13:31:24.865Z,27.65
2023-04-02T13:33:04.528Z,27.66
2023-04-02T13:36:24.071Z,27.63
2023-04-02T13:39:43.596Z,27.64
2023-04-02T13:41:23.376Z,27.66
2023-04-02T13:43:03.116Z,27.66
2023-04-02T13:44:42.931Z,27.63
2023-04-02T13:46:22.696Z,27.63
2023-04-02T13:48:02.471Z,27.64
2023-04-02T13:49:42.200Z,27.64
2023-04-02T13:51:22.023Z,27.62
2023-04-02T13:53:01.752Z,27.64
2023-04-02T13:54:41.533Z,27.64
2023-04-02T13:56:21.301Z,27.64
2023-04-02T13:58:01.059Z,27.63
2023-04-02T13:59:40.820Z,27.64
2023-04-02T14:01:20.627Z,27.65
2023-04-02T14:03:00.370Z,27.48
2023-04-02T14:04:40.138Z,27.64
2023-04-02T14:06:20.030Z,27.63
2023-04-02T14:07:59.701Z,27.63
2023-04-02T14:09:39.460Z,27.62
2023-04-02T14:11:19.218Z,27.63
2023-04-02T14:12:58.991Z,27.63
2023-04-02T14:14:38.770Z,27.62
2023-04-02T14:16:18.523Z,27.62
2023-04-02T14:17:58.328Z,27.63
2023-04-02T14:19:38.159Z,27.64
2023-04-02T14:21:17.887Z,27.64
2023-04-02T14:22:57.679Z,27.64
2023-04-02T14:24:37.388Z,27.63
2023-04-02T14:26:17.161Z,27.63
2023-04-02T14:27:56.958Z,27.61
2023-04-02T14:29:36.711Z,27.62
2023-04-02T14:31:16.534Z,27.63
2023-04-02T14:32:56.234Z,27.62
2023-04-02T14:34:36.174Z,27.61
2023-04-02T14:36:15.787Z,27.63
2023-04-02T14:37:55.566Z,27.63
2023-04-02T14:39:35.318Z,27.62
2023-04-02T14:41:15.110Z,27.62
2023-04-02T14:42:54.867Z,27.62
2023-04-02T14:44:34.639Z,27.62
2023-04-02T14:46:14.396Z,27.61
2023-04-02T14:47:54.162Z,27.62
2023-04-02T14:49:33.942Z,27.61
2023-04-02T14:51:13.733Z,27.62
2023-04-02T14:52:53.485Z,27.62
2023-04-02T14:54:33.300Z,27.59
2023-04-02T14:56:13.024Z,27.61
2023-04-02T14:57:52.830Z,27.62
2023-04-02T14:59:32.562Z,27.63
2023-04-02T15:01:12.332Z,27.62
2023-04-02T15:02:52.168Z,27.61
2023-04-02T15:04:31.943Z,27.6
2023-04-02T15:06:11.637Z,27.61
2023-04-02T15:07:51.413Z,27.61
2023-04-02T15:09:31.201Z,27.61
2023-04-02T15:11:11.017Z,27.61
2023-04-02T15:12:50.805Z,27.62
2023-04-02T15:14:30.535Z,27.62
2023-04-02T15:16:10.259Z,27.61
2023-04-02T15:17:50.039Z,27.6
2023-04-02T15:19:29.824Z,27.59
2023-04-02T15:21:09.566Z,27.51
2023-04-02T15:22:49.434Z,27.62
2023-04-02T15:24:29.118Z,27.61
2023-04-02T15:26:08.882Z,27.6
2023-04-02T15:27:48.651Z,27.61
2023-04-02T15:29:28.423Z,27.62
2023-04-02T15:31:08.344Z,27.61
2023-04-02T15:32:48.126Z,27.62
2023-04-02T15:34:27.730Z,27.61
2023-04-02T15:36:07.616Z,27.61
2023-04-02T15:37:47.280Z,27.61
2023-04-02T15:39:27.050Z,27.61
2023-04-02T15:41:06.820Z,27.6
2023-04-02T15:42:46.603Z,27.61
2023-04-02T15:44:26.368Z,27.61
2023-04-02T15:46:06.127Z,27.6
2023-04-02T15:47:45.895Z,27.61
2023-04-02T15:49:25.677Z,27.62
2023-04-02T15:51:05.450Z,27.61
2023-04-02T15:52:45.191Z,27.61
2023-04-02T15:54:24.979Z,27.62
2023-04-02T15:56:04.751Z,27.62
2023-04-02T15:57:44.563Z,27.62
2023-04-02T15:59:24.284Z,27.62
2023-04-02T16:01:04.069Z,27.61
2023-04-02T16:02:43.829Z,27.62
2023-04-02T16:04:23.606Z,27.61
2023-04-02T16:06:03.378Z,27.62
2023-04-02T16:07:43.139Z,27.62
2023-04-02T16:09:22.908Z,27.6
2023-04-02T16:11:02.832Z,27.62
2023-04-02T16:12:42.474Z,27.45
2023-04-02T16:14:22.252Z,27.61
2023-04-02T16:16:02.016Z,27.61
2023-04-02T16:17:41.762Z,27.61
2023-04-02T16:19:21.540Z,27.62
2023-04-02T16:21:01.371Z,27.61
2023-04-02T16:22:41.086Z,27.62
2023-04-02T16:24:20.840Z,27.62
2023-04-02T16:26:00.650Z,27.62
2023-04-02T16:27:40.411Z,27.62
2023-04-02T16:29:20.158Z,27.61
2023-04-02T16:31:00.062Z,27.61
2023-04-02T16:32:39.692Z,27.6
2023-04-02T16:34:19.468Z,27.61
2023-04-02T16:35:59.281Z,27.61
2023-04-02T16:37:39.054Z,27.61
2023-04-02T16:39:18.789Z,27.57
2023-04-02T16:40:58.572Z,27.61
2023-04-02T16:42:38.365Z,27.62
2023-04-02T16:44:18.099Z,27.63
2023-04-02T16:45:57.861Z,27.62
2023-04-02T16:47:37.632Z,27.62
2023-04-02T16:49:17.387Z,27.62
2023-04-02T16:50:57.199Z,27.62
2023-04-02T16:52:36.946Z,27.62
2023-04-02T16:54:16.709Z,27.63
2023-04-02T16:55:56.491Z,27.63
2023-04-02T16:57:36.279Z,27.62
2023-04-02T16:59:16.022Z,27.61
2023-04-02T17:00:55.873Z,27.62
2023-04-02T17:02:35.557Z,27.62
2023-04-02T17:04:15.345Z,27.61
2023-04-02T17:05:55.092Z,27.62
2023-04-02T17:07:34.914Z,27.61
2023-04-02T17:09:14.633Z,27.62
2023-04-02T17:10:54.501Z,27.62
2023-04-02T17:12:34.203Z,27.63
2023-04-02T17:14:13.939Z,27.62
2023-04-02T17:15:53.709Z,27.63
2023-04-02T17:17:33.479Z,27.63
2023-04-02T17:19:13.264Z,27.63
2023-04-02T17:20:53.032Z,27.59
2023-04-02T17:22:32.798Z,27.54
2023-04-02T17:24:12.590Z,27.47
2023-04-02T17:25:52.334Z,27.4
2023-04-02T17:27:32.104Z,27.35
2023-04-02T17:29:11.874Z,27.31
2023-04-02T17:30:51.719Z,27.18
2023-04-02T17:32:31.408Z,27.23
2023-04-02T17:34:11.340Z,27.2
2023-04-02T17:35:50.944Z,27.17
2023-04-02T17:37:30.787Z,27.12
2023-04-02T17:39:10.540Z,27.09
2023-04-02T17:40:50.344Z,27.07
2023-04-02T17:42:30.031Z,27.04
2023-04-02T17:44:09.872Z,27.01
2023-04-02T17:45:49.566Z,26.97
2023-04-02T17:47:29.360Z,26.95
2023-04-02T17:49:09.120Z,26.92
2023-04-02T17:50:48.859Z,26.89
2023-04-02T17:52:28.647Z,26.86
2023-04-02T17:54:08.406Z,26.83
2023-04-02T17:55:48.167Z,26.68
2023-04-02T17:57:27.928Z,26.78
2023-04-02T17:59:07.713Z,26.75
2023-04-02T18:00:47.604Z,26.72
2023-04-02T18:02:27.240Z,26.71
2023-04-02T18:04:06.994Z,26.69
2023-04-02T18:05:46.753Z,26.66
2023-04-02T18:07:26.525Z,26.65
2023-04-02T18:09:06.297Z,26.64
2023-04-02T18:10:46.062Z,26.63
2023-04-02T18:12:25.826Z,26.6
2023-04-02T18:14:05.612Z,26.59
2023-04-02T18:15:45.371Z,26.58
2023-04-02T18:17:25.159Z,26.56
2023-04-02T18:19:04.904Z,26.54
2023-04-02T18:20:44.734Z,26.44
2023-04-02T18:22:24.465Z,26.52
2023-04-02T18:24:04.215Z,26.51
2023-04-02T18:25:43.982Z,26.49
2023-04-02T18:27:23.743Z,26.47
2023-04-02T18:29:03.536Z,26.46
2023-04-02T18:30:43.275Z,26.45
2023-04-02T18:32:23.036Z,26.43
2023-04-02T18:34:02.935Z,26.42
2023-04-02T18:35:42.581Z,26.42
2023-04-02T18:37:22.343Z,26.4
2023-04-02T18:39:02.108Z,26.4
2023-04-02T18:40:41.872Z,26.39
2023-04-02T18:42:21.662Z,26.37
2023-04-02T18:44:01.443Z,26.36
2023-04-02T18:45:41.290Z,26.36
2023-04-02T18:47:20.971Z,26.35
2023-04-02T18:49:00.790Z,26.34
2023-04-02T18:50:40.484Z,26.33
2023-04-02T18:52:20.325Z,26.32
2023-04-02T18:54:00.015Z,26.31
2023-04-02T18:55:39.858Z,26.3
2023-04-02T18:57:19.685Z,26.3
2023-04-02T18:58:59.468Z,26.28
2023-04-02T19:00:39.234Z,26.28
2023-04-02T19:02:19.049Z,26.27
2023-04-02T19:03:58.791Z,26.26
2023-04-02T19:05:38.381Z,26.26
2023-04-02T19:07:18.334Z,26.25
2023-04-02T19:08:58.066Z,26.23
2023-04-02T19:10:37.884Z,26.24
2023-04-02T19:12:17.570Z,26.23
2023-04-02T19:13:57.383Z,26.23
2023-04-02T19:15:37.167Z,26.22
2023-04-02T19:17:16.901Z,26.21
2023-04-02T19:18:56.721Z,26.21
2023-04-02T19:20:36.408Z,26.2
2023-04-02T19:22:16.191Z,26.19
2023-04-02T19:23:55.956Z,26.19
2023-04-02T19:25:35.612Z,26.19
2023-04-02T19:27:15.541Z,26.18
2023-04-02T19:28:55.308Z,26.18
2023-04-02T19:30:35.097Z,26.17
2023-04-02T19:32:14.660Z,26.17
2023-04-02T19:33:54.624Z,26.15
2023-04-02T19:35:34.342Z,26.16
2023-04-02T19:37:14.218Z,26.15
2023-04-02T19:38:53.900Z,26.15
2023-04-02T19:40:33.675Z,26.15
2023-04-02T19:42:13.431Z,26.14
2023-04-02T19:43:53.241Z,26.14
2023-04-02T19:45:32.956Z,26.13
2023-04-02T19:47:12.766Z,26.13
2023-04-02T19:48:52.489Z,26.12
2023-04-02T19:50:32.302Z,26.12
2023-04-02T19:52:11.878Z,26.12
2023-04-02T19:53:51.875Z,26.11
2023-04-02T19:55:31.509Z,26.11
2023-04-02T19:57:11.188Z,26.1
2023-04-02T19:58:51.137Z,26.09
2023-04-02T20:00:30.834Z,26.1
2023-04-02T20:02:10.480Z,26.1
2023-04-02T20:03:50.389Z,26.1
2023-04-02T20:05:30.208Z,26.09
2023-04-02T20:07:09.979Z,26.09
2023-04-02T20:08:49.764Z,26.09
2023-04-02T20:10:29.306Z,26.08
2023-04-02T20:12:09.073Z,26.08
2023-04-02T20:13:49.004Z,26.08
2023-04-02T20:15:28.738Z,26.08
2023-04-02T20:17:08.508Z,26.07
2023-04-02T20:18:48.314Z,26.07
2023-04-02T20:20:27.910Z,26.07
2023-04-02T20:22:07.852Z,26.06
2023-04-02T20:23:47.639Z,26.05
2023-04-02T20:25:27.412Z,26.06
2023-04-02T20:27:07.120Z,26.06
2023-04-02T20:28:46.936Z,26.05
2023-04-02T20:30:26.611Z,26.05
2023-04-02T20:32:06.372Z,26.05
2023-04-02T20:33:46.201Z,26.05
2023-04-02T20:35:26.028Z,26.05
2023-04-02T20:37:05.782Z,26.05
2023-04-02T20:38:45.557Z,26.04
2023-04-02T20:40:25.140Z,26.04
2023-04-02T20:42:05.066Z,26.04
2023-04-02T20:43:44.882Z,26.03
2023-04-02T20:45:24.514Z,26.04
2023-04-02T20:47:04.347Z,26.03
2023-04-02T20:48:43.967Z,26.01
2023-04-02T20:50:23.830Z,26.03
2023-04-02T20:52:03.491Z,26.03
2023-04-02T20:53:43.363Z,26.02
2023-04-02T20:55:23.231Z,26.02
2023-04-02T20:57:03.046Z,26.02
2023-04-02T20:58:42.605Z,26.02
2023-04-02T21:00:22.329Z,26.02
2023-04-02T21:02:02.292Z,26.01
2023-04-02T21:03:41.949Z,26.02
2023-04-02T21:05:21.759Z,26.01
2023-04-02T21:07:01.524Z,26.01
2023-04-02T21:08:41.358Z,26.01
2023-04-02T21:10:21.014Z,26.01
2023-04-02T21:12:00.838Z,26
2023-04-02T21:13:40.633Z,25.91
2023-04-02T21:15:20.340Z,26.01
2023-04-02T21:17:00.248Z,26
2023-04-02T21:18:39.934Z,26
2023-04-02T21:20:19.539Z,26
2023-04-02T21:21:59.423Z,26
2023-04-02T21:23:39.301Z,25.99
2023-04-02T21:25:19.019Z,25.99
2023-04-02T21:26:58.785Z,25.99
2023-04-02T21:28:38.578Z,25.99
2023-04-02T21:30:18.230Z,25.99
2023-04-02T21:31:57.931Z,25.99
2023-04-02T21:33:37.847Z,25.98