createdAt,value
2022-11-04T00:00:19.467Z,98824.70
2022-11-04T00:03:01.891Z,98827.85
2022-11-04T00:05:30.457Z,98821.05
2022-11-04T00:08:17.137Z,98820.02
2022-11-04T00:11:03.963Z,98814.05
2022-11-04T00:13:31.887Z,98813.98
2022-11-04T00:16:21.544Z,98812.94
2022-11-04T00:18:49.534Z,98812.47
2022-11-04T00:21:36.107Z,98810.21
2022-11-04T00:24:25.041Z,98808.83
2022-11-04T00:27:11.748Z,98805.38
2022-11-04T00:29:40.604Z,98801.00
2022-11-04T00:32:27.200Z,98794.90
2022-11-04T00:34:56.150Z,98789.06
2022-11-04T00:37:23.924Z,98789.95
2022-11-04T00:39:51.648Z,98783.76
2022-11-04T00:42:19.371Z,98785.69
2022-11-04T00:44:47.084Z,98780.32
2022-11-04T00:47:15.040Z,98779.64
2022-11-04T00:49:42.744Z,98776.23
2022-11-04T00:52:10.719Z,98774.60
2022-11-04T00:54:38.444Z,98771.07
2022-11-04T00:57:10.265Z,98769.31
2022-11-04T00:59:40.698Z,98764.61
2022-11-04T01:02:10.450Z,98754.48
2022-11-04T01:04:38.649Z,98747.96
2022-11-04T01:07:07.592Z,98747.20
2022-11-04T01:09:35.620Z,98741.20
2022-11-04T01:12:04.679Z,98740.92
2022-11-04T01:14:32.740Z,98742.47
2022-11-04T01:17:00.686Z,98741.55
2022-11-04T01:19:28.428Z,98730.02
2022-11-04T01:21:56.153Z,98729.42
2022-11-04T01:24:23.881Z,98729.02
2022-11-04T01:26:52.116Z,98721.02
2022-11-04T01:29:19.855Z,98719.02
2022-11-04T01:31:47.781Z,98716.14
2022-11-04T01:34:15.795Z,98707.35
2022-11-04T01:36:43.717Z,98707.91
2022-11-04T01:39:13.551Z,98703.04
2022-11-04T01:41:41.618Z,98697.45
2022-11-04T01:44:49.403Z,98695.56
2022-11-04T01:47:33.320Z,98692.91
2022-11-04T01:50:05.637Z,98685.99
2022-11-04T01:52:46.767Z,98683.30
2022-11-04T01:55:24.687Z,98679.63
2022-11-04T01:58:01.827Z,98677.25
2022-11-04T02:00:30.934Z,98669.92
2022-11-04T02:03:10.820Z,98666.20
2022-11-04T02:05:40.928Z,98665.02
2022-11-04T02:08:11.809Z,98663.60
2022-11-04T02:10:46.041Z,98661.45
2022-11-04T02:13:14.042Z,98656.50
2022-11-04T02:16:04.959Z,98653.20
2022-11-04T02:18:38.898Z,98656.27
2022-11-04T02:21:09.608Z,98649.20
2022-11-04T02:24:05.697Z,98643.86
2022-11-04T02:27:08.387Z,98638.05
2022-11-04T02:29:45.718Z,98636.10
2022-11-04T02:32:32.222Z,98628.35
2022-11-04T02:35:25.240Z,98621.20
2022-11-04T02:38:08.184Z,98616.01
2022-11-04T02:40:44.020Z,98614.64
2022-11-04T02:43:38.479Z,98612.48
2022-11-04T02:46:27.609Z,98614.56
2022-11-04T02:48:58.668Z,98613.27
2022-11-04T02:51:56.964Z,98613.09
2022-11-04T02:54:50.392Z,98610.36
2022-11-04T02:57:24.530Z,98612.69
2022-11-04T03:00:04.093Z,98604.56
2022-11-04T03:02:41.863Z,98597.84
2022-11-04T03:05:15.938Z,98595.05
2022-11-04T03:07:48.644Z,98595.66
2022-11-04T03:10:27.393Z,98601.35
2022-11-04T03:13:04.058Z,98598.94
2022-11-04T03:15:36.113Z,98605.42
2022-11-04T03:18:23.157Z,98599.09
2022-11-04T03:20:55.923Z,98593.16
2022-11-04T03:23:24.798Z,98585.19
2022-11-04T03:25:58.596Z,98579.52
2022-11-04T03:29:01.095Z,98581.66
2022-11-04T03:32:01.226Z,98581.41
2022-11-04T03:34:30.417Z,98577.04
2022-11-04T03:36:59.634Z,98578.13
2022-11-04T03:39:28.642Z,98577.13
2022-11-04T03:42:01.297Z,98578.89
2022-11-04T03:44:30.768Z,98583.04
2022-11-04T03:46:58.786Z,98585.08
2022-11-04T03:49:28.119Z,98580.42
2022-11-04T03:51:58.134Z,98582.42
2022-11-04T03:54:27.101Z,98584.21
2022-11-04T03:57:13.998Z,98580.23
2022-11-04T04:00:11.272Z,98584.02
2022-11-04T04:02:57.003Z,98577.83
2022-11-04T04:05:39.753Z,98578.20
2022-11-04T04:08:23.939Z,98572.17
2022-11-04T04:11:10.340Z,98571.89
2022-11-04T04:13:45.433Z,98571.55
2022-11-04T04:16:30.479Z,98570.09
2022-11-04T04:19:24.547Z,98568.05
2022-11-04T04:22:15.542Z,98565.96
2022-11-04T04:25:08.166Z,98565.20
2022-11-04T04:27:38.658Z,98559.05
2022-11-04T04:30:17.963Z,98558.69
2022-11-04T04:32:54.436Z,98555.04
2022-11-04T04:35:44.165Z,98552.46
2022-11-04T04:38:33.707Z,98551.52
2022-11-04T04:41:37.160Z,98550.06
2022-11-04T04:44:40.139Z,98546.99
2022-11-04T04:47:11.804Z,98543.29
2022-11-04T04:49:51.114Z,98536.41
2022-11-04T04:52:20.816Z,98539.91
2022-11-04T04:54:48.561Z,98541.08
2022-11-04T04:57:16.466Z,98541.77
2022-11-04T04:59:44.219Z,98544.38
2022-11-04T05:02:12.357Z,98544.30
2022-11-04T05:04:41.359Z,98537.77
2022-11-04T05:07:10.917Z,98530.45
2022-11-04T05:09:38.886Z,98531.17
2022-11-04T05:12:06.643Z,98530.13
2022-11-04T05:14:35.073Z,98526.73
2022-11-04T05:17:02.848Z,98530.30
2022-11-04T05:19:30.554Z,98532.16
2022-11-04T05:22:01.298Z,98530.61
2022-11-04T05:24:29.258Z,98528.36
2022-11-04T05:26:56.979Z,98522.23
2022-11-04T05:29:24.736Z,98521.61
2022-11-04T05:31:52.692Z,98517.65
2022-11-04T05:34:20.416Z,98522.55
2022-11-04T05:36:48.121Z,98516.54
2022-11-04T05:39:15.926Z,98519.92
2022-11-04T05:41:43.890Z,98514.07
2022-11-04T05:44:11.692Z,98512.27
2022-11-04T05:46:39.666Z,98510.59
2022-11-04T05:49:07.585Z,98504.66
2022-11-04T05:51:35.341Z,98500.72
2022-11-04T05:54:03.352Z,98494.79
2022-11-04T05:56:31.103Z,98492.52
2022-11-04T05:58:59.053Z,98495.43
2022-11-04T06:01:36.917Z,98492.73
2022-11-04T06:04:06.890Z,98496.98
2022-11-04T06:06:36.843Z,98495.52
2022-11-04T06:09:04.846Z,98498.16
2022-11-04T06:11:34.523Z,98497.84
2022-11-04T06:14:02.226Z,98500.28
2022-11-04T06:16:30.131Z,98494.72
2022-11-04T06:19:03.375Z,98488.66
2022-11-04T06:21:36.227Z,98489.73
2022-11-04T06:24:05.373Z,98488.02
2022-11-04T06:26:33.096Z,98488.82
2022-11-04T06:29:01.074Z,98487.14
2022-11-04T06:31:29.834Z,98487.02
2022-11-04T06:33:57.760Z,98492.89
2022-11-04T06:36:27.777Z,98488.41
2022-11-04T06:38:59.952Z,98488.30
2022-11-04T06:41:31.903Z,98487.98
2022-11-04T06:44:00.092Z,98483.23
2022-11-04T06:46:36.934Z,98481.30
2022-11-04T06:49:06.960Z,98482.86
2022-11-04T06:51:34.766Z,98482.48
2022-11-04T06:54:02.760Z,98478.62
2022-11-04T06:56:30.493Z,98477.80
2022-11-04T06:59:00.133Z,98473.24
2022-11-04T07:01:31.633Z,98470.55
2022-11-04T07:04:01.298Z,98467.52
2022-11-04T07:06:30.323Z,98468.23
2022-11-04T07:09:00.738Z,98462.56
2022-11-04T07:11:33.094Z,98463.33
2022-11-04T07:14:00.798Z,98467.09
2022-11-04T07:16:28.819Z,98462.05
2022-11-04T07:18:56.598Z,98460.53
2022-11-04T07:21:24.388Z,98458.67
2022-11-04T07:23:52.469Z,98454.92
2022-11-04T07:26:20.329Z,98456.02
2022-11-04T07:28:48.073Z,98457.07
2022-11-04T07:31:18.170Z,98455.46
2022-11-04T07:33:52.064Z,98447.27
2022-11-04T07:36:21.974Z,98448.00
2022-11-04T07:38:50.930Z,98448.92
2022-11-04T07:41:19.607Z,98452.67
2022-11-04T07:43:52.489Z,98453.23
2022-11-04T07:46:21.879Z,98452.95
2022-11-04T07:48:49.923Z,98455.85
2022-11-04T07:51:20.466Z,98454.65
2022-11-04T07:53:48.541Z,98448.77
2022-11-04T07:56:18.988Z,98447.92
2022-11-04T07:58:46.916Z,98448.11
2022-11-04T08:01:18.641Z,98446.02
2022-11-04T08:03:46.458Z,98447.42
2022-11-04T08:06:17.556Z,98441.17
2022-11-04T08:08:45.653Z,98441.59
2022-11-04T08:11:20.876Z,98442.76
2022-11-04T08:13:49.634Z,98438.69
2022-11-04T08:16:23.948Z,98436.34
2022-11-04T08:18:54.242Z,98428.99
2022-11-04T08:21:23.248Z,98426.33
2022-11-04T08:23:52.665Z,98423.92
2022-11-04T08:26:24.170Z,98423.74
2022-11-04T08:28:53.336Z,98421.02
2022-11-04T08:31:26.118Z,98423.98
2022-11-04T08:33:55.240Z,98425.31
2022-11-04T08:36:28.001Z,98418.79
2022-11-04T08:38:57.041Z,98419.17
2022-11-04T08:41:29.423Z,98415.36
2022-11-04T08:44:04.289Z,98412.48
2022-11-04T08:46:36.516Z,98406.44
2022-11-04T08:49:09.961Z,98408.02
2022-11-04T08:51:44.794Z,98410.09
2022-11-04T08:54:12.561Z,98407.61
2022-11-04T08:56:41.415Z,98407.16
2022-11-04T08:59:11.530Z,98402.47
2022-11-04T09:01:39.434Z,98404.92
2022-11-04T09:04:07.435Z,98398.48
2022-11-04T09:06:39.268Z,98400.71
2022-11-04T09:09:10.909Z,98392.16
2022-11-04T09:11:42.773Z,98385.20
2022-11-04T09:14:12.368Z,98380.80
2022-11-04T09:16:42.286Z,98375.64
2022-11-04T09:19:10.371Z,98370.35
2022-11-04T09:21:38.244Z,98367.32
2022-11-04T09:24:08.716Z,98357.31
2022-11-04T09:26:38.021Z,98356.38
2022-11-04T09:29:08.621Z,98353.30
2022-11-04T09:31:36.872Z,98350.36
2022-11-04T09:34:04.876Z,98344.86
2022-11-04T09:36:33.383Z,98344.04
2022-11-04T09:39:01.376Z,98336.55
2022-11-04T09:41:51.588Z,98338.83
2022-11-04T09:45:14.844Z,98332.48
2022-11-04T09:47:36.713Z,98326.98
2022-11-04T09:50:08.462Z,98327.70
2022-11-04T09:52:45.534Z,98323.83
2022-11-04T09:55:40.041Z,98316.85
2022-11-04T09:58:13.062Z,98310.95
2022-11-04T10:00:46.061Z,98305.58
2022-11-04T10:03:27.520Z,98306.67
2022-11-04T10:06:07.536Z,98305.20
2022-11-04T10:08:41.018Z,98303.82
2022-11-04T10:11:16.629Z,98300.41
2022-11-04T10:13:50.571Z,98293.38
2022-11-04T10:16:24.009Z,98292.58
2022-11-04T10:18:51.821Z,98285.39
2022-11-04T10:21:57.647Z,98288.20
2022-11-04T10:24:35.915Z,98289.17
2022-11-04T10:27:11.439Z,98284.14
2022-11-04T10:30:22.065Z,98281.29
2022-11-04T10:33:12.548Z,98273.38
2022-11-04T10:36:04.868Z,98266.11
2022-11-04T10:38:38.431Z,98261.21
2022-11-04T10:41:20.322Z,98256.45
2022-11-04T10:43:49.481Z,98252.89
2022-11-04T10:46:30.489Z,98253.24
2022-11-04T10:49:14.215Z,98246.62
2022-11-04T10:51:42.799Z,98243.89
2022-11-04T10:54:12.113Z,98234.80
2022-11-04T10:56:48.183Z,98224.37
2022-11-04T10:59:37.343Z,98223.64
2022-11-04T11:02:05.158Z,98223.36
2022-11-04T11:04:36.756Z,98219.36
2022-11-04T11:07:09.183Z,98221.59
2022-11-04T11:09:53.988Z,98223.73
2022-11-04T11:12:56.574Z,98223.44
2022-11-04T11:15:30.626Z,98222.14
2022-11-04T11:18:07.789Z,98210.87
2022-11-04T11:20:39.259Z,98203.84
2022-11-04T11:23:38.526Z,98205.81
2022-11-04T11:26:11.951Z,98199.89
2022-11-04T11:28:41.681Z,98193.25
2022-11-04T11:31:17.438Z,98188.60
2022-11-04T11:33:58.253Z,98189.17
2022-11-04T11:36:31.658Z,98195.71
2022-11-04T11:39:13.201Z,98189.21
2022-11-04T11:41:53.583Z,98188.78
2022-11-04T11:44:39.295Z,98193.42
2022-11-04T11:47:29.229Z,98191.40
2022-11-04T11:50:20.947Z,98182.02
2022-11-04T11:52:52.909Z,98179.02
2022-11-04T11:55:24.017Z,98179.15
2022-11-04T12:01:03.486Z,98175.27
2022-11-04T12:10:52.398Z,98179.92
2022-11-04T12:13:30.898Z,98172.08
2022-11-04T12:16:16.752Z,98174.92
2022-11-04T12:19:02.998Z,98169.13
2022-11-04T12:21:47.404Z,98167.77
2022-11-04T12:24:31.859Z,98165.22
2022-11-04T12:27:15.503Z,98172.40
2022-11-04T12:29:43.194Z,98171.52
2022-11-04T12:32:23.144Z,98173.98
2022-11-04T12:34:57.179Z,98166.70
2022-11-04T12:38:03.452Z,98164.95
2022-11-04T12:41:46.778Z,98168.08
2022-11-04T12:44:26.038Z,98165.50
2022-11-04T12:47:12.733Z,98164.52
2022-11-04T12:49:58.839Z,98161.64
2022-11-04T12:52:26.726Z,98158.11
2022-11-04T12:55:25.729Z,98159.23
2022-11-04T12:58:32.261Z,98158.38
2022-11-04T13:01:15.014Z,98150.42
2022-11-04T13:04:08.094Z,98152.64
2022-11-04T13:06:41.835Z,98145.42
2022-11-04T13:09:16.994Z,98139.11
2022-11-04T13:11:56.703Z,98142.46
2022-11-04T13:14:33.423Z,98139.27
2022-11-04T13:17:08.569Z,98138.92
2022-11-04T13:19:50.410Z,98141.20
2022-11-04T13:22:26.910Z,98138.68
2022-11-04T13:25:07.443Z,98136.98
2022-11-04T13:27:45.210Z,98139.97
2022-11-04T13:30:48.288Z,98135.50
2022-11-04T13:33:47.646Z,98133.05
2022-11-04T13:36:44.687Z,98134.48
2022-11-04T13:39:24.272Z,98133.48
2022-11-04T13:42:12.417Z,98136.50
2022-11-04T13:44:45.275Z,98139.40
2022-11-04T13:47:22.474Z,98140.66
2022-11-04T13:49:56.358Z,98140.90
2022-11-04T13:52:30.919Z,98139.56
2022-11-04T13:55:20.497Z,98140.19
2022-11-04T13:57:58.284Z,98140.16
2022-11-04T14:00:31.701Z,98145.77
2022-11-04T14:03:01.379Z,98145.81
2022-11-04T14:05:32.066Z,98142.34
2022-11-04T14:08:02.703Z,98144.78
2022-11-04T14:10:51.074Z,98146.92
2022-11-04T14:13:29.121Z,98145.94
2022-11-04T14:16:05.869Z,98145.45
2022-11-04T14:18:35.821Z,98148.52
2022-11-04T14:21:13.353Z,98144.39
2022-11-04T14:23:49.819Z,98150.57
2022-11-04T14:26:24.341Z,98145.63
2022-11-04T14:29:18.225Z,98153.25
2022-11-04T14:31:50.128Z,98154.41
2022-11-04T14:34:29.402Z,98156.98
2022-11-04T14:37:06.552Z,98160.46
2022-11-04T14:39:40.060Z,98163.41
2022-11-04T14:42:13.274Z,98164.44
2022-11-04T14:44:50.390Z,98164.86
2022-11-04T14:47:20.780Z,98167.30
2022-11-04T14:49:52.359Z,98167.55
2022-11-04T14:52:26.016Z,98164.81
2022-11-04T14:55:02.134Z,98168.15
2022-11-04T14:57:36.688Z,98173.25
2022-11-04T15:00:29.839Z,98176.58
2022-11-04T15:03:10.543Z,98175.09
2022-11-04T15:06:01.415Z,98175.42
2022-11-04T15:08:41.336Z,98177.75
2022-11-04T15:11:40.086Z,98172.98
2022-11-04T15:14:29.082Z,98178.85
2022-11-04T15:17:00.257Z,98177.56
2022-11-04T15:19:31.313Z,98179.79
2022-11-04T15:22:02.661Z,98181.39
2022-11-04T15:24:32.184Z,98179.48
2022-11-04T15:27:06.064Z,98182.33
2022-11-04T15:29:35.325Z,98189.44
2022-11-04T15:32:05.692Z,98189.48
2022-11-04T15:34:36.853Z,98184.27
2022-11-04T15:37:06.556Z,98180.95
2022-11-04T15:39:43.693Z,98179.73
2022-11-04T15:42:41.202Z,98176.36
2022-11-04T15:45:39.314Z,98167.33
2022-11-04T15:48:31.745Z,98158.25
2022-11-04T15:51:16.840Z,98155.23
2022-11-04T15:53:48.957Z,98156.80
2022-11-04T15:56:27.605Z,98155.56
2022-11-04T15:58:58.929Z,98148.00
2022-11-04T16:01:29.134Z,98149.79
2022-11-04T16:04:03.074Z,98153.15
2022-11-04T16:06:36.401Z,98154.80
2022-11-04T16:09:26.588Z,98154.90
2022-11-04T16:12:36.041Z,98154.44
2022-11-04T16:15:05.124Z,98159.80
2022-11-04T16:17:32.925Z,98160.30
2022-11-04T16:20:06.400Z,98165.07
2022-11-04T16:22:41.464Z,98165.36
2022-11-04T16:25:22.543Z,98159.73
2022-11-04T16:27:51.795Z,98160.10
2022-11-04T16:30:23.448Z,98166.02
2022-11-04T16:32:55.894Z,98166.09
2022-11-04T16:35:28.294Z,98167.77
2022-11-04T16:37:57.233Z,98168.24
2022-11-04T16:40:26.269Z,98165.24
2022-11-04T16:42:56.634Z,98164.20
2022-11-04T16:45:34.459Z,98169.30
2022-11-04T16:48:02.546Z,98168.34
2022-11-04T16:50:33.038Z,98165.30
2022-11-04T16:53:04.710Z,98162.55
2022-11-04T16:55:33.727Z,98156.64
2022-11-04T16:58:05.672Z,98148.80
2022-11-04T17:00:34.663Z,98154.37
2022-11-04T17:03:22.172Z,98155.88
2022-11-04T17:05:55.661Z,98147.73
2022-11-04T17:08:25.874Z,98149.05
2022-11-04T17:10:55.301Z,98144.81
2022-11-04T17:13:23.051Z,98143.63
2022-11-04T17:15:50.977Z,98140.83
2022-11-04T17:18:18.922Z,98137.58
2022-11-04T17:20:53.590Z,98139.00
2022-11-04T17:23:22.552Z,98141.48
2022-11-04T17:25:52.977Z,98143.31
2022-11-04T17:28:20.960Z,98140.77
2022-11-04T17:30:48.933Z,98144.52
2022-11-04T17:33:20.417Z,98145.44
2022-11-04T17:35:51.408Z,98150.36
2022-11-04T17:38:20.592Z,98152.15
2022-11-04T17:41:07.034Z,98150.27
2022-11-04T17:43:53.694Z,98146.89
2022-11-04T17:46:35.187Z,98149.85
2022-11-04T17:49:11.641Z,98140.31
2022-11-04T17:51:42.727Z,98139.70
2022-11-04T17:54:11.742Z,98139.71
2022-11-04T17:56:41.305Z,98135.25
2022-11-04T17:59:12.518Z,98131.51
2022-11-04T18:01:43.774Z,98131.27
2022-11-04T18:04:20.532Z,98123.56
2022-11-04T18:06:50.511Z,98126.09
2022-11-04T18:09:19.578Z,98127.94
2022-11-04T18:12:06.519Z,98134.30
2022-11-04T18:14:34.299Z,98128.22
2022-11-04T18:17:03.250Z,98127.95
2022-11-04T18:19:32.074Z,98130.81
2022-11-04T18:22:01.887Z,98133.14
2022-11-04T18:24:29.729Z,98130.16
2022-11-04T18:27:01.845Z,98129.48
2022-11-04T18:29:29.603Z,98128.33
2022-11-04T18:31:57.412Z,98126.60
2022-11-04T18:34:25.225Z,98127.13
2022-11-04T18:36:53.058Z,98124.37
2022-11-04T18:39:20.856Z,98123.40
2022-11-04T18:41:48.575Z,98128.57
2022-11-04T18:44:20.687Z,98131.50
2022-11-04T18:46:49.828Z,98128.11
2022-11-04T18:49:21.643Z,98130.59
2022-11-04T18:51:49.432Z,98127.39
2022-11-04T18:54:17.194Z,98124.02
2022-11-04T18:56:46.010Z,98120.84
2022-11-04T18:59:16.092Z,98124.38
2022-11-04T19:01:45.870Z,98131.80
2022-11-04T19:04:14.237Z,98129.07
2022-11-04T19:06:45.156Z,98128.87
2022-11-04T19:09:45.462Z,98128.59
2022-11-04T19:12:26.820Z,98129.25
2022-11-04T19:14:55.880Z,98127.99
2022-11-04T19:17:25.343Z,98133.38
2022-11-04T19:19:53.083Z,98134.04
2022-11-04T19:22:20.879Z,98126.40
2022-11-04T19:24:48.701Z,98123.29
2022-11-04T19:27:18.813Z,98125.64
2022-11-04T19:29:46.776Z,98124.88
2022-11-04T19:32:14.783Z,98119.39
2022-11-04T19:34:44.050Z,98130.34
2022-11-04T19:37:11.942Z,98135.89
2022-11-04T19:39:40.841Z,98131.18
2022-11-04T19:42:30.503Z,98137.67
2022-11-04T19:44:58.269Z,98141.14
2022-11-04T19:47:27.033Z,98137.63
2022-11-04T19:49:56.561Z,98135.94
2022-11-04T19:52:24.417Z,98141.47
2022-11-04T19:54:52.181Z,98142.45
2022-11-04T19:57:19.921Z,98150.48
2022-11-04T19:59:49.946Z,98150.48
2022-11-04T20:02:17.953Z,98154.84
2022-11-04T20:04:48.746Z,98161.16
2022-11-04T20:07:17.967Z,98168.48
2022-11-04T20:09:45.693Z,98169.12
2022-11-04T20:12:32.082Z,98165.95
2022-11-04T20:14:59.922Z,98164.15
2022-11-04T20:17:27.670Z,98165.13
2022-11-04T20:19:55.447Z,98167.70
2022-11-04T20:22:23.208Z,98166.40
2022-11-04T20:24:51.040Z,98173.26
2022-11-04T20:27:20.041Z,98173.40
2022-11-04T20:29:47.786Z,98167.87
2022-11-04T20:32:15.514Z,98166.14
2022-11-04T20:34:43.232Z,98166.21
2022-11-04T20:37:13.664Z,98161.96
2022-11-04T20:39:42.574Z,98158.88
2022-11-04T20:42:10.362Z,98156.91
2022-11-04T20:44:39.294Z,98153.56
2022-11-04T20:47:07.035Z,98152.39
2022-11-04T20:49:34.808Z,98147.02
2022-11-04T20:52:04.351Z,98145.80
2022-11-04T20:54:32.090Z,98147.30
2022-11-04T20:56:59.806Z,98144.99
2022-11-04T20:59:27.920Z,98148.94
2022-11-04T21:01:55.857Z,98151.58
2022-11-04T21:04:25.846Z,98154.08
2022-11-04T21:06:54.759Z,98156.77
2022-11-04T21:09:22.568Z,98155.76
2022-11-04T21:11:50.466Z,98165.67
2022-11-04T21:14:20.833Z,98167.86
2022-11-04T21:16:48.582Z,98168.32
2022-11-04T21:19:17.521Z,98166.53
2022-11-04T21:21:47.733Z,98162.91
2022-11-04T21:24:17.879Z,98157.78
2022-11-04T21:26:46.546Z,98156.17
2022-11-04T21:29:17.437Z,98155.34
2022-11-04T21:31:47.060Z,98154.55
2022-11-04T21:34:15.689Z,98155.04
2022-11-04T21:36:43.524Z,98162.23
2022-11-04T21:39:12.984Z,98156.77
2022-11-04T21:41:40.681Z,98156.04
2022-11-04T21:44:12.489Z,98151.04
2022-11-04T21:46:41.054Z,98147.45
2022-11-04T21:49:11.764Z,98147.35
2022-11-04T21:51:39.765Z,98146.27
2022-11-04T21:54:07.568Z,98149.33
2022-11-04T21:56:36.077Z,98142.33
2022-11-04T21:59:05.414Z,98145.07
2022-11-04T22:01:33.947Z,98146.25
2022-11-04T22:04:03.027Z,98153.55
2022-11-04T22:06:35.047Z,98158.67
2022-11-04T22:09:06.352Z,98161.17
2022-11-04T22:11:39.660Z,98155.52
2022-11-04T22:14:08.959Z,98154.33
2022-11-04T22:16:39.492Z,98151.20
2022-11-04T22:19:10.765Z,98145.20
2022-11-04T22:21:41.388Z,98144.39
2022-11-04T22:24:15.815Z,98145.12
2022-11-04T22:26:44.605Z,98146.33
2022-11-04T22:29:12.384Z,98145.63
2022-11-04T22:31:43.309Z,98146.16
2022-11-04T22:34:11.289Z,98148.80
2022-11-04T22:36:40.178Z,98152.56
2022-11-04T22:39:16.572Z,98153.99
2022-11-04T22:41:46.792Z,98151.79
2022-11-04T22:44:15.535Z,98153.64
2022-11-04T22:46:43.787Z,98154.98
2022-11-04T22:49:11.646Z,98152.64
2022-11-04T22:51:39.341Z,98149.77
2022-11-04T22:54:09.524Z,98149.69
2022-11-04T22:56:38.174Z,98151.17
2022-11-04T22:59:07.005Z,98150.91
2022-11-04T23:01:36.151Z,98153.23
2022-11-04T23:04:05.338Z,98154.36
2022-11-04T23:06:33.103Z,98156.12
2022-11-04T23:09:01.336Z,98157.93
2022-11-04T23:11:49.734Z,98154.94
2022-11-04T23:14:39.540Z,98158.31
2022-11-04T23:17:40.856Z,98152.77
2022-11-04T23:20:12.784Z,98154.74
2022-11-04T23:22:59.528Z,98157.40
2022-11-04T23:25:27.457Z,98159.55
2022-11-04T23:28:25.445Z,98159.13
2022-11-04T23:30:53.266Z,98164.52
2022-11-04T23:33:40.939Z,98163.95
2022-11-04T23:36:27.728Z,98163.81
2022-11-04T23:38:55.531Z,98168.73
2022-11-04T23:41:42.160Z,98171.65
2022-11-04T23:44:29.903Z,98174.20
2022-11-04T23:47:16.191Z,98174.46
2022-11-04T23:50:02.556Z,98170.34
2022-11-04T23:52:48.802Z,98171.38
2022-11-04T23:55:35.244Z,98175.92
2022-11-04T23:58:21.390Z,98174.46
