createdAt,value
2019-04-01T00:00:34.653Z,99.90
2019-04-01T00:03:02.998Z,99.90
2019-04-01T00:05:30.717Z,99.90
2019-04-01T00:07:58.469Z,99.90
2019-04-01T00:10:26.228Z,99.90
2019-04-01T00:12:53.981Z,99.90
2019-04-01T00:15:21.713Z,99.90
2019-04-01T00:17:49.465Z,99.90
2019-04-01T00:20:17.240Z,99.90
2019-04-01T00:22:45.080Z,99.90
2019-04-01T00:25:12.922Z,99.90
2019-04-01T00:27:40.673Z,99.90
2019-04-01T00:30:08.406Z,99.90
2019-04-01T00:32:36.144Z,99.90
2019-04-01T00:35:04.896Z,99.90
2019-04-01T00:37:32.711Z,99.90
2019-04-01T00:40:00.525Z,99.90
2019-04-01T00:42:47.679Z,99.90
2019-04-01T00:45:17.844Z,99.90
2019-04-01T00:47:45.598Z,99.90
2019-04-01T00:50:13.325Z,99.90
2019-04-01T00:52:41.063Z,99.90
2019-04-01T00:55:08.802Z,99.90
2019-04-01T00:57:36.518Z,99.90
2019-04-01T01:00:04.575Z,99.90
2019-04-01T01:02:32.297Z,99.90
2019-04-01T01:05:00.017Z,99.90
2019-04-01T01:07:27.757Z,99.90
2019-04-01T01:09:55.521Z,99.90
2019-04-01T01:12:23.322Z,99.90
2019-04-01T01:14:51.065Z,99.90
2019-04-01T01:17:18.806Z,99.90
2019-04-01T01:19:46.536Z,99.90
2019-04-01T01:22:14.577Z,99.90
2019-04-01T01:24:42.306Z,99.90
2019-04-01T01:27:10.053Z,99.90
2019-04-01T01:29:37.782Z,99.90
2019-04-01T01:32:05.504Z,99.90
2019-04-01T01:34:33.241Z,99.90
2019-04-01T01:37:00.997Z,99.90
2019-04-01T01:39:28.758Z,99.90
2019-04-01T01:41:56.623Z,99.90
2019-04-01T01:44:24.297Z,99.90
2019-04-01T01:46:52.021Z,99.90
2019-04-01T01:49:19.787Z,99.90
2019-04-01T01:51:47.527Z,99.90
2019-04-01T01:54:15.275Z,99.90
2019-04-01T01:56:43.017Z,99.90
2019-04-01T01:59:10.770Z,99.90
2019-04-01T02:01:38.489Z,99.90
2019-04-01T02:04:06.274Z,99.90
2019-04-01T02:06:34.034Z,99.90
2019-04-01T02:09:01.774Z,99.90
2019-04-01T02:11:29.558Z,99.90
2019-04-01T02:13:57.281Z,99.90
2019-04-01T02:16:25.029Z,99.90
2019-04-01T02:18:53.735Z,99.90
2019-04-01T02:21:21.499Z,99.90
2019-04-01T02:23:49.235Z,99.90
2019-04-01T02:26:17.002Z,99.90
2019-04-01T02:28:44.738Z,99.90
2019-04-01T02:31:12.509Z,99.90
2019-04-01T02:33:40.246Z,99.90
2019-04-01T02:36:07.978Z,99.90
2019-04-01T02:38:35.793Z,99.90
2019-04-01T02:41:03.594Z,99.90
2019-04-01T02:43:31.340Z,99.90
2019-04-01T02:45:59.080Z,99.90
2019-04-01T02:48:26.805Z,99.90
2019-04-01T02:50:54.565Z,99.90
2019-04-01T02:53:22.305Z,99.90
2019-04-01T02:55:50.052Z,99.90
2019-04-01T02:58:17.795Z,99.90
2019-04-01T03:00:45.646Z,99.90
2019-04-01T03:03:13.355Z,99.90
2019-04-01T03:05:41.121Z,99.90
2019-04-01T03:08:08.834Z,99.90
2019-04-01T03:10:36.609Z,99.90
2019-04-01T03:13:04.356Z,99.90
2019-04-01T03:15:32.259Z,99.90
2019-04-01T03:18:00.024Z,99.90
2019-04-01T03:20:27.789Z,99.90
2019-04-01T03:22:55.506Z,99.90
2019-04-01T03:25:23.242Z,99.90
2019-04-01T03:27:51.007Z,99.90
2019-04-01T03:30:18.727Z,99.90
2019-04-01T03:32:46.473Z,99.90
2019-04-01T03:35:14.670Z,99.90
2019-04-01T03:37:42.423Z,99.90
2019-04-01T03:40:10.166Z,99.90
2019-04-01T03:42:38.005Z,99.90
2019-04-01T03:45:05.767Z,99.90
2019-04-01T03:47:33.530Z,99.90
2019-04-01T03:50:01.258Z,99.90
2019-04-01T03:52:29.052Z,99.90
2019-04-01T03:54:56.787Z,99.90
2019-04-01T03:57:24.534Z,99.90
2019-04-01T03:59:52.267Z,99.90
2019-04-01T04:02:20.050Z,99.90
2019-04-01T04:04:47.793Z,99.90
2019-04-01T04:07:15.540Z,99.90
2019-04-01T04:09:43.264Z,99.90
2019-04-01T04:12:11.082Z,99.90
2019-04-01T04:14:38.832Z,99.90
2019-04-01T04:17:06.586Z,99.90
2019-04-01T04:19:34.324Z,99.90
2019-04-01T04:22:02.077Z,99.90
2019-04-01T04:24:29.842Z,99.90
2019-04-01T04:26:57.575Z,99.90
2019-04-01T04:29:25.315Z,99.90
2019-04-01T04:31:53.041Z,99.90
2019-04-01T04:34:20.769Z,99.90
2019-04-01T04:36:48.930Z,99.90
2019-04-01T04:39:16.838Z,99.90
2019-04-01T04:41:44.591Z,99.90
2019-04-01T04:44:12.326Z,99.90
2019-04-01T04:46:40.062Z,99.90
2019-04-01T04:49:07.815Z,99.90
2019-04-01T04:51:35.525Z,99.90
2019-04-01T04:54:03.269Z,99.90
2019-04-01T04:56:30.993Z,99.90
2019-04-01T04:58:58.741Z,99.90
2019-04-01T05:01:26.457Z,99.90
2019-04-01T05:03:54.193Z,99.90
2019-04-01T05:06:21.946Z,99.90
2019-04-01T05:08:49.684Z,99.90
2019-04-01T05:11:17.418Z,99.90
2019-04-01T05:13:45.169Z,99.90
2019-04-01T05:16:12.881Z,99.90
2019-04-01T05:18:40.694Z,99.90
2019-04-01T05:21:08.561Z,99.90
2019-04-01T05:23:36.297Z,99.90
2019-04-01T05:26:04.080Z,99.90
2019-04-01T05:28:31.801Z,99.90
2019-04-01T05:30:59.544Z,99.90
2019-04-01T05:33:27.274Z,99.90
2019-04-01T05:35:55.123Z,99.90
2019-04-01T05:38:22.869Z,99.90
2019-04-01T05:40:50.559Z,99.90
2019-04-01T05:43:18.353Z,99.90
2019-04-01T05:45:46.126Z,99.90
2019-04-01T05:48:14.893Z,99.90
2019-04-01T05:50:42.634Z,99.90
2019-04-01T05:53:10.393Z,99.90
2019-04-01T05:55:38.181Z,99.90
2019-04-01T05:58:05.910Z,99.90
2019-04-01T06:00:43.813Z,99.90
2019-04-01T06:03:11.578Z,99.90
2019-04-01T06:05:39.314Z,99.90
2019-04-01T06:08:07.042Z,99.90
2019-04-01T06:10:34.793Z,99.90
2019-04-01T06:13:02.534Z,99.90
2019-04-01T06:15:30.285Z,99.90
2019-04-01T06:17:57.998Z,99.00
2019-04-01T06:20:25.769Z,97.20
2019-04-01T06:22:53.474Z,95.90
2019-04-01T06:25:21.238Z,93.50
2019-04-01T06:27:48.982Z,91.30
2019-04-01T06:30:16.714Z,88.80
2019-04-01T06:32:44.480Z,84.80
2019-04-01T06:35:12.237Z,83.30
2019-04-01T06:37:39.945Z,79.40
2019-04-01T06:40:07.695Z,74.50
2019-04-01T06:42:35.429Z,71.60
2019-04-01T06:45:03.753Z,67.50
2019-04-01T06:47:31.501Z,64.40
2019-04-01T06:49:59.252Z,62.90
2019-04-01T06:52:27.021Z,62.10
2019-04-01T06:54:54.738Z,61.10
2019-04-01T06:57:22.485Z,58.80
2019-04-01T06:59:50.197Z,56.90
2019-04-01T07:02:18.041Z,56.90
2019-04-01T07:04:45.767Z,58.90
2019-04-01T07:07:19.374Z,58.70
2019-04-01T07:09:43.018Z,57.20
2019-04-01T07:12:10.754Z,55.80
2019-04-01T07:14:38.479Z,55.70
2019-04-01T07:17:06.219Z,56.10
2019-04-01T07:19:33.954Z,57.20
2019-04-01T07:22:01.686Z,60.00
2019-04-01T07:24:29.423Z,62.30
2019-04-01T07:26:57.169Z,66.60
2019-04-01T07:29:25.879Z,72.90
2019-04-01T07:31:53.612Z,81.20
2019-04-01T07:34:21.325Z,87.90
2019-04-01T07:36:49.065Z,91.00
2019-04-01T07:39:16.830Z,92.40
2019-04-01T07:41:44.966Z,93.40
2019-04-01T07:44:12.753Z,94.20
2019-04-01T07:46:40.506Z,94.90
2019-04-01T07:49:08.227Z,95.40
2019-04-01T07:51:38.543Z,95.70
2019-04-01T07:54:05.478Z,96.20
2019-04-01T07:56:33.225Z,96.30
2019-04-01T07:59:01.034Z,96.60
2019-04-01T08:01:28.838Z,96.70
2019-04-01T08:03:56.614Z,97.00
2019-04-01T08:06:24.354Z,96.80
2019-04-01T08:08:52.125Z,96.70
2019-04-01T08:11:19.865Z,96.30
2019-04-01T08:13:47.662Z,95.90
2019-04-01T08:16:15.372Z,95.80
2019-04-01T08:18:43.225Z,95.80
2019-04-01T08:21:11.027Z,95.30
2019-04-01T08:23:38.777Z,94.60
2019-04-01T08:26:06.861Z,94.70
2019-04-01T08:28:34.597Z,94.00
2019-04-01T08:31:02.487Z,93.80
2019-04-01T08:33:30.264Z,92.90
2019-04-01T08:35:57.985Z,92.80
2019-04-01T08:38:25.754Z,92.00
2019-04-01T08:40:53.516Z,92.10
2019-04-01T08:43:21.309Z,91.60
2019-04-01T08:45:49.089Z,91.10
2019-04-01T08:48:16.857Z,90.40
2019-04-01T08:50:44.924Z,89.80
2019-04-01T08:53:13.115Z,89.00
2019-04-01T08:55:40.849Z,87.30
2019-04-01T08:58:08.602Z,84.90
2019-04-01T09:00:36.350Z,84.60
2019-04-01T09:03:04.086Z,86.80
2019-04-01T09:05:31.813Z,87.00
2019-04-01T09:07:59.584Z,87.00
2019-04-01T09:10:27.778Z,87.00
2019-04-01T09:12:55.509Z,87.70
2019-04-01T09:15:23.252Z,88.00
2019-04-01T09:17:50.977Z,86.50
2019-04-01T09:20:18.731Z,87.30
2019-04-01T09:22:46.437Z,86.60
2019-04-01T09:25:14.190Z,85.90
2019-04-01T09:27:41.913Z,85.70
2019-04-01T09:30:10.253Z,86.00
2019-04-01T09:32:37.994Z,85.50
2019-04-01T09:35:05.798Z,84.70
2019-04-01T09:37:33.509Z,83.80
2019-04-01T09:40:01.265Z,83.10
2019-04-01T09:42:28.980Z,83.50
2019-04-01T09:44:56.739Z,83.30
2019-04-01T09:47:24.539Z,82.90
2019-04-01T09:49:52.335Z,81.00
2019-04-01T09:52:20.045Z,79.80
2019-04-01T09:54:47.826Z,76.00
2019-04-01T09:57:18.362Z,74.30
2019-04-01T09:59:45.109Z,74.50
2019-04-01T10:02:12.847Z,74.60
2019-04-01T10:04:40.589Z,74.00
2019-04-01T10:07:08.358Z,71.80
2019-04-01T10:09:36.142Z,70.90
2019-04-01T10:12:03.918Z,72.10
2019-04-01T10:14:31.721Z,72.00
2019-04-01T10:16:59.938Z,70.10
2019-04-01T10:19:27.677Z,70.10
2019-04-01T10:21:55.443Z,70.90
2019-04-01T10:24:23.190Z,71.20
2019-04-01T10:26:50.968Z,70.70
2019-04-01T10:29:18.800Z,70.00
2019-04-01T10:31:46.581Z,68.90
2019-04-01T10:34:14.336Z,67.70
2019-04-01T10:36:42.125Z,66.40
2019-04-01T10:39:09.902Z,66.00
2019-04-01T10:41:38.149Z,66.50
2019-04-01T10:44:05.996Z,68.60
2019-04-01T10:46:33.754Z,68.30
2019-04-01T10:49:01.542Z,68.20
2019-04-01T10:51:29.317Z,68.00
2019-04-01T10:53:57.051Z,64.90
2019-04-01T10:56:24.885Z,64.10
2019-04-01T10:58:52.585Z,65.30
2019-04-01T11:01:20.336Z,67.00
2019-04-01T11:03:47.995Z,67.30
2019-04-01T11:06:15.815Z,67.40
2019-04-01T11:08:43.482Z,67.10
2019-04-01T11:11:11.250Z,66.60
2019-04-01T11:13:39.457Z,66.30
2019-04-01T11:16:07.265Z,65.30
2019-04-01T11:18:34.901Z,65.40
2019-04-01T11:21:02.673Z,64.50
2019-04-01T11:23:30.445Z,64.40
2019-04-01T11:25:58.205Z,64.20
2019-04-01T11:28:25.969Z,63.70
2019-04-01T11:30:53.744Z,63.80
2019-04-01T11:33:21.532Z,63.00
2019-04-01T11:35:49.251Z,63.00
2019-04-01T11:38:17.021Z,62.60
2019-04-01T11:40:44.729Z,63.10
2019-04-01T11:43:13.839Z,61.40
2019-04-01T11:45:41.621Z,61.80
2019-04-01T11:48:09.554Z,59.80
2019-04-01T11:50:37.284Z,58.80
2019-04-01T11:53:05.042Z,58.80
2019-04-01T11:55:32.800Z,58.50
2019-04-01T11:58:01.024Z,58.50
2019-04-01T12:00:28.745Z,57.30
2019-04-01T12:02:56.894Z,56.30
2019-04-01T12:05:24.654Z,55.20
2019-04-01T12:07:52.507Z,54.00
2019-04-01T12:10:20.268Z,53.50
2019-04-01T12:12:48.041Z,53.90
2019-04-01T12:15:15.789Z,53.40
2019-04-01T12:17:43.517Z,52.60
2019-04-01T12:20:11.255Z,52.50
2019-04-01T12:22:40.583Z,52.80
2019-04-01T12:25:09.346Z,52.80
2019-04-01T12:27:37.295Z,52.60
2019-04-01T12:30:05.037Z,52.60
2019-04-01T12:32:32.783Z,52.80
2019-04-01T12:35:00.537Z,52.50
2019-04-01T12:37:30.048Z,51.90
2019-04-01T12:39:57.853Z,51.50
2019-04-01T12:42:25.666Z,50.70
2019-04-01T12:44:53.485Z,50.90
2019-04-01T12:47:21.233Z,51.20
2019-04-01T12:49:49.314Z,51.90
2019-04-01T12:52:17.998Z,51.40
2019-04-01T12:54:45.852Z,50.40
2019-04-01T12:57:13.621Z,49.90
2019-04-01T12:59:41.362Z,50.50
2019-04-01T13:02:09.089Z,51.60
2019-04-01T13:04:36.849Z,50.30
2019-04-01T13:07:05.181Z,49.60
2019-04-01T13:09:33.245Z,49.70
2019-04-01T13:12:00.981Z,49.00
2019-04-01T13:14:28.746Z,48.80
2019-04-01T13:16:56.469Z,48.90
2019-04-01T13:19:24.221Z,48.90
2019-04-01T13:21:51.991Z,49.20
2019-04-01T13:24:19.692Z,49.60
2019-04-01T13:26:50.740Z,48.90
2019-04-01T13:29:16.985Z,49.20
2019-04-01T13:31:44.684Z,49.10
2019-04-01T13:34:12.427Z,48.10
2019-04-01T13:36:40.167Z,47.60
2019-04-01T13:39:07.924Z,48.20
2019-04-01T13:41:42.149Z,48.00
2019-04-01T13:44:08.662Z,47.70
2019-04-01T13:46:34.710Z,47.80
2019-04-01T13:49:04.349Z,47.10
2019-04-01T13:51:32.229Z,46.80
2019-04-01T13:54:08.698Z,46.30
2019-04-01T13:56:29.461Z,47.30
2019-04-01T13:58:57.287Z,46.90
2019-04-01T14:01:26.302Z,46.20
2019-04-01T14:03:54.151Z,46.40
2019-04-01T14:06:22.562Z,46.90
2019-04-01T14:08:51.292Z,46.90
2019-04-01T14:11:19.225Z,47.00
2019-04-01T14:13:46.963Z,47.40
2019-04-01T14:16:14.709Z,47.30
2019-04-01T14:18:42.433Z,46.60
2019-04-01T14:21:17.561Z,45.90
2019-04-01T14:23:39.718Z,46.30
2019-04-01T14:26:07.500Z,46.40
2019-04-01T14:28:35.257Z,46.10
2019-04-01T14:31:02.988Z,46.00
2019-04-01T14:33:32.572Z,46.40
2019-04-01T14:36:00.320Z,46.10
2019-04-01T14:38:28.048Z,46.60
2019-04-01T14:40:58.150Z,47.10
2019-04-01T14:43:25.309Z,46.70
2019-04-01T14:45:53.058Z,46.10
2019-04-01T14:48:20.932Z,46.20
2019-04-01T14:50:48.635Z,46.50
2019-04-01T14:53:17.322Z,46.20
2019-04-01T14:55:45.068Z,45.90
2019-04-01T14:58:12.882Z,45.40
2019-04-01T15:00:40.648Z,45.40
2019-04-01T15:03:08.409Z,44.90
2019-04-01T15:05:36.149Z,44.60
2019-04-01T15:08:03.869Z,44.70
2019-04-01T15:10:31.604Z,44.80
2019-04-01T15:13:05.599Z,44.80
2019-04-01T15:15:28.997Z,44.70
2019-04-01T15:17:56.805Z,44.70
2019-04-01T15:20:26.023Z,44.70
2019-04-01T15:22:54.139Z,45.60
2019-04-01T15:25:21.857Z,46.10
2019-04-01T15:27:49.608Z,45.70
2019-04-01T15:30:17.341Z,45.30
2019-04-01T15:32:45.095Z,44.80
2019-04-01T15:35:12.818Z,44.60
2019-04-01T15:37:40.601Z,44.60
2019-04-01T15:40:10.145Z,44.40
2019-04-01T15:42:48.293Z,44.60
2019-04-01T15:45:16.051Z,44.40
2019-04-01T15:48:09.155Z,44.90
2019-04-01T15:50:38.317Z,43.60
2019-04-01T15:53:06.340Z,43.70
2019-04-01T15:55:34.169Z,43.90
2019-04-01T15:58:01.973Z,44.20
2019-04-01T16:00:29.693Z,44.20
2019-04-01T16:02:57.462Z,44.60
2019-04-01T16:05:25.305Z,45.10
2019-04-01T16:07:53.076Z,45.80
2019-04-01T16:10:21.119Z,45.80
2019-04-01T16:12:49.161Z,45.50
2019-04-01T16:15:16.890Z,45.00
2019-04-01T16:17:44.697Z,44.40
2019-04-01T16:20:12.449Z,44.30
2019-04-01T16:22:43.531Z,43.80
2019-04-01T16:25:09.873Z,43.70
2019-04-01T16:27:37.622Z,44.00
2019-04-01T16:30:05.495Z,44.20
2019-04-01T16:32:33.250Z,44.40
2019-04-01T16:35:00.997Z,43.80
2019-04-01T16:37:28.702Z,44.30
2019-04-01T16:39:56.573Z,44.20
2019-04-01T16:42:24.783Z,44.30
2019-04-01T16:44:54.165Z,44.40
2019-04-01T16:47:22.085Z,44.20
2019-04-01T16:49:49.849Z,44.00
2019-04-01T16:52:17.714Z,43.10
2019-04-01T16:54:56.565Z,43.20
2019-04-01T16:57:24.571Z,43.20
2019-04-01T16:59:52.319Z,43.10
2019-04-01T17:02:21.163Z,43.30
2019-04-01T17:04:49.259Z,43.70
2019-04-01T17:07:19.630Z,43.90
2019-04-01T17:09:47.577Z,44.60
2019-04-01T17:12:15.325Z,45.40
2019-04-01T17:14:43.341Z,46.00
2019-04-01T17:17:11.093Z,47.20
2019-04-01T17:19:38.850Z,47.90
2019-04-01T17:22:06.507Z,48.90
2019-04-01T17:24:34.268Z,49.30
2019-04-01T17:27:03.281Z,49.50
2019-04-01T17:29:31.947Z,50.00
2019-04-01T17:31:59.830Z,49.90
2019-04-01T17:34:27.574Z,50.80
2019-04-01T17:36:55.506Z,50.40
2019-04-01T17:39:23.276Z,50.80
2019-04-01T17:41:51.007Z,51.10
2019-04-01T17:44:19.005Z,50.90
2019-04-01T17:46:46.726Z,51.20
2019-04-01T17:49:14.526Z,51.50
2019-04-01T17:51:42.242Z,52.10
2019-04-01T17:54:10.041Z,52.70
2019-04-01T17:56:37.813Z,52.90
2019-04-01T17:59:05.532Z,51.10
2019-04-01T18:01:33.270Z,49.60
2019-04-01T18:04:02.299Z,48.50
2019-04-01T18:06:30.240Z,47.80
2019-04-01T18:08:57.954Z,47.90
2019-04-01T18:11:26.161Z,48.00
2019-04-01T18:13:54.095Z,48.10
2019-04-01T18:16:21.818Z,48.50
2019-04-01T18:18:49.553Z,48.50
2019-04-01T18:21:17.293Z,49.20
2019-04-01T18:23:45.021Z,49.50
2019-04-01T18:26:12.748Z,49.70
2019-04-01T18:28:41.218Z,50.30
2019-04-01T18:31:09.300Z,50.10
2019-04-01T18:33:36.931Z,49.80
2019-04-01T18:36:04.674Z,49.60
2019-04-01T18:38:32.387Z,49.90
2019-04-01T18:41:00.165Z,50.00
2019-04-01T18:43:28.264Z,50.40
2019-04-01T18:45:56.241Z,50.60
2019-04-01T18:48:23.976Z,50.90
2019-04-01T18:50:52.013Z,51.20
2019-04-01T18:53:19.725Z,51.40
2019-04-01T18:55:47.506Z,51.60
2019-04-01T18:58:15.219Z,51.70
2019-04-01T19:00:42.962Z,52.00
2019-04-01T19:03:10.948Z,52.20
2019-04-01T19:05:38.989Z,52.40
2019-04-01T19:08:07.024Z,52.40
2019-04-01T19:10:34.842Z,52.40
2019-04-01T19:13:06.582Z,52.70
2019-04-01T19:15:33.838Z,53.50
2019-04-01T19:18:02.017Z,53.00
2019-04-01T19:20:30.543Z,53.10
2019-04-01T19:22:58.387Z,53.30
2019-04-01T19:25:26.273Z,53.60
2019-04-01T19:27:54.083Z,54.00
2019-04-01T19:30:21.782Z,54.00
2019-04-01T19:32:49.518Z,54.40
2019-04-01T19:35:17.249Z,54.60
2019-04-01T19:37:44.999Z,54.60
2019-04-01T19:40:12.713Z,54.80
2019-04-01T19:42:40.434Z,54.80
2019-04-01T19:45:09.180Z,55.00
2019-04-01T19:47:36.893Z,55.30
2019-04-01T19:50:04.929Z,55.40
2019-04-01T19:52:32.677Z,55.60
2019-04-01T19:55:00.499Z,55.80
2019-04-01T19:57:28.392Z,56.20
2019-04-01T19:59:56.545Z,56.60
2019-04-01T20:02:24.563Z,57.00
2019-04-01T20:04:52.521Z,58.10
2019-04-01T20:07:20.229Z,58.00
2019-04-01T20:09:48.624Z,58.50
2019-04-01T20:12:16.421Z,59.10
2019-04-01T20:14:44.168Z,59.40
2019-04-01T20:17:11.927Z,59.60
2019-04-01T20:19:39.725Z,60.50
2019-04-01T20:22:07.457Z,61.60
2019-04-01T20:24:35.188Z,62.10
2019-04-01T20:27:02.937Z,62.80
2019-04-01T20:29:30.692Z,63.80
2019-04-01T20:31:58.425Z,64.60
2019-04-01T20:34:26.165Z,65.50
2019-04-01T20:36:53.876Z,66.50
2019-04-01T20:39:21.604Z,67.30
2019-04-01T20:41:49.319Z,68.80
2019-04-01T20:44:17.046Z,69.50
2019-04-01T20:46:44.794Z,70.30
2019-04-01T20:49:12.524Z,71.60
2019-04-01T20:51:40.245Z,73.10
2019-04-01T20:54:09.026Z,74.70
2019-04-01T20:56:36.781Z,76.40
2019-04-01T20:59:04.534Z,77.30
2019-04-01T21:01:32.271Z,78.20
2019-04-01T21:04:00.010Z,78.90
2019-04-01T21:06:27.733Z,79.70
2019-04-01T21:08:55.485Z,80.30
2019-04-01T21:11:23.189Z,81.10
2019-04-01T21:13:50.924Z,81.50
2019-04-01T21:16:18.633Z,82.90
2019-04-01T21:18:48.021Z,82.80
2019-04-01T21:21:17.196Z,83.30
2019-04-01T21:23:45.045Z,84.30
2019-04-01T21:26:12.746Z,84.50
2019-04-01T21:28:40.481Z,85.80
2019-04-01T21:31:08.224Z,85.40
2019-04-01T21:33:36.299Z,85.70
2019-04-01T21:36:04.237Z,86.40
2019-04-01T21:38:32.972Z,87.20
2019-04-01T21:41:00.765Z,87.60
2019-04-01T21:43:28.511Z,88.30
2019-04-01T21:45:56.239Z,89.20
2019-04-01T21:48:24.013Z,89.90
2019-04-01T21:50:51.745Z,90.40
2019-04-01T21:53:19.446Z,90.80
2019-04-01T21:55:47.188Z,91.20
2019-04-01T21:58:14.967Z,91.70
2019-04-01T22:00:50.778Z,91.70
2019-04-01T22:03:18.495Z,92.00
2019-04-01T22:05:46.232Z,92.20
2019-04-01T22:08:13.942Z,92.50
2019-04-01T22:10:41.672Z,92.70
2019-04-01T22:13:09.390Z,92.80
2019-04-01T22:15:37.117Z,93.00
2019-04-01T22:18:04.850Z,93.00
2019-04-01T22:20:32.564Z,93.20
2019-04-01T22:23:00.292Z,93.50
2019-04-01T22:25:28.071Z,93.60
2019-04-01T22:27:55.889Z,94.00
2019-04-01T22:30:23.753Z,94.20
2019-04-01T22:32:51.478Z,94.50
2019-04-01T22:35:19.251Z,94.60
2019-04-01T22:37:46.959Z,94.70
2019-04-01T22:40:14.679Z,94.80
2019-04-01T22:42:42.417Z,94.90
2019-04-01T22:45:10.165Z,95.10
2019-04-01T22:47:37.895Z,95.40
2019-04-01T22:50:05.649Z,95.60
2019-04-01T22:52:35.175Z,96.10
2019-04-01T22:55:02.951Z,95.90
2019-04-01T22:57:31.538Z,96.00
2019-04-01T22:59:59.246Z,96.20
2019-04-01T23:02:26.988Z,96.20
2019-04-01T23:04:54.701Z,96.30
2019-04-01T23:07:22.433Z,96.60
2019-04-01T23:09:50.141Z,96.70
2019-04-01T23:12:17.875Z,96.90
2019-04-01T23:14:46.268Z,97.10
2019-04-01T23:17:14.534Z,97.40
2019-04-01T23:19:42.281Z,97.90
2019-04-01T23:22:10.025Z,98.10
2019-04-01T23:24:37.738Z,98.30
2019-04-01T23:27:05.472Z,98.60
2019-04-01T23:29:33.182Z,98.90
2019-04-01T23:32:00.911Z,98.80
2019-04-01T23:34:28.632Z,98.80
2019-04-01T23:36:56.373Z,99.00
2019-04-01T23:39:24.101Z,99.10
2019-04-01T23:41:51.832Z,99.50
2019-04-01T23:44:19.542Z,99.20
2019-04-01T23:46:48.027Z,99.40
2019-04-01T23:49:15.802Z,99.70
2019-04-01T23:51:43.565Z,99.70
2019-04-01T23:54:11.297Z,99.90
2019-04-01T23:56:39.013Z,99.90
2019-04-01T23:59:06.805Z,99.90
