createdAt,value
2023-09-02T00:01:14.372Z,7.07
2023-09-02T00:07:03.307Z,7.57
2023-09-02T00:09:32.011Z,7.00
2023-09-02T00:14:43.287Z,7.10
2023-09-02T00:17:11.877Z,6.95
2023-09-02T00:20:16.041Z,6.93
2023-09-02T00:22:42.996Z,7.22
2023-09-02T00:28:31.990Z,7.40
2023-09-02T00:30:58.898Z,7.40
2023-09-02T00:37:07.299Z,7.60
2023-09-02T00:39:53.910Z,8.20
2023-09-02T00:42:41.057Z,8.35
2023-09-02T00:45:45.496Z,7.88
2023-09-02T00:48:31.292Z,10.20
2023-09-02T00:54:20.616Z,8.65
2023-09-02T00:57:26.307Z,9.15
2023-09-02T01:02:58.144Z,8.88
2023-09-02T01:06:22.291Z,10.10
2023-09-02T01:08:49.610Z,9.57
2023-09-02T01:11:54.303Z,8.63
2023-09-02T01:14:42.037Z,9.30
2023-09-02T01:17:27.606Z,8.75
2023-09-02T01:20:17.063Z,8.48
2023-09-02T01:29:20.070Z,7.90
2023-09-02T01:32:07.540Z,8.85
2023-09-02T01:41:04.086Z,8.85
2023-09-02T01:50:55.446Z,8.02
2023-09-02T01:53:22.627Z,8.50
2023-09-02T01:58:54.889Z,8.13
2023-09-02T02:01:41.140Z,7.93
2023-09-02T02:05:04.568Z,7.68
2023-09-02T02:11:01.346Z,7.45
2023-09-02T02:13:29.063Z,7.70
2023-09-02T02:16:15.708Z,8.15
2023-09-02T02:19:01.624Z,9.23
2023-09-02T02:22:25.366Z,9.07
2023-09-02T02:25:49.449Z,8.07
2023-09-02T02:32:16.463Z,8.00
2023-09-02T02:35:41.304Z,8.15
2023-09-02T02:38:26.975Z,9.57
2023-09-02T02:41:12.946Z,9.10
2023-09-02T02:44:17.399Z,10.15
2023-09-02T02:47:21.885Z,9.60
2023-09-02T02:50:07.915Z,10.13
2023-09-02T02:52:39.246Z,9.82
2023-09-02T02:55:07.560Z,10.05
2023-09-02T02:57:52.966Z,10.10
2023-09-02T03:00:40.347Z,10.10
2023-09-02T03:03:26.195Z,9.55
2023-09-02T03:06:31.009Z,9.90
2023-09-02T03:09:17.718Z,9.73
2023-09-02T03:11:44.730Z,10.27
2023-09-02T03:14:30.407Z,10.48
2023-09-02T03:20:19.721Z,10.38
2023-09-02T03:23:24.475Z,8.63
2023-09-02T03:26:10.103Z,9.75
2023-09-02T03:29:14.285Z,8.82
2023-09-02T03:32:20.480Z,9.82
2023-09-02T03:37:53.879Z,9.40
2023-09-02T03:46:28.616Z,9.35
2023-09-02T03:49:16.760Z,9.13
2023-09-02T03:52:02.633Z,8.77
2023-09-02T03:57:53.493Z,7.38
2023-09-02T04:00:39.099Z,8.05
2023-09-02T04:03:45.358Z,7.85
2023-09-02T04:06:33.513Z,7.20
2023-09-02T04:12:22.017Z,6.25
2023-09-02T04:15:26.475Z,6.25
2023-09-02T04:27:46.871Z,5.22
2023-09-02T04:30:16.232Z,5.70
2023-09-02T04:33:01.629Z,5.55
2023-09-02T04:35:47.052Z,5.88
2023-09-02T04:38:52.341Z,6.10
2023-09-02T04:44:04.544Z,5.53
2023-09-02T04:46:32.359Z,5.38
2023-09-02T04:57:50.647Z,4.43
2023-09-02T05:06:45.788Z,4.63
2023-09-02T05:09:50.470Z,5.25
2023-09-02T05:12:56.473Z,5.15
2023-09-02T05:19:05.596Z,4.70
2023-09-02T05:21:51.573Z,4.88
2023-09-02T05:24:55.701Z,4.50
2023-09-02T05:27:42.258Z,4.63
2023-09-02T05:31:05.875Z,5.03
2023-09-02T05:34:10.611Z,4.68
2023-09-02T05:42:46.031Z,4.93
2023-09-02T05:51:21.330Z,5.05
2023-09-02T05:56:32.931Z,6.00
2023-09-02T06:02:03.885Z,5.70
2023-09-02T06:10:19.022Z,5.55
2023-09-02T06:15:49.013Z,5.93
2023-09-02T06:22:34.381Z,6.70
2023-09-02T06:25:39.138Z,6.75
2023-09-02T06:28:26.275Z,6.85
2023-09-02T06:37:38.342Z,6.78
2023-09-02T06:40:06.726Z,7.30
2023-09-02T06:51:25.929Z,8.07
2023-09-02T06:57:33.652Z,8.82
2023-09-02T07:00:01.307Z,7.82
2023-09-02T07:02:46.989Z,9.07
2023-09-02T07:05:32.843Z,9.45
2023-09-02T07:11:41.466Z,9.20
2023-09-02T07:17:50.243Z,10.50
2023-09-02T07:20:36.642Z,12.10
2023-09-02T07:23:40.584Z,9.48
2023-09-02T07:26:28.556Z,9.90
2023-09-02T07:29:16.847Z,11.40
2023-09-02T07:32:21.606Z,10.27
2023-09-02T07:35:07.185Z,10.02
2023-09-02T07:44:00.377Z,10.32
2023-09-02T07:46:46.452Z,9.25
2023-09-02T07:52:36.631Z,9.63
2023-09-02T07:55:24.601Z,9.48
2023-09-02T07:58:29.301Z,10.02
2023-09-02T08:12:18.795Z,9.43
2023-09-02T08:15:05.045Z,9.50
2023-09-02T08:17:51.439Z,9.85
2023-09-02T08:20:37.011Z,10.07
2023-09-02T08:23:22.677Z,10.65
2023-09-02T08:25:49.524Z,9.48
2023-09-02T08:28:34.995Z,9.23
2023-09-02T08:31:01.866Z,9.32
2023-09-02T08:34:07.481Z,9.02
2023-09-02T08:36:52.945Z,8.27
2023-09-02T08:39:19.863Z,8.48
2023-09-02T08:45:14.090Z,9.35
2023-09-02T08:51:05.570Z,9.90
2023-09-02T08:54:28.781Z,10.32
2023-09-02T08:57:18.569Z,9.82
2023-09-02T09:00:04.037Z,9.15
2023-09-02T09:02:50.485Z,9.57
2023-09-02T09:08:59.473Z,12.13
2023-09-02T09:11:45.177Z,11.35
2023-09-02T09:14:25.916Z,10.60
2023-09-02T09:17:13.483Z,11.80
2023-09-02T09:20:03.213Z,10.38
2023-09-02T09:22:38.542Z,10.60
2023-09-02T09:28:13.355Z,9.77
2023-09-02T09:30:41.165Z,10.82
2023-09-02T09:33:47.316Z,11.68
2023-09-02T09:45:56.258Z,11.52
2023-09-02T09:48:23.339Z,11.27
2023-09-02T09:51:22.942Z,12.75
2023-09-02T09:57:31.666Z,11.10
2023-09-02T09:59:59.361Z,10.32
2023-09-02T10:02:50.639Z,11.15
2023-09-02T10:05:37.744Z,11.68
2023-09-02T10:08:41.605Z,10.63
2023-09-02T10:11:22.882Z,11.45
2023-09-02T10:17:54.125Z,10.38
2023-09-02T10:20:31.527Z,10.55
2023-09-02T10:23:17.601Z,12.75
2023-09-02T10:31:34.374Z,8.25
2023-09-02T10:37:34.331Z,10.68
2023-09-02T10:40:24.459Z,9.30
2023-09-02T10:43:10.887Z,8.40
2023-09-02T10:45:38.824Z,7.78
2023-09-02T10:51:28.184Z,7.63
2023-09-02T10:54:51.496Z,4.68
2023-09-02T10:57:50.613Z,4.53
2023-09-02T11:00:47.079Z,5.07
2023-09-02T11:03:45.281Z,3.78
2023-09-02T11:06:31.160Z,3.38
2023-09-02T11:09:16.620Z,4.40
2023-09-02T11:12:11.686Z,4.60
2023-09-02T11:15:28.401Z,4.07
2023-09-02T11:18:30.883Z,4.28
2023-09-02T11:23:43.026Z,4.20
2023-09-02T11:26:47.281Z,5.13
2023-09-02T11:30:10.679Z,4.40
2023-09-02T11:32:46.985Z,4.43
2023-09-02T11:35:55.702Z,5.30
2023-09-02T11:39:00.216Z,4.32
2023-09-02T11:44:33.368Z,4.63
2023-09-02T11:47:01.860Z,4.78
2023-09-02T11:49:50.353Z,5.13
2023-09-02T11:52:22.859Z,5.38
2023-09-02T11:55:17.430Z,5.60
2023-09-02T11:57:46.111Z,5.18
2023-09-02T12:03:29.480Z,4.00
2023-09-02T12:06:34.154Z,5.28
2023-09-02T12:12:26.363Z,4.40
2023-09-02T12:15:34.640Z,6.10
2023-09-02T12:18:20.545Z,5.68
2023-09-02T12:21:07.016Z,4.85
2023-09-02T12:26:57.414Z,5.10
2023-09-02T12:29:25.923Z,4.53
2023-09-02T12:31:57.398Z,5.00
2023-09-02T12:34:26.145Z,4.82
2023-09-02T12:37:36.726Z,3.80
2023-09-02T12:40:48.053Z,4.15
2023-09-02T12:44:14.377Z,4.03
2023-09-02T12:47:00.022Z,5.10
2023-09-02T12:52:59.910Z,4.85
2023-09-02T12:55:46.404Z,3.70
2023-09-02T12:58:14.933Z,4.10
2023-09-02T13:01:05.342Z,3.80
2023-09-02T13:03:50.945Z,4.55
2023-09-02T13:06:18.413Z,3.90
2023-09-02T13:09:03.929Z,3.83
2023-09-02T13:12:08.425Z,4.20
2023-09-02T13:24:05.030Z,4.93
2023-09-02T13:27:10.901Z,3.90
2023-09-02T13:36:21.949Z,3.75
2023-09-02T13:38:50.243Z,3.58
2023-09-02T13:44:05.294Z,3.92
2023-09-02T13:46:32.593Z,3.38
2023-09-02T13:52:25.094Z,4.78
2023-09-02T13:54:55.915Z,4.25
2023-09-02T13:57:45.199Z,3.83
2023-09-02T14:03:57.602Z,3.58
2023-09-02T14:07:02.126Z,3.33
2023-09-02T14:09:47.756Z,3.22
2023-09-02T14:12:22.291Z,3.70
2023-09-02T14:14:50.438Z,3.40
2023-09-02T14:17:55.600Z,3.70
2023-09-02T14:21:00.164Z,3.33
2023-09-02T14:23:45.953Z,2.97
2023-09-02T14:26:32.148Z,3.72
2023-09-02T14:29:36.274Z,3.75
2023-09-02T14:35:25.620Z,3.03
2023-09-02T14:37:53.310Z,3.60
2023-09-02T14:40:57.951Z,3.90
2023-09-02T14:43:25.210Z,3.70
2023-09-02T14:45:52.233Z,3.45
2023-09-02T14:48:39.482Z,3.67
2023-09-02T14:51:06.586Z,3.83
2023-09-02T14:53:52.465Z,3.22
2023-09-02T14:57:05.085Z,3.88
2023-09-02T14:59:50.942Z,3.58
2023-09-02T15:02:30.862Z,3.40
2023-09-02T15:05:23.205Z,3.50
2023-09-02T15:07:57.730Z,4.10
2023-09-02T15:10:27.905Z,3.90
2023-09-02T15:12:56.222Z,3.50
2023-09-02T15:15:26.243Z,3.25
2023-09-02T15:17:53.900Z,3.40
2023-09-02T15:20:44.148Z,3.58
2023-09-02T15:23:11.459Z,3.60
2023-09-02T15:26:18.586Z,3.55
2023-09-02T15:29:23.776Z,3.53
2023-09-02T15:34:58.372Z,3.50
2023-09-02T15:40:49.324Z,3.67
2023-09-02T15:47:00.031Z,3.55
2023-09-02T15:50:03.900Z,3.85
2023-09-02T15:58:38.024Z,3.80
2023-09-02T16:04:27.253Z,3.83
2023-09-02T16:07:13.086Z,3.90
2023-09-02T16:13:40.943Z,4.03
2023-09-02T16:23:11.550Z,3.88
2023-09-02T16:26:38.414Z,4.03
2023-09-02T16:29:43.363Z,5.63
2023-09-02T16:35:36.548Z,4.07
2023-09-02T16:38:41.369Z,4.05
2023-09-02T16:44:04.628Z,9.90
2023-09-02T16:47:12.737Z,4.03
2023-09-02T16:50:17.357Z,4.00
2023-09-02T16:53:40.979Z,4.35
2023-09-02T16:56:45.504Z,4.03
2023-09-02T16:59:32.594Z,3.75
2023-09-02T17:02:39.818Z,3.45
2023-09-02T17:05:27.540Z,3.88
2023-09-02T17:11:55.166Z,4.07
2023-09-02T17:14:40.567Z,3.55
2023-09-02T17:17:09.185Z,3.80
2023-09-02T17:23:29.116Z,4.38
2023-09-02T17:26:15.113Z,4.10
2023-09-02T17:28:42.300Z,4.13
2023-09-02T17:31:27.793Z,3.58
2023-09-02T17:33:54.699Z,4.15
2023-09-02T17:37:00.316Z,3.72
2023-09-02T17:46:13.667Z,4.00
2023-09-02T17:49:18.846Z,3.95
2023-09-02T17:54:31.729Z,3.97
2023-09-02T17:56:58.750Z,4.22
2023-09-02T18:02:29.035Z,4.53
2023-09-02T18:05:33.731Z,3.88
2023-09-02T18:08:01.591Z,4.10
2023-09-02T18:10:47.460Z,4.20
2023-09-02T18:15:59.107Z,3.70
2023-09-02T18:21:50.397Z,4.30
2023-09-02T18:24:18.254Z,4.07
2023-09-02T18:26:48.327Z,4.40
2023-09-02T18:29:52.816Z,3.80
2023-09-02T18:32:38.778Z,4.68
2023-09-02T18:35:24.209Z,4.30
2023-09-02T18:41:51.586Z,4.00
2023-09-02T18:44:38.053Z,4.32
2023-09-02T18:47:24.652Z,4.10
2023-09-02T18:53:14.095Z,4.10
2023-09-02T18:55:41.250Z,4.10
2023-09-02T18:59:04.272Z,4.03
2023-09-02T19:10:42.887Z,4.38
2023-09-02T19:13:29.595Z,4.75
2023-09-02T19:16:34.032Z,4.53
2023-09-02T19:19:38.366Z,5.03
2023-09-02T19:22:42.214Z,5.03
2023-09-02T19:34:24.044Z,4.82
2023-09-02T19:37:48.606Z,5.28
2023-09-02T19:40:36.943Z,6.10
2023-09-02T19:43:41.485Z,6.07
2023-09-02T19:46:08.629Z,6.10
2023-09-02T19:51:40.597Z,8.00
2023-09-02T19:56:54.541Z,8.10
2023-09-02T20:09:12.589Z,6.28
2023-09-02T20:11:58.348Z,9.02
2023-09-02T20:14:43.928Z,7.85
2023-09-02T20:17:10.911Z,8.07
2023-09-02T20:20:16.329Z,7.07
2023-09-02T20:23:01.775Z,7.45
2023-09-02T20:25:52.665Z,7.07
2023-09-02T20:29:16.047Z,8.10
2023-09-02T20:35:04.731Z,7.78
2023-09-02T20:40:54.011Z,9.93
2023-09-02T20:43:39.923Z,8.15
2023-09-02T20:46:44.173Z,7.20
2023-09-02T20:49:11.299Z,7.70
2023-09-02T20:51:38.251Z,6.68
2023-09-02T20:54:42.140Z,6.95
2023-09-02T20:57:27.655Z,7.38
2023-09-02T21:03:55.021Z,8.23
2023-09-02T21:06:59.416Z,8.10
2023-09-02T21:12:13.521Z,9.40
2023-09-02T21:14:41.766Z,8.52
2023-09-02T21:17:10.651Z,9.25
2023-09-02T21:23:07.620Z,8.65
2023-09-02T21:25:53.144Z,9.95
2023-09-02T21:28:25.653Z,9.82
2023-09-02T21:31:12.943Z,9.77
2023-09-02T21:34:36.026Z,10.07
2023-09-02T21:37:02.997Z,9.95
2023-09-02T21:40:07.106Z,11.45
2023-09-02T21:46:18.830Z,12.05
2023-09-02T21:49:22.900Z,12.20
2023-09-02T21:51:50.654Z,13.25
2023-09-02T21:54:17.578Z,13.13
2023-09-02T21:57:03.628Z,13.10
2023-09-02T22:00:07.989Z,12.98
2023-09-02T22:02:54.926Z,12.90
2023-09-02T22:05:41.738Z,14.13
2023-09-02T22:11:30.746Z,13.68
2023-09-02T22:14:16.470Z,14.05
2023-09-02T22:17:02.637Z,15.57
2023-09-02T22:19:31.099Z,15.75
2023-09-02T22:22:16.518Z,16.25
2023-09-02T22:27:28.162Z,14.20
2023-09-02T22:30:14.244Z,15.90
2023-09-02T22:32:41.225Z,16.27
2023-09-02T22:35:08.304Z,16.90
2023-09-02T22:38:12.688Z,18.23
2023-09-02T22:41:16.801Z,19.58
2023-09-02T22:46:49.623Z,19.17
2023-09-02T22:49:53.484Z,19.67
2023-09-02T22:52:20.526Z,17.67
2023-09-02T22:55:25.185Z,17.80
2023-09-02T22:58:13.338Z,18.38
2023-09-02T23:09:36.189Z,17.60
2023-09-02T23:12:23.653Z,16.48
2023-09-02T23:15:09.691Z,16.45
2023-09-02T23:17:38.404Z,16.58
2023-09-02T23:20:43.273Z,17.58
2023-09-02T23:26:37.470Z,16.42
2023-09-02T23:32:25.974Z,15.73
2023-09-02T23:35:11.317Z,16.90
2023-09-02T23:44:24.712Z,16.77
2023-09-02T23:46:52.825Z,15.88
2023-09-02T23:49:19.777Z,15.50
2023-09-02T23:52:05.701Z,14.90
2023-09-02T23:57:56.484Z,14.55
