createdAt,value
2018-12-13T00:02:07.402Z,35.60
2018-12-13T00:04:36.648Z,35.50
2018-12-13T00:07:05.785Z,35.30
2018-12-13T00:09:35.507Z,35.30
2018-12-13T00:12:04.631Z,35.10
2018-12-13T00:14:33.703Z,34.80
2018-12-13T00:17:02.896Z,34.80
2018-12-13T00:19:32.581Z,34.60
2018-12-13T00:22:01.926Z,34.40
2018-12-13T00:24:31.039Z,34.30
2018-12-13T00:27:00.742Z,34.20
2018-12-13T00:29:30.361Z,34.00
2018-12-13T00:32:00.348Z,33.90
2018-12-13T00:34:30.563Z,33.90
2018-12-13T00:37:00.172Z,33.80
2018-12-13T00:39:29.949Z,33.60
2018-12-13T00:41:59.684Z,33.50
2018-12-13T00:44:29.355Z,33.60
2018-12-13T00:46:58.855Z,33.50
2018-12-13T00:49:29.306Z,33.40
2018-12-13T00:51:58.572Z,33.30
2018-12-13T00:54:28.850Z,33.40
2018-12-13T00:56:59.367Z,33.30
2018-12-13T00:59:28.443Z,33.30
2018-12-13T01:01:58.555Z,33.30
2018-12-13T01:04:28.700Z,33.50
2018-12-13T01:06:58.611Z,33.30
2018-12-13T01:09:27.680Z,33.50
2018-12-13T01:11:57.280Z,33.40
2018-12-13T01:14:26.378Z,33.30
2018-12-13T01:16:55.461Z,33.40
2018-12-13T01:19:25.604Z,33.30
2018-12-13T01:21:54.696Z,33.40
2018-12-13T01:24:23.763Z,33.40
2018-12-13T01:26:53.959Z,33.20
2018-12-13T01:29:23.467Z,33.20
2018-12-13T01:31:53.238Z,33.20
2018-12-13T01:34:23.001Z,33.20
2018-12-13T01:36:53.417Z,33.20
2018-12-13T01:39:22.633Z,33.10
2018-12-13T01:41:51.852Z,33.00
2018-12-13T01:44:21.032Z,32.90
2018-12-13T01:46:50.223Z,32.80
2018-12-13T01:49:19.656Z,32.90
2018-12-13T01:51:48.802Z,32.80
2018-12-13T01:54:19.025Z,32.80
2018-12-13T01:56:49.552Z,32.80
2018-12-13T01:59:18.612Z,32.70
2018-12-13T02:01:47.715Z,32.70
2018-12-13T02:04:16.803Z,32.70
2018-12-13T02:06:45.929Z,32.80
2018-12-13T02:09:15.099Z,32.60
2018-12-13T02:11:44.382Z,32.50
2018-12-13T02:14:14.197Z,32.80
2018-12-13T02:16:43.427Z,32.60
2018-12-13T02:19:13.567Z,32.70
2018-12-13T02:21:42.632Z,32.60
2018-12-13T02:24:12.603Z,32.60
2018-12-13T02:26:41.702Z,32.60
2018-12-13T02:29:11.892Z,32.70
2018-12-13T02:31:41.902Z,32.60
2018-12-13T02:34:11.111Z,32.50
2018-12-13T02:36:41.225Z,32.60
2018-12-13T02:39:10.449Z,32.50
2018-12-13T02:41:39.971Z,32.60
2018-12-13T02:44:09.027Z,32.60
2018-12-13T02:46:39.027Z,32.60
2018-12-13T02:49:09.538Z,32.60
2018-12-13T02:51:38.618Z,32.60
2018-12-13T02:54:09.066Z,32.60
2018-12-13T02:56:40.553Z,32.50
2018-12-13T02:59:10.368Z,32.50
2018-12-13T03:01:39.446Z,32.40
2018-12-13T03:04:09.013Z,32.50
2018-12-13T03:06:39.686Z,32.50
2018-12-13T03:09:08.778Z,32.30
2018-12-13T03:11:38.096Z,32.40
2018-12-13T03:14:07.216Z,32.40
2018-12-13T03:16:36.764Z,32.40
2018-12-13T03:19:06.356Z,32.40
2018-12-13T03:21:36.214Z,32.40
2018-12-13T03:24:05.343Z,32.30
2018-12-13T03:26:35.064Z,32.80
2018-12-13T03:29:05.539Z,33.00
2018-12-13T03:31:35.872Z,32.30
2018-12-13T03:34:05.486Z,32.20
2018-12-13T03:36:35.502Z,32.20
2018-12-13T03:39:07.425Z,32.10
2018-12-13T03:41:36.784Z,32.10
2018-12-13T03:44:06.768Z,32.10
2018-12-13T03:46:35.921Z,32.20
2018-12-13T03:49:04.998Z,32.10
2018-12-13T03:51:34.208Z,32.00
2018-12-13T03:54:04.179Z,32.10
2018-12-13T03:56:34.198Z,32.00
2018-12-13T03:59:03.468Z,32.10
2018-12-13T04:01:32.647Z,32.20
2018-12-13T04:04:02.608Z,32.40
2018-12-13T04:06:32.237Z,32.50
2018-12-13T04:09:02.971Z,32.30
2018-12-13T04:11:32.079Z,32.40
2018-12-13T04:14:01.757Z,32.30
2018-12-13T04:16:32.161Z,32.20
2018-12-13T04:19:02.231Z,32.10
2018-12-13T04:21:31.483Z,32.00
2018-12-13T04:24:00.609Z,32.10
2018-12-13T04:26:30.191Z,32.10
2018-12-13T04:29:00.230Z,32.80
2018-12-13T04:31:29.834Z,32.20
2018-12-13T04:33:59.037Z,32.00
2018-12-13T04:36:29.082Z,32.10
2018-12-13T04:38:58.935Z,32.70
2018-12-13T04:41:28.001Z,32.00
2018-12-13T04:43:57.272Z,32.10
2018-12-13T04:46:26.475Z,32.00
2018-12-13T04:48:55.622Z,31.90
2018-12-13T04:51:24.875Z,31.90
2018-12-13T04:53:55.380Z,32.00
2018-12-13T04:56:25.691Z,31.80
2018-12-13T04:58:56.019Z,31.80
2018-12-13T05:01:25.773Z,31.90
2018-12-13T05:03:54.847Z,32.00
2018-12-13T05:06:23.955Z,31.80
2018-12-13T05:08:53.792Z,31.90
2018-12-13T05:11:22.850Z,31.70
2018-12-13T05:13:51.919Z,31.90
2018-12-13T05:16:21.616Z,31.80
2018-12-13T05:18:51.317Z,31.70
2018-12-13T05:21:20.525Z,31.70
2018-12-13T05:23:50.495Z,31.90
2018-12-13T05:26:20.371Z,31.70
2018-12-13T05:28:50.075Z,31.70
2018-12-13T05:31:20.512Z,31.70
2018-12-13T05:33:50.265Z,31.70
2018-12-13T05:36:20.153Z,31.60
2018-12-13T05:38:49.903Z,31.60
2018-12-13T05:41:18.967Z,31.60
2018-12-13T05:43:53.012Z,31.60
2018-12-13T05:46:22.423Z,31.60
2018-12-13T05:48:52.687Z,31.60
2018-12-13T05:51:21.784Z,31.50
2018-12-13T05:53:51.789Z,31.60
2018-12-13T05:56:21.855Z,31.40
2018-12-13T05:58:51.812Z,31.60
2018-12-13T06:01:22.560Z,31.50
2018-12-13T06:03:52.556Z,31.40
2018-12-13T06:06:21.644Z,31.50
2018-12-13T06:08:50.748Z,31.50
2018-12-13T06:11:20.583Z,32.00
2018-12-13T06:13:49.859Z,33.30
2018-12-13T06:16:19.082Z,34.20
2018-12-13T06:18:49.088Z,34.80
2018-12-13T06:21:18.982Z,35.30
2018-12-13T06:23:48.471Z,35.40
2018-12-13T06:26:17.528Z,35.40
2018-12-13T06:28:48.015Z,35.50
2018-12-13T06:31:18.064Z,35.90
2018-12-13T06:33:47.341Z,36.10
2018-12-13T06:36:16.584Z,36.70
2018-12-13T06:38:46.984Z,36.60
2018-12-13T06:41:16.255Z,37.40
2018-12-13T06:43:46.045Z,38.80
2018-12-13T06:46:15.128Z,39.10
2018-12-13T06:48:44.260Z,39.60
2018-12-13T06:51:13.412Z,39.30
2018-12-13T06:53:44.403Z,38.80
2018-12-13T06:56:14.109Z,38.80
2018-12-13T06:58:44.281Z,38.70
2018-12-13T07:01:14.055Z,38.30
2018-12-13T07:03:43.152Z,38.10
2018-12-13T07:06:13.231Z,37.90
2018-12-13T07:08:42.333Z,37.60
2018-12-13T07:11:11.397Z,38.00
2018-12-13T07:13:40.679Z,37.80
2018-12-13T07:16:10.988Z,37.70
2018-12-13T07:18:40.707Z,37.90
2018-12-13T07:21:10.877Z,37.40
2018-12-13T07:23:40.020Z,37.30
2018-12-13T07:26:09.266Z,37.70
2018-12-13T07:28:39.177Z,36.90
2018-12-13T07:31:09.658Z,36.90
2018-12-13T07:33:39.604Z,36.90
2018-12-13T07:36:08.727Z,36.60
2018-12-13T07:38:38.777Z,36.70
2018-12-13T07:41:07.825Z,36.50
2018-12-13T07:43:37.590Z,36.60
2018-12-13T07:46:06.647Z,36.40
2018-12-13T07:48:36.059Z,36.50
2018-12-13T07:51:05.152Z,36.40
2018-12-13T07:53:35.410Z,36.10
2018-12-13T07:56:05.099Z,36.10
2018-12-13T07:58:35.052Z,36.20
2018-12-13T08:01:04.244Z,36.10
2018-12-13T08:03:33.297Z,36.00
2018-12-13T08:06:02.992Z,36.00
2018-12-13T08:08:32.146Z,35.70
2018-12-13T08:11:01.836Z,35.80
2018-12-13T08:13:30.920Z,36.50
2018-12-13T08:16:00.951Z,36.00
2018-12-13T08:18:30.760Z,35.80
2018-12-13T08:21:01.027Z,35.90
2018-12-13T08:23:30.088Z,35.30
2018-12-13T08:25:59.199Z,36.10
2018-12-13T08:28:29.516Z,36.20
2018-12-13T08:30:59.619Z,36.20
2018-12-13T08:33:28.748Z,36.20
2018-12-13T08:35:57.947Z,36.20
2018-12-13T08:38:27.726Z,36.20
2018-12-13T08:40:56.831Z,36.40
2018-12-13T08:43:26.945Z,36.40
2018-12-13T08:45:56.701Z,36.40
2018-12-13T08:48:25.820Z,36.40
2018-12-13T08:50:55.489Z,36.40
2018-12-13T08:53:25.773Z,36.60
2018-12-13T08:55:56.456Z,36.50
2018-12-13T08:58:26.164Z,36.40
2018-12-13T09:00:55.363Z,36.40
2018-12-13T09:03:24.776Z,36.40
2018-12-13T09:05:54.531Z,36.20
2018-12-13T09:08:23.651Z,36.60
2018-12-13T09:10:53.035Z,36.60
2018-12-13T09:13:23.056Z,36.70
2018-12-13T09:15:53.181Z,36.80
2018-12-13T09:18:22.269Z,36.70
2018-12-13T09:20:51.336Z,36.70
2018-12-13T09:23:20.562Z,36.80
2018-12-13T09:25:49.820Z,36.70
2018-12-13T09:28:19.927Z,36.80
2018-12-13T09:30:50.092Z,36.80
2018-12-13T09:33:19.203Z,36.40
2018-12-13T09:35:49.856Z,36.50
2018-12-13T09:38:19.637Z,36.90
2018-12-13T09:40:49.367Z,36.80
2018-12-13T09:43:18.631Z,37.10
2018-12-13T09:45:47.768Z,37.50
2018-12-13T09:48:16.967Z,38.00
2018-12-13T09:50:46.286Z,38.20
2018-12-13T09:53:17.449Z,38.00
2018-12-13T09:55:47.397Z,37.70
2018-12-13T09:58:18.024Z,37.60
2018-12-13T10:00:47.179Z,37.40
2018-12-13T10:03:16.247Z,37.00
2018-12-13T10:05:45.374Z,36.90
2018-12-13T10:08:15.177Z,37.10
2018-12-13T10:10:46.551Z,37.10
2018-12-13T10:13:15.659Z,36.90
2018-12-13T10:15:44.915Z,37.00
2018-12-13T10:18:14.003Z,36.80
2018-12-13T10:20:43.083Z,36.60
2018-12-13T10:23:12.215Z,36.40
2018-12-13T10:25:41.636Z,36.60
2018-12-13T10:28:12.744Z,36.70
2018-12-13T10:30:43.036Z,36.50
2018-12-13T10:33:12.202Z,36.60
2018-12-13T10:35:41.531Z,36.60
2018-12-13T10:38:11.340Z,36.70
2018-12-13T10:40:40.917Z,36.80
2018-12-13T10:43:10.356Z,36.60
2018-12-13T10:45:40.401Z,36.50
2018-12-13T10:48:09.483Z,36.20
2018-12-13T10:50:38.933Z,36.40
2018-12-13T10:53:09.590Z,36.30
2018-12-13T10:55:39.039Z,36.10
2018-12-13T10:58:08.796Z,36.00
2018-12-13T11:00:42.285Z,35.90
2018-12-13T11:03:22.888Z,35.80
2018-12-13T11:05:51.980Z,35.90
2018-12-13T11:08:25.274Z,35.80
2018-12-13T11:10:54.378Z,35.80
2018-12-13T11:13:24.300Z,36.20
2018-12-13T11:15:55.148Z,36.20
2018-12-13T11:18:24.348Z,36.20
2018-12-13T11:20:53.642Z,36.10
2018-12-13T11:23:22.890Z,35.90
2018-12-13T11:25:52.725Z,35.80
2018-12-13T11:29:35.152Z,35.60
2018-12-13T11:32:07.372Z,35.50
2018-12-13T11:34:44.062Z,35.50
2018-12-13T11:37:15.743Z,35.50
2018-12-13T11:39:44.770Z,35.30
2018-12-13T11:42:14.877Z,35.60
2018-12-13T11:44:44.100Z,35.80
2018-12-13T11:47:13.247Z,35.70
2018-12-13T11:49:42.835Z,35.90
2018-12-13T11:52:11.929Z,35.70
2018-12-13T11:54:44.111Z,35.70
2018-12-13T11:57:13.899Z,35.70
2018-12-13T11:59:43.403Z,35.90
2018-12-13T12:02:12.543Z,35.80
2018-12-13T12:04:41.616Z,35.70
2018-12-13T12:07:11.078Z,35.70
2018-12-13T12:09:40.273Z,35.80
2018-12-13T12:12:09.432Z,35.90
2018-12-13T12:14:38.591Z,36.00
2018-12-13T12:17:08.005Z,36.00
2018-12-13T12:19:37.188Z,36.20
2018-12-13T12:22:07.111Z,36.40
2018-12-13T12:24:36.183Z,36.40
2018-12-13T12:27:06.236Z,36.50
2018-12-13T12:29:36.032Z,36.40
2018-12-13T12:32:06.291Z,36.50
2018-12-13T12:34:35.416Z,36.40
2018-12-13T12:37:05.694Z,36.30
2018-12-13T12:39:34.775Z,36.00
2018-12-13T12:42:05.205Z,35.90
2018-12-13T12:44:37.534Z,35.80
2018-12-13T12:47:07.396Z,35.50
2018-12-13T12:49:37.627Z,35.30
2018-12-13T12:52:06.738Z,34.90
2018-12-13T12:54:36.651Z,34.80
2018-12-13T12:57:06.414Z,34.60
2018-12-13T12:59:35.680Z,34.70
2018-12-13T13:02:05.018Z,34.40
2018-12-13T13:04:34.962Z,34.40
2018-12-13T13:07:06.443Z,34.10
2018-12-13T13:09:35.690Z,34.10
2018-12-13T13:12:04.830Z,34.20
2018-12-13T13:14:33.949Z,34.00
2018-12-13T13:17:03.563Z,34.20
2018-12-13T13:19:32.741Z,34.30
2018-12-13T13:22:02.761Z,34.20
2018-12-13T13:24:32.416Z,34.30
2018-12-13T13:27:07.103Z,34.50
2018-12-13T13:29:37.717Z,34.70
2018-12-13T13:32:07.155Z,34.70
2018-12-13T13:34:36.284Z,34.80
2018-12-13T13:37:05.880Z,34.90
2018-12-13T13:39:34.962Z,34.90
2018-12-13T13:42:04.789Z,34.70
2018-12-13T13:44:38.788Z,34.70
2018-12-13T13:47:08.209Z,34.60
2018-12-13T13:49:37.279Z,34.70
2018-12-13T13:52:06.443Z,34.60
2018-12-13T13:54:36.057Z,34.40
2018-12-13T13:57:06.030Z,34.40
2018-12-13T13:59:37.554Z,34.20
2018-12-13T14:02:07.287Z,34.10
2018-12-13T14:04:36.356Z,34.50
2018-12-13T14:07:06.103Z,34.50
2018-12-13T14:09:38.021Z,34.50
2018-12-13T14:12:07.047Z,34.60
2018-12-13T14:14:36.853Z,34.50
2018-12-13T14:17:06.909Z,34.40
2018-12-13T14:19:36.096Z,35.00
2018-12-13T14:22:06.003Z,34.10
2018-12-13T14:24:35.241Z,34.00
2018-12-13T14:27:05.312Z,33.60
2018-12-13T14:29:35.090Z,33.50
2018-12-13T14:32:04.813Z,33.40
2018-12-13T14:34:34.085Z,33.30
2018-12-13T14:37:04.007Z,33.10
2018-12-13T14:39:33.128Z,32.70
2018-12-13T14:42:03.047Z,32.60
2018-12-13T14:44:32.193Z,32.50
2018-12-13T14:47:01.326Z,32.50
2018-12-13T14:49:31.283Z,32.60
2018-12-13T14:52:00.440Z,32.70
2018-12-13T14:54:30.504Z,32.80
2018-12-13T14:57:00.582Z,32.80
2018-12-13T14:59:31.383Z,32.80
2018-12-13T15:02:00.854Z,32.30
2018-12-13T15:04:30.585Z,32.70
2018-12-13T15:07:01.247Z,32.80
2018-12-13T15:09:31.979Z,32.80
2018-12-13T15:12:01.206Z,32.80
2018-12-13T15:14:30.318Z,32.60
2018-12-13T15:17:00.929Z,32.80
2018-12-13T15:19:30.071Z,32.60
2018-12-13T15:21:59.347Z,32.30
2018-12-13T15:24:29.471Z,32.40
2018-12-13T15:26:59.380Z,32.20
2018-12-13T15:29:29.403Z,32.00
2018-12-13T15:31:59.565Z,31.90
2018-12-13T15:34:28.953Z,31.70
2018-12-13T15:36:58.037Z,31.60
2018-12-13T15:39:27.115Z,31.60
2018-12-13T15:41:56.339Z,31.50
2018-12-13T15:44:25.515Z,31.50
2018-12-13T15:46:54.659Z,31.30
2018-12-13T15:49:24.956Z,31.30
2018-12-13T15:51:54.027Z,31.30
2018-12-13T15:54:24.560Z,31.40
2018-12-13T15:56:54.259Z,31.30
2018-12-13T15:59:24.173Z,31.40
2018-12-13T16:01:53.251Z,31.30
2018-12-13T16:04:22.344Z,31.20
2018-12-13T16:06:51.448Z,31.20
2018-12-13T16:09:21.483Z,31.10
2018-12-13T16:11:52.223Z,31.10
2018-12-13T16:14:21.744Z,31.10
2018-12-13T16:16:52.139Z,31.10
2018-12-13T16:19:22.619Z,30.90
2018-12-13T16:21:51.928Z,30.90
2018-12-13T16:24:21.183Z,30.80
2018-12-13T16:26:50.265Z,31.10
2018-12-13T16:29:20.606Z,30.90
2018-12-13T16:31:50.075Z,30.90
2018-12-13T16:34:19.738Z,31.00
2018-12-13T16:36:49.332Z,31.00
2018-12-13T16:39:18.952Z,31.00
2018-12-13T16:41:49.243Z,30.90
2018-12-13T16:44:19.035Z,30.90
2018-12-13T16:46:48.649Z,30.90
2018-12-13T16:49:18.905Z,30.90
2018-12-13T16:51:48.467Z,30.90
2018-12-13T16:54:18.178Z,31.50
2018-12-13T16:56:47.990Z,31.20
2018-12-13T16:59:17.080Z,31.00
2018-12-13T17:01:47.028Z,31.10
2018-12-13T17:04:16.814Z,31.20
2018-12-13T17:06:46.071Z,30.90
2018-12-13T17:09:15.329Z,30.90
2018-12-13T17:11:45.020Z,30.80
2018-12-13T17:14:14.747Z,30.80
2018-12-13T17:16:43.948Z,30.90
2018-12-13T17:19:13.671Z,30.80
2018-12-13T17:21:42.756Z,30.80
2018-12-13T17:24:12.394Z,30.70
2018-12-13T17:26:41.451Z,31.00
2018-12-13T17:29:11.996Z,30.90
2018-12-13T17:31:42.512Z,30.90
2018-12-13T17:34:12.643Z,30.90
2018-12-13T17:36:44.462Z,30.90
2018-12-13T17:39:13.556Z,31.10
2018-12-13T17:41:42.628Z,31.50
2018-12-13T17:44:11.908Z,32.10
2018-12-13T17:46:42.032Z,32.10
2018-12-13T17:49:11.154Z,26.40
2018-12-13T17:51:40.926Z,29.90
2018-12-13T17:54:10.593Z,31.60
2018-12-13T17:56:40.616Z,31.90
2018-12-13T17:59:10.363Z,31.90
2018-12-13T18:01:40.063Z,31.40
2018-12-13T18:04:10.168Z,32.00
2018-12-13T18:06:39.313Z,31.70
2018-12-13T18:09:09.404Z,31.30
2018-12-13T18:11:38.618Z,31.40
2018-12-13T18:14:07.695Z,31.50
2018-12-13T18:16:43.254Z,31.70
2018-12-13T18:19:08.855Z,31.60
2018-12-13T18:21:38.021Z,31.70
2018-12-13T18:24:08.476Z,31.70
2018-12-13T18:26:38.441Z,31.60
2018-12-13T18:29:08.398Z,31.60
2018-12-13T18:31:38.223Z,31.40
2018-12-13T18:34:07.356Z,31.20
2018-12-13T18:36:37.060Z,31.10
2018-12-13T18:39:08.011Z,31.10
2018-12-13T18:41:37.394Z,31.00
2018-12-13T18:44:08.612Z,30.90
2018-12-13T18:46:37.784Z,31.10
2018-12-13T18:49:07.643Z,31.20
2018-12-13T18:51:36.884Z,31.20
2018-12-13T18:54:06.846Z,31.70
2018-12-13T18:56:37.368Z,32.30
2018-12-13T18:59:07.800Z,32.30
2018-12-13T19:01:37.296Z,32.00
2018-12-13T19:04:06.581Z,32.10
2018-12-13T19:06:36.214Z,32.00
2018-12-13T19:09:07.573Z,31.80
2018-12-13T19:11:36.673Z,31.80
2018-12-13T19:14:06.460Z,31.90
2018-12-13T19:16:36.604Z,31.90
2018-12-13T19:19:06.839Z,31.80
2018-12-13T19:21:35.991Z,32.00
2018-12-13T19:24:05.956Z,31.90
2018-12-13T19:26:35.207Z,31.80
2018-12-13T19:29:04.885Z,31.70
2018-12-13T19:31:34.568Z,31.60
2018-12-13T19:34:04.545Z,31.50
2018-12-13T19:36:33.676Z,31.50
2018-12-13T19:39:03.023Z,31.50
2018-12-13T19:41:32.860Z,31.40
2018-12-13T19:44:03.268Z,31.30
2018-12-13T19:46:32.400Z,31.30
2018-12-13T19:49:03.253Z,31.10
2018-12-13T19:51:32.919Z,31.10
2018-12-13T19:54:02.509Z,31.10
2018-12-13T19:56:32.240Z,31.10
2018-12-13T19:59:02.375Z,31.20
2018-12-13T20:01:31.587Z,31.20
2018-12-13T20:04:06.360Z,31.20
2018-12-13T20:06:36.072Z,31.30
2018-12-13T20:09:07.957Z,31.40
2018-12-13T20:11:37.770Z,31.30
2018-12-13T20:14:07.576Z,31.40
2018-12-13T20:16:37.401Z,31.30
2018-12-13T20:19:06.547Z,31.20
2018-12-13T20:21:35.640Z,31.40
2018-12-13T20:24:04.865Z,31.30
2018-12-13T20:26:34.372Z,31.30
2018-12-13T20:29:05.233Z,31.40
2018-12-13T20:31:35.551Z,31.20
2018-12-13T20:34:06.786Z,31.20
2018-12-13T20:36:36.819Z,31.20
2018-12-13T20:39:09.149Z,31.00
2018-12-13T20:41:39.343Z,30.90
2018-12-13T20:44:08.611Z,30.80
2018-12-13T20:46:38.641Z,30.80
2018-12-13T20:49:07.920Z,30.80
2018-12-13T20:51:37.232Z,30.70
2018-12-13T20:54:07.048Z,30.60
2018-12-13T20:56:36.877Z,30.60
2018-12-13T20:59:07.123Z,30.70
2018-12-13T21:01:36.991Z,30.30
2018-12-13T21:04:06.111Z,30.60
2018-12-13T21:06:36.027Z,30.70
2018-12-13T21:09:07.475Z,31.00
2018-12-13T21:11:36.827Z,31.10
2018-12-13T21:14:06.394Z,31.10
2018-12-13T21:16:35.963Z,31.20
2018-12-13T21:19:06.514Z,31.20
2018-12-13T21:21:35.588Z,31.20
2018-12-13T21:24:05.526Z,31.30
2018-12-13T21:26:34.778Z,31.30
2018-12-13T21:29:04.440Z,31.40
2018-12-13T21:31:34.741Z,31.40
2018-12-13T21:34:04.244Z,31.40
2018-12-13T21:36:33.351Z,31.50
2018-12-13T21:39:02.653Z,31.30
2018-12-13T21:41:32.417Z,31.30
2018-12-13T21:44:02.105Z,31.50
2018-12-13T21:46:31.291Z,31.40
2018-12-13T21:49:01.102Z,31.30
2018-12-13T21:51:31.276Z,31.50
2018-12-13T21:54:01.085Z,31.20
2018-12-13T21:56:31.101Z,31.20
2018-12-13T21:59:03.937Z,31.30
2018-12-13T22:01:32.507Z,31.20
2018-12-13T22:04:02.282Z,31.30
2018-12-13T22:06:32.287Z,31.00
2018-12-13T22:09:02.549Z,31.10
2018-12-13T22:11:32.288Z,31.10
2018-12-13T22:14:01.481Z,31.10
2018-12-13T22:16:31.666Z,31.00
2018-12-13T22:19:00.936Z,30.90
2018-12-13T22:21:30.832Z,30.80
2018-12-13T22:24:01.091Z,30.90
2018-12-13T22:26:30.183Z,31.60
2018-12-13T22:29:00.237Z,30.80
2018-12-13T22:31:29.829Z,30.80
2018-12-13T22:34:00.261Z,30.60
2018-12-13T22:36:29.447Z,30.70
2018-12-13T22:38:59.567Z,30.60
2018-12-13T22:41:29.871Z,30.70
2018-12-13T22:43:58.895Z,30.80
2018-12-13T22:46:28.549Z,30.60
2018-12-13T22:48:57.615Z,30.90
2018-12-13T22:51:27.603Z,30.90
2018-12-13T22:53:57.312Z,30.70
2018-12-13T22:56:27.953Z,31.20
2018-12-13T22:58:57.757Z,30.60
2018-12-13T23:01:27.775Z,30.70
2018-12-13T23:03:56.831Z,31.00
2018-12-13T23:06:27.175Z,31.10
2018-12-13T23:08:56.427Z,31.30
2018-12-13T23:11:32.577Z,31.30
2018-12-13T23:13:57.247Z,31.40
2018-12-13T23:16:26.827Z,31.30
2018-12-13T23:18:56.019Z,31.30
2018-12-13T23:21:25.664Z,31.40
2018-12-13T23:23:54.760Z,31.30
2018-12-13T23:26:23.935Z,31.20
2018-12-13T23:28:54.324Z,31.30
2018-12-13T23:31:24.706Z,31.30
2018-12-13T23:33:54.512Z,31.10
2018-12-13T23:36:23.776Z,31.10
2018-12-13T23:38:53.954Z,31.10
2018-12-13T23:41:23.443Z,30.90
2018-12-13T23:43:52.557Z,31.00
2018-12-13T23:46:21.742Z,30.90
2018-12-13T23:48:51.748Z,30.90
2018-12-13T23:51:21.071Z,30.90
2018-12-13T23:53:50.654Z,30.90
2018-12-13T23:56:21.383Z,30.80
2018-12-13T23:58:51.824Z,30.80
