createdAt,value
2023-05-21T00:00:08.562Z,3.92
2023-05-21T00:05:08.389Z,3.67
2023-05-21T00:10:08.431Z,3.63
2023-05-21T00:15:08.475Z,5.25
2023-05-21T00:20:08.445Z,4.63
2023-05-21T00:25:08.427Z,5.05
2023-05-21T00:30:08.402Z,4.60
2023-05-21T00:35:08.412Z,4.10
2023-05-21T00:40:08.558Z,3.80
2023-05-21T00:45:08.588Z,3.42
2023-05-21T00:50:08.601Z,3.72
2023-05-21T00:55:08.631Z,4.07
2023-05-21T01:00:08.639Z,3.55
2023-05-21T01:05:08.606Z,3.65
2023-05-21T01:10:08.624Z,3.47
2023-05-21T01:15:08.652Z,3.50
2023-05-21T01:20:09.277Z,3.72
2023-05-21T01:25:08.384Z,3.55
2023-05-21T01:30:08.410Z,3.40
2023-05-21T01:35:08.373Z,3.30
2023-05-21T01:40:08.378Z,3.10
2023-05-21T01:45:08.376Z,3.50
2023-05-21T01:50:08.372Z,3.15
2023-05-21T01:55:08.366Z,3.08
2023-05-21T02:00:08.321Z,3.38
2023-05-21T02:05:08.357Z,3.33
2023-05-21T02:10:08.354Z,3.20
2023-05-21T02:15:08.372Z,3.80
2023-05-21T02:20:08.363Z,3.33
2023-05-21T02:25:08.368Z,3.67
2023-05-21T02:30:08.386Z,3.97
2023-05-21T02:35:08.384Z,3.80
2023-05-21T02:40:08.397Z,3.40
2023-05-21T02:45:08.391Z,3.13
2023-05-21T02:50:08.397Z,3.65
2023-05-21T02:55:08.503Z,3.65
2023-05-21T03:00:08.513Z,3.90
2023-05-21T03:05:08.516Z,3.40
2023-05-21T03:10:08.514Z,3.33
2023-05-21T03:15:08.522Z,3.80
2023-05-21T03:20:08.562Z,3.60
2023-05-21T03:25:08.540Z,4.25
2023-05-21T03:30:08.532Z,4.03
2023-05-21T03:35:08.533Z,3.65
2023-05-21T03:40:08.587Z,4.70
2023-05-21T03:45:08.568Z,3.78
2023-05-21T03:50:08.565Z,4.38
2023-05-21T03:55:08.542Z,4.40
2023-05-21T04:00:08.538Z,4.90
2023-05-21T04:05:02.640Z,4.13
2023-05-21T04:10:02.797Z,4.50
2023-05-21T04:15:03.023Z,4.65
2023-05-21T04:20:02.114Z,4.78
2023-05-21T04:25:02.143Z,4.78
2023-05-21T04:30:02.281Z,4.22
2023-05-21T04:35:02.334Z,4.25
2023-05-21T04:40:02.457Z,4.03
2023-05-21T04:45:02.585Z,3.78
2023-05-21T04:50:02.723Z,3.63
2023-05-21T04:55:02.917Z,4.15
2023-05-21T05:00:02.982Z,4.05
2023-05-21T05:05:02.211Z,4.57
2023-05-21T05:10:02.291Z,3.83
2023-05-21T05:15:02.409Z,4.40
2023-05-21T05:20:02.702Z,4.20
2023-05-21T05:25:02.745Z,4.80
2023-05-21T05:30:02.794Z,5.32
2023-05-21T05:35:02.814Z,5.70
2023-05-21T05:40:02.848Z,5.07
2023-05-21T05:45:02.980Z,5.18
2023-05-21T05:50:02.107Z,5.00
2023-05-21T05:55:02.247Z,5.70
2023-05-21T06:00:02.326Z,4.93
2023-05-21T06:05:02.448Z,4.95
2023-05-21T06:10:02.527Z,5.55
2023-05-21T06:15:02.590Z,5.72
2023-05-21T06:20:02.805Z,5.85
2023-05-21T06:25:02.938Z,5.70
2023-05-21T06:30:02.141Z,5.57
2023-05-21T06:35:02.174Z,6.15
2023-05-21T06:40:02.238Z,5.65
2023-05-21T06:45:02.323Z,5.80
2023-05-21T06:50:02.402Z,5.90
2023-05-21T06:55:02.519Z,6.25
2023-05-21T07:00:02.575Z,6.53
2023-05-21T07:05:02.728Z,5.97
2023-05-21T07:10:02.755Z,6.95
2023-05-21T07:15:02.788Z,6.15
2023-05-21T07:20:02.880Z,7.13
2023-05-21T07:25:03.075Z,6.70
2023-05-21T07:30:02.313Z,7.88
2023-05-21T07:35:02.477Z,7.10
2023-05-21T07:40:02.512Z,7.22
2023-05-21T07:45:02.609Z,6.55
2023-05-21T07:50:02.743Z,7.25
2023-05-21T07:55:02.841Z,7.88
2023-05-21T08:00:03.099Z,7.68
2023-05-21T08:05:02.233Z,6.50
2023-05-21T08:10:03.023Z,7.70
2023-05-21T08:15:02.159Z,7.45
2023-05-21T08:20:02.304Z,8.13
2023-05-21T08:25:02.346Z,8.70
2023-05-21T08:30:02.493Z,8.45
2023-05-21T08:35:02.603Z,7.30
2023-05-21T08:40:02.741Z,6.75
2023-05-21T08:45:02.865Z,7.97
2023-05-21T08:50:02.999Z,7.85
2023-05-21T08:55:02.103Z,7.95
2023-05-21T09:00:02.203Z,7.88
2023-05-21T09:05:02.294Z,8.80
2023-05-21T09:10:02.394Z,7.47
2023-05-21T09:15:02.407Z,11.52
2023-05-21T09:20:02.561Z,8.30
2023-05-21T09:25:02.591Z,10.73
2023-05-21T09:30:02.608Z,9.88
2023-05-21T09:35:02.672Z,9.00
2023-05-21T09:40:02.805Z,9.00
2023-05-21T09:45:02.833Z,10.32
2023-05-21T09:50:02.975Z,10.52
2023-05-21T09:55:02.117Z,9.52
2023-05-21T10:00:02.349Z,10.48
2023-05-21T10:05:02.552Z,9.70
2023-05-21T10:10:02.751Z,10.07
2023-05-21T10:15:02.854Z,11.50
2023-05-21T10:20:02.905Z,9.07
2023-05-21T10:25:03.015Z,10.20
2023-05-21T10:30:02.138Z,10.43
2023-05-21T10:35:02.163Z,11.35
2023-05-21T10:40:02.217Z,9.98
2023-05-21T10:45:05.169Z,10.35
2023-05-21T10:50:02.342Z,11.02
2023-05-21T10:55:02.620Z,9.10
2023-05-21T11:00:02.784Z,11.02
2023-05-21T11:05:02.874Z,10.65
2023-05-21T11:10:03.020Z,10.48
2023-05-21T11:15:02.157Z,10.88
2023-05-21T11:20:02.251Z,11.45
2023-05-21T11:25:02.448Z,12.82
2023-05-21T11:30:12.504Z,0
2023-05-21T11:35:02.556Z,9.77
2023-05-21T11:40:02.710Z,11.73
2023-05-21T11:45:02.863Z,9.80
2023-05-21T11:50:03.133Z,10.82
2023-05-21T11:55:02.350Z,10.38
2023-05-21T12:00:02.471Z,10.98
2023-05-21T12:05:02.578Z,12.10
2023-05-21T12:10:02.760Z,11.38
2023-05-21T12:15:02.960Z,13.32
2023-05-21T12:20:02.200Z,10.60
2023-05-21T12:25:02.559Z,12.50
2023-05-21T12:30:02.710Z,11.48
2023-05-21T12:35:02.837Z,12.13
2023-05-21T12:40:02.957Z,10.55
2023-05-21T12:45:02.148Z,10.13
2023-05-21T12:50:03.148Z,11.23
2023-05-21T12:55:02.366Z,11.15
2023-05-21T13:00:02.421Z,9.95
2023-05-21T13:05:02.605Z,11.77
2023-05-21T13:10:02.826Z,11.13
2023-05-21T13:15:02.952Z,14.00
2023-05-21T13:20:12.176Z,0
2023-05-21T13:25:02.336Z,10.95
2023-05-21T13:30:02.574Z,12.38
2023-05-21T13:35:02.878Z,10.68
2023-05-21T13:40:03.253Z,10.30
2023-05-21T13:45:02.416Z,11.75
2023-05-21T13:50:02.616Z,11.80
2023-05-21T13:55:02.765Z,9.85
2023-05-21T14:00:02.919Z,11.60
2023-05-21T14:05:03.076Z,10.48
2023-05-21T14:10:02.335Z,9.27
2023-05-21T14:15:02.417Z,10.13
2023-05-21T14:20:02.635Z,9.90
2023-05-21T14:25:02.804Z,10.02
2023-05-21T14:30:02.940Z,8.73
2023-05-21T14:35:02.026Z,10.25
2023-05-21T14:40:02.172Z,10.13
2023-05-21T14:45:17.477Z,9.73
2023-05-21T14:50:02.985Z,10.52
2023-05-21T14:55:02.233Z,10.82
2023-05-21T15:00:02.377Z,9.65
2023-05-21T15:05:02.527Z,8.45
2023-05-21T15:10:02.831Z,9.10
2023-05-21T15:15:03.122Z,9.20
2023-05-21T15:20:03.930Z,10.02
2023-05-21T15:25:02.271Z,9.05
2023-05-21T15:30:02.621Z,9.75
2023-05-21T15:35:02.897Z,10.45
2023-05-21T15:40:02.204Z,8.63
2023-05-21T15:45:02.439Z,9.63
2023-05-21T15:50:02.670Z,9.48
2023-05-21T15:55:02.906Z,9.30
2023-05-21T16:00:03.152Z,9.48
2023-05-21T16:05:02.404Z,8.50
2023-05-21T16:10:02.529Z,8.82
2023-05-21T16:15:02.670Z,8.40
2023-05-21T16:20:02.833Z,8.25
2023-05-21T16:25:03.070Z,8.00
2023-05-21T16:30:02.202Z,8.65
2023-05-21T16:35:02.410Z,8.25
2023-05-21T16:40:02.788Z,8.40
2023-05-21T16:45:03.049Z,8.55
2023-05-21T16:50:02.203Z,8.85
2023-05-21T16:55:02.461Z,8.80
2023-05-21T17:00:02.706Z,9.73
2023-05-21T17:05:03.014Z,8.75
2023-05-21T17:10:02.183Z,7.82
2023-05-21T17:15:02.331Z,8.43
2023-05-21T17:20:02.720Z,8.95
2023-05-21T17:25:02.981Z,8.90
2023-05-21T17:30:02.161Z,10.23
2023-05-21T17:35:02.350Z,9.10
2023-05-21T17:40:02.506Z,8.43
2023-05-21T17:45:02.626Z,9.23
2023-05-21T17:50:02.722Z,9.10
2023-05-21T17:55:02.883Z,8.23
2023-05-21T18:00:02.960Z,9.70
2023-05-21T18:05:01.968Z,8.13
2023-05-21T18:10:02.028Z,7.97
2023-05-21T18:15:02.172Z,8.20
2023-05-21T18:20:02.354Z,9.57
2023-05-21T18:25:02.423Z,9.13
2023-05-21T18:30:02.555Z,9.85
2023-05-21T18:35:02.604Z,8.95
2023-05-21T18:40:02.667Z,9.07
2023-05-21T18:45:02.774Z,8.50
2023-05-21T18:50:02.796Z,7.35
2023-05-21T18:55:02.810Z,8.13
2023-05-21T19:00:02.959Z,8.75
2023-05-21T19:05:02.221Z,9.85
2023-05-21T19:10:02.320Z,9.38
2023-05-21T19:15:02.363Z,9.05
2023-05-21T19:20:02.412Z,8.30
2023-05-21T19:25:02.519Z,9.45
2023-05-21T19:30:02.686Z,8.95
2023-05-21T19:35:02.789Z,8.35
2023-05-21T19:40:02.841Z,8.82
2023-05-21T19:45:02.860Z,10.18
2023-05-21T19:50:03.114Z,8.88
2023-05-21T19:55:02.208Z,9.18
2023-05-21T20:00:02.261Z,10.40
2023-05-21T20:05:02.369Z,11.90
2023-05-21T20:10:02.431Z,11.27
2023-05-21T20:15:02.536Z,10.80
2023-05-21T20:20:02.611Z,12.77
2023-05-21T20:25:02.742Z,11.10
2023-05-21T20:30:02.969Z,10.50
2023-05-21T20:35:03.682Z,9.48
2023-05-21T20:40:02.166Z,10.85
2023-05-21T20:45:02.227Z,9.05
2023-05-21T20:50:02.368Z,9.98
2023-05-21T20:55:02.422Z,9.85
2023-05-21T21:00:02.567Z,9.77
2023-05-21T21:05:02.667Z,10.90
2023-05-21T21:10:02.734Z,10.07
2023-05-21T21:15:02.858Z,10.52
2023-05-21T21:20:03.097Z,12.70
2023-05-21T21:25:02.192Z,11.95
2023-05-21T21:30:02.449Z,14.38
2023-05-21T21:35:02.592Z,11.18
2023-05-21T21:40:02.679Z,11.10
2023-05-21T21:45:02.864Z,13.38
2023-05-21T21:50:02.118Z,9.88
2023-05-21T21:55:02.317Z,10.88
2023-05-21T22:00:02.486Z,9.63
2023-05-21T22:05:15.459Z,9.63
2023-05-21T22:10:08.473Z,10.50
2023-05-21T22:15:08.508Z,9.65
2023-05-21T22:20:08.508Z,9.82
2023-05-21T22:25:08.482Z,9.40
2023-05-21T22:30:08.469Z,9.90
2023-05-21T22:35:08.457Z,10.82
2023-05-21T22:40:08.472Z,11.13
2023-05-21T22:45:08.474Z,11.13
2023-05-21T22:50:08.457Z,12.20
2023-05-21T22:55:08.466Z,12.25
2023-05-21T23:01:16.261Z,11.88
2023-05-21T23:05:08.336Z,11.95
2023-05-21T23:10:08.881Z,13.10
2023-05-21T23:15:08.864Z,13.85
2023-05-21T23:20:08.881Z,13.50
2023-05-21T23:25:08.942Z,13.45
2023-05-21T23:30:07.949Z,14.68
2023-05-21T23:35:07.958Z,12.50
2023-05-21T23:40:07.943Z,12.68
2023-05-21T23:45:07.937Z,13.15
2023-05-21T23:50:07.982Z,13.93
2023-05-21T23:55:07.988Z,15.15
