createdAt,value
2022-10-02T00:00:16.742Z,13.45
2022-10-02T00:02:50.787Z,16.70
2022-10-02T00:05:39.295Z,21.42
2022-10-02T00:08:14.467Z,16.15
2022-10-02T00:10:47.178Z,15.43
2022-10-02T00:13:33.483Z,14.70
2022-10-02T00:16:03.310Z,20.63
2022-10-02T00:18:34.402Z,16.88
2022-10-02T00:21:04.004Z,17.35
2022-10-02T00:23:49.086Z,16.13
2022-10-02T00:26:24.870Z,18.02
2022-10-02T00:28:57.518Z,18.50
2022-10-02T00:32:00.726Z,17.38
2022-10-02T00:34:49.530Z,17.50
2022-10-02T00:37:34.596Z,17.70
2022-10-02T00:40:27.403Z,21.50
2022-10-02T00:43:13.614Z,18.55
2022-10-02T00:45:58.958Z,16.98
2022-10-02T00:48:48.515Z,16.55
2022-10-02T00:51:45.523Z,14.43
2022-10-02T00:54:24.142Z,17.45
2022-10-02T00:57:12.961Z,16.08
2022-10-02T00:59:58.260Z,15.35
2022-10-02T01:03:00.732Z,15.75
2022-10-02T01:05:27.795Z,16.15
2022-10-02T01:07:55.822Z,18.60
2022-10-02T01:12:53.915Z,15.73
2022-10-02T01:15:23.852Z,15.70
2022-10-02T01:17:52.145Z,12.57
2022-10-02T01:20:42.371Z,13.70
2022-10-02T01:23:24.048Z,16.35
2022-10-02T01:25:53.111Z,16.88
2022-10-02T01:28:20.706Z,15.20
2022-10-02T01:30:52.691Z,18.13
2022-10-02T01:33:19.781Z,18.42
2022-10-02T01:35:47.799Z,16.92
2022-10-02T01:40:43.897Z,13.63
2022-10-02T01:43:15.635Z,15.80
2022-10-02T01:46:01.377Z,17.15
2022-10-02T01:48:45.575Z,14.88
2022-10-02T01:51:40.690Z,16.63
2022-10-02T01:54:18.976Z,12.85
2022-10-02T01:57:00.107Z,19.80
2022-10-02T01:59:45.088Z,13.60
2022-10-02T02:02:34.318Z,13.10
2022-10-02T02:05:10.887Z,16.25
2022-10-02T02:07:53.033Z,16.15
2022-10-02T02:10:31.743Z,15.55
2022-10-02T02:13:18.724Z,13.52
2022-10-02T02:16:01.792Z,17.95
2022-10-02T02:18:40.601Z,17.15
2022-10-02T02:21:14.188Z,11.82
2022-10-02T02:23:43.322Z,15.75
2022-10-02T02:26:12.690Z,12.60
2022-10-02T02:28:45.335Z,18.02
2022-10-02T02:31:16.050Z,13.88
2022-10-02T02:33:48.376Z,12.85
2022-10-02T02:36:21.211Z,11.13
2022-10-02T02:38:56.514Z,8.75
2022-10-02T02:41:28.179Z,10.57
2022-10-02T02:44:12.297Z,13.80
2022-10-02T02:47:04.337Z,15.50
2022-10-02T02:49:48.221Z,9.05
2022-10-02T02:52:29.526Z,11.32
2022-10-02T02:55:18.449Z,9.82
2022-10-02T02:57:55.904Z,10.90
2022-10-02T03:00:23.891Z,13.35
2022-10-02T03:02:54.434Z,12.70
2022-10-02T03:05:24.266Z,10.77
2022-10-02T03:08:12.300Z,11.23
2022-10-02T03:10:58.980Z,10.40
2022-10-02T03:13:40.447Z,10.73
2022-10-02T03:16:16.831Z,12.10
2022-10-02T03:19:12.393Z,12.38
2022-10-02T03:22:16.742Z,9.52
2022-10-02T03:25:08.355Z,10.43
2022-10-02T03:27:43.796Z,11.13
2022-10-02T03:30:12.880Z,12.57
2022-10-02T03:32:43.218Z,10.77
2022-10-02T03:35:13.194Z,8.70
2022-10-02T03:37:54.289Z,9.00
2022-10-02T03:40:25.188Z,10.27
2022-10-02T03:42:53.790Z,7.97
2022-10-02T03:45:46.277Z,7.40
2022-10-02T03:48:07.209Z,11.48
2022-10-02T03:50:36.353Z,10.18
2022-10-02T03:53:13.222Z,7.10
2022-10-02T03:55:43.855Z,7.45
2022-10-02T03:58:15.119Z,8.32
2022-10-02T04:00:51.961Z,8.13
2022-10-02T04:03:26.025Z,8.40
2022-10-02T04:06:21.563Z,8.10
2022-10-02T04:09:23.685Z,8.32
2022-10-02T04:11:58.331Z,9.60
2022-10-02T04:14:36.716Z,8.30
2022-10-02T04:17:15.787Z,6.22
2022-10-02T04:19:48.828Z,6.93
2022-10-02T04:22:23.621Z,5.30
2022-10-02T04:25:14.215Z,6.07
2022-10-02T04:27:47.985Z,4.97
2022-10-02T04:30:20.330Z,6.10
2022-10-02T04:32:47.559Z,8.93
2022-10-02T04:35:41.562Z,4.60
2022-10-02T04:38:32.276Z,8.13
2022-10-02T04:41:11.639Z,6.07
2022-10-02T04:44:05.902Z,5.78
2022-10-02T04:46:32.604Z,6.43
2022-10-02T04:49:08.226Z,5.50
2022-10-02T04:52:01.514Z,6.68
2022-10-02T04:54:46.293Z,6.57
2022-10-02T04:57:27.866Z,8.52
2022-10-02T05:00:12.118Z,7.82
2022-10-02T05:03:06.345Z,8.02
2022-10-02T05:06:06.011Z,7.65
2022-10-02T05:09:12.163Z,5.82
2022-10-02T05:11:50.858Z,7.07
2022-10-02T05:14:52.030Z,5.85
2022-10-02T05:17:42.782Z,6.85
2022-10-02T05:20:18.653Z,7.13
2022-10-02T05:23:02.864Z,6.20
2022-10-02T05:25:41.376Z,6.68
2022-10-02T05:28:14.939Z,7.50
2022-10-02T05:30:49.972Z,6.03
2022-10-02T05:33:23.747Z,6.13
2022-10-02T05:36:44.140Z,6.85
2022-10-02T05:39:27.848Z,6.57
2022-10-02T05:41:57.537Z,6.43
2022-10-02T05:44:49.693Z,6.65
2022-10-02T05:47:30.769Z,6.55
2022-10-02T05:50:09.861Z,7.10
2022-10-02T05:52:46.985Z,5.30
2022-10-02T05:55:16.453Z,8.60
2022-10-02T05:57:58.082Z,6.15
2022-10-02T06:00:38.034Z,6.13
2022-10-02T06:03:34.127Z,7.00
2022-10-02T06:06:53.541Z,7.47
2022-10-02T06:09:25.934Z,5.93
2022-10-02T06:12:03.452Z,8.70
2022-10-02T06:14:50.554Z,7.05
2022-10-02T06:17:36.424Z,8.75
2022-10-02T06:20:20.911Z,5.40
2022-10-02T06:22:54.690Z,6.20
2022-10-02T06:25:38.608Z,5.47
2022-10-02T06:28:15.889Z,3.58
2022-10-02T06:30:48.677Z,6.00
2022-10-02T06:33:28.185Z,7.05
2022-10-02T06:36:27.209Z,4.93
2022-10-02T06:39:32.794Z,8.85
2022-10-02T06:42:21.309Z,7.35
2022-10-02T06:45:32.398Z,5.50
2022-10-02T06:48:26.366Z,8.15
2022-10-02T06:51:30.301Z,4.43
2022-10-02T06:54:23.527Z,5.80
2022-10-02T06:56:58.820Z,6.53
2022-10-02T06:59:55.450Z,7.97
2022-10-02T07:02:50.045Z,4.60
2022-10-02T07:05:54.797Z,4.95
2022-10-02T07:08:39.289Z,3.97
2022-10-02T07:11:34.861Z,4.55
2022-10-02T07:14:21.916Z,5.80
2022-10-02T07:17:07.448Z,5.05
2022-10-02T07:19:39.041Z,5.97
2022-10-02T07:22:43.444Z,5.45
2022-10-02T07:25:26.341Z,5.60
2022-10-02T07:28:13.793Z,5.57
2022-10-02T07:30:46.159Z,6.65
2022-10-02T07:33:30.010Z,7.57
2022-10-02T07:36:10.160Z,4.70
2022-10-02T07:39:29.233Z,4.97
2022-10-02T07:42:24.320Z,4.65
2022-10-02T07:45:03.111Z,6.05
2022-10-02T07:47:51.974Z,4.57
2022-10-02T07:50:39.055Z,4.90
2022-10-02T07:53:16.674Z,4.85
2022-10-02T07:55:44.989Z,3.53
2022-10-02T07:58:20.117Z,3.00
2022-10-02T08:00:52.248Z,5.45
2022-10-02T08:03:27.087Z,6.80
2022-10-02T08:05:58.958Z,5.47
2022-10-02T08:08:49.107Z,6.82
2022-10-02T08:11:32.989Z,5.25
2022-10-02T08:14:08.700Z,4.47
2022-10-02T08:16:58.492Z,4.30
2022-10-02T08:19:36.080Z,3.95
2022-10-02T08:22:17.201Z,6.63
2022-10-02T08:24:49.170Z,6.22
2022-10-02T08:27:38.228Z,4.95
2022-10-02T08:30:08.312Z,2.92
2022-10-02T08:32:36.820Z,5.57
2022-10-02T08:35:12.625Z,4.82
2022-10-02T08:37:57.859Z,3.33
2022-10-02T08:40:33.855Z,2.72
2022-10-02T08:43:08.524Z,4.40
2022-10-02T08:45:46.645Z,4.75
2022-10-02T08:48:54.848Z,3.05
2022-10-02T08:52:10.024Z,3.97
2022-10-02T08:55:07.712Z,4.53
2022-10-02T08:58:19.578Z,4.10
2022-10-02T09:00:55.657Z,4.35
2022-10-02T09:04:02.558Z,5.22
2022-10-02T09:06:54.324Z,4.78
2022-10-02T09:09:39.676Z,3.65
2022-10-02T09:12:12.103Z,4.47
2022-10-02T09:14:55.709Z,3.95
2022-10-02T09:17:48.276Z,5.97
2022-10-02T09:20:32.947Z,4.43
2022-10-02T09:23:27.604Z,3.38
2022-10-02T09:26:12.787Z,3.53
2022-10-02T09:28:51.463Z,4.72
2022-10-02T09:31:33.349Z,6.32
2022-10-02T09:34:36.783Z,4.07
2022-10-02T09:37:31.666Z,2.97
2022-10-02T09:40:20.160Z,4.82
2022-10-02T09:43:04.890Z,3.22
2022-10-02T09:45:44.193Z,3.47
2022-10-02T09:48:45.167Z,5.60
2022-10-02T09:51:20.997Z,3.47
2022-10-02T09:54:12.841Z,3.13
2022-10-02T09:57:17.146Z,3.00
2022-10-02T10:00:22.440Z,3.38
2022-10-02T10:02:49.203Z,2.85
2022-10-02T10:05:48.070Z,2.75
2022-10-02T10:08:37.504Z,3.95
2022-10-02T10:11:39.928Z,4.00
2022-10-02T10:14:37.450Z,4.47
2022-10-02T10:17:22.652Z,4.10
2022-10-02T10:19:52.549Z,3.60
2022-10-02T10:22:39.001Z,1.75
2022-10-02T10:25:25.504Z,3.22
2022-10-02T10:28:17.797Z,4.53
2022-10-02T10:31:22.212Z,6.43
2022-10-02T10:34:23.222Z,5.68
2022-10-02T10:37:41.149Z,3.92
2022-10-02T10:40:36.700Z,4.68
2022-10-02T10:43:32.262Z,3.42
2022-10-02T10:46:07.957Z,5.05
2022-10-02T10:49:05.398Z,3.33
2022-10-02T10:51:36.148Z,4.43
2022-10-02T10:54:22.658Z,3.10
2022-10-02T10:57:17.293Z,3.80
2022-10-02T11:00:03.296Z,3.20
2022-10-02T11:03:04.528Z,4.35
2022-10-02T11:06:09.734Z,2.83
2022-10-02T11:08:55.511Z,3.60
2022-10-02T11:11:27.900Z,3.10
2022-10-02T11:14:28.286Z,3.53
2022-10-02T11:17:25.096Z,3.05
2022-10-02T11:19:58.020Z,3.78
2022-10-02T11:22:37.857Z,3.60
2022-10-02T11:25:38.515Z,3.97
2022-10-02T11:28:11.160Z,3.28
2022-10-02T11:30:49.760Z,4.13
2022-10-02T11:33:33.728Z,3.83
2022-10-02T11:36:44.368Z,4.90
2022-10-02T11:39:47.770Z,2.63
2022-10-02T11:42:28.435Z,4.63
2022-10-02T11:45:16.452Z,5.20
2022-10-02T11:48:27.349Z,3.67
2022-10-02T11:51:10.327Z,2.88
2022-10-02T11:54:05.805Z,3.70
2022-10-02T11:56:43.692Z,3.17
2022-10-02T12:02:34.623Z,3.35
2022-10-02T12:05:15.439Z,2.97
2022-10-02T12:08:07.467Z,3.20
2022-10-02T12:10:50.706Z,3.67
2022-10-02T12:13:26.261Z,4.13
2022-10-02T12:16:20.961Z,6.20
2022-10-02T12:19:18.146Z,10.10
2022-10-02T12:22:49.226Z,7.40
2022-10-02T12:25:46.436Z,6.07
2022-10-02T12:28:28.631Z,4.50
2022-10-02T12:31:22.144Z,4.68
2022-10-02T12:34:26.978Z,5.85
2022-10-02T12:37:09.285Z,5.80
2022-10-02T12:39:51.527Z,4.78
2022-10-02T12:42:45.108Z,6.32
2022-10-02T12:45:22.395Z,4.57
2022-10-02T12:47:52.380Z,4.53
2022-10-02T12:50:21.817Z,5.18
2022-10-02T12:53:44.209Z,5.28
2022-10-02T12:56:41.526Z,3.72
2022-10-02T12:59:27.659Z,3.47
2022-10-02T13:02:29.165Z,5.10
2022-10-02T13:05:44.601Z,7.72
2022-10-02T13:08:25.349Z,6.00
2022-10-02T13:11:22.556Z,5.53
2022-10-02T13:14:11.082Z,5.65
2022-10-02T13:17:01.216Z,3.80
2022-10-02T13:19:42.651Z,3.85
2022-10-02T13:22:23.812Z,4.45
2022-10-02T13:25:17.716Z,3.72
2022-10-02T13:28:17.999Z,6.03
2022-10-02T13:31:11.334Z,5.75
2022-10-02T13:33:51.285Z,4.35
2022-10-02T13:36:41.977Z,5.15
2022-10-02T13:39:20.813Z,6.95
2022-10-02T13:42:18.066Z,5.40
2022-10-02T13:45:29.534Z,5.47
2022-10-02T13:48:05.702Z,7.60
2022-10-02T13:50:38.285Z,4.57
2022-10-02T13:53:19.529Z,4.47
2022-10-02T13:55:54.017Z,5.20
2022-10-02T13:58:46.225Z,5.78
2022-10-02T14:01:25.333Z,5.03
2022-10-02T14:03:54.938Z,5.53
2022-10-02T14:06:26.877Z,6.43
2022-10-02T14:09:03.060Z,7.05
2022-10-02T14:11:48.009Z,4.75
2022-10-02T14:14:48.601Z,5.75
2022-10-02T14:17:40.085Z,7.45
2022-10-02T14:20:41.741Z,4.45
2022-10-02T14:23:41.305Z,6.63
2022-10-02T14:26:24.223Z,5.63
2022-10-02T14:29:12.337Z,5.78
2022-10-02T14:32:07.215Z,8.45
2022-10-02T14:34:53.052Z,7.65
2022-10-02T14:37:42.860Z,7.10
2022-10-02T14:40:17.919Z,9.48
2022-10-02T14:42:47.885Z,7.53
2022-10-02T14:45:36.388Z,11.77
2022-10-02T14:48:13.633Z,6.28
2022-10-02T14:50:46.332Z,5.32
2022-10-02T14:53:40.501Z,4.90
2022-10-02T14:56:14.106Z,8.45
2022-10-02T14:59:02.124Z,6.30
2022-10-02T15:01:29.735Z,7.70
2022-10-02T15:04:04.903Z,7.47
2022-10-02T15:07:00.612Z,8.50
2022-10-02T15:09:48.379Z,6.82
2022-10-02T15:15:13.613Z,8.82
2022-10-02T15:18:11.714Z,8.15
2022-10-02T15:20:47.231Z,8.70
2022-10-02T15:23:42.943Z,7.07
2022-10-02T15:26:30.764Z,7.10
2022-10-02T15:29:14.488Z,6.43
2022-10-02T15:31:59.498Z,7.40
2022-10-02T15:34:46.514Z,7.57
2022-10-02T15:37:24.167Z,9.60
2022-10-02T15:40:10.895Z,8.73
2022-10-02T15:43:01.270Z,7.93
2022-10-02T15:45:49.270Z,10.55
2022-10-02T15:48:24.945Z,9.02
2022-10-02T15:51:20.467Z,7.88
2022-10-02T15:53:58.551Z,8.05
2022-10-02T15:56:31.470Z,8.40
2022-10-02T15:59:22.923Z,6.95
2022-10-02T16:02:14.592Z,7.45
2022-10-02T16:05:08.477Z,7.45
2022-10-02T16:07:54.543Z,7.03
2022-10-02T16:10:57.027Z,7.60
2022-10-02T16:13:46.454Z,8.27
2022-10-02T16:16:32.053Z,7.65
2022-10-02T16:19:05.681Z,6.53
2022-10-02T16:22:12.299Z,6.53
2022-10-02T16:25:01.193Z,6.68
2022-10-02T16:27:32.551Z,8.10
2022-10-02T16:30:13.181Z,7.07
2022-10-02T16:33:01.506Z,8.00
2022-10-02T16:35:51.221Z,6.60
2022-10-02T16:38:22.410Z,8.20
2022-10-02T16:41:19.613Z,8.70
2022-10-02T16:44:12.540Z,9.52
2022-10-02T16:47:02.669Z,6.00
2022-10-02T16:49:42.928Z,8.27
2022-10-02T16:52:28.486Z,9.13
2022-10-02T16:55:04.989Z,8.60
2022-10-02T16:57:34.783Z,8.15
2022-10-02T17:00:35.116Z,7.82
2022-10-02T17:03:32.053Z,6.82
2022-10-02T17:06:18.948Z,7.80
2022-10-02T17:09:03.035Z,7.03
2022-10-02T17:11:51.627Z,5.80
2022-10-02T17:14:49.112Z,7.80
2022-10-02T17:17:31.420Z,8.63
2022-10-02T17:20:01.269Z,8.45
2022-10-02T17:22:55.648Z,6.60
2022-10-02T17:25:49.476Z,6.38
2022-10-02T17:28:31.413Z,8.05
2022-10-02T17:31:01.277Z,5.35
2022-10-02T17:33:39.867Z,7.57
2022-10-02T17:36:12.666Z,6.10
2022-10-02T17:39:07.100Z,5.95
2022-10-02T17:41:50.880Z,4.15
2022-10-02T17:44:45.207Z,7.25
2022-10-02T17:47:31.245Z,4.88
2022-10-02T17:50:19.876Z,5.47
2022-10-02T17:53:21.121Z,7.60
2022-10-02T17:56:35.176Z,8.38
2022-10-02T17:59:20.752Z,5.88
2022-10-02T18:02:00.364Z,5.50
2022-10-02T18:05:11.295Z,5.20
2022-10-02T18:07:48.168Z,7.00
2022-10-02T18:10:28.666Z,7.57
2022-10-02T18:13:04.128Z,5.65
2022-10-02T18:15:55.422Z,4.90
2022-10-02T18:18:49.103Z,5.40
2022-10-02T18:21:41.473Z,5.93
2022-10-02T18:24:40.177Z,5.70
2022-10-02T18:27:13.354Z,5.47
2022-10-02T18:30:04.325Z,8.05
2022-10-02T18:33:02.211Z,3.75
2022-10-02T18:35:47.934Z,8.55
2022-10-02T18:38:29.164Z,7.43
2022-10-02T18:40:56.013Z,6.15
2022-10-02T18:43:45.981Z,5.43
2022-10-02T18:46:45.305Z,5.28
2022-10-02T18:49:40.346Z,11.18
2022-10-02T18:52:37.392Z,8.20
2022-10-02T18:55:25.994Z,5.00
2022-10-02T18:58:17.365Z,6.07
2022-10-02T19:01:05.553Z,4.93
2022-10-02T19:03:50.432Z,4.43
2022-10-02T19:06:29.202Z,7.53
2022-10-02T19:09:19.161Z,5.82
2022-10-02T19:11:58.259Z,6.47
2022-10-02T19:14:43.564Z,6.20
2022-10-02T19:17:16.883Z,7.18
2022-10-02T19:19:44.687Z,6.43
2022-10-02T19:22:24.428Z,6.07
2022-10-02T19:25:06.966Z,4.85
2022-10-02T19:27:38.002Z,6.00
2022-10-02T19:30:21.808Z,5.28
2022-10-02T19:32:53.756Z,6.30
2022-10-02T19:35:32.298Z,7.53
2022-10-02T19:38:09.409Z,5.43
2022-10-02T19:40:36.978Z,5.83
2022-10-02T19:43:17.627Z,5.30
2022-10-02T19:45:51.360Z,3.90
2022-10-02T19:48:19.820Z,4.80
2022-10-02T19:50:52.707Z,4.53
2022-10-02T19:53:25.181Z,6.35
2022-10-02T19:56:04.401Z,6.60
2022-10-02T19:58:37.868Z,4.38
2022-10-02T20:01:06.958Z,6.30
2022-10-02T20:03:35.819Z,5.30
2022-10-02T20:06:16.027Z,9.98
2022-10-02T20:08:50.823Z,7.45
2022-10-02T20:11:41.854Z,7.85
2022-10-02T20:14:16.778Z,5.55
2022-10-02T20:17:02.179Z,5.82
2022-10-02T20:19:34.249Z,4.57
2022-10-02T20:22:07.755Z,5.60
2022-10-02T20:24:41.656Z,7.18
2022-10-02T20:27:17.429Z,4.53
2022-10-02T20:29:52.616Z,4.38
2022-10-02T20:32:26.029Z,5.65
2022-10-02T20:35:03.183Z,6.90
2022-10-02T20:37:34.937Z,4.67
2022-10-02T20:40:12.673Z,6.07
2022-10-02T20:42:46.313Z,8.35
2022-10-02T20:45:14.791Z,4.97
2022-10-02T20:48:06.085Z,6.53
2022-10-02T20:50:40.522Z,7.22
2022-10-02T20:53:25.579Z,6.93
2022-10-02T20:56:07.572Z,4.25
2022-10-02T20:59:02.088Z,3.80
2022-10-02T21:01:37.919Z,4.43
2022-10-02T21:04:33.979Z,4.80
2022-10-02T21:07:12.776Z,5.38
2022-10-02T21:10:25.469Z,5.13
2022-10-02T21:13:09.133Z,8.40
2022-10-02T21:16:15.885Z,7.90
2022-10-02T21:18:51.999Z,8.03
2022-10-02T21:21:37.646Z,8.95
2022-10-02T21:24:32.378Z,7.53
2022-10-02T21:27:11.218Z,4.57
2022-10-02T21:29:53.928Z,5.22
2022-10-02T21:32:59.469Z,4.72
2022-10-02T21:35:42.541Z,7.10
2022-10-02T21:38:41.735Z,7.95
2022-10-02T21:41:11.297Z,4.95
2022-10-02T21:43:44.231Z,4.90
2022-10-02T21:46:18.899Z,7.95
2022-10-02T21:48:55.083Z,6.63
2022-10-02T21:51:53.453Z,6.40
2022-10-02T21:54:26.253Z,5.82
2022-10-02T21:57:02.516Z,6.90
2022-10-02T21:59:41.140Z,7.07
2022-10-02T22:02:25.949Z,4.18
2022-10-02T22:05:47.140Z,5.53
2022-10-02T22:08:55.019Z,4.13
2022-10-02T22:11:31.180Z,6.95
2022-10-02T22:14:13.492Z,7.50
2022-10-02T22:17:04.608Z,5.68
2022-10-02T22:20:00.368Z,6.80
2022-10-02T22:22:44.713Z,4.15
2022-10-02T22:25:31.329Z,6.32
2022-10-02T22:28:05.066Z,6.85
2022-10-02T22:30:47.375Z,5.63
2022-10-02T22:33:23.432Z,6.90
2022-10-02T22:36:04.437Z,5.63
2022-10-02T22:38:46.590Z,5.90
2022-10-02T22:41:16.301Z,5.55
2022-10-02T22:44:16.277Z,4.68
2022-10-02T22:47:02.151Z,9.23
2022-10-02T22:49:53.360Z,9.88
2022-10-02T22:52:23.477Z,5.25
2022-10-02T22:55:18.740Z,6.32
2022-10-02T22:57:59.233Z,6.00
2022-10-02T23:00:31.963Z,7.00
2022-10-02T23:03:16.065Z,5.25
2022-10-02T23:06:05.976Z,5.13
2022-10-02T23:08:59.311Z,6.75
2022-10-02T23:11:31.456Z,6.35
2022-10-02T23:14:16.902Z,4.90
2022-10-02T23:17:18.787Z,7.65
2022-10-02T23:20:16.915Z,6.13
2022-10-02T23:23:26.936Z,7.45
2022-10-02T23:26:07.746Z,7.60
2022-10-02T23:28:53.157Z,8.70
2022-10-02T23:31:31.232Z,7.07
2022-10-02T23:36:33.315Z,5.83
2022-10-02T23:39:16.168Z,6.25
2022-10-02T23:41:47.992Z,6.28
2022-10-02T23:44:30.244Z,5.22
2022-10-02T23:47:10.049Z,7.60
2022-10-02T23:49:46.144Z,6.90
2022-10-02T23:52:46.272Z,7.25
2022-10-02T23:55:35.929Z,6.72
2022-10-02T23:58:22.145Z,7.45
