createdAt,value
2022-09-05T00:00:11.887Z,14.90
2022-09-05T00:02:48.672Z,14.74
2022-09-05T00:06:02.592Z,14.71
2022-09-05T00:08:46.521Z,14.68
2022-09-05T00:11:42.570Z,14.76
2022-09-05T00:14:46.748Z,14.64
2022-09-05T00:18:31.095Z,14.40
2022-09-05T00:24:32.505Z,14.42
2022-09-05T00:24:42.138Z,14.42
2022-09-05T00:27:33.143Z,14.47
2022-09-05T00:31:07.556Z,14.55
2022-09-05T00:33:19.637Z,14.46
2022-09-05T00:35:51.137Z,14.49
2022-09-05T00:38:28.554Z,14.36
2022-09-05T00:41:07.884Z,14.37
2022-09-05T00:43:48.464Z,14.46
2022-09-05T00:46:23.496Z,14.55
2022-09-05T00:48:58.358Z,14.51
2022-09-05T00:51:42.601Z,14.45
2022-09-05T00:54:41.342Z,14.40
2022-09-05T00:57:30.876Z,14.38
2022-09-05T00:59:59.334Z,14.25
2022-09-05T01:03:10.251Z,14.29
2022-09-05T01:05:43.633Z,14.26
2022-09-05T01:08:37.184Z,14.25
2022-09-05T01:11:38.157Z,14.24
2022-09-05T01:14:39.689Z,14.27
2022-09-05T01:17:29.477Z,14.19
2022-09-05T01:20:30.074Z,14.07
2022-09-05T01:23:19.046Z,14.13
2022-09-05T01:26:31.291Z,14.15
2022-09-05T01:29:19.435Z,14.07
2022-09-05T01:32:02.626Z,13.93
2022-09-05T01:35:17.929Z,13.88
2022-09-05T01:38:10.294Z,13.88
2022-09-05T01:41:17.923Z,13.78
2022-09-05T01:44:19.720Z,13.79
2022-09-05T01:47:06.288Z,13.74
2022-09-05T01:50:06.434Z,13.76
2022-09-05T01:52:57.062Z,13.89
2022-09-05T01:56:04.619Z,13.93
2022-09-05T01:58:47.504Z,13.87
2022-09-05T02:01:32.946Z,13.81
2022-09-05T02:04:13.495Z,13.88
2022-09-05T02:07:19.425Z,13.65
2022-09-05T02:10:07.580Z,13.56
2022-09-05T02:13:03.106Z,13.65
2022-09-05T02:15:59.848Z,13.62
2022-09-05T02:18:37.439Z,13.75
2022-09-05T02:21:15.865Z,13.82
2022-09-05T02:24:01.545Z,13.78
2022-09-05T02:26:39.989Z,13.50
2022-09-05T02:29:30.053Z,13.65
2022-09-05T02:32:10.343Z,13.71
2022-09-05T02:35:07.451Z,13.56
2022-09-05T02:38:56.751Z,13.58
2022-09-05T02:45:17.867Z,13.35
2022-09-05T02:45:19.933Z,13.36
2022-09-05T02:47:08.254Z,13.38
2022-09-05T02:50:58.245Z,13.32
2022-09-05T02:57:25.428Z,13.31
2022-09-05T02:57:37.437Z,13.27
2022-09-05T02:59:16.005Z,13.37
2022-09-05T03:02:08.012Z,13.26
2022-09-05T03:05:05.959Z,13.31
2022-09-05T03:07:46.669Z,13.32
2022-09-05T03:10:26.751Z,13.33
2022-09-05T03:13:37.601Z,13.34
2022-09-05T03:16:54.906Z,13.25
2022-09-05T03:19:56.766Z,13.42
2022-09-05T03:22:53.177Z,13.43
2022-09-05T03:25:33.404Z,13.34
2022-09-05T03:28:26.941Z,13.36
2022-09-05T03:31:32.962Z,13.32
2022-09-05T03:34:28.472Z,13.31
2022-09-05T03:37:20.182Z,13.38
2022-09-05T03:40:36.674Z,13.33
2022-09-05T03:43:38.566Z,13.40
2022-09-05T03:46:33.937Z,13.39
2022-09-05T03:49:40.201Z,13.40
2022-09-05T03:57:07.616Z,13.33
2022-09-05T03:57:26.662Z,13.20
2022-09-05T03:58:56.028Z,13.11
2022-09-05T04:04:30.481Z,13.20
2022-09-05T04:08:07.160Z,13.17
2022-09-05T04:08:34.413Z,13.19
2022-09-05T04:11:11.758Z,13.15
2022-09-05T04:13:58.609Z,13.21
2022-09-05T04:16:42.351Z,13.09
2022-09-05T04:19:28.096Z,13.15
2022-09-05T04:22:27.341Z,13.19
2022-09-05T04:25:13.656Z,13.15
2022-09-05T04:27:59.055Z,13.22
2022-09-05T04:30:48.938Z,13.28
2022-09-05T04:33:40.225Z,13.39
2022-09-05T04:36:29.718Z,13.46
2022-09-05T04:39:07.118Z,13.36
2022-09-05T04:41:50.627Z,13.25
2022-09-05T04:44:26.999Z,13.24
2022-09-05T04:47:10.515Z,13.29
2022-09-05T04:49:47.444Z,13.35
2022-09-05T04:52:50.518Z,13.57
2022-09-05T04:55:30.506Z,13.65
2022-09-05T04:58:10.353Z,13.58
2022-09-05T05:06:01.272Z,13.56
2022-09-05T05:06:13.322Z,13.62
2022-09-05T05:07:19.053Z,13.67
2022-09-05T05:10:52.656Z,13.77
2022-09-05T05:18:00.194Z,13.85
2022-09-05T05:18:12.194Z,13.91
2022-09-05T05:19:18.633Z,13.76
2022-09-05T05:22:03.924Z,13.69
2022-09-05T05:24:54.820Z,13.72
2022-09-05T05:27:44.655Z,13.79
2022-09-05T05:30:25.414Z,13.86
2022-09-05T05:32:55.909Z,14.00
2022-09-05T05:35:31.655Z,13.83
2022-09-05T05:38:18.264Z,13.84
2022-09-05T05:41:06.851Z,13.91
2022-09-05T05:43:46.327Z,14.03
2022-09-05T05:46:27.253Z,14.09
2022-09-05T05:49:15.305Z,14.25
2022-09-05T05:52:02.437Z,14.32
2022-09-05T05:55:34.015Z,14.34
2022-09-05T05:58:01.581Z,14.37
2022-09-05T06:00:50.753Z,14.57
2022-09-05T06:03:55.704Z,14.65
2022-09-05T06:07:01.009Z,14.85
2022-09-05T06:14:51.352Z,14.85
2022-09-05T06:14:55.800Z,15.00
2022-09-05T06:16:11.926Z,15.04
2022-09-05T06:18:42.641Z,15.15
2022-09-05T06:22:10.021Z,15.24
2022-09-05T06:25:16.184Z,15.35
2022-09-05T06:28:27.807Z,15.46
2022-09-05T06:31:30.255Z,15.62
2022-09-05T06:34:12.975Z,15.62
2022-09-05T06:37:06.392Z,15.70
2022-09-05T06:40:18.198Z,15.88
2022-09-05T06:43:20.352Z,16.02
2022-09-05T06:47:05.779Z,15.98
2022-09-05T06:49:37.145Z,16.21
2022-09-05T06:52:41.325Z,16.45
2022-09-05T06:55:33.752Z,16.55
2022-09-05T06:58:37.661Z,16.84
2022-09-05T07:01:08.780Z,16.95
2022-09-05T07:03:56.222Z,17.20
2022-09-05T07:06:52.337Z,17.27
2022-09-05T07:09:43.419Z,17.59
2022-09-05T07:12:49.597Z,17.74
2022-09-05T07:15:20.980Z,18.07
2022-09-05T07:18:13.975Z,18.41
2022-09-05T07:21:16.872Z,18.68
2022-09-05T07:24:09.785Z,19.24
2022-09-05T07:26:54.652Z,19.58
2022-09-05T07:29:29.676Z,19.76
2022-09-05T07:32:01.357Z,20.01
2022-09-05T07:34:31.777Z,20.57
2022-09-05T07:37:16.786Z,21.06
2022-09-05T07:39:59.182Z,21.06
2022-09-05T07:42:48.533Z,21.35
2022-09-05T07:45:28.439Z,21.78
2022-09-05T07:48:11.589Z,22.23
2022-09-05T07:55:22.061Z,22.68
2022-09-05T07:56:47.398Z,22.80
2022-09-05T07:59:47.314Z,23.70
2022-09-05T08:02:15.829Z,24.22
2022-09-05T08:04:44.824Z,24.29
2022-09-05T08:07:49.733Z,24.14
2022-09-05T08:10:15.409Z,24.91
2022-09-05T08:13:23.800Z,25.24
2022-09-05T08:16:10.227Z,25.58
2022-09-05T08:18:46.183Z,25.58
2022-09-05T08:21:43.788Z,26.07
2022-09-05T08:24:41.686Z,25.76
2022-09-05T08:27:18.363Z,25.75
2022-09-05T08:29:46.488Z,25.70
2022-09-05T08:32:44.304Z,26.47
2022-09-05T08:35:59.295Z,26.64
2022-09-05T08:38:38.767Z,26.61
2022-09-05T08:41:15.166Z,26.94
2022-09-05T08:46:40.018Z,26.16
2022-09-05T08:46:53.178Z,26.08
2022-09-05T08:49:55.281Z,26.43
2022-09-05T08:52:56.101Z,27.07
2022-09-05T08:55:37.462Z,27.41
2022-09-05T08:58:26.965Z,27.27
2022-09-05T09:02:14.285Z,26.75
2022-09-05T09:05:02.373Z,26.93
2022-09-05T09:07:47.214Z,26.03
2022-09-05T09:10:59.667Z,26.68
2022-09-05T09:13:54.539Z,26.59
2022-09-05T09:16:35.193Z,27.36
2022-09-05T09:19:06.654Z,27.71
2022-09-05T09:22:14.405Z,27.29
2022-09-05T09:25:14.739Z,27.73
2022-09-05T09:28:45.051Z,28.05
2022-09-05T09:30:35.705Z,27.73
2022-09-05T09:33:07.671Z,27.94
2022-09-05T09:36:07.941Z,27.63
2022-09-05T09:39:11.933Z,27.43
2022-09-05T09:42:03.796Z,28.07
2022-09-05T09:45:28.802Z,28.63
2022-09-05T09:48:10.967Z,29.46
2022-09-05T09:51:09.537Z,28.95
2022-09-05T09:54:05.352Z,28.65
2022-09-05T09:56:52.658Z,28.76
2022-09-05T10:00:12.002Z,29.12
2022-09-05T10:07:31.814Z,29.39
2022-09-05T10:10:34.596Z,29.54
2022-09-05T10:10:55.125Z,29.54
2022-09-05T10:13:08.822Z,29.86
2022-09-05T10:16:07.523Z,29.11
2022-09-05T10:18:40.935Z,29.02
2022-09-05T10:21:20.975Z,28.67
2022-09-05T10:24:18.143Z,28.07
2022-09-05T10:27:15.932Z,28.46
2022-09-05T10:30:06.750Z,28.10
2022-09-05T10:35:03.873Z,28.47
2022-09-05T10:35:49.319Z,28.78
2022-09-05T10:38:36.319Z,27.62
2022-09-05T10:41:22.346Z,27.46
2022-09-05T10:44:02.542Z,27.07
2022-09-05T10:46:54.086Z,27.93
2022-09-05T10:49:31.542Z,28.25
2022-09-05T10:52:18.018Z,28.84
2022-09-05T10:55:13.981Z,28.21
2022-09-05T10:57:59.978Z,27.77
2022-09-05T11:02:23.157Z,27.62
2022-09-05T11:04:18.174Z,27.31
2022-09-05T11:06:46.729Z,27.35
2022-09-05T11:09:40.267Z,27.41
2022-09-05T11:12:36.780Z,26.77
2022-09-05T11:15:29.635Z,26.20
2022-09-05T11:18:05.446Z,25.97
2022-09-05T11:21:19.052Z,25.58
2022-09-05T11:23:57.019Z,25.27
2022-09-05T11:26:52.915Z,25.01
2022-09-05T11:29:42.788Z,25.03
2022-09-05T11:36:06.879Z,24.76
2022-09-05T11:39:51.370Z,24.40
2022-09-05T11:40:00.116Z,24.86
2022-09-05T11:42:14.018Z,24.62
2022-09-05T11:44:54.302Z,24.49
2022-09-05T11:48:00.318Z,24.45
2022-09-05T11:51:03.889Z,24.53
2022-09-05T11:53:38.238Z,24.50
2022-09-05T11:56:28.069Z,24.60
2022-09-05T11:59:16.163Z,24.83
2022-09-05T12:02:49.598Z,25.06
2022-09-05T12:05:47.380Z,24.90
2022-09-05T12:08:44.022Z,25.04
2022-09-05T12:11:21.744Z,25.03
2022-09-05T12:14:13.954Z,25.05
2022-09-05T12:17:10.158Z,24.93
2022-09-05T12:20:17.305Z,24.82
2022-09-05T12:22:57.177Z,24.73
2022-09-05T12:27:42.121Z,24.63
2022-09-05T12:32:30.969Z,24.47
2022-09-05T12:36:06.950Z,24.48
2022-09-05T12:40:38.343Z,24.48
2022-09-05T12:41:40.752Z,24.43
2022-09-05T12:42:07.422Z,24.54
2022-09-05T12:44:38.963Z,24.42
2022-09-05T12:47:22.998Z,24.16
2022-09-05T12:50:14.351Z,24.15
2022-09-05T12:52:46.736Z,24.15
2022-09-05T12:55:23.039Z,24.10
2022-09-05T13:02:57.506Z,24.07
2022-09-05T13:03:06.458Z,23.93
2022-09-05T13:04:13.247Z,23.92
2022-09-05T13:06:42.489Z,24.03
2022-09-05T13:09:16.705Z,24.11
2022-09-05T13:14:54.432Z,24.00
2022-09-05T13:15:07.680Z,24.01
2022-09-05T13:18:14.726Z,23.96
2022-09-05T13:20:56.045Z,23.99
2022-09-05T13:23:50.609Z,24.03
2022-09-05T13:26:41.076Z,24.03
2022-09-05T13:29:20.442Z,24.02
2022-09-05T13:37:58.606Z,23.90
2022-09-05T13:38:02.789Z,23.97
2022-09-05T13:38:10.167Z,23.97
2022-09-05T13:40:44.482Z,24.20
2022-09-05T13:43:16.728Z,24.25
2022-09-05T13:46:07.978Z,24.37
2022-09-05T13:52:21.067Z,24.23
2022-09-05T13:55:31.389Z,24.33
2022-09-05T13:58:29.229Z,24.40
2022-09-05T14:01:29.935Z,24.54
2022-09-05T14:07:46.300Z,24.29
2022-09-05T14:10:57.150Z,24.26
2022-09-05T14:13:34.151Z,24.14
2022-09-05T14:16:13.480Z,24.12
2022-09-05T14:19:05.517Z,24.28
2022-09-05T14:21:38.824Z,24.24
2022-09-05T14:24:18.473Z,24.14
2022-09-05T14:27:00.396Z,24.18
2022-09-05T14:29:34.690Z,24.20
2022-09-05T14:37:45.375Z,24.19
2022-09-05T14:37:51.715Z,24.12
2022-09-05T14:38:46.859Z,24.21
2022-09-05T14:41:43.185Z,24.13
2022-09-05T14:44:46.145Z,24.22
2022-09-05T14:47:32.522Z,24.24
2022-09-05T14:50:36.112Z,24.36
2022-09-05T14:57:49.894Z,24.44
2022-09-05T15:02:44.774Z,24.40
2022-09-05T15:02:49.443Z,24.41
2022-09-05T15:05:11.861Z,24.40
2022-09-05T15:08:00.185Z,24.36
2022-09-05T15:12:16.500Z,24.34
2022-09-05T15:13:27.409Z,24.38
2022-09-05T15:16:11.400Z,24.30
2022-09-05T15:18:44.225Z,24.26
2022-09-05T15:21:35.535Z,24.22
2022-09-05T15:24:21.428Z,24.21
2022-09-05T15:26:52.704Z,24.12
2022-09-05T15:29:25.142Z,24.03
2022-09-05T15:32:11.617Z,24.05
2022-09-05T15:34:40.413Z,24.07
2022-09-05T15:37:25.263Z,24.08
2022-09-05T15:40:23.982Z,24.06
2022-09-05T15:43:02.417Z,24.08
2022-09-05T15:45:37.243Z,24.01
2022-09-05T15:48:19.156Z,23.98
2022-09-05T15:50:53.941Z,23.90
2022-09-05T15:53:34.610Z,23.83
2022-09-05T15:56:11.651Z,23.67
2022-09-05T15:58:53.085Z,23.51
2022-09-05T16:01:59.890Z,23.37
2022-09-05T16:08:45.780Z,23.31
2022-09-05T16:10:42.215Z,23.21
2022-09-05T16:10:46.930Z,23.18
2022-09-05T16:13:17.304Z,23.07
2022-09-05T16:20:33.216Z,22.98
2022-09-05T16:23:14.058Z,22.86
2022-09-05T16:23:26.370Z,22.81
2022-09-05T16:24:59.908Z,22.70
2022-09-05T16:28:03.600Z,22.64
2022-09-05T16:30:34.864Z,22.48
2022-09-05T16:33:18.511Z,22.46
2022-09-05T16:35:51.384Z,22.31
2022-09-05T16:38:49.524Z,22.03
2022-09-05T16:41:24.470Z,21.91
2022-09-05T16:43:56.907Z,21.86
2022-09-05T16:46:38.164Z,21.89
2022-09-05T16:49:41.781Z,21.94
2022-09-05T16:52:17.212Z,21.90
2022-09-05T16:54:49.230Z,21.83
2022-09-05T16:57:24.464Z,21.77
2022-09-05T16:59:53.424Z,21.81
2022-09-05T17:02:32.843Z,21.74
2022-09-05T17:05:19.934Z,21.64
2022-09-05T17:07:54.335Z,21.55
2022-09-05T17:10:28.044Z,21.50
2022-09-05T17:12:56.490Z,21.48
2022-09-05T17:15:51.966Z,21.45
2022-09-05T17:18:26.026Z,21.34
2022-09-05T17:21:01.622Z,21.29
2022-09-05T17:29:23.664Z,21.21
2022-09-05T17:29:39.124Z,20.99
2022-09-05T17:32:39.446Z,20.79
2022-09-05T17:35:17.336Z,20.55
2022-09-05T17:38:12.560Z,20.56
2022-09-05T17:41:00.824Z,20.52
2022-09-05T17:43:33.394Z,20.48
2022-09-05T17:46:29.263Z,20.34
2022-09-05T17:49:20.015Z,20.25
2022-09-05T17:52:18.307Z,20.24
2022-09-05T17:54:55.018Z,20.19
2022-09-05T17:57:29.342Z,20.05
2022-09-05T18:00:05.437Z,20.09
2022-09-05T18:02:56.265Z,20.07
2022-09-05T18:05:56.920Z,20.15
2022-09-05T18:12:07.189Z,20.07
2022-09-05T18:14:55.475Z,19.87
2022-09-05T18:17:43.019Z,19.84
2022-09-05T18:20:16.442Z,19.60
2022-09-05T18:23:37.581Z,19.64
2022-09-05T18:26:23.009Z,19.49
2022-09-05T18:29:31.070Z,19.52
2022-09-05T18:32:45.539Z,19.40
2022-09-05T18:35:38.210Z,19.32
2022-09-05T18:38:29.729Z,19.33
2022-09-05T18:41:24.755Z,19.33
2022-09-05T18:44:13.826Z,19.25
2022-09-05T18:46:58.606Z,19.26
2022-09-05T18:50:24.550Z,19.20
2022-09-05T18:52:33.770Z,19.29
2022-09-05T18:56:08.924Z,19.07
2022-09-05T18:58:12.958Z,19.03
2022-09-05T19:00:44.524Z,19.04
2022-09-05T19:03:31.772Z,18.89
2022-09-05T19:06:34.821Z,18.89
2022-09-05T19:09:05.747Z,18.81
2022-09-05T19:11:53.491Z,18.78
2022-09-05T19:14:56.502Z,18.71
2022-09-05T19:17:47.055Z,18.66
2022-09-05T19:20:33.384Z,18.63
2022-09-05T19:23:12.729Z,18.65
2022-09-05T19:25:45.029Z,18.80
2022-09-05T19:32:59.808Z,18.93
2022-09-05T19:36:48.765Z,18.88
2022-09-05T19:36:59.990Z,18.75
2022-09-05T19:43:24.171Z,18.51
2022-09-05T19:47:41.358Z,18.25
2022-09-05T19:47:50.282Z,18.34
2022-09-05T19:48:35.079Z,18.47
2022-09-05T19:51:17.599Z,18.52
2022-09-05T19:54:03.691Z,18.47
2022-09-05T19:56:39.657Z,18.42
2022-09-05T19:59:35.758Z,18.37
2022-09-05T20:02:17.355Z,18.51
2022-09-05T20:04:53.150Z,18.38
2022-09-05T20:07:29.891Z,18.40
2022-09-05T20:10:04.056Z,18.31
2022-09-05T20:12:38.581Z,18.33
2022-09-05T20:15:35.972Z,18.39
2022-09-05T20:18:21.769Z,18.15
2022-09-05T20:21:09.169Z,18.05
2022-09-05T20:23:42.037Z,18.07
2022-09-05T20:26:12.152Z,18.10
2022-09-05T20:28:41.907Z,18.21
2022-09-05T20:31:25.365Z,18.27
2022-09-05T20:34:06.837Z,18.27
2022-09-05T20:43:07.779Z,18.13
2022-09-05T20:43:27.531Z,18.11
2022-09-05T20:43:31.553Z,18.12
2022-09-05T20:46:21.144Z,17.94
2022-09-05T20:54:07.543Z,18.03
2022-09-05T20:54:23.201Z,18.06
2022-09-05T20:54:35.095Z,18.16
2022-09-05T20:57:32.525Z,18.45
2022-09-05T21:00:12.650Z,18.45
2022-09-05T21:03:01.463Z,18.50
2022-09-05T21:05:35.010Z,18.49
2022-09-05T21:08:23.216Z,18.61
2022-09-05T21:10:54.995Z,18.63
2022-09-05T21:13:30.838Z,18.71
2022-09-05T21:16:00.044Z,18.59
2022-09-05T21:18:33.888Z,18.52
2022-09-05T21:21:28.183Z,18.60
2022-09-05T21:24:17.380Z,18.63
2022-09-05T21:26:48.749Z,18.64
2022-09-05T21:29:27.401Z,18.47
2022-09-05T21:32:10.279Z,18.31
2022-09-05T21:34:45.796Z,18.15
2022-09-05T21:37:16.790Z,18.16
2022-09-05T21:40:00.144Z,18.12
2022-09-05T21:46:55.881Z,17.99
2022-09-05T21:47:39.904Z,18.01
2022-09-05T21:48:15.362Z,17.80
2022-09-05T21:50:55.438Z,17.41
2022-09-05T21:59:14.713Z,17.44
2022-09-05T21:59:18.932Z,17.49
2022-09-05T21:59:37.086Z,17.46
2022-09-05T22:02:09.691Z,17.46
2022-09-05T22:04:41.795Z,17.16
2022-09-05T22:07:16.346Z,16.89
2022-09-05T22:09:57.832Z,16.89
2022-09-05T22:12:38.601Z,16.95
2022-09-05T22:15:27.937Z,16.90
2022-09-05T22:18:17.226Z,17.02
2022-09-05T22:21:32.664Z,17.06
2022-09-05T22:23:44.522Z,16.95
2022-09-05T22:26:15.881Z,16.95
2022-09-05T22:28:51.080Z,16.88
2022-09-05T22:31:20.713Z,16.90
2022-09-05T22:33:51.090Z,16.91
2022-09-05T22:36:19.990Z,16.72
2022-09-05T22:38:49.055Z,16.71
2022-09-05T22:41:17.338Z,16.75
2022-09-05T22:43:46.461Z,16.70
2022-09-05T22:46:14.998Z,16.72
2022-09-05T22:48:43.435Z,16.79
2022-09-05T22:51:12.395Z,16.81
2022-09-05T22:53:40.495Z,16.81
2022-09-05T22:56:09.505Z,16.81
2022-09-05T22:58:40.437Z,16.77
2022-09-05T23:01:09.667Z,16.80
2022-09-05T23:03:38.383Z,16.87
2022-09-05T23:06:08.911Z,16.89
2022-09-05T23:08:37.692Z,16.80
2022-09-05T23:11:14.183Z,16.81
2022-09-05T23:13:43.608Z,16.90
2022-09-05T23:16:11.943Z,17.08
2022-09-05T23:18:40.551Z,17.03
2022-09-05T23:21:12.155Z,17.03
2022-09-05T23:23:41.561Z,17.00
2022-09-05T23:26:14.631Z,16.86
2022-09-05T23:28:43.756Z,16.94
2022-09-05T23:31:12.945Z,16.59
2022-09-05T23:33:42.412Z,16.79
2022-09-05T23:36:15.258Z,16.70
2022-09-05T23:38:44.467Z,16.60
2022-09-05T23:41:14.823Z,16.69
2022-09-05T23:43:43.453Z,16.70
2022-09-05T23:46:12.203Z,16.44
2022-09-05T23:48:40.400Z,16.63
2022-09-05T23:51:12.117Z,16.73
2022-09-05T23:53:41.428Z,16.90
2022-09-05T23:56:10.791Z,16.91
2022-09-05T23:58:39.180Z,16.95
