createdAt,value
2022-09-07T00:00:41.962Z,23.00
2022-09-07T00:01:45.930Z,23.00
2022-09-07T00:02:47.812Z,23.00
2022-09-07T00:03:54.180Z,23.00
2022-09-07T00:04:56.222Z,23.00
2022-09-07T00:05:58.326Z,23.00
2022-09-07T00:07:00.187Z,23.00
2022-09-07T00:08:02.181Z,22.90
2022-09-07T00:09:04.287Z,22.90
2022-09-07T00:10:06.478Z,22.90
2022-09-07T00:11:13.297Z,22.90
2022-09-07T00:12:14.949Z,22.90
2022-09-07T00:13:16.657Z,22.90
2022-09-07T00:14:18.364Z,22.90
2022-09-07T00:15:20.453Z,22.90
2022-09-07T00:16:27.925Z,22.80
2022-09-07T00:17:29.633Z,22.80
2022-09-07T00:18:31.667Z,22.80
2022-09-07T00:19:33.439Z,22.80
2022-09-07T00:20:35.345Z,22.80
2022-09-07T00:21:37.205Z,22.80
2022-09-07T00:22:39.502Z,22.80
2022-09-07T00:23:41.629Z,22.80
2022-09-07T00:24:43.322Z,22.80
2022-09-07T00:25:45.183Z,22.80
2022-09-07T00:26:47.058Z,22.80
2022-09-07T00:27:48.698Z,22.90
2022-09-07T00:28:51.573Z,22.90
2022-09-07T00:29:53.434Z,22.80
2022-09-07T00:30:55.267Z,22.90
2022-09-07T00:31:57.083Z,22.90
2022-09-07T00:32:58.889Z,22.90
2022-09-07T00:34:01.792Z,22.90
2022-09-07T00:35:03.688Z,22.90
2022-09-07T00:36:06.136Z,22.90
2022-09-07T00:37:08.303Z,22.90
2022-09-07T00:38:10.041Z,22.90
2022-09-07T00:39:11.778Z,23.00
2022-09-07T00:40:13.710Z,22.90
2022-09-07T00:41:16.548Z,22.90
2022-09-07T00:42:22.253Z,22.90
2022-09-07T00:43:30.181Z,22.90
2022-09-07T00:44:43.915Z,23.00
2022-09-07T00:45:45.568Z,23.00
2022-09-07T00:46:47.380Z,23.00
2022-09-07T00:47:53.526Z,22.90
2022-09-07T00:49:10.731Z,22.90
2022-09-07T00:50:19.265Z,22.90
2022-09-07T00:51:45.301Z,22.90
2022-09-07T00:52:52.908Z,22.90
2022-09-07T00:54:00.738Z,22.80
2022-09-07T00:55:07.354Z,22.80
2022-09-07T00:56:11.080Z,22.80
2022-09-07T00:57:13.791Z,22.90
2022-09-07T00:58:16.526Z,22.80
2022-09-07T00:59:39.140Z,22.80
2022-09-07T01:00:41.971Z,22.80
2022-09-07T01:01:45.392Z,22.80
2022-09-07T01:02:50.318Z,22.80
2022-09-07T01:03:55.270Z,22.80
2022-09-07T01:05:19.777Z,22.80
2022-09-07T01:06:29.698Z,22.80
2022-09-07T01:07:31.402Z,22.80
2022-09-07T01:08:34.160Z,22.80
2022-09-07T01:09:36.644Z,22.80
2022-09-07T01:10:38.699Z,22.80
2022-09-07T01:11:40.881Z,22.80
2022-09-07T01:12:42.584Z,22.80
2022-09-07T01:13:45.989Z,22.80
2022-09-07T01:14:50.671Z,22.80
2022-09-07T01:16:29.989Z,22.80
2022-09-07T01:18:01.760Z,22.80
2022-09-07T01:19:37.528Z,22.80
2022-09-07T01:20:57.252Z,22.90
2022-09-07T01:22:31.347Z,22.90
2022-09-07T01:24:01.539Z,22.80
2022-09-07T01:25:10.675Z,22.80
2022-09-07T01:26:34.250Z,22.80
2022-09-07T01:28:00.640Z,22.80
2022-09-07T01:32:01.595Z,22.80
2022-09-07T01:33:15.603Z,22.80
2022-09-07T01:34:23.507Z,22.80
2022-09-07T01:35:44.927Z,22.80
2022-09-07T01:37:20.903Z,22.70
2022-09-07T01:38:36.872Z,22.70
2022-09-07T01:39:52.749Z,22.70
2022-09-07T01:41:17.132Z,22.80
2022-09-07T01:42:22.979Z,22.70
2022-09-07T01:44:06.633Z,22.70
2022-09-07T01:45:12.796Z,22.70
2022-09-07T01:46:29.895Z,22.70
2022-09-07T01:47:45.945Z,22.70
2022-09-07T01:48:51.777Z,22.70
2022-09-07T01:49:56.479Z,22.70
2022-09-07T01:51:02.324Z,22.70
2022-09-07T01:52:32.581Z,22.70
2022-09-07T01:53:36.960Z,22.70
2022-09-07T01:55:08.892Z,22.80
2022-09-07T01:56:17.972Z,22.80
2022-09-07T01:57:26.942Z,22.80
2022-09-07T01:58:38.379Z,22.90
2022-09-07T01:59:45.506Z,22.80
2022-09-07T02:01:11.104Z,22.80
2022-09-07T02:02:21.919Z,22.90
2022-09-07T02:04:01.202Z,22.90
2022-09-07T02:05:10.472Z,22.90
2022-09-07T02:06:18.696Z,22.90
2022-09-07T02:07:27.772Z,22.80
2022-09-07T02:08:33.938Z,22.80
2022-09-07T02:09:54.337Z,22.80
2022-09-07T02:11:17.859Z,22.80
2022-09-07T02:12:26.689Z,22.80
2022-09-07T02:13:35.480Z,22.80
2022-09-07T02:14:41.520Z,22.80
2022-09-07T02:15:57.950Z,22.80
2022-09-07T02:17:08.894Z,22.80
2022-09-07T02:18:16.264Z,22.80
2022-09-07T02:19:20.114Z,22.70
2022-09-07T02:20:31.227Z,22.80
2022-09-07T02:21:41.719Z,22.80
2022-09-07T02:22:48.570Z,22.80
2022-09-07T02:23:56.962Z,22.80
2022-09-07T02:25:01.606Z,22.80
2022-09-07T02:26:09.226Z,22.80
2022-09-07T02:27:19.212Z,22.90
2022-09-07T02:28:26.245Z,22.90
2022-09-07T02:29:30.914Z,22.90
2022-09-07T02:30:33.012Z,22.90
2022-09-07T02:31:34.744Z,22.90
2022-09-07T02:32:36.699Z,22.90
2022-09-07T02:33:38.700Z,22.90
2022-09-07T02:34:40.412Z,22.90
2022-09-07T02:35:42.171Z,22.90
2022-09-07T02:36:49.463Z,22.90
2022-09-07T02:37:52.471Z,22.90
2022-09-07T02:38:54.367Z,22.90
2022-09-07T02:39:56.461Z,23.00
2022-09-07T02:41:00.611Z,23.00
2022-09-07T02:42:02.595Z,23.00
2022-09-07T02:43:07.784Z,23.00
2022-09-07T02:44:15.945Z,23.00
2022-09-07T02:45:18.139Z,22.90
2022-09-07T02:46:46.063Z,22.90
2022-09-07T02:48:13.358Z,22.90
2022-09-07T02:49:32.999Z,22.90
2022-09-07T02:50:37.412Z,22.90
2022-09-07T02:52:06.348Z,22.90
2022-09-07T02:53:38.128Z,22.80
2022-09-07T02:55:16.348Z,22.80
2022-09-07T02:56:36.700Z,22.80
2022-09-07T02:58:11.858Z,22.70
2022-09-07T02:59:32.581Z,22.70
2022-09-07T03:00:43.290Z,22.70
2022-09-07T03:02:18.560Z,22.60
2022-09-07T03:03:40.808Z,22.60
2022-09-07T03:04:48.332Z,22.60
2022-09-07T03:05:58.398Z,22.60
2022-09-07T03:07:14.170Z,22.60
2022-09-07T03:08:25.240Z,22.60
2022-09-07T03:09:31.385Z,22.60
2022-09-07T03:10:34.130Z,22.60
2022-09-07T03:11:39.424Z,22.60
2022-09-07T03:12:44.851Z,22.60
2022-09-07T03:13:46.632Z,22.60
2022-09-07T03:14:48.533Z,22.60
2022-09-07T03:15:54.988Z,22.60
2022-09-07T03:16:57.611Z,22.60
2022-09-07T03:17:59.256Z,22.60
2022-09-07T03:19:00.899Z,22.60
2022-09-07T03:20:03.120Z,22.60
2022-09-07T03:21:04.785Z,22.60
2022-09-07T03:22:06.934Z,22.60
2022-09-07T03:23:08.573Z,22.60
2022-09-07T03:24:10.739Z,22.60
2022-09-07T03:25:12.737Z,22.60
2022-09-07T03:26:24.521Z,22.60
2022-09-07T03:27:26.155Z,22.60
2022-09-07T03:28:27.839Z,22.60
2022-09-07T03:29:29.875Z,22.60
2022-09-07T03:30:31.964Z,22.70
2022-09-07T03:31:36.149Z,22.60
2022-09-07T03:32:38.952Z,22.70
2022-09-07T03:33:40.671Z,22.70
2022-09-07T03:34:42.292Z,22.70
2022-09-07T03:35:57.728Z,22.70
2022-09-07T03:36:59.545Z,22.70
2022-09-07T03:38:01.727Z,22.70
2022-09-07T03:39:04.995Z,22.70
2022-09-07T03:40:09.593Z,22.70
2022-09-07T03:41:12.288Z,22.70
2022-09-07T03:42:13.953Z,22.70
2022-09-07T03:43:15.640Z,22.70
2022-09-07T03:44:25.444Z,22.60
2022-09-07T03:45:27.277Z,22.70
2022-09-07T03:46:28.974Z,22.60
2022-09-07T03:47:30.777Z,22.60
2022-09-07T03:48:34.702Z,22.60
2022-09-07T03:49:36.338Z,22.60
2022-09-07T03:50:38.007Z,22.60
2022-09-07T03:51:39.691Z,22.60
2022-09-07T03:52:41.313Z,22.60
2022-09-07T03:53:45.723Z,22.60
2022-09-07T03:54:47.516Z,22.60
2022-09-07T03:55:58.479Z,22.60
2022-09-07T03:57:00.067Z,22.60
2022-09-07T03:58:01.666Z,22.50
2022-09-07T03:59:03.391Z,22.60
2022-09-07T04:00:06.245Z,22.50
2022-09-07T04:01:13.413Z,22.50
2022-09-07T04:02:15.505Z,22.50
2022-09-07T04:03:17.187Z,22.50
2022-09-07T04:04:18.830Z,22.50
2022-09-07T04:05:20.512Z,22.50
2022-09-07T04:06:22.161Z,22.50
2022-09-07T04:07:23.784Z,22.50
2022-09-07T04:08:31.068Z,22.50
2022-09-07T04:09:32.958Z,22.50
2022-09-07T04:10:39.300Z,22.50
2022-09-07T04:11:42.174Z,22.50
2022-09-07T04:12:43.811Z,22.50
2022-09-07T04:13:46.543Z,22.50
2022-09-07T04:14:48.164Z,22.40
2022-09-07T04:15:53.368Z,22.40
2022-09-07T04:16:55.995Z,22.40
2022-09-07T04:17:58.057Z,22.50
2022-09-07T04:19:00.001Z,22.40
2022-09-07T04:20:01.798Z,22.40
2022-09-07T04:21:03.606Z,22.40
2022-09-07T04:22:05.340Z,22.40
2022-09-07T04:23:07.055Z,22.40
2022-09-07T04:24:09.228Z,22.40
2022-09-07T04:25:10.941Z,22.40
2022-09-07T04:26:24.292Z,22.40
2022-09-07T04:27:26.007Z,22.40
2022-09-07T04:28:27.745Z,22.40
2022-09-07T04:29:29.694Z,22.40
2022-09-07T04:30:35.677Z,22.40
2022-09-07T04:31:37.604Z,22.40
2022-09-07T04:32:39.523Z,22.30
2022-09-07T04:33:42.077Z,22.30
2022-09-07T04:34:43.784Z,22.30
2022-09-07T04:35:45.456Z,22.40
2022-09-07T04:36:47.100Z,22.30
2022-09-07T04:37:48.876Z,22.30
2022-09-07T04:39:02.524Z,22.40
2022-09-07T04:40:05.498Z,22.30
2022-09-07T04:41:18.442Z,22.30
2022-09-07T04:42:20.486Z,22.30
2022-09-07T04:43:22.204Z,22.30
2022-09-07T04:44:23.875Z,22.30
2022-09-07T04:45:26.939Z,22.30
2022-09-07T04:46:33.869Z,22.30
2022-09-07T04:47:35.633Z,22.30
2022-09-07T04:48:37.352Z,22.30
2022-09-07T04:49:39.059Z,22.30
2022-09-07T04:50:41.095Z,22.30
2022-09-07T04:51:44.491Z,22.30
2022-09-07T04:52:46.327Z,22.30
2022-09-07T04:53:49.883Z,22.30
2022-09-07T04:54:51.940Z,22.30
2022-09-07T04:55:53.979Z,22.30
2022-09-07T04:56:55.658Z,22.40
2022-09-07T04:57:57.518Z,22.20
2022-09-07T04:59:01.366Z,22.20
2022-09-07T05:00:08.038Z,22.20
2022-09-07T05:01:09.999Z,22.20
2022-09-07T05:02:11.830Z,22.20
2022-09-07T05:03:13.501Z,22.20
2022-09-07T05:04:15.136Z,22.20
2022-09-07T05:05:16.929Z,22.20
2022-09-07T05:06:20.146Z,22.20
2022-09-07T05:07:21.883Z,22.20
2022-09-07T05:08:23.618Z,22.10
2022-09-07T05:09:25.276Z,22.10
2022-09-07T05:10:27.033Z,22.10
2022-09-07T05:11:30.027Z,22.10
2022-09-07T05:12:31.929Z,22.10
2022-09-07T05:13:34.287Z,22.10
2022-09-07T05:14:36.016Z,22.00
2022-09-07T05:15:37.865Z,22.00
2022-09-07T05:16:39.557Z,22.00
2022-09-07T05:17:41.218Z,22.00
2022-09-07T05:18:43.622Z,22.00
2022-09-07T05:19:45.751Z,22.00
2022-09-07T05:20:47.588Z,22.00
2022-09-07T05:21:49.298Z,22.00
2022-09-07T05:22:59.623Z,22.00
2022-09-07T05:24:02.194Z,22.00
2022-09-07T05:25:04.115Z,22.00
2022-09-07T05:26:06.311Z,21.90
2022-09-07T05:27:08.277Z,21.90
2022-09-07T05:28:10.280Z,21.90
2022-09-07T05:31:55.783Z,22.00
2022-09-07T05:32:57.474Z,22.00
2022-09-07T05:35:21.589Z,22.00
2022-09-07T05:36:26.514Z,22.00
2022-09-07T05:37:28.373Z,22.00
2022-09-07T05:38:30.391Z,22.00
2022-09-07T05:39:32.602Z,22.00
2022-09-07T05:40:39.889Z,22.00
2022-09-07T05:41:42.474Z,22.00
2022-09-07T05:42:44.431Z,22.00
2022-09-07T05:45:09.121Z,21.90
2022-09-07T05:46:11.616Z,21.90
2022-09-07T05:47:13.611Z,21.90
2022-09-07T05:48:15.323Z,21.90
2022-09-07T05:49:16.926Z,21.90
2022-09-07T05:50:18.532Z,22.00
2022-09-07T05:51:20.215Z,22.00
2022-09-07T05:52:22.054Z,22.00
2022-09-07T05:53:23.727Z,22.00
2022-09-07T05:54:25.461Z,22.10
2022-09-07T05:55:30.422Z,22.10
2022-09-07T05:56:36.290Z,22.10
2022-09-07T05:57:38.177Z,22.10
2022-09-07T05:58:40.271Z,22.10
2022-09-07T05:59:41.955Z,22.20
2022-09-07T06:00:44.476Z,22.20
2022-09-07T06:01:46.192Z,22.20
2022-09-07T06:02:48.851Z,22.20
2022-09-07T06:03:50.679Z,22.20
2022-09-07T06:04:52.339Z,22.30
2022-09-07T06:06:04.004Z,22.30
2022-09-07T06:07:20.956Z,22.30
2022-09-07T06:08:23.644Z,22.40
2022-09-07T06:09:30.238Z,22.40
2022-09-07T06:11:42.656Z,22.40
2022-09-07T06:12:49.172Z,22.40
2022-09-07T06:13:52.094Z,22.40
2022-09-07T06:14:53.761Z,22.40
2022-09-07T06:16:00.539Z,22.40
2022-09-07T06:17:02.550Z,22.40
2022-09-07T06:18:04.212Z,22.50
2022-09-07T06:19:07.155Z,22.50
2022-09-07T06:20:09.572Z,22.50
2022-09-07T06:21:19.366Z,22.50
2022-09-07T06:22:21.675Z,22.50
2022-09-07T06:23:23.409Z,22.60
2022-09-07T06:24:26.128Z,22.60
2022-09-07T06:25:27.788Z,22.60
2022-09-07T06:26:29.410Z,22.60
2022-09-07T06:27:31.349Z,22.60
2022-09-07T06:28:41.376Z,22.70
2022-09-07T06:29:43.055Z,22.70
2022-09-07T06:30:44.789Z,22.70
2022-09-07T06:33:08.180Z,22.70
2022-09-07T06:34:09.926Z,22.70
2022-09-07T06:35:11.932Z,22.80
2022-09-07T06:36:22.032Z,22.80
2022-09-07T06:37:23.764Z,22.80
2022-09-07T06:38:31.856Z,22.80
2022-09-07T06:39:34.535Z,22.80
2022-09-07T06:40:36.254Z,22.80
2022-09-07T06:42:59.764Z,22.80
2022-09-07T06:44:01.648Z,22.80
2022-09-07T06:45:04.248Z,22.80
2022-09-07T06:47:28.553Z,22.90
2022-09-07T06:48:30.589Z,23.00
2022-09-07T06:49:32.436Z,23.00
2022-09-07T06:50:34.226Z,22.80
2022-09-07T06:51:36.110Z,23.00
2022-09-07T06:55:23.783Z,23.10
2022-09-07T06:56:27.380Z,23.20
2022-09-07T06:57:29.032Z,23.20
2022-09-07T06:58:30.859Z,23.20
2022-09-07T06:59:32.623Z,23.20
2022-09-07T07:00:34.327Z,23.30
2022-09-07T07:01:36.056Z,23.20
2022-09-07T07:02:37.778Z,23.20
2022-09-07T07:03:39.872Z,23.30
2022-09-07T07:04:41.816Z,23.30
2022-09-07T07:05:53.965Z,23.20
2022-09-07T07:06:55.852Z,23.20
2022-09-07T07:07:58.323Z,23.20
2022-09-07T07:09:00.656Z,23.20
2022-09-07T07:10:02.381Z,23.20
2022-09-07T07:11:07.880Z,23.20
2022-09-07T07:12:10.563Z,23.20
2022-09-07T07:13:12.691Z,23.20
2022-09-07T07:14:15.705Z,23.20
2022-09-07T07:15:17.532Z,23.20
2022-09-07T07:16:19.533Z,23.20
2022-09-07T07:17:21.294Z,23.20
2022-09-07T07:18:23.313Z,23.30
2022-09-07T07:19:25.072Z,23.40
2022-09-07T07:20:26.982Z,23.30
2022-09-07T07:21:38.240Z,23.30
2022-09-07T07:22:52.145Z,23.30
2022-09-07T07:23:54.227Z,23.40
2022-09-07T07:24:56.320Z,23.40
2022-09-07T07:26:27.649Z,23.40
2022-09-07T07:27:31.799Z,23.40
2022-09-07T07:29:56.274Z,23.50
2022-09-07T07:31:00.167Z,23.50
2022-09-07T07:32:02.115Z,23.50
2022-09-07T07:33:04.662Z,23.60
2022-09-07T07:34:06.743Z,23.60
2022-09-07T07:35:08.919Z,23.60
2022-09-07T07:36:13.028Z,23.60
2022-09-07T07:37:16.231Z,23.70
2022-09-07T07:42:24.058Z,23.80
2022-09-07T07:43:25.740Z,23.80
2022-09-07T07:44:27.477Z,23.80
2022-09-07T07:46:51.531Z,23.90
2022-09-07T07:47:53.331Z,24.00
2022-09-07T07:48:55.201Z,24.00
2022-09-07T07:51:19.461Z,24.00
2022-09-07T07:53:43.006Z,24.10
2022-09-07T07:54:45.217Z,24.10
2022-09-07T07:55:46.998Z,24.10
2022-09-07T07:56:49.092Z,24.20
2022-09-07T07:57:50.873Z,24.20
2022-09-07T07:58:52.892Z,24.30
2022-09-07T07:59:55.094Z,24.30
2022-09-07T08:01:06.216Z,24.40
2022-09-07T08:02:13.877Z,24.40
2022-09-07T08:03:15.617Z,24.50
2022-09-07T08:04:17.239Z,24.50
2022-09-07T08:05:19.267Z,24.60
2022-09-07T08:06:21.845Z,24.60
2022-09-07T08:07:23.532Z,24.60
2022-09-07T08:08:25.220Z,24.70
2022-09-07T08:09:26.905Z,24.90
2022-09-07T08:10:29.621Z,24.70
2022-09-07T08:11:31.628Z,24.80
2022-09-07T08:12:33.364Z,24.80
2022-09-07T08:13:36.524Z,24.90
2022-09-07T08:14:42.136Z,24.90
2022-09-07T08:15:47.240Z,24.90
2022-09-07T08:16:49.001Z,24.90
2022-09-07T08:17:50.692Z,25.00
2022-09-07T08:18:53.566Z,25.00
2022-09-07T08:19:55.824Z,25.00
2022-09-07T08:21:05.814Z,25.00
2022-09-07T08:22:08.734Z,25.10
2022-09-07T08:23:10.767Z,25.10
2022-09-07T08:24:12.460Z,25.20
2022-09-07T08:25:14.177Z,25.10
2022-09-07T08:26:16.062Z,25.10
2022-09-07T08:27:20.644Z,25.20
2022-09-07T08:28:23.559Z,25.20
2022-09-07T08:29:25.243Z,25.20
2022-09-07T08:30:26.975Z,25.20
2022-09-07T08:31:28.747Z,25.30
2022-09-07T08:32:30.449Z,25.30
2022-09-07T08:33:32.284Z,25.30
2022-09-07T08:34:37.061Z,25.30
2022-09-07T08:35:38.835Z,25.30
2022-09-07T08:36:40.630Z,25.30
2022-09-07T08:37:42.308Z,25.30
2022-09-07T08:38:44.239Z,25.30
2022-09-07T08:39:46.051Z,25.40
2022-09-07T08:40:48.229Z,25.40
2022-09-07T08:41:52.713Z,25.40
2022-09-07T08:43:22.071Z,25.40
2022-09-07T08:44:38.802Z,25.40
2022-09-07T08:45:48.260Z,25.40
2022-09-07T08:46:58.509Z,25.30
2022-09-07T08:48:00.407Z,25.40
2022-09-07T08:49:05.069Z,25.30
2022-09-07T08:50:31.592Z,25.40
2022-09-07T08:51:46.592Z,25.40
2022-09-07T08:53:12.855Z,25.40
2022-09-07T08:54:17.228Z,25.40
2022-09-07T08:55:36.300Z,25.40
2022-09-07T08:57:20.649Z,25.40
2022-09-07T08:58:38.519Z,25.50
2022-09-07T08:59:49.374Z,25.40
2022-09-07T09:01:30.815Z,25.50
2022-09-07T09:02:42.437Z,25.40
2022-09-07T09:04:15.361Z,25.50
2022-09-07T09:05:17.807Z,25.40
2022-09-07T09:06:50.524Z,25.40
2022-09-07T09:08:17.237Z,25.50
2022-09-07T09:09:37.678Z,25.50
2022-09-07T09:10:42.603Z,25.60
2022-09-07T09:12:17.921Z,25.60
2022-09-07T09:13:43.468Z,25.60
2022-09-07T09:15:02.625Z,25.70
2022-09-07T09:16:12.631Z,25.70
2022-09-07T09:17:23.112Z,25.80
2022-09-07T09:18:46.850Z,25.80
2022-09-07T09:20:17.255Z,25.80
2022-09-07T09:21:22.052Z,25.90
2022-09-07T09:22:26.628Z,25.90
2022-09-07T09:23:37.132Z,25.90
2022-09-07T09:24:43.578Z,26.00
2022-09-07T09:25:54.462Z,26.00
2022-09-07T09:26:58.190Z,26.10
2022-09-07T09:28:03.220Z,26.10
2022-09-07T09:29:17.422Z,26.20
2022-09-07T09:30:22.790Z,26.20
2022-09-07T09:31:36.192Z,26.30
2022-09-07T09:32:41.719Z,26.30
2022-09-07T09:33:43.429Z,26.30
2022-09-07T09:35:01.672Z,26.40
2022-09-07T09:36:22.489Z,26.40
2022-09-07T09:37:34.368Z,26.40
2022-09-07T09:38:40.745Z,26.40
2022-09-07T09:39:44.487Z,26.40
2022-09-07T09:40:52.668Z,26.40
2022-09-07T09:41:57.785Z,26.40
2022-09-07T09:43:17.407Z,26.40
2022-09-07T09:44:19.315Z,26.40
2022-09-07T09:45:27.054Z,26.40
2022-09-07T09:46:31.756Z,26.30
2022-09-07T09:47:37.845Z,26.30
2022-09-07T09:48:41.616Z,26.30
2022-09-07T09:49:45.129Z,26.40
2022-09-07T09:52:43.878Z,26.40
2022-09-07T09:53:53.101Z,26.50
2022-09-07T09:55:34.952Z,26.50
2022-09-07T09:56:42.584Z,26.50
2022-09-07T10:01:34.658Z,26.50
2022-09-07T10:04:21.358Z,26.50
2022-09-07T10:05:40.571Z,26.60
2022-09-07T10:06:55.388Z,26.50
2022-09-07T10:07:57.648Z,26.50
2022-09-07T10:09:02.302Z,26.60
2022-09-07T10:10:04.382Z,26.50
2022-09-07T10:11:09.067Z,26.60
2022-09-07T10:12:29.787Z,26.60
2022-09-07T10:13:39.021Z,26.60
2022-09-07T10:14:47.044Z,26.60
2022-09-07T10:15:54.315Z,26.70
2022-09-07T10:16:57.651Z,26.70
2022-09-07T10:17:59.845Z,26.70
2022-09-07T10:19:01.716Z,26.80
2022-09-07T10:20:20.118Z,26.80
2022-09-07T10:21:30.023Z,26.90
2022-09-07T10:22:37.631Z,27.00
2022-09-07T10:23:40.751Z,27.10
2022-09-07T10:24:42.521Z,27.10
2022-09-07T10:25:47.581Z,27.20
2022-09-07T10:26:49.346Z,27.30
2022-09-07T10:28:11.080Z,27.30
2022-09-07T10:29:24.959Z,27.30
2022-09-07T10:30:29.096Z,27.40
2022-09-07T10:31:31.925Z,27.40
2022-09-07T10:32:48.528Z,27.40
2022-09-07T10:34:26.847Z,27.50
2022-09-07T10:35:35.584Z,27.50
2022-09-07T10:36:44.549Z,27.40
2022-09-07T10:38:22.718Z,27.50
2022-09-07T10:39:39.521Z,27.40
2022-09-07T10:40:45.723Z,27.40
2022-09-07T10:42:11.089Z,27.30
2022-09-07T10:43:37.415Z,27.30
2022-09-07T10:44:51.933Z,27.30
2022-09-07T10:48:06.675Z,27.20
2022-09-07T10:49:24.012Z,27.20
2022-09-07T10:50:30.980Z,27.10
2022-09-07T10:51:54.453Z,27.10
2022-09-07T10:53:23.877Z,27.10
2022-09-07T10:55:01.226Z,27.00
2022-09-07T10:56:30.209Z,27.10
2022-09-07T10:57:45.662Z,27.00
2022-09-07T11:01:20.849Z,27.00
2022-09-07T11:02:34.668Z,27.00
2022-09-07T11:04:05.572Z,27.00
2022-09-07T11:05:38.059Z,27.10
2022-09-07T11:06:43.644Z,27.10
2022-09-07T11:07:57.700Z,27.00
2022-09-07T11:09:27.001Z,27.00
2022-09-07T11:10:31.395Z,27.00
2022-09-07T11:13:01.348Z,27.00
2022-09-07T11:14:13.410Z,27.00
2022-09-07T11:15:26.270Z,27.00
2022-09-07T11:17:54.259Z,27.10
2022-09-07T11:20:44.995Z,27.10
2022-09-07T11:22:09.305Z,27.00
2022-09-07T11:23:40.797Z,27.10
2022-09-07T11:26:41.329Z,27.20
2022-09-07T11:27:56.081Z,27.20
2022-09-07T11:30:43.559Z,27.30
2022-09-07T11:31:52.002Z,27.40
2022-09-07T11:33:01.931Z,27.40
2022-09-07T11:34:26.069Z,27.50
2022-09-07T11:35:44.707Z,27.50
2022-09-07T11:37:02.576Z,27.60
2022-09-07T11:38:13.865Z,27.60
2022-09-07T11:39:28.396Z,27.70
2022-09-07T11:41:05.012Z,27.80
2022-09-07T11:44:06.002Z,27.90
2022-09-07T11:45:33.530Z,27.90
2022-09-07T11:46:45.614Z,27.90
2022-09-07T11:47:59.417Z,27.90
2022-09-07T11:49:04.520Z,28.00
2022-09-07T11:50:16.580Z,28.00
2022-09-07T11:51:21.696Z,28.00
2022-09-07T11:52:36.009Z,28.00
2022-09-07T11:53:44.802Z,28.10
2022-09-07T11:55:02.519Z,28.20
2022-09-07T11:56:11.267Z,28.20
2022-09-07T11:57:15.747Z,28.20
2022-09-07T11:58:54.868Z,28.30
2022-09-07T12:00:22.853Z,28.40
2022-09-07T12:02:04.436Z,28.40
2022-09-07T12:03:29.401Z,28.40
2022-09-07T12:04:44.200Z,28.40
2022-09-07T12:06:07.304Z,28.40
2022-09-07T12:07:46.170Z,28.50
2022-09-07T12:08:56.432Z,28.50
2022-09-07T12:10:34.903Z,28.60
2022-09-07T12:12:16.777Z,28.70
2022-09-07T12:13:56.213Z,28.80
2022-09-07T12:14:57.895Z,28.80
2022-09-07T12:16:10.586Z,28.70
2022-09-07T12:17:30.215Z,28.70
2022-09-07T12:19:09.227Z,28.70
2022-09-07T12:20:19.572Z,28.70
2022-09-07T12:21:41.218Z,28.70
2022-09-07T12:23:03.680Z,28.70
2022-09-07T12:24:38.395Z,28.70
2022-09-07T12:25:40.025Z,28.80
2022-09-07T12:26:41.606Z,28.90
2022-09-07T12:27:43.396Z,29.00
2022-09-07T12:28:50.532Z,29.00
2022-09-07T12:30:02.221Z,29.10
2022-09-07T12:31:12.443Z,29.00
2022-09-07T12:32:57.897Z,29.10
2022-09-07T12:34:31.145Z,29.00
2022-09-07T12:35:40.194Z,29.00
2022-09-07T12:36:49.489Z,29.00
2022-09-07T12:37:51.181Z,28.90
2022-09-07T12:39:25.021Z,28.90
2022-09-07T12:40:33.161Z,28.90
2022-09-07T12:41:47.615Z,28.80
2022-09-07T12:42:49.561Z,28.90
2022-09-07T12:43:52.881Z,28.90
2022-09-07T12:45:28.728Z,28.90
2022-09-07T12:46:34.697Z,29.00
2022-09-07T12:47:36.864Z,29.00
2022-09-07T12:48:47.160Z,29.00
2022-09-07T12:50:06.581Z,29.00
2022-09-07T12:52:49.502Z,29.10
2022-09-07T12:54:19.218Z,29.10
2022-09-07T12:57:53.265Z,29.10
2022-09-07T12:59:27.941Z,29.10
2022-09-07T13:00:48.221Z,29.20
2022-09-07T13:02:27.135Z,29.30
2022-09-07T13:03:51.309Z,29.30
2022-09-07T13:04:59.533Z,29.40
2022-09-07T13:07:01.667Z,29.50
2022-09-07T13:08:08.691Z,29.70
2022-09-07T13:09:13.792Z,29.80
2022-09-07T13:10:31.907Z,29.70
2022-09-07T13:11:37.528Z,29.80
2022-09-07T13:12:54.225Z,29.80
2022-09-07T13:14:15.826Z,29.90
2022-09-07T13:15:40.720Z,29.90
2022-09-07T13:18:12.414Z,29.90
2022-09-07T13:19:36.055Z,29.80
2022-09-07T13:20:41.483Z,29.80
2022-09-07T13:21:54.003Z,29.80
2022-09-07T13:22:57.516Z,29.80
2022-09-07T13:25:45.630Z,30.00
2022-09-07T13:27:05.677Z,30.20
2022-09-07T13:28:23.464Z,30.30
2022-09-07T13:29:40.626Z,30.30
2022-09-07T13:31:00.701Z,30.40
2022-09-07T13:32:17.541Z,30.50
2022-09-07T13:33:24.718Z,30.50
2022-09-07T13:34:30.261Z,30.70
2022-09-07T13:35:32.634Z,30.70
2022-09-07T13:36:40.191Z,30.80
2022-09-07T13:37:44.981Z,30.90
2022-09-07T13:38:47.634Z,30.90
2022-09-07T13:39:52.690Z,30.90
2022-09-07T13:41:01.204Z,31.00
2022-09-07T13:42:03.053Z,31.10
2022-09-07T13:43:06.109Z,31.30
2022-09-07T13:44:26.506Z,31.20
2022-09-07T13:45:47.116Z,31.20
2022-09-07T13:47:23.235Z,31.20
2022-09-07T13:48:44.134Z,31.40
2022-09-07T13:50:14.302Z,31.40
2022-09-07T13:51:45.541Z,31.50
2022-09-07T13:53:18.266Z,31.40
2022-09-07T13:55:02.643Z,31.50
2022-09-07T13:56:15.624Z,31.60
2022-09-07T13:57:31.676Z,31.70
2022-09-07T13:58:40.626Z,31.70
2022-09-07T13:59:42.980Z,31.80
2022-09-07T14:01:22.593Z,31.80
2022-09-07T14:02:28.567Z,31.90
2022-09-07T14:03:45.135Z,31.90
2022-09-07T14:04:51.104Z,32.00
2022-09-07T14:06:20.820Z,32.00
2022-09-07T14:07:24.648Z,32.10
2022-09-07T14:08:28.232Z,32.20
2022-09-07T14:09:30.333Z,32.30
2022-09-07T14:10:31.955Z,32.40
2022-09-07T14:11:36.313Z,32.50
2022-09-07T14:12:51.950Z,32.60
2022-09-07T14:14:16.282Z,32.80
2022-09-07T14:15:22.470Z,33.20
2022-09-07T14:16:24.181Z,33.60
2022-09-07T14:17:28.076Z,34.00
2022-09-07T14:18:31.156Z,34.50
2022-09-07T14:19:42.188Z,34.80
2022-09-07T14:20:52.808Z,35.10
2022-09-07T14:21:58.195Z,35.30
2022-09-07T14:23:00.102Z,35.50
2022-09-07T14:24:03.416Z,35.70
2022-09-07T14:25:07.431Z,35.70
2022-09-07T14:26:20.952Z,35.80
2022-09-07T14:27:33.150Z,36.00
2022-09-07T14:28:38.857Z,35.90
2022-09-07T14:29:40.491Z,35.80
2022-09-07T14:30:42.851Z,35.60
2022-09-07T14:31:45.677Z,35.40
2022-09-07T14:32:49.472Z,35.30
2022-09-07T14:33:53.565Z,35.10
2022-09-07T14:34:55.285Z,35.00
2022-09-07T14:35:58.118Z,34.90
2022-09-07T14:37:04.040Z,34.90
2022-09-07T14:38:15.083Z,34.80
2022-09-07T14:39:22.076Z,34.60
2022-09-07T14:40:25.899Z,34.40
2022-09-07T14:41:33.009Z,34.30
2022-09-07T14:42:35.125Z,34.20
2022-09-07T14:43:51.129Z,34.10
2022-09-07T14:45:18.132Z,33.90
2022-09-07T14:46:26.855Z,33.70
2022-09-07T14:47:30.414Z,33.40
2022-09-07T14:48:34.410Z,33.30
2022-09-07T14:49:36.685Z,33.00
2022-09-07T14:50:41.419Z,32.90
2022-09-07T14:51:45.833Z,32.70
2022-09-07T14:54:31.260Z,32.40
2022-09-07T14:55:41.155Z,32.20
2022-09-07T14:56:42.872Z,32.00
2022-09-07T14:57:44.532Z,31.90
2022-09-07T14:58:46.237Z,31.80
2022-09-07T14:59:48.407Z,31.70
2022-09-07T15:02:38.123Z,31.50
2022-09-07T15:03:39.771Z,31.50
2022-09-07T15:06:02.475Z,31.30
2022-09-07T15:07:28.155Z,31.30
2022-09-07T15:08:46.815Z,31.20
2022-09-07T15:09:48.631Z,31.20
2022-09-07T15:12:38.274Z,31.20
2022-09-07T15:13:45.516Z,31.20
2022-09-07T15:14:47.989Z,31.20
2022-09-07T15:16:30.954Z,31.20
2022-09-07T15:17:48.458Z,31.10
2022-09-07T15:18:55.932Z,31.10
2022-09-07T15:20:03.519Z,31.00
2022-09-07T15:21:05.291Z,31.00
2022-09-07T15:22:13.394Z,31.00
2022-09-07T15:23:17.439Z,30.90
2022-09-07T15:24:19.046Z,30.90
2022-09-07T15:25:20.683Z,30.80
2022-09-07T15:27:47.342Z,30.70
2022-09-07T15:30:11.869Z,30.60
2022-09-07T15:32:38.173Z,30.50
2022-09-07T15:33:39.959Z,30.40
2022-09-07T15:34:43.921Z,30.30
2022-09-07T15:35:52.039Z,30.30
2022-09-07T15:36:57.195Z,30.30
2022-09-07T15:38:04.541Z,30.20
2022-09-07T15:39:07.827Z,30.20
2022-09-07T15:40:22.228Z,30.20
2022-09-07T15:41:24.723Z,30.20
2022-09-07T15:43:48.204Z,30.20
2022-09-07T15:44:50.281Z,30.20
2022-09-07T15:45:52.201Z,30.20
2022-09-07T15:48:20.799Z,30.20
2022-09-07T15:49:22.458Z,30.10
2022-09-07T15:50:24.096Z,30.10
2022-09-07T15:52:47.355Z,30.10
2022-09-07T15:55:22.278Z,30.00