createdAt,value
2022-08-07T00:00:30.881Z,99.90
2022-08-07T00:02:58.738Z,99.90
2022-08-07T00:05:28.325Z,99.90
2022-08-07T00:07:59.989Z,99.90
2022-08-07T00:10:29.635Z,99.90
2022-08-07T00:13:01.033Z,99.90
2022-08-07T00:15:38.411Z,99.90
2022-08-07T00:18:19.802Z,99.90
2022-08-07T00:20:52.948Z,99.90
2022-08-07T00:23:22.425Z,99.90
2022-08-07T00:25:52.144Z,99.90
2022-08-07T00:28:33.532Z,99.90
2022-08-07T00:31:05.755Z,99.90
2022-08-07T00:33:35.106Z,99.90
2022-08-07T00:36:03.423Z,99.90
2022-08-07T00:38:34.034Z,99.90
2022-08-07T00:41:02.325Z,99.90
2022-08-07T00:43:59.606Z,99.90
2022-08-07T00:46:17.968Z,99.90
2022-08-07T00:48:45.757Z,99.90
2022-08-07T00:51:18.256Z,99.90
2022-08-07T00:53:50.640Z,99.90
2022-08-07T00:56:30.080Z,99.90
2022-08-07T00:58:59.238Z,99.90
2022-08-07T01:01:27.446Z,99.90
2022-08-07T01:04:00.059Z,99.90
2022-08-07T01:06:29.684Z,99.90
2022-08-07T01:09:00.916Z,99.90
2022-08-07T01:12:23.722Z,99.90
2022-08-07T01:14:21.141Z,99.90
2022-08-07T01:16:50.417Z,99.90
2022-08-07T01:19:22.548Z,99.90
2022-08-07T01:21:56.099Z,99.90
2022-08-07T01:24:32.093Z,99.90
2022-08-07T01:27:02.270Z,99.90
2022-08-07T01:29:33.952Z,99.90
2022-08-07T01:32:05.440Z,99.90
2022-08-07T01:34:34.559Z,99.90
2022-08-07T01:37:17.073Z,99.90
2022-08-07T01:39:48.646Z,99.90
2022-08-07T01:42:39.338Z,99.90
2022-08-07T01:45:22.746Z,99.90
2022-08-07T01:48:19.503Z,99.90
2022-08-07T01:50:49.625Z,99.90
2022-08-07T01:54:08.822Z,99.90
2022-08-07T01:56:14.110Z,99.90
2022-08-07T01:58:47.635Z,99.90
2022-08-07T02:01:25.621Z,99.90
2022-08-07T02:04:12.391Z,99.90
2022-08-07T02:06:43.882Z,99.90
2022-08-07T02:09:52.115Z,99.90
2022-08-07T02:12:18.041Z,99.90
2022-08-07T02:14:54.862Z,99.90
2022-08-07T02:17:49.415Z,99.90
2022-08-07T02:20:23.470Z,99.90
2022-08-07T02:22:59.858Z,99.90
2022-08-07T02:26:30.926Z,99.90
2022-08-07T02:28:25.283Z,99.90
2022-08-07T02:30:59.834Z,99.90
2022-08-07T02:33:57.379Z,99.90
2022-08-07T02:36:33.196Z,99.90
2022-08-07T02:39:16.150Z,99.90
2022-08-07T02:42:10.066Z,99.90
2022-08-07T02:44:48.242Z,99.90
2022-08-07T02:47:45.292Z,99.90
2022-08-07T02:50:14.452Z,99.90
2022-08-07T02:52:48.638Z,99.90
2022-08-07T02:55:27.498Z,99.90
2022-08-07T02:58:05.173Z,99.90
2022-08-07T03:00:35.446Z,99.90
2022-08-07T03:03:07.957Z,99.90
2022-08-07T03:05:45.414Z,99.90
2022-08-07T03:08:14.540Z,99.90
2022-08-07T03:10:47.366Z,99.90
2022-08-07T03:13:22.071Z,99.90
2022-08-07T03:15:56.660Z,99.90
2022-08-07T03:18:34.575Z,99.90
2022-08-07T03:21:08.757Z,99.90
2022-08-07T03:24:20.438Z,99.90
2022-08-07T03:26:32.369Z,99.90
2022-08-07T03:29:11.186Z,99.90
2022-08-07T03:31:46.251Z,99.90
2022-08-07T03:34:21.951Z,99.90
2022-08-07T03:36:54.951Z,99.90
2022-08-07T03:39:59.177Z,99.90
2022-08-07T03:42:18.576Z,99.90
2022-08-07T03:44:53.110Z,99.90
2022-08-07T03:47:22.735Z,99.90
2022-08-07T03:49:52.371Z,99.90
2022-08-07T03:52:27.644Z,99.90
2022-08-07T03:55:06.984Z,99.90
2022-08-07T03:58:35.449Z,99.90
2022-08-07T04:00:37.314Z,99.90
2022-08-07T04:03:06.520Z,99.90
2022-08-07T04:05:42.187Z,99.90
2022-08-07T04:08:21.043Z,99.90
2022-08-07T04:10:54.501Z,99.90
2022-08-07T04:14:09.335Z,99.90
2022-08-07T04:16:32.545Z,99.90
2022-08-07T04:19:15.256Z,99.90
2022-08-07T04:21:59.482Z,99.90
2022-08-07T04:24:41.211Z,99.90
2022-08-07T04:27:20.305Z,99.90
2022-08-07T04:30:02.313Z,99.90
2022-08-07T04:33:07.408Z,99.90
2022-08-07T04:35:37.189Z,99.90
2022-08-07T04:38:11.505Z,99.90
2022-08-07T04:40:52.869Z,99.90
2022-08-07T04:44:12.956Z,99.90
2022-08-07T04:46:34.727Z,99.90
2022-08-07T04:49:18.440Z,99.90
2022-08-07T04:52:00.976Z,99.90
2022-08-07T04:54:36.860Z,99.90
2022-08-07T04:58:10.887Z,99.90
2022-08-07T05:00:14.538Z,99.90
2022-08-07T05:02:57.950Z,99.90
2022-08-07T05:05:53.270Z,99.90
2022-08-07T05:08:59.391Z,99.90
2022-08-07T05:11:26.298Z,99.90
2022-08-07T05:14:53.825Z,99.90
2022-08-07T05:17:11.970Z,99.90
2022-08-07T05:19:45.886Z,99.90
2022-08-07T05:22:27.589Z,99.90
2022-08-07T05:25:00.553Z,99.90
2022-08-07T05:28:03.068Z,99.90
2022-08-07T05:30:32.731Z,99.90
2022-08-07T05:33:04.852Z,99.90
2022-08-07T05:35:41.593Z,99.90
2022-08-07T05:39:01.264Z,99.90
2022-08-07T05:41:12.070Z,99.90
2022-08-07T05:44:07.635Z,99.90
2022-08-07T05:46:33.146Z,99.90
2022-08-07T05:49:01.705Z,99.90
2022-08-07T05:51:42.487Z,99.90
2022-08-07T05:54:31.129Z,99.90
2022-08-07T05:57:03.905Z,99.90
2022-08-07T05:59:56.146Z,99.90
2022-08-07T06:02:32.751Z,99.90
2022-08-07T06:05:10.716Z,99.90
2022-08-07T06:08:29.615Z,99.90
2022-08-07T06:10:32.820Z,99.90
2022-08-07T06:13:02.387Z,99.90
2022-08-07T06:15:38.947Z,99.90
2022-08-07T06:18:12.295Z,99.90
2022-08-07T06:20:49.575Z,99.90
2022-08-07T06:23:46.435Z,99.90
2022-08-07T06:26:08.313Z,99.90
2022-08-07T06:28:49.579Z,99.90
2022-08-07T06:31:24.140Z,99.90
2022-08-07T06:34:07.341Z,99.90
2022-08-07T06:36:36.618Z,99.90
2022-08-07T06:40:17.321Z,99.90
2022-08-07T06:42:05.391Z,99.90
2022-08-07T06:45:11.290Z,99.90
2022-08-07T06:47:57.131Z,99.90
2022-08-07T06:50:30.668Z,99.90
2022-08-07T06:53:04.082Z,99.90
2022-08-07T06:55:53.908Z,99.90
2022-08-07T06:58:28.723Z,99.90
2022-08-07T07:01:07.017Z,99.90
2022-08-07T07:03:49.152Z,99.90
2022-08-07T07:06:23.757Z,99.90
2022-08-07T07:08:57.004Z,99.90
2022-08-07T07:12:07.576Z,99.90
2022-08-07T07:14:18.849Z,99.90
2022-08-07T07:16:53.891Z,99.90
2022-08-07T07:19:54.638Z,99.90
2022-08-07T07:22:36.215Z,99.90
2022-08-07T07:26:30.832Z,99.90
2022-08-07T07:28:03.088Z,99.90
2022-08-07T07:30:39.728Z,99.90
2022-08-07T07:33:12.090Z,99.90
2022-08-07T07:36:04.471Z,99.90
2022-08-07T07:38:33.498Z,99.90
2022-08-07T07:41:08.825Z,99.90
2022-08-07T07:44:14.019Z,99.90
2022-08-07T07:46:38.296Z,99.90
2022-08-07T07:50:29.874Z,99.90
2022-08-07T07:52:10.800Z,99.90
2022-08-07T07:54:40.173Z,99.90
2022-08-07T07:57:43.830Z,99.90
2022-08-07T08:00:12.139Z,99.90
2022-08-07T08:03:05.799Z,99.90
2022-08-07T08:05:54.005Z,99.90
2022-08-07T08:08:34.507Z,99.90
2022-08-07T08:11:05.542Z,99.90
2022-08-07T08:13:54.852Z,99.90
2022-08-07T08:16:30.978Z,99.90
2022-08-07T08:19:17.814Z,99.90
2022-08-07T08:22:09.756Z,99.90
2022-08-07T08:25:11.468Z,99.90
2022-08-07T08:27:56.641Z,99.90
2022-08-07T08:30:26.516Z,99.90
2022-08-07T08:32:59.459Z,99.90
2022-08-07T08:35:42.881Z,99.90
2022-08-07T08:38:17.755Z,99.90
2022-08-07T08:40:54.473Z,99.90
2022-08-07T08:43:32.004Z,99.90
2022-08-07T08:46:17.875Z,99.90
2022-08-07T08:48:54.766Z,99.90
2022-08-07T08:51:49.751Z,99.90
2022-08-07T08:54:23.068Z,99.90
2022-08-07T08:56:54.870Z,99.90
2022-08-07T08:59:28.766Z,99.90
2022-08-07T09:02:09.029Z,99.70
2022-08-07T09:04:44.773Z,99.80
2022-08-07T09:07:27.121Z,99.20
2022-08-07T09:10:02.582Z,99.80
2022-08-07T09:12:54.686Z,98.30
2022-08-07T09:16:21.842Z,97.90
2022-08-07T09:18:47.284Z,98.30
2022-08-07T09:22:10.306Z,97.40
2022-08-07T09:24:59.584Z,97.10
2022-08-07T09:27:54.509Z,95.00
2022-08-07T09:30:28.018Z,96.50
2022-08-07T09:33:16.267Z,97.90
2022-08-07T09:36:05.969Z,97.10
2022-08-07T09:38:50.215Z,94.40
2022-08-07T09:41:36.176Z,93.20
2022-08-07T09:44:30.008Z,93.00
2022-08-07T09:47:42.630Z,94.20
2022-08-07T09:50:19.694Z,95.30
2022-08-07T09:52:51.759Z,90.20
2022-08-07T09:55:29.303Z,94.10
2022-08-07T09:58:32.193Z,92.70
2022-08-07T10:01:14.887Z,90.60
2022-08-07T10:04:03.670Z,90.50
2022-08-07T10:06:56.846Z,93.30
2022-08-07T10:10:00.217Z,90.70
2022-08-07T10:12:56.231Z,90.80
2022-08-07T10:15:56.042Z,90.70
2022-08-07T10:18:52.483Z,91.30
2022-08-07T10:22:12.633Z,90.70
2022-08-07T10:24:47.688Z,90.70
2022-08-07T10:27:46.273Z,88.90
2022-08-07T10:30:17.536Z,91.20
2022-08-07T10:33:08.378Z,91.20
2022-08-07T10:35:55.783Z,89.20
2022-08-07T10:38:48.734Z,87.90
2022-08-07T10:41:51.390Z,90.00
2022-08-07T10:44:19.306Z,90.20
2022-08-07T10:47:02.808Z,90.90
2022-08-07T10:49:49.095Z,90.90
2022-08-07T10:52:33.592Z,90.20
2022-08-07T10:55:26.739Z,88.90
2022-08-07T10:58:10.719Z,88.80
2022-08-07T11:00:56.086Z,90.60
2022-08-07T11:03:37.253Z,90.60
2022-08-07T11:06:21.812Z,91.10
2022-08-07T11:08:57.732Z,91.10
2022-08-07T11:11:30.933Z,92.40
2022-08-07T11:14:43.773Z,92.20
2022-08-07T11:17:07.364Z,90.90
2022-08-07T11:19:44.794Z,91.30
2022-08-07T11:22:32.243Z,90.70
2022-08-07T11:25:11.976Z,90.60
2022-08-07T11:28:01.968Z,90.40
2022-08-07T11:30:42.251Z,89.50
2022-08-07T11:33:48.701Z,82.20
2022-08-07T11:36:25.203Z,84.10
2022-08-07T11:39:10.633Z,84.80
2022-08-07T11:42:02.393Z,84.00
2022-08-07T11:44:52.720Z,85.30
2022-08-07T11:47:55.979Z,83.70
2022-08-07T11:50:57.346Z,83.80
2022-08-07T11:53:37.861Z,86.00
2022-08-07T11:56:28.340Z,86.40
2022-08-07T12:00:08.907Z,82.50
2022-08-07T12:02:01.376Z,84.90
2022-08-07T12:04:45.740Z,85.80
2022-08-07T12:07:27.630Z,83.30
2022-08-07T12:10:13.654Z,80.10
2022-08-07T12:12:48.978Z,79.90
2022-08-07T12:15:46.158Z,82.90
2022-08-07T12:18:16.649Z,86.10
2022-08-07T12:21:01.326Z,87.50
2022-08-07T12:24:07.006Z,88.60
2022-08-07T12:26:40.529Z,89.30
2022-08-07T12:29:37.812Z,90.10
2022-08-07T12:32:15.158Z,89.00
2022-08-07T12:34:49.513Z,88.60
2022-08-07T12:37:27.763Z,85.80
2022-08-07T12:40:36.131Z,87.00
2022-08-07T12:43:09.647Z,86.10
2022-08-07T12:45:50.270Z,84.00
2022-08-07T12:48:52.076Z,84.30
2022-08-07T12:51:22.276Z,82.00
2022-08-07T12:54:02.974Z,85.20
2022-08-07T12:56:46.792Z,84.20
2022-08-07T12:59:23.310Z,83.90
2022-08-07T13:02:10.230Z,85.20
2022-08-07T13:05:14.809Z,86.20
2022-08-07T13:08:13.371Z,84.60
2022-08-07T13:10:59.220Z,85.70
2022-08-07T13:13:46.914Z,86.60
2022-08-07T13:16:25.248Z,86.70
2022-08-07T13:19:21.882Z,87.50
2022-08-07T13:22:12.759Z,85.80
2022-08-07T13:24:54.400Z,86.00
2022-08-07T13:28:05.606Z,85.60
2022-08-07T13:30:19.686Z,80.30
2022-08-07T13:33:16.430Z,83.60
2022-08-07T13:36:05.697Z,83.40
2022-08-07T13:38:42.536Z,83.60
2022-08-07T13:41:27.978Z,84.70
2022-08-07T13:44:01.321Z,82.00
2022-08-07T13:46:37.661Z,86.20
2022-08-07T13:49:08.820Z,82.30
2022-08-07T13:52:18.061Z,83.80
2022-08-07T13:54:49.240Z,83.80
2022-08-07T13:57:23.902Z,84.90
2022-08-07T13:59:55.636Z,85.30
2022-08-07T14:02:33.369Z,85.20
2022-08-07T14:05:10.908Z,82.40
2022-08-07T14:08:00.785Z,83.20
2022-08-07T14:10:42.273Z,85.10
2022-08-07T14:13:16.497Z,85.10
2022-08-07T14:15:51.273Z,84.90
2022-08-07T14:18:28.230Z,82.70
2022-08-07T14:21:08.125Z,81.60
2022-08-07T14:24:00.148Z,80.60
2022-08-07T14:26:34.198Z,80.50
2022-08-07T14:30:07.595Z,80.40
2022-08-07T14:32:00.992Z,81.10
2022-08-07T14:34:31.693Z,80.80
2022-08-07T14:37:01.794Z,81.20
2022-08-07T14:40:17.553Z,82.30
2022-08-07T14:42:31.210Z,83.70
2022-08-07T14:45:21.706Z,81.10
2022-08-07T14:47:58.614Z,81.20
2022-08-07T14:50:28.862Z,82.00
2022-08-07T14:53:07.489Z,84.30
2022-08-07T14:58:32.382Z,86.20
2022-08-07T15:01:21.342Z,86.20
2022-08-07T15:03:52.960Z,86.00
2022-08-07T15:06:25.628Z,84.90
2022-08-07T15:08:54.939Z,87.10
2022-08-07T15:11:50.846Z,85.70
2022-08-07T15:14:21.024Z,86.00
2022-08-07T15:16:55.611Z,87.20
2022-08-07T15:20:31.010Z,84.40
2022-08-07T15:22:29.416Z,83.90
2022-08-07T15:28:33.173Z,85.00
2022-08-07T15:33:39.339Z,82.70
2022-08-07T15:36:11.764Z,83.30
2022-08-07T15:38:51.742Z,84.00
2022-08-07T15:42:44.270Z,83.50
2022-08-07T15:44:23.759Z,85.50
2022-08-07T15:46:58.304Z,86.00
2022-08-07T15:50:04.775Z,86.80
2022-08-07T15:52:30.367Z,87.30
2022-08-07T15:55:02.878Z,87.20
2022-08-07T15:57:39.953Z,87.30
2022-08-07T16:00:31.620Z,87.70
2022-08-07T16:03:05.565Z,86.60
2022-08-07T16:05:34.783Z,86.20
2022-08-07T16:08:31.866Z,86.90
2022-08-07T16:11:02.459Z,86.50
2022-08-07T16:13:59.658Z,84.40
2022-08-07T16:16:47.987Z,85.80
2022-08-07T16:19:42.251Z,85.80
2022-08-07T16:22:36.414Z,85.20
2022-08-07T16:25:23.092Z,83.70
2022-08-07T16:29:18.852Z,85.50
2022-08-07T16:31:50.336Z,86.20
2022-08-07T16:34:25.205Z,86.40
2022-08-07T16:38:05.981Z,85.00
2022-08-07T16:40:56.912Z,85.90
2022-08-07T16:44:06.099Z,86.10
2022-08-07T16:47:15.777Z,85.30
2022-08-07T16:50:36.980Z,85.30
2022-08-07T16:54:02.259Z,86.00
2022-08-07T16:56:37.518Z,84.30
2022-08-07T16:59:10.604Z,86.90
2022-08-07T17:01:56.981Z,86.50
2022-08-07T17:04:35.382Z,86.60
2022-08-07T17:07:28.368Z,86.50
2022-08-07T17:10:32.986Z,87.10
2022-08-07T17:13:17.648Z,87.80
2022-08-07T17:15:52.723Z,89.20
2022-08-07T17:18:32.994Z,90.10
2022-08-07T17:21:19.115Z,90.70
2022-08-07T17:23:58.479Z,90.80
2022-08-07T17:26:35.833Z,91.00
2022-08-07T17:30:15.774Z,91.20
2022-08-07T17:32:30.595Z,91.20
2022-08-07T17:35:51.021Z,91.60
2022-08-07T17:38:05.602Z,91.60
2022-08-07T17:40:50.635Z,91.30
2022-08-07T17:44:02.937Z,91.70
2022-08-07T17:46:22.669Z,92.00
2022-08-07T17:49:09.415Z,92.10
2022-08-07T17:51:49.295Z,92.30
2022-08-07T17:54:53.521Z,92.50
2022-08-07T17:57:56.017Z,92.30
2022-08-07T18:00:33.639Z,93.60
2022-08-07T18:03:18.824Z,93.50
2022-08-07T18:06:02.959Z,93.70
2022-08-07T18:09:00.783Z,93.90
2022-08-07T18:12:16.379Z,94.50
2022-08-07T18:14:33.026Z,94.80
2022-08-07T18:18:45.626Z,94.70
2022-08-07T18:21:08.512Z,94.60
2022-08-07T18:23:41.014Z,94.60
2022-08-07T18:26:02.122Z,94.80
2022-08-07T18:28:58.693Z,95.50
2022-08-07T18:31:49.805Z,95.80
2022-08-07T18:34:37.202Z,96.40
2022-08-07T18:38:55.036Z,95.90
2022-08-07T18:40:42.291Z,96.80
2022-08-07T18:43:16.012Z,97.90
2022-08-07T18:46:24.541Z,98.00
2022-08-07T18:50:31.991Z,98.10
2022-08-07T18:52:33.775Z,99.10
2022-08-07T18:54:42.345Z,99.10
2022-08-07T18:57:31.486Z,99.50
2022-08-07T19:00:32.720Z,99.90
2022-08-07T19:03:03.793Z,99.90
2022-08-07T19:06:01.837Z,99.90
2022-08-07T19:08:39.034Z,99.90
2022-08-07T19:11:36.731Z,99.90
2022-08-07T19:14:08.037Z,99.90
2022-08-07T19:17:06.430Z,99.90
2022-08-07T19:19:42.234Z,99.90
2022-08-07T19:22:31.052Z,99.90
2022-08-07T19:25:06.544Z,99.90
2022-08-07T19:30:53.557Z,99.90
2022-08-07T19:30:58.579Z,99.90
2022-08-07T19:33:33.477Z,99.90
2022-08-07T19:36:04.916Z,99.90
2022-08-07T19:38:53.089Z,99.90
2022-08-07T19:41:44.446Z,99.90
2022-08-07T19:44:22.126Z,99.90
2022-08-07T19:46:55.788Z,99.90
2022-08-07T19:49:58.273Z,99.90
2022-08-07T19:52:18.361Z,99.90
2022-08-07T19:54:55.895Z,99.90
2022-08-07T19:58:02.039Z,99.90
2022-08-07T20:00:27.910Z,99.90
2022-08-07T20:03:02.028Z,99.90
2022-08-07T20:06:00.059Z,99.90
2022-08-07T20:08:24.441Z,99.90
2022-08-07T20:11:01.704Z,99.90
2022-08-07T20:13:38.411Z,99.90
2022-08-07T20:16:22.432Z,99.90
2022-08-07T20:19:04.464Z,99.90
2022-08-07T20:21:41.593Z,99.90
2022-08-07T20:24:18.908Z,99.90
2022-08-07T20:26:52.160Z,99.90
2022-08-07T20:29:48.617Z,99.90
2022-08-07T20:32:22.207Z,99.90
2022-08-07T20:34:53.644Z,99.90
2022-08-07T20:37:24.764Z,99.90
2022-08-07T20:40:03.565Z,99.90
2022-08-07T20:42:39.444Z,99.90
2022-08-07T20:45:33.322Z,99.90
2022-08-07T20:47:59.786Z,99.90
2022-08-07T20:50:30.511Z,99.90
2022-08-07T20:52:59.476Z,99.90
2022-08-07T20:55:28.343Z,99.90
2022-08-07T20:58:09.032Z,99.90
2022-08-07T21:00:48.057Z,99.90
2022-08-07T21:03:23.133Z,99.90
2022-08-07T21:06:00.697Z,99.90
2022-08-07T21:08:37.863Z,99.90
2022-08-07T21:11:14.591Z,99.90
2022-08-07T21:14:16.547Z,99.90
2022-08-07T21:16:56.286Z,99.90
2022-08-07T21:19:51.521Z,99.90
2022-08-07T21:22:28.146Z,99.90
2022-08-07T21:25:12.869Z,99.90
2022-08-07T21:28:16.612Z,99.90
2022-08-07T21:31:02.301Z,99.90
2022-08-07T21:33:41.933Z,99.90
2022-08-07T21:36:31.843Z,99.90
2022-08-07T21:39:47.484Z,99.90
2022-08-07T21:42:37.534Z,99.90
2022-08-07T21:45:42.113Z,99.90
2022-08-07T21:48:07.791Z,99.90
2022-08-07T21:51:01.523Z,99.90
2022-08-07T21:53:37.118Z,99.90
2022-08-07T21:56:36.655Z,99.90
2022-08-07T21:59:11.540Z,99.90
2022-08-07T22:02:10.154Z,99.90
2022-08-07T22:04:53.628Z,99.90
2022-08-07T22:07:42.738Z,99.90
2022-08-07T22:10:17.010Z,99.90
2022-08-07T22:12:49.711Z,99.90
2022-08-07T22:16:35.820Z,99.90
2022-08-07T22:18:16.749Z,99.90
2022-08-07T22:20:53.598Z,99.90
2022-08-07T22:23:27.361Z,99.90
2022-08-07T22:26:05.012Z,99.90
2022-08-07T22:28:48.332Z,99.90
2022-08-07T22:31:59.106Z,99.90
2022-08-07T22:34:28.923Z,99.90
2022-08-07T22:37:12.514Z,99.90
2022-08-07T22:39:52.403Z,99.90
2022-08-07T22:42:25.771Z,99.90
2022-08-07T22:45:00.044Z,99.90
2022-08-07T22:47:52.251Z,99.90
2022-08-07T22:50:36.839Z,99.90
2022-08-07T22:54:04.999Z,99.90
2022-08-07T22:56:19.810Z,99.90
2022-08-07T22:59:20.486Z,99.90
2022-08-07T23:02:00.586Z,99.90
2022-08-07T23:06:08.566Z,99.90
2022-08-07T23:08:30.173Z,99.90
2022-08-07T23:11:13.014Z,99.90
2022-08-07T23:14:10.704Z,99.90
2022-08-07T23:16:55.953Z,99.90
2022-08-07T23:19:57.934Z,99.90
2022-08-07T23:22:39.310Z,99.90
2022-08-07T23:25:28.440Z,99.90
2022-08-07T23:28:21.280Z,99.90
2022-08-07T23:31:18.465Z,99.90
2022-08-07T23:34:37.403Z,99.90
2022-08-07T23:37:29.505Z,99.90
2022-08-07T23:40:09.669Z,99.90
2022-08-07T23:42:54.472Z,99.90
2022-08-07T23:46:03.099Z,99.90
2022-08-07T23:48:44.398Z,99.90
2022-08-07T23:53:11.980Z,99.90
2022-08-07T23:54:20.072Z,99.90
2022-08-07T23:57:22.252Z,99.90
