createdAt,value
2019-05-26T00:02:21.107Z,10.82
2019-05-26T00:04:51.178Z,10.75
2019-05-26T00:07:30.097Z,10.89
2019-05-26T00:09:52.968Z,10.81
2019-05-26T00:12:23.057Z,10.70
2019-05-26T00:14:53.052Z,10.89
2019-05-26T00:17:24.088Z,10.69
2019-05-26T00:19:54.058Z,10.63
2019-05-26T00:22:24.076Z,10.53
2019-05-26T00:24:54.097Z,10.44
2019-05-26T00:27:25.073Z,10.44
2019-05-26T00:29:56.260Z,10.52
2019-05-26T00:32:26.249Z,10.68
2019-05-26T00:34:56.363Z,10.72
2019-05-26T00:37:26.367Z,10.65
2019-05-26T00:39:56.411Z,10.64
2019-05-26T00:42:26.586Z,10.58
2019-05-26T00:44:56.633Z,10.61
2019-05-26T00:47:26.696Z,10.52
2019-05-26T00:49:56.868Z,10.74
2019-05-26T00:52:27.019Z,10.71
2019-05-26T00:54:57.133Z,10.55
2019-05-26T00:57:27.149Z,10.72
2019-05-26T00:59:57.211Z,10.76
2019-05-26T01:02:27.242Z,10.71
2019-05-26T01:04:57.364Z,10.83
2019-05-26T01:07:27.400Z,10.54
2019-05-26T01:09:57.399Z,10.50
2019-05-26T01:12:28.476Z,10.66
2019-05-26T01:14:58.491Z,10.62
2019-05-26T01:17:28.618Z,10.75
2019-05-26T01:19:58.611Z,10.51
2019-05-26T01:22:28.622Z,10.66
2019-05-26T01:24:58.684Z,10.66
2019-05-26T01:27:28.721Z,10.67
2019-05-26T01:29:58.711Z,10.79
2019-05-26T01:32:28.780Z,10.77
2019-05-26T01:34:58.907Z,10.72
2019-05-26T01:37:29.239Z,10.55
2019-05-26T01:39:59.363Z,10.61
2019-05-26T01:42:29.369Z,10.69
2019-05-26T01:44:59.388Z,10.74
2019-05-26T01:47:29.382Z,10.69
2019-05-26T01:49:59.373Z,10.76
2019-05-26T01:52:29.371Z,10.56
2019-05-26T01:54:59.359Z,10.59
2019-05-26T01:57:29.378Z,10.64
2019-05-26T01:59:59.384Z,10.73
2019-05-26T02:02:29.392Z,10.69
2019-05-26T02:04:59.396Z,10.67
2019-05-26T02:07:29.421Z,10.58
2019-05-26T02:09:59.412Z,10.58
2019-05-26T02:12:29.402Z,10.54
2019-05-26T02:14:59.424Z,10.70
2019-05-26T02:17:29.442Z,10.54
2019-05-26T02:19:59.508Z,10.71
2019-05-26T02:22:30.714Z,10.67
2019-05-26T02:25:00.686Z,10.68
2019-05-26T02:27:30.754Z,10.61
2019-05-26T02:30:00.814Z,10.69
2019-05-26T02:32:30.932Z,10.51
2019-05-26T02:35:00.948Z,10.58
2019-05-26T02:37:31.023Z,10.69
2019-05-26T02:40:01.095Z,10.65
2019-05-26T02:42:31.158Z,10.58
2019-05-26T02:45:01.164Z,10.61
2019-05-26T02:47:32.221Z,10.63
2019-05-26T02:50:03.822Z,10.70
2019-05-26T02:52:33.988Z,10.62
2019-05-26T02:55:06.150Z,10.58
2019-05-26T02:57:36.154Z,10.39
2019-05-26T03:00:11.343Z,10.58
2019-05-26T03:02:41.506Z,10.46
2019-05-26T03:05:13.947Z,10.50
2019-05-26T03:07:44.072Z,10.52
2019-05-26T03:10:15.121Z,10.42
2019-05-26T03:12:47.024Z,10.47
2019-05-26T03:15:17.173Z,10.44
2019-05-26T03:17:49.906Z,10.36
2019-05-26T03:20:20.144Z,10.31
2019-05-26T03:22:50.242Z,10.39
2019-05-26T03:25:20.281Z,10.34
2019-05-26T03:27:50.388Z,10.39
2019-05-26T03:30:20.436Z,10.43
2019-05-26T03:32:50.551Z,10.56
2019-05-26T03:35:20.605Z,10.54
2019-05-26T03:37:50.602Z,10.48
2019-05-26T03:40:20.724Z,10.63
2019-05-26T03:42:50.719Z,10.49
2019-05-26T03:45:26.301Z,10.43
2019-05-26T03:47:56.563Z,10.31
2019-05-26T03:50:27.120Z,10.32
2019-05-26T03:52:57.161Z,10.40
2019-05-26T03:55:27.287Z,10.37
2019-05-26T03:57:58.350Z,10.39
2019-05-26T04:00:28.362Z,10.50
2019-05-26T04:02:58.378Z,10.39
2019-05-26T04:05:28.454Z,10.35
2019-05-26T04:08:03.762Z,10.46
2019-05-26T04:10:30.198Z,10.32
2019-05-26T04:13:00.186Z,10.38
2019-05-26T04:15:30.163Z,10.27
2019-05-26T04:18:00.190Z,10.29
2019-05-26T04:20:30.160Z,10.33
2019-05-26T04:23:01.189Z,10.33
2019-05-26T04:25:31.169Z,10.21
2019-05-26T04:28:01.275Z,10.35
2019-05-26T04:30:31.263Z,10.37
2019-05-26T04:33:01.248Z,10.32
2019-05-26T04:35:31.266Z,10.39
2019-05-26T04:38:01.237Z,10.49
2019-05-26T04:40:31.221Z,10.46
2019-05-26T04:43:01.324Z,10.42
2019-05-26T04:45:31.376Z,10.38
2019-05-26T04:48:01.411Z,10.33
2019-05-26T04:50:31.526Z,10.27
2019-05-26T04:53:06.694Z,10.23
2019-05-26T04:55:34.076Z,10.22
2019-05-26T04:58:04.708Z,10.28
2019-05-26T05:00:34.769Z,10.22
2019-05-26T05:03:04.782Z,10.22
2019-05-26T05:05:34.767Z,10.20
2019-05-26T05:08:04.842Z,10.29
2019-05-26T05:10:42.395Z,10.36
2019-05-26T05:13:06.621Z,10.50
2019-05-26T05:15:36.711Z,10.39
2019-05-26T05:18:06.782Z,10.43
2019-05-26T05:20:37.006Z,10.56
2019-05-26T05:23:07.120Z,10.46
2019-05-26T05:25:37.108Z,10.64
2019-05-26T05:28:07.157Z,10.64
2019-05-26T05:30:37.153Z,10.69
2019-05-26T05:33:07.214Z,10.95
2019-05-26T05:35:37.289Z,10.79
2019-05-26T05:38:07.297Z,10.74
2019-05-26T05:40:38.372Z,10.87
2019-05-26T05:43:08.452Z,10.69
2019-05-26T05:45:38.472Z,10.75
2019-05-26T05:48:08.455Z,10.93
2019-05-26T05:50:39.507Z,11.38
2019-05-26T05:53:09.678Z,11.42
2019-05-26T05:55:39.672Z,11.21
2019-05-26T05:58:09.692Z,11.23
2019-05-26T06:00:41.343Z,11.32
2019-05-26T06:03:11.331Z,11.36
2019-05-26T06:05:41.312Z,11.34
2019-05-26T06:08:11.332Z,11.14
2019-05-26T06:10:41.405Z,11.15
2019-05-26T06:13:11.428Z,11.08
2019-05-26T06:15:41.465Z,10.78
2019-05-26T06:18:11.587Z,10.65
2019-05-26T06:20:41.566Z,14.05
2019-05-26T06:23:11.594Z,14.05
2019-05-26T06:25:42.665Z,13.88
2019-05-26T06:28:12.749Z,14.49
2019-05-26T06:30:42.908Z,11.78
2019-05-26T06:33:12.930Z,11.32
2019-05-26T06:35:42.899Z,11.18
2019-05-26T06:38:12.926Z,11.30
2019-05-26T06:40:44.198Z,11.61
2019-05-26T06:43:14.247Z,11.77
2019-05-26T06:45:44.245Z,11.43
2019-05-26T06:48:14.302Z,11.72
2019-05-26T06:50:44.359Z,11.55
2019-05-26T06:53:14.421Z,12.06
2019-05-26T06:55:44.403Z,11.12
2019-05-26T06:58:14.383Z,11.16
2019-05-26T07:00:44.481Z,11.29
2019-05-26T07:03:14.478Z,11.15
2019-05-26T07:05:44.518Z,11.28
2019-05-26T07:08:14.514Z,11.36
2019-05-26T07:10:44.620Z,11.11
2019-05-26T07:13:14.614Z,11.21
2019-05-26T07:15:44.758Z,11.16
2019-05-26T07:18:14.717Z,11.25
2019-05-26T07:20:44.776Z,11.06
2019-05-26T07:23:14.762Z,11.21
2019-05-26T07:25:44.864Z,11.39
2019-05-26T07:28:14.860Z,11.34
2019-05-26T07:30:44.894Z,10.88
2019-05-26T07:33:14.882Z,11.23
2019-05-26T07:35:44.957Z,11.31
2019-05-26T07:38:14.998Z,11.40
2019-05-26T07:40:44.994Z,11.25
2019-05-26T07:43:15.014Z,11.27
2019-05-26T07:45:44.994Z,11.25
2019-05-26T07:48:15.315Z,11.32
2019-05-26T07:50:46.271Z,11.22
2019-05-26T07:53:16.298Z,11.00
2019-05-26T07:55:46.276Z,11.45
2019-05-26T07:58:16.322Z,11.13
2019-05-26T08:00:46.319Z,11.07
2019-05-26T08:03:16.329Z,11.10
2019-05-26T08:05:46.362Z,11.04
2019-05-26T08:08:16.357Z,11.15
2019-05-26T08:10:46.404Z,11.10
2019-05-26T08:13:16.376Z,11.06
2019-05-26T08:15:47.961Z,11.15
2019-05-26T08:18:17.962Z,10.90
2019-05-26T08:20:48.005Z,11.26
2019-05-26T08:23:18.135Z,11.03
2019-05-26T08:25:49.256Z,11.05
2019-05-26T08:28:19.261Z,10.95
2019-05-26T08:30:49.291Z,10.95
2019-05-26T08:33:19.323Z,11.22
2019-05-26T08:35:49.332Z,11.37
2019-05-26T08:38:19.321Z,11.47
2019-05-26T08:40:51.401Z,10.66
2019-05-26T08:43:23.960Z,10.09
2019-05-26T08:45:53.989Z,9.98
2019-05-26T08:48:32.672Z,10.30
2019-05-26T08:51:04.319Z,10.81
2019-05-26T08:53:34.295Z,9.94
2019-05-26T08:56:04.339Z,9.94
2019-05-26T08:58:34.411Z,10.08
2019-05-26T09:01:05.586Z,10.27
2019-05-26T09:03:35.554Z,10.19
2019-05-26T09:06:05.721Z,9.75
2019-05-26T09:08:35.759Z,10.38
2019-05-26T09:11:05.834Z,10.92
2019-05-26T09:13:35.960Z,11.79
2019-05-26T09:16:06.155Z,10.83
2019-05-26T09:18:36.207Z,10.01
2019-05-26T09:21:06.223Z,10.24
2019-05-26T09:23:37.198Z,10.29
2019-05-26T09:26:07.204Z,10.09
2019-05-26T09:28:37.184Z,9.94
2019-05-26T09:31:07.216Z,10.24
2019-05-26T09:33:37.212Z,11.17
2019-05-26T09:36:07.199Z,12.33
2019-05-26T09:38:37.213Z,12.84
2019-05-26T09:41:07.181Z,11.12
2019-05-26T09:43:37.237Z,11.18
2019-05-26T09:46:07.300Z,10.98
2019-05-26T09:48:37.290Z,10.76
2019-05-26T09:51:07.592Z,10.83
2019-05-26T09:53:37.636Z,11.38
2019-05-26T09:56:07.628Z,11.23
2019-05-26T09:58:37.623Z,10.80
2019-05-26T10:01:09.166Z,10.98
2019-05-26T10:03:39.209Z,10.83
2019-05-26T10:06:09.182Z,11.62
2019-05-26T10:08:39.263Z,11.57
2019-05-26T10:11:11.751Z,11.05
2019-05-26T10:13:42.036Z,11.03
2019-05-26T10:16:12.105Z,11.05
2019-05-26T10:18:42.358Z,10.73
2019-05-26T10:21:12.354Z,11.02
2019-05-26T10:23:42.392Z,10.83
2019-05-26T10:26:13.617Z,12.03
2019-05-26T10:28:43.709Z,12.21
2019-05-26T10:31:13.713Z,10.87
2019-05-26T10:33:43.814Z,11.16
2019-05-26T10:36:13.798Z,10.94
2019-05-26T10:38:43.787Z,11.09
2019-05-26T10:41:13.775Z,11.37
2019-05-26T10:43:47.383Z,10.88
2019-05-26T10:46:15.617Z,11.07
2019-05-26T10:48:45.618Z,11.17
2019-05-26T10:51:15.663Z,12.52
2019-05-26T10:53:45.645Z,13.78
2019-05-26T10:56:15.663Z,12.43
2019-05-26T10:58:45.724Z,12.19
2019-05-26T11:01:15.730Z,11.46
2019-05-26T11:03:45.711Z,11.84
2019-05-26T11:06:15.702Z,11.42
2019-05-26T11:08:45.745Z,11.67
2019-05-26T11:11:15.783Z,11.01
2019-05-26T11:13:45.777Z,10.45
2019-05-26T11:16:15.804Z,11.13
2019-05-26T11:18:45.824Z,11.15
2019-05-26T11:21:15.925Z,11.35
2019-05-26T11:23:46.511Z,10.73
2019-05-26T11:26:16.602Z,10.48
2019-05-26T11:28:46.575Z,10.74
2019-05-26T11:31:16.626Z,10.63
2019-05-26T11:33:46.645Z,10.77
2019-05-26T11:36:18.146Z,10.40
2019-05-26T11:38:48.136Z,10.87
2019-05-26T11:41:18.940Z,11.28
2019-05-26T11:43:49.500Z,10.81
2019-05-26T11:46:19.524Z,11.22
2019-05-26T11:48:49.599Z,10.43
2019-05-26T11:51:19.607Z,10.45
2019-05-26T11:53:49.645Z,11.61
2019-05-26T11:56:19.657Z,11.24
2019-05-26T11:58:49.637Z,10.94
2019-05-26T12:01:23.136Z,10.79
2019-05-26T12:03:52.989Z,10.90
2019-05-26T12:06:24.054Z,11.32
2019-05-26T12:08:54.040Z,11.56
2019-05-26T12:11:24.090Z,12.09
2019-05-26T12:13:54.078Z,12.13
2019-05-26T12:16:24.062Z,11.89
2019-05-26T12:18:54.060Z,11.96
2019-05-26T12:21:24.097Z,11.82
2019-05-26T12:23:55.123Z,12.84
2019-05-26T12:26:25.243Z,13.76
2019-05-26T12:28:55.238Z,14.04
2019-05-26T12:31:25.286Z,12.65
2019-05-26T12:33:55.261Z,12.36
2019-05-26T12:36:25.358Z,12.49
2019-05-26T12:38:55.338Z,13.88
2019-05-26T12:41:25.332Z,18.03
2019-05-26T12:43:55.371Z,17.80
2019-05-26T12:46:28.076Z,14.51
2019-05-26T12:48:58.984Z,14.46
2019-05-26T12:51:29.044Z,14.19
2019-05-26T12:53:59.095Z,14.66
2019-05-26T12:56:29.085Z,13.68
2019-05-26T12:58:59.168Z,13.63
2019-05-26T13:01:29.300Z,14.27
2019-05-26T13:03:59.387Z,13.34
2019-05-26T13:06:29.375Z,13.65
2019-05-26T13:08:59.370Z,14.00
2019-05-26T13:11:30.414Z,13.72
2019-05-26T13:14:00.468Z,13.61
2019-05-26T13:16:30.532Z,13.58
2019-05-26T13:19:00.526Z,13.49
2019-05-26T13:21:32.069Z,12.98
2019-05-26T13:24:02.073Z,13.09
2019-05-26T13:26:32.085Z,13.09
2019-05-26T13:29:02.210Z,12.92
2019-05-26T13:31:32.208Z,12.89
2019-05-26T13:34:02.227Z,13.70
2019-05-26T13:36:33.338Z,13.83
2019-05-26T13:39:03.326Z,13.40
2019-05-26T13:41:33.321Z,13.92
2019-05-26T13:44:03.304Z,13.90
2019-05-26T13:46:33.302Z,13.24
2019-05-26T13:49:03.283Z,14.21
2019-05-26T13:51:33.359Z,14.31
2019-05-26T13:54:04.763Z,14.46
2019-05-26T13:56:34.823Z,14.87
2019-05-26T13:59:12.908Z,14.44
2019-05-26T14:01:44.647Z,14.05
2019-05-26T14:04:14.637Z,14.01
2019-05-26T14:06:44.684Z,14.41
2019-05-26T14:09:14.778Z,14.43
2019-05-26T14:11:44.765Z,14.72
2019-05-26T14:14:16.422Z,14.37
2019-05-26T14:16:48.632Z,14.40
2019-05-26T14:19:21.441Z,14.49
2019-05-26T14:21:51.434Z,14.17
2019-05-26T14:24:21.428Z,14.28
2019-05-26T14:26:51.525Z,13.76
2019-05-26T14:29:22.625Z,14.65
2019-05-26T14:31:53.007Z,13.84
2019-05-26T14:34:23.987Z,14.43
2019-05-26T14:36:54.089Z,14.51
2019-05-26T14:39:24.144Z,14.71
2019-05-26T14:41:54.159Z,14.18
2019-05-26T14:44:29.287Z,15.23
2019-05-26T14:46:58.482Z,14.80
2019-05-26T14:49:28.607Z,15.65
2019-05-26T14:51:58.656Z,16.25
2019-05-26T14:54:29.782Z,16.13
2019-05-26T14:56:59.833Z,16.40
2019-05-26T14:59:29.924Z,15.72
2019-05-26T15:01:59.986Z,16.38
2019-05-26T15:04:31.256Z,16.65
2019-05-26T15:07:01.411Z,16.59
2019-05-26T15:09:31.555Z,16.57
2019-05-26T15:12:01.623Z,16.12
2019-05-26T15:14:31.623Z,16.87
2019-05-26T15:17:01.669Z,16.57
2019-05-26T15:19:31.717Z,17.45
2019-05-26T15:22:01.846Z,17.50
2019-05-26T15:24:31.854Z,17.27
2019-05-26T15:27:01.829Z,16.86
2019-05-26T15:29:31.830Z,16.28
2019-05-26T15:32:02.992Z,16.94
2019-05-26T15:34:34.901Z,16.90
2019-05-26T15:37:05.110Z,16.81
2019-05-26T15:39:35.145Z,16.99
2019-05-26T15:42:08.236Z,16.39
2019-05-26T15:44:37.768Z,16.56
2019-05-26T15:47:08.028Z,16.20
2019-05-26T15:49:39.189Z,15.77
2019-05-26T15:52:09.243Z,15.26
2019-05-26T15:54:39.246Z,16.19
2019-05-26T15:57:09.313Z,16.07
2019-05-26T15:59:39.444Z,16.46
2019-05-26T16:02:09.499Z,16.64
2019-05-26T16:04:39.569Z,16.65
2019-05-26T16:07:09.512Z,15.77
2019-05-26T16:09:39.638Z,16.29
2019-05-26T16:12:10.806Z,16.13
2019-05-26T16:14:42.198Z,16.23
2019-05-26T16:17:12.182Z,16.17
2019-05-26T16:19:42.289Z,16.51
2019-05-26T16:22:12.345Z,18.60
2019-05-26T16:24:42.352Z,19.14
2019-05-26T16:27:19.249Z,19.53
2019-05-26T16:29:46.576Z,20.09
2019-05-26T16:32:18.741Z,17.02
2019-05-26T16:34:47.581Z,16.31
2019-05-26T16:37:17.580Z,15.90
2019-05-26T16:39:47.563Z,15.80
2019-05-26T16:42:17.554Z,17.12
2019-05-26T16:44:47.882Z,19.18
2019-05-26T16:47:17.845Z,19.78
2019-05-26T16:49:47.845Z,19.21
2019-05-26T16:52:17.884Z,19.82
2019-05-26T16:54:47.955Z,20.21
2019-05-26T16:57:17.959Z,19.88
2019-05-26T16:59:47.954Z,19.25
2019-05-26T17:02:18.060Z,19.48
2019-05-26T17:04:48.076Z,19.33
2019-05-26T17:07:18.127Z,16.88
2019-05-26T17:09:48.551Z,15.64
2019-05-26T17:12:18.643Z,15.98
2019-05-26T17:14:48.630Z,15.80
2019-05-26T17:17:18.616Z,15.92
2019-05-26T17:19:48.605Z,15.74
2019-05-26T17:22:18.639Z,15.75
2019-05-26T17:24:48.625Z,15.83
2019-05-26T17:27:19.697Z,15.89
2019-05-26T17:29:49.669Z,16.03
2019-05-26T17:32:19.750Z,15.72
2019-05-26T17:34:49.755Z,15.37
2019-05-26T17:37:19.861Z,15.45
2019-05-26T17:39:51.020Z,15.65
2019-05-26T17:42:21.061Z,15.56
2019-05-26T17:44:51.229Z,15.49
2019-05-26T17:47:29.837Z,15.26
2019-05-26T17:49:53.137Z,15.24
2019-05-26T17:52:24.199Z,15.54
2019-05-26T17:54:54.201Z,15.18
2019-05-26T17:57:24.215Z,15.11
2019-05-26T17:59:54.285Z,15.34
2019-05-26T18:02:24.419Z,15.35
2019-05-26T18:04:55.531Z,15.09
2019-05-26T18:07:25.635Z,14.90
2019-05-26T18:09:55.625Z,14.90
2019-05-26T18:12:25.814Z,14.70
2019-05-26T18:14:55.806Z,14.75
2019-05-26T18:17:25.810Z,14.81
2019-05-26T18:19:55.794Z,14.76
2019-05-26T18:22:25.802Z,14.65
2019-05-26T18:24:58.603Z,14.48
2019-05-26T18:27:27.507Z,14.23
2019-05-26T18:29:57.488Z,13.90
2019-05-26T18:32:27.527Z,13.79
2019-05-26T18:34:57.506Z,13.58
2019-05-26T18:37:27.530Z,13.56
2019-05-26T18:39:57.524Z,13.36
2019-05-26T18:42:27.552Z,13.25
2019-05-26T18:44:57.539Z,12.98
2019-05-26T18:47:27.530Z,12.89
2019-05-26T18:49:57.587Z,13.01
2019-05-26T18:52:27.570Z,12.90
2019-05-26T18:54:58.668Z,12.90
2019-05-26T18:57:28.699Z,12.62
2019-05-26T18:59:58.682Z,12.31
2019-05-26T19:02:28.765Z,11.50
2019-05-26T19:04:58.798Z,11.44
2019-05-26T19:07:28.792Z,11.89
2019-05-26T19:09:58.797Z,11.71
2019-05-26T19:12:28.783Z,12.18
2019-05-26T19:14:58.858Z,12.24
2019-05-26T19:17:28.874Z,12.18
2019-05-26T19:20:12.907Z,12.34
2019-05-26T19:22:30.607Z,12.35
2019-05-26T19:25:00.678Z,12.33
2019-05-26T19:27:30.727Z,12.50
2019-05-26T19:30:00.721Z,12.27
2019-05-26T19:32:30.772Z,12.29
2019-05-26T19:35:00.817Z,12.32
2019-05-26T19:37:30.802Z,12.23
2019-05-26T19:40:00.829Z,12.25
2019-05-26T19:42:30.903Z,12.30
2019-05-26T19:45:01.053Z,12.11
2019-05-26T19:47:31.207Z,12.26
2019-05-26T19:50:01.287Z,11.91
2019-05-26T19:52:33.654Z,11.88
2019-05-26T19:55:07.867Z,11.80
2019-05-26T19:57:38.003Z,11.71
2019-05-26T20:00:13.482Z,11.83
2019-05-26T20:02:43.471Z,11.64
2019-05-26T20:05:14.351Z,11.62
2019-05-26T20:07:44.413Z,11.13
2019-05-26T20:10:14.747Z,11.26
2019-05-26T20:12:44.752Z,10.93
2019-05-26T20:15:16.794Z,11.33
2019-05-26T20:17:46.847Z,11.15
2019-05-26T20:20:18.987Z,10.93
2019-05-26T20:22:49.046Z,10.95
2019-05-26T20:25:19.129Z,11.07
2019-05-26T20:27:49.097Z,10.91
2019-05-26T20:30:21.806Z,11.08
2019-05-26T20:32:51.861Z,10.99
2019-05-26T20:35:21.865Z,11.13
2019-05-26T20:37:51.845Z,11.05
2019-05-26T20:40:21.908Z,10.98
2019-05-26T20:42:51.882Z,10.96
2019-05-26T20:45:22.027Z,10.94
2019-05-26T20:47:52.196Z,10.90
2019-05-26T20:50:29.320Z,10.82
2019-05-26T20:52:54.097Z,10.95
2019-05-26T20:55:24.107Z,11.01
2019-05-26T20:57:54.116Z,10.93
2019-05-26T21:00:24.454Z,10.92
2019-05-26T21:02:54.446Z,10.97
2019-05-26T21:05:24.439Z,10.92
2019-05-26T21:07:54.480Z,11.11
2019-05-26T21:10:24.589Z,10.96
2019-05-26T21:12:54.646Z,10.91
2019-05-26T21:15:24.618Z,10.71
2019-05-26T21:17:54.604Z,10.74
2019-05-26T21:20:24.646Z,10.72
2019-05-26T21:22:54.620Z,10.57
2019-05-26T21:25:24.645Z,10.62
2019-05-26T21:27:54.641Z,10.64
2019-05-26T21:30:24.622Z,10.56
2019-05-26T21:32:54.664Z,10.43
2019-05-26T21:35:24.626Z,10.32
2019-05-26T21:37:54.615Z,10.36
2019-05-26T21:40:24.730Z,10.20
2019-05-26T21:42:54.721Z,10.09
2019-05-26T21:45:24.774Z,10.15
2019-05-26T21:47:54.836Z,10.00
2019-05-26T21:50:24.862Z,10.05
2019-05-26T21:52:54.865Z,10.09
2019-05-26T21:55:24.850Z,9.98
2019-05-26T21:57:54.828Z,9.97
2019-05-26T22:00:27.026Z,10.02
2019-05-26T22:02:57.278Z,9.94
2019-05-26T22:05:27.256Z,9.85
2019-05-26T22:07:57.288Z,9.58
2019-05-26T22:10:27.270Z,9.57
2019-05-26T22:12:57.310Z,9.70
2019-05-26T22:15:27.420Z,9.71
2019-05-26T22:17:57.703Z,9.66
2019-05-26T22:20:27.810Z,9.44
2019-05-26T22:22:57.926Z,9.37
2019-05-26T22:25:28.154Z,9.38
2019-05-26T22:27:58.274Z,9.34
2019-05-26T22:30:28.409Z,9.39
2019-05-26T22:32:58.582Z,9.36
2019-05-26T22:35:28.765Z,9.28
2019-05-26T22:37:58.867Z,9.22
2019-05-26T22:40:28.981Z,9.06
2019-05-26T22:42:59.172Z,9.08
2019-05-26T22:45:29.288Z,9.02
2019-05-26T22:47:59.408Z,8.69
2019-05-26T22:50:29.595Z,8.83
2019-05-26T22:52:59.707Z,8.73
2019-05-26T22:55:29.821Z,8.86
2019-05-26T22:58:00.037Z,8.86
2019-05-26T23:00:30.143Z,8.91
2019-05-26T23:03:00.374Z,8.84
2019-05-26T23:05:30.552Z,8.63
2019-05-26T23:08:00.680Z,8.71
2019-05-26T23:10:30.816Z,8.81
2019-05-26T23:13:00.925Z,8.71
2019-05-26T23:15:31.102Z,8.55
2019-05-26T23:18:01.283Z,8.51
2019-05-26T23:20:31.422Z,8.45
2019-05-26T23:23:02.340Z,8.43
2019-05-26T23:25:32.316Z,8.42
2019-05-26T23:28:02.296Z,8.42
2019-05-26T23:30:32.307Z,8.35
2019-05-26T23:33:02.275Z,8.15
2019-05-26T23:35:32.281Z,8.07
2019-05-26T23:38:02.292Z,8.20
2019-05-26T23:40:32.270Z,7.88
2019-05-26T23:43:02.286Z,7.94
2019-05-26T23:45:32.256Z,7.99
2019-05-26T23:48:02.294Z,7.98
2019-05-26T23:50:32.286Z,7.98
2019-05-26T23:53:02.280Z,7.82
2019-05-26T23:55:32.256Z,7.80
2019-05-26T23:58:02.292Z,7.78
