createdAt,value
2023-05-10T00:02:15.097Z,100710.56
2023-05-10T00:04:42.612Z,100713.44
2023-05-10T00:07:11.227Z,100708.66
2023-05-10T00:09:38.413Z,100709.62
2023-05-10T00:12:06.084Z,100710.84
2023-05-10T00:14:33.234Z,100708.53
2023-05-10T00:17:00.686Z,100714.87
2023-05-10T00:19:28.213Z,100720.12
2023-05-10T00:21:55.366Z,100706.31
2023-05-10T00:24:22.534Z,100706.66
2023-05-10T00:26:50.000Z,100702.41
2023-05-10T00:29:17.181Z,100698.25
2023-05-10T00:31:44.386Z,100703.69
2023-05-10T00:34:12.039Z,100711.78
2023-05-10T00:36:39.274Z,100702.41
2023-05-10T00:39:07.950Z,100698.97
2023-05-10T00:41:35.461Z,100699.75
2023-05-10T00:44:03.662Z,100700.16
2023-05-10T00:46:31.137Z,100704.66
2023-05-10T00:48:59.275Z,100693.06
2023-05-10T00:51:26.956Z,100705.44
2023-05-10T00:53:54.782Z,100698.69
2023-05-10T00:56:24.028Z,100696.53
2023-05-10T00:58:51.400Z,100697.22
2023-05-10T01:01:18.610Z,100698.13
2023-05-10T01:03:46.497Z,100691.13
2023-05-10T01:06:14.117Z,100702.34
2023-05-10T01:08:41.884Z,100698.97
2023-05-10T01:11:09.364Z,100697.97
2023-05-10T01:13:41.851Z,100695.47
2023-05-10T01:16:09.645Z,100689.38
2023-05-10T01:18:41.732Z,100695.47
2023-05-10T01:21:22.200Z,100692.19
2023-05-10T01:23:50.132Z,100696.31
2023-05-10T01:26:24.281Z,100685.84
2023-05-10T01:28:57.099Z,100686.66
2023-05-10T01:31:24.629Z,100696.47
2023-05-10T01:34:03.970Z,100696.47
2023-05-10T01:36:52.649Z,100686.78
2023-05-10T01:39:32.478Z,100687.87
2023-05-10T01:42:05.195Z,100694.22
2023-05-10T01:44:40.161Z,100685.94
2023-05-10T01:47:18.013Z,100689.59
2023-05-10T01:49:51.276Z,100695.63
2023-05-10T01:52:21.180Z,100689.88
2023-05-10T01:55:03.034Z,100690.81
2023-05-10T01:57:35.462Z,100690.12
2023-05-10T02:00:07.425Z,100683.03
2023-05-10T02:02:51.170Z,100678.75
2023-05-10T02:05:19.352Z,100681.25
2023-05-10T02:07:46.731Z,100672.75
2023-05-10T02:10:14.667Z,100670.09
2023-05-10T02:12:43.759Z,100657.94
2023-05-10T02:15:13.057Z,100667.75
2023-05-10T02:17:41.139Z,100664.44
2023-05-10T02:20:08.968Z,100664.78
2023-05-10T02:22:36.722Z,100657.13
2023-05-10T02:25:04.650Z,100658.88
2023-05-10T02:27:31.883Z,100660.16
2023-05-10T02:29:59.305Z,100657.28
2023-05-10T02:32:28.591Z,100661.25
2023-05-10T02:34:57.581Z,100662.62
2023-05-10T02:37:25.197Z,100656.38
2023-05-10T02:39:55.192Z,100659.88
2023-05-10T02:42:26.993Z,100657.37
2023-05-10T02:44:58.012Z,100664.22
2023-05-10T02:47:25.210Z,100651.25
2023-05-10T02:49:52.481Z,100665.53
2023-05-10T02:52:26.038Z,100659.38
2023-05-10T02:54:56.492Z,100656.22
2023-05-10T02:57:28.001Z,100662.25
2023-05-10T02:59:56.304Z,100657.31
2023-05-10T03:02:24.425Z,100658.53
2023-05-10T03:04:52.125Z,100658.81
2023-05-10T03:07:22.157Z,100657.16
2023-05-10T03:09:50.113Z,100656.44
2023-05-10T03:12:26.729Z,100652.47
2023-05-10T03:15:02.526Z,100654.50
2023-05-10T03:17:44.887Z,100650.16
2023-05-10T03:20:15.653Z,100655.81
2023-05-10T03:22:47.164Z,100655.94
2023-05-10T03:25:16.213Z,100653.84
2023-05-10T03:27:44.999Z,100651.47
2023-05-10T03:30:13.797Z,100651.59
2023-05-10T03:32:42.361Z,100656.22
2023-05-10T03:35:10.435Z,100658.69
2023-05-10T03:37:37.817Z,100654.25
2023-05-10T03:40:06.482Z,100655.19
2023-05-10T03:42:34.365Z,100654.41
2023-05-10T03:45:01.489Z,100650.91
2023-05-10T03:47:30.809Z,100656.22
2023-05-10T03:49:58.716Z,100651.13
2023-05-10T03:52:26.301Z,100652.19
2023-05-10T03:54:53.874Z,100657.78
2023-05-10T03:57:21.323Z,100659.31
2023-05-10T03:59:48.470Z,100650.84
2023-05-10T04:02:16.047Z,100648.97
2023-05-10T04:04:43.997Z,100652.50
2023-05-10T04:07:11.408Z,100646.13
2023-05-10T04:09:38.675Z,100654.16
2023-05-10T04:12:07.957Z,100652.22
2023-05-10T04:14:36.250Z,100655.62
2023-05-10T04:17:03.467Z,100658.78
2023-05-10T04:19:33.775Z,100654.22
2023-05-10T04:22:00.965Z,100659.97
2023-05-10T04:24:28.158Z,100654.00
2023-05-10T04:26:57.787Z,100664.72
2023-05-10T04:29:25.215Z,100664.88
2023-05-10T04:31:52.344Z,100662.34
2023-05-10T04:34:21.611Z,100663.72
2023-05-10T04:36:48.907Z,100661.31
2023-05-10T04:39:16.059Z,100662.34
2023-05-10T04:41:43.547Z,100671.66
2023-05-10T04:44:10.777Z,100666.22
2023-05-10T04:46:38.075Z,100669.94
2023-05-10T04:49:05.586Z,100664.59
2023-05-10T04:51:33.182Z,100656.16
2023-05-10T04:54:05.984Z,100664.81
2023-05-10T04:56:34.468Z,100659.28
2023-05-10T04:59:01.819Z,100660.44
2023-05-10T05:01:29.123Z,100663.09
2023-05-10T05:03:56.857Z,100661.38
2023-05-10T05:06:25.794Z,100665.34
2023-05-10T05:08:53.007Z,100663.91
2023-05-10T05:11:20.587Z,100662.91
2023-05-10T05:13:47.655Z,100666.25
2023-05-10T05:16:14.763Z,100662.91
2023-05-10T05:18:42.286Z,100664.06
2023-05-10T05:21:19.473Z,100663.38
2023-05-10T05:23:47.260Z,100660.44
2023-05-10T05:26:15.836Z,100662.44
2023-05-10T05:28:43.205Z,100664.22
2023-05-10T05:31:11.037Z,100659.09
2023-05-10T05:33:38.461Z,100666.22
2023-05-10T05:36:06.497Z,100663.81
2023-05-10T05:38:34.313Z,100665.41
2023-05-10T05:41:01.673Z,100672.59
2023-05-10T05:43:28.914Z,100673.53
2023-05-10T05:45:58.825Z,100671.34
2023-05-10T05:48:26.492Z,100681.81
2023-05-10T05:50:57.651Z,100683.19
2023-05-10T05:53:25.133Z,100681.28
2023-05-10T05:55:54.445Z,100680.69
2023-05-10T05:58:25.280Z,100691.84
2023-05-10T06:00:53.145Z,100686.44
2023-05-10T06:03:21.218Z,100688.72
2023-05-10T06:05:48.426Z,100683.47
2023-05-10T06:08:15.597Z,100692.88
2023-05-10T06:10:43.083Z,100690.75
2023-05-10T06:13:10.950Z,100689.88
2023-05-10T06:15:38.684Z,100693.44
2023-05-10T06:18:06.859Z,100686.88
2023-05-10T06:20:34.129Z,100703.09
2023-05-10T06:23:01.390Z,100691.63
2023-05-10T06:25:28.878Z,100707.22
2023-05-10T06:27:58.757Z,100700.94
2023-05-10T06:30:29.145Z,100707.22
2023-05-10T06:32:56.861Z,100700.31
2023-05-10T06:35:24.264Z,100698.56
2023-05-10T06:37:52.186Z,100696.84
2023-05-10T06:40:20.240Z,100695.69
2023-05-10T06:42:48.614Z,100710.66
2023-05-10T06:45:16.987Z,100706.47
2023-05-10T06:47:44.912Z,100704.87
2023-05-10T06:50:12.469Z,100700.38
2023-05-10T06:52:39.908Z,100703.12
2023-05-10T06:55:07.991Z,100704.13
2023-05-10T06:57:35.525Z,100695.31
2023-05-10T07:00:05.256Z,100702.28
2023-05-10T07:02:33.187Z,100700.59
2023-05-10T07:05:02.777Z,100696.97
2023-05-10T07:07:30.798Z,100689.22
2023-05-10T07:09:58.795Z,100691.72
2023-05-10T07:12:26.516Z,100693.56
2023-05-10T07:14:53.738Z,100699.97
2023-05-10T07:17:21.513Z,100694.97
2023-05-10T07:19:48.742Z,100691.31
2023-05-10T07:22:17.633Z,100698.59
2023-05-10T07:24:45.202Z,100693.12
2023-05-10T07:27:12.483Z,100687.81
2023-05-10T07:29:39.864Z,100681.84
2023-05-10T07:32:07.357Z,100689.25
2023-05-10T07:34:34.703Z,100684.97
2023-05-10T07:37:02.110Z,100687.22
2023-05-10T07:39:29.664Z,100677.31
2023-05-10T07:41:56.973Z,100684.16
2023-05-10T07:44:24.376Z,100675.88
2023-05-10T07:46:51.893Z,100678.97
2023-05-10T07:49:19.265Z,100687.53
2023-05-10T07:51:46.440Z,100679.66
2023-05-10T07:54:15.142Z,100678.91
2023-05-10T07:56:46.545Z,100677.91
2023-05-10T07:59:18.075Z,100683.94
2023-05-10T08:01:45.718Z,100687.03
2023-05-10T08:04:13.307Z,100693.72
2023-05-10T08:06:41.454Z,100683.06
2023-05-10T08:09:09.513Z,100690.91
2023-05-10T08:11:37.032Z,100685.81
2023-05-10T08:14:04.273Z,100687.75
2023-05-10T08:16:31.541Z,100677.13
2023-05-10T08:18:59.355Z,100680.47
2023-05-10T08:21:27.242Z,100690.34
2023-05-10T08:23:54.575Z,100687.75
2023-05-10T08:26:22.552Z,100682.00
2023-05-10T08:28:50.053Z,100688.78
2023-05-10T08:31:17.386Z,100680.72
2023-05-10T08:33:45.098Z,100680.84
2023-05-10T08:36:12.351Z,100676.56
2023-05-10T08:38:39.503Z,100662.31
2023-05-10T08:41:07.501Z,100657.53
2023-05-10T08:43:37.041Z,100681.06
2023-05-10T08:46:06.603Z,100667.25
2023-05-10T08:48:35.603Z,100675.38
2023-05-10T08:51:04.271Z,100670.22
2023-05-10T08:53:32.800Z,100674.09
2023-05-10T08:56:00.326Z,100675.28
2023-05-10T08:58:27.608Z,100673.59
2023-05-10T09:00:54.903Z,100670.47
2023-05-10T09:03:22.357Z,100662.88
2023-05-10T09:05:50.250Z,100667.25
2023-05-10T09:08:18.544Z,100666.69
2023-05-10T09:10:48.329Z,100671.28
2023-05-10T09:13:16.684Z,100669.00
2023-05-10T09:15:45.377Z,100670.53
2023-05-10T09:18:13.600Z,100661.94
2023-05-10T09:20:41.347Z,100669.38
2023-05-10T09:23:08.959Z,100665.91
2023-05-10T09:25:36.755Z,100665.13
2023-05-10T09:28:07.346Z,100661.94
2023-05-10T09:30:34.587Z,100663.41
2023-05-10T09:33:03.383Z,100655.84
2023-05-10T09:35:34.508Z,100655.41
2023-05-10T09:38:04.477Z,100649.78
2023-05-10T09:40:32.474Z,100650.78
2023-05-10T09:43:05.293Z,100651.31
2023-05-10T09:45:36.221Z,100654.69
2023-05-10T09:48:05.538Z,100654.75
2023-05-10T09:50:33.080Z,100647.53
2023-05-10T09:53:04.578Z,100643.91
2023-05-10T09:55:41.610Z,100645.94
2023-05-10T09:58:11.629Z,100644.72
2023-05-10T10:00:43.792Z,100643.87
2023-05-10T10:03:16.292Z,100644.50
2023-05-10T10:05:44.598Z,100638.50
2023-05-10T10:08:13.205Z,100642.50
2023-05-10T10:10:46.332Z,100636.53
2023-05-10T10:13:14.330Z,100637.22
2023-05-10T10:15:42.088Z,100633.09
2023-05-10T10:18:13.954Z,100634.34
2023-05-10T10:20:41.861Z,100625.25
2023-05-10T10:23:09.422Z,100622.47
2023-05-10T10:25:36.721Z,100628.03
2023-05-10T10:28:11.926Z,100627.63
2023-05-10T10:30:42.576Z,100620.97
2023-05-10T10:33:29.236Z,100611.28
2023-05-10T10:35:59.512Z,100619.31
2023-05-10T10:38:26.980Z,100618.84
2023-05-10T10:41:37.339Z,100612.03
2023-05-10T10:44:26.204Z,100606.06
2023-05-10T10:47:07.157Z,100596.44
2023-05-10T10:49:41.856Z,100602.47
2023-05-10T10:52:24.768Z,100611.09
2023-05-10T10:55:11.978Z,100607.03
2023-05-10T10:57:42.681Z,100597.09
2023-05-10T11:00:32.913Z,100591.03
2023-05-10T11:03:19.916Z,100589.59
2023-05-10T11:05:52.947Z,100586.69
2023-05-10T11:08:27.306Z,100594.00
2023-05-10T11:11:04.573Z,100576.56
2023-05-10T11:13:42.847Z,100568.87
2023-05-10T11:16:21.352Z,100573.78
2023-05-10T11:19:05.019Z,100566.22
2023-05-10T11:21:33.652Z,100569.37
2023-05-10T11:24:01.883Z,100568.16
2023-05-10T11:26:36.377Z,100575.28
2023-05-10T11:29:05.532Z,100553.06
2023-05-10T11:31:32.969Z,100567.41
2023-05-10T11:34:02.702Z,100560.78
2023-05-10T11:36:37.409Z,100564.69
2023-05-10T11:39:05.340Z,100561.19
2023-05-10T11:41:32.967Z,100558.66
2023-05-10T11:44:00.447Z,100557.31
2023-05-10T11:46:28.610Z,100553.09
2023-05-10T11:49:02.617Z,100553.97
2023-05-10T11:51:29.848Z,100558.41
2023-05-10T11:53:58.332Z,100554.75
2023-05-10T11:56:27.204Z,100548.97
2023-05-10T11:58:56.853Z,100548.91
2023-05-10T12:01:28.283Z,100559.69
2023-05-10T12:04:01.221Z,100551.03
2023-05-10T12:06:33.763Z,100554.53
2023-05-10T12:09:06.764Z,100560.53
2023-05-10T12:11:37.789Z,100558.09
2023-05-10T12:14:06.176Z,100545.28
2023-05-10T12:16:33.639Z,100549.84
2023-05-10T12:19:01.640Z,100545.66
2023-05-10T12:21:31.385Z,100543.78
2023-05-10T12:24:03.794Z,100551.59
2023-05-10T12:26:31.376Z,100546.81
2023-05-10T12:29:17.903Z,100544.19
2023-05-10T12:31:56.514Z,100537.88
2023-05-10T12:34:41.809Z,100539.31
2023-05-10T12:37:09.200Z,100543.34
2023-05-10T12:39:44.044Z,100538.34
2023-05-10T12:42:11.664Z,100533.81
2023-05-10T12:44:39.297Z,100529.94
2023-05-10T12:47:06.962Z,100525.37
2023-05-10T12:49:34.952Z,100521.19
2023-05-10T12:52:02.380Z,100518.69
2023-05-10T12:54:29.494Z,100515.91
2023-05-10T12:56:56.904Z,100517.28
2023-05-10T12:59:24.074Z,100516.97
2023-05-10T13:01:51.210Z,100508.88
2023-05-10T13:04:18.677Z,100503.00
2023-05-10T13:06:45.838Z,100516.00
2023-05-10T13:09:13.413Z,100505.81
2023-05-10T13:11:40.868Z,100498.53
2023-05-10T13:14:08.073Z,100497.91
2023-05-10T13:16:35.450Z,100494.50
2023-05-10T13:19:03.028Z,100486.94
2023-05-10T13:21:30.143Z,100494.16
2023-05-10T13:23:57.237Z,100486.84
2023-05-10T13:26:24.631Z,100483.06
2023-05-10T13:28:52.807Z,100471.31
2023-05-10T13:31:20.077Z,100465.72
2023-05-10T13:33:47.702Z,100465.41
2023-05-10T13:36:15.205Z,100461.91
2023-05-10T13:38:42.422Z,100460.66
2023-05-10T13:41:11.528Z,100461.19
2023-05-10T13:43:38.657Z,100460.09
2023-05-10T13:46:05.795Z,100458.06
2023-05-10T13:48:33.188Z,100453.75
2023-05-10T13:51:00.271Z,100458.75
2023-05-10T13:53:27.722Z,100458.25
2023-05-10T13:55:55.100Z,100458.41
2023-05-10T13:58:22.195Z,100455.97
2023-05-10T14:00:49.408Z,100454.56
2023-05-10T14:03:17.183Z,100445.69
2023-05-10T14:05:45.956Z,100453.81
2023-05-10T14:08:14.182Z,100449.00
2023-05-10T14:10:41.594Z,100457.37
2023-05-10T14:13:08.933Z,100449.78
2023-05-10T14:15:36.020Z,100435.47
2023-05-10T14:18:03.611Z,100444.25
2023-05-10T14:20:31.011Z,100438.97
2023-05-10T14:22:58.243Z,100436.25
2023-05-10T14:25:25.762Z,100431.84
2023-05-10T14:27:55.540Z,100434.66
2023-05-10T14:30:22.659Z,100422.72
2023-05-10T14:32:50.156Z,100426.06
2023-05-10T14:35:19.432Z,100427.63
2023-05-10T14:37:47.103Z,100431.25
2023-05-10T14:40:15.114Z,100425.44
2023-05-10T14:42:43.518Z,100425.12
2023-05-10T14:45:11.999Z,100423.13
2023-05-10T14:47:39.478Z,100429.66
2023-05-10T14:50:07.153Z,100421.62
2023-05-10T14:52:34.522Z,100415.50
2023-05-10T14:55:02.425Z,100419.78
2023-05-10T14:57:33.310Z,100410.69
2023-05-10T15:00:00.437Z,100410.09
2023-05-10T15:02:28.424Z,100422.72
2023-05-10T15:04:56.028Z,100419.19
2023-05-10T15:07:23.441Z,100413.97
2023-05-10T15:09:53.656Z,100410.81
2023-05-10T15:12:21.282Z,100412.94
2023-05-10T15:14:48.389Z,100407.34
2023-05-10T15:17:17.197Z,100401.72
2023-05-10T15:19:44.569Z,100407.03
2023-05-10T15:22:11.796Z,100411.41
2023-05-10T15:24:39.309Z,100410.91
2023-05-10T15:27:06.895Z,100399.25
2023-05-10T15:29:35.198Z,100415.69
2023-05-10T15:32:03.874Z,100418.12
2023-05-10T15:34:32.653Z,100405.25
2023-05-10T15:37:01.372Z,100410.78
2023-05-10T15:39:28.863Z,100410.13
2023-05-10T15:41:55.969Z,100408.91
2023-05-10T15:44:23.198Z,100416.63
2023-05-10T15:46:50.670Z,100414.62
2023-05-10T15:49:18.393Z,100419.81
2023-05-10T15:51:45.532Z,100407.69
2023-05-10T15:54:13.058Z,100413.25
2023-05-10T15:56:40.246Z,100413.59
2023-05-10T15:59:08.696Z,100408.78
2023-05-10T16:01:36.218Z,100413.66
2023-05-10T16:04:03.813Z,100414.06
2023-05-10T16:06:31.399Z,100408.00
2023-05-10T16:08:58.480Z,100407.59
2023-05-10T16:11:26.085Z,100415.66
2023-05-10T16:13:53.718Z,100423.66
2023-05-10T16:16:20.943Z,100412.88
2023-05-10T16:18:48.639Z,100406.63
2023-05-10T16:21:15.896Z,100411.47
2023-05-10T16:23:45.161Z,100412.03
2023-05-10T16:26:12.815Z,100412.25
2023-05-10T16:28:40.947Z,100420.84
2023-05-10T16:31:08.207Z,100412.50
2023-05-10T16:33:36.912Z,100415.12
2023-05-10T16:36:06.112Z,100414.28
2023-05-10T16:38:33.441Z,100414.59
2023-05-10T16:41:03.935Z,100416.25
2023-05-10T16:43:32.434Z,100418.06
2023-05-10T16:45:59.609Z,100416.34
2023-05-10T16:48:27.014Z,100426.03
2023-05-10T16:50:54.116Z,100425.91
2023-05-10T16:53:21.213Z,100425.41
2023-05-10T16:55:48.648Z,100417.97
2023-05-10T16:58:15.976Z,100415.31
2023-05-10T17:00:43.112Z,100427.47
2023-05-10T17:03:10.684Z,100421.13
2023-05-10T17:05:37.837Z,100425.97
2023-05-10T17:08:04.930Z,100430.66
2023-05-10T17:10:32.503Z,100431.16
2023-05-10T17:12:59.682Z,100438.59
2023-05-10T17:15:26.928Z,100435.56
2023-05-10T17:17:57.338Z,100434.94
2023-05-10T17:20:24.462Z,100431.78
2023-05-10T17:22:52.046Z,100440.28
2023-05-10T17:25:19.920Z,100441.75
2023-05-10T17:27:47.371Z,100436.34
2023-05-10T17:30:15.193Z,100438.22
2023-05-10T17:32:42.736Z,100444.91
2023-05-10T17:35:10.029Z,100445.31
2023-05-10T17:37:37.163Z,100447.53
2023-05-10T17:40:07.345Z,100452.28
2023-05-10T17:42:34.529Z,100443.03
2023-05-10T17:45:01.721Z,100451.38
2023-05-10T17:47:29.395Z,100461.09
2023-05-10T17:49:56.595Z,100456.94
2023-05-10T17:52:23.770Z,100455.97
2023-05-10T17:54:52.430Z,100464.28
2023-05-10T17:57:20.788Z,100460.69
2023-05-10T17:59:48.380Z,100470.00
2023-05-10T18:02:15.881Z,100466.22
2023-05-10T18:04:43.777Z,100471.37
2023-05-10T18:07:10.991Z,100466.47
2023-05-10T18:09:38.126Z,100467.56
2023-05-10T18:12:06.185Z,100475.72
2023-05-10T18:17:03.528Z,100470.72
2023-05-10T18:19:31.170Z,100472.94
2023-05-10T18:21:58.502Z,100477.91
2023-05-10T18:24:37.508Z,100480.63
2023-05-10T18:27:06.990Z,100486.44
2023-05-10T18:29:34.260Z,100480.59
2023-05-10T18:32:01.540Z,100486.78
2023-05-10T18:34:28.991Z,100493.66
2023-05-10T18:36:56.379Z,100490.28
2023-05-10T18:39:24.335Z,100492.78
2023-05-10T18:41:51.872Z,100497.31
2023-05-10T18:44:19.157Z,100502.50
2023-05-10T18:46:46.667Z,100503.31
2023-05-10T18:49:14.172Z,100507.91
2023-05-10T18:51:41.267Z,100504.84
2023-05-10T18:54:08.479Z,100507.69
2023-05-10T18:56:36.589Z,100510.88
2023-05-10T18:59:03.982Z,100516.34
2023-05-10T19:01:31.328Z,100518.97
2023-05-10T19:03:58.891Z,100511.09
2023-05-10T19:06:26.582Z,100517.56
2023-05-10T19:08:53.710Z,100522.88
2023-05-10T19:11:21.901Z,100529.00
2023-05-10T19:13:49.063Z,100530.31
2023-05-10T19:16:19.962Z,100531.44
2023-05-10T19:18:47.663Z,100526.59
2023-05-10T19:21:16.127Z,100528.09
2023-05-10T19:23:43.874Z,100525.41
2023-05-10T19:26:12.308Z,100536.13
2023-05-10T19:28:39.539Z,100534.00
2023-05-10T19:31:07.144Z,100538.28
2023-05-10T19:33:34.704Z,100540.78
2023-05-10T19:36:02.117Z,100531.59
2023-05-10T19:38:29.382Z,100537.78
2023-05-10T19:41:00.043Z,100539.22
2023-05-10T19:43:28.505Z,100539.63
2023-05-10T19:45:58.894Z,100535.63
2023-05-10T19:48:26.775Z,100533.31
2023-05-10T19:50:54.653Z,100533.13
2023-05-10T19:53:21.859Z,100532.72
2023-05-10T19:55:49.238Z,100537.63
2023-05-10T19:58:16.690Z,100528.09
2023-05-10T20:00:43.875Z,100530.81
2023-05-10T20:03:11.468Z,100536.44
2023-05-10T20:05:38.691Z,100536.22
2023-05-10T20:08:05.834Z,100538.31
2023-05-10T20:10:33.206Z,100528.63
2023-05-10T20:13:00.654Z,100537.50
2023-05-10T20:15:29.340Z,100537.19
2023-05-10T20:17:56.748Z,100539.69
2023-05-10T20:20:23.915Z,100542.59
2023-05-10T20:22:51.196Z,100531.13
2023-05-10T20:25:18.951Z,100536.53
2023-05-10T20:27:46.143Z,100536.94
2023-05-10T20:30:13.380Z,100537.12
2023-05-10T20:32:40.867Z,100532.66
2023-05-10T20:35:08.571Z,100540.56
2023-05-10T20:37:37.778Z,100535.47
2023-05-10T20:40:06.074Z,100535.97
2023-05-10T20:42:33.213Z,100541.84
2023-05-10T20:45:00.287Z,100538.41
2023-05-10T20:47:27.813Z,100535.69
2023-05-10T20:49:54.941Z,100536.34
2023-05-10T20:52:23.980Z,100540.62
2023-05-10T20:54:52.040Z,100544.34
2023-05-10T20:57:20.080Z,100540.72
2023-05-10T20:59:47.153Z,100534.66
2023-05-10T21:02:14.571Z,100533.91
2023-05-10T21:04:41.692Z,100535.69
2023-05-10T21:07:08.942Z,100533.53
2023-05-10T21:09:36.793Z,100532.59
2023-05-10T21:12:04.292Z,100536.97
2023-05-10T21:14:31.381Z,100522.16
2023-05-10T21:16:58.757Z,100535.00
2023-05-10T21:19:25.805Z,100530.16
2023-05-10T21:21:54.784Z,100530.72
2023-05-10T21:24:23.116Z,100532.97
2023-05-10T21:26:50.280Z,100532.47
2023-05-10T21:29:17.344Z,100530.03
2023-05-10T21:31:44.811Z,100538.81
2023-05-10T21:34:13.866Z,100537.97
2023-05-10T21:36:41.017Z,100539.31
2023-05-10T21:39:08.426Z,100547.22
2023-05-10T21:41:35.823Z,100539.19
2023-05-10T21:44:05.837Z,100549.63
2023-05-10T21:46:33.228Z,100544.63
2023-05-10T21:49:00.308Z,100540.97
2023-05-10T21:51:29.127Z,100544.69
2023-05-10T21:53:56.586Z,100550.03
2023-05-10T21:56:23.658Z,100559.41
2023-05-10T21:58:51.146Z,100554.19
2023-05-10T22:01:18.741Z,100555.06
2023-05-10T22:03:46.368Z,100556.28
2023-05-10T22:06:13.540Z,100553.69
2023-05-10T22:08:40.651Z,100558.06
2023-05-10T22:11:08.052Z,100560.13
2023-05-10T22:13:35.171Z,100557.06
2023-05-10T22:16:02.269Z,100555.37
2023-05-10T22:18:29.677Z,100560.31
2023-05-10T22:20:56.814Z,100555.09
2023-05-10T22:23:23.940Z,100553.44
2023-05-10T22:25:51.352Z,100562.00
2023-05-10T22:28:18.433Z,100556.72
2023-05-10T22:30:45.561Z,100556.31
2023-05-10T22:33:13.070Z,100559.25
2023-05-10T22:35:40.200Z,100559.03
2023-05-10T22:38:07.326Z,100562.00
2023-05-10T22:40:34.714Z,100557.62
2023-05-10T22:43:02.043Z,100559.09
2023-05-10T22:45:29.242Z,100553.50
2023-05-10T22:47:56.793Z,100558.34
2023-05-10T22:50:24.614Z,100568.38
2023-05-10T22:52:51.695Z,100564.19
2023-05-10T22:55:19.218Z,100574.62
2023-05-10T22:57:46.375Z,100565.94
2023-05-10T23:00:14.140Z,100572.37
2023-05-10T23:02:41.758Z,100571.78
2023-05-10T23:05:09.542Z,100571.28
2023-05-10T23:07:36.709Z,100566.56
2023-05-10T23:10:04.429Z,100569.16
2023-05-10T23:12:31.569Z,100572.63
2023-05-10T23:14:58.636Z,100564.69
2023-05-10T23:17:26.121Z,100577.53
2023-05-10T23:19:53.193Z,100570.56
2023-05-10T23:22:20.327Z,100565.63
2023-05-10T23:24:47.722Z,100569.72
2023-05-10T23:27:14.846Z,100567.22
2023-05-10T23:29:41.989Z,100562.00
2023-05-10T23:32:09.498Z,100561.88
2023-05-10T23:34:36.737Z,100563.44
2023-05-10T23:37:03.794Z,100567.84
2023-05-10T23:39:31.236Z,100572.91
2023-05-10T23:41:58.336Z,100566.94
2023-05-10T23:44:25.399Z,100565.06
2023-05-10T23:46:52.843Z,100567.16
2023-05-10T23:49:19.934Z,100564.00
2023-05-10T23:51:47.095Z,100566.06
2023-05-10T23:54:14.554Z,100574.16
2023-05-10T23:56:41.699Z,100574.47
2023-05-10T23:59:08.823Z,100578.56
