createdAt,value
2019-05-16T00:00:08.304Z,172.57
2019-05-16T00:02:51.972Z,209.70
2019-05-16T00:05:51.442Z,167.95
2019-05-16T00:08:21.230Z,172.17
2019-05-16T00:10:59.963Z,187.92
2019-05-16T00:13:44.193Z,184.30
2019-05-16T00:16:30.411Z,168.82
2019-05-16T00:19:09.020Z,167.82
2019-05-16T00:21:52.083Z,205.20
2019-05-16T00:24:42.722Z,164.20
2019-05-16T00:27:28.051Z,165.10
2019-05-16T00:30:13.164Z,175.90
2019-05-16T00:32:58.712Z,214.25
2019-05-16T00:35:35.200Z,171.45
2019-05-16T00:38:08.827Z,163.07
2019-05-16T00:40:49.026Z,205.40
2019-05-16T00:46:05.443Z,177.87
2019-05-16T00:48:43.362Z,193.52
2019-05-16T00:51:28.799Z,161.50
2019-05-16T00:54:13.791Z,173.57
2019-05-16T00:56:57.834Z,163.65
2019-05-16T00:59:38.194Z,170.95
2019-05-16T01:02:19.694Z,160.10
2019-05-16T01:05:02.828Z,189.93
2019-05-16T01:07:32.173Z,187.70
2019-05-16T01:10:05.429Z,156.15
2019-05-16T01:12:48.083Z,186.35
2019-05-16T01:21:00.613Z,188.90
2019-05-16T01:26:25.931Z,152.22
2019-05-16T01:28:57.625Z,163.18
2019-05-16T01:31:27.991Z,164.57
2019-05-16T01:33:58.397Z,165.43
2019-05-16T01:36:36.792Z,164.82
2019-05-16T01:39:08.080Z,159.60
2019-05-16T01:41:52.735Z,199.67
2019-05-16T01:44:44.548Z,155.60
2019-05-16T01:47:28.842Z,151.22
2019-05-16T01:50:10.519Z,173.78
2019-05-16T01:52:57.874Z,203.85
2019-05-16T01:55:48.894Z,173.45
2019-05-16T02:01:13.078Z,151.93
2019-05-16T02:03:40.844Z,198.70
2019-05-16T02:06:09.983Z,152.45
2019-05-16T02:08:39.141Z,196.63
2019-05-16T02:11:08.656Z,152.25
2019-05-16T02:13:39.112Z,197.43
2019-05-16T02:16:08.402Z,153.25
2019-05-16T02:18:38.233Z,192.70
2019-05-16T02:21:07.923Z,160.78
2019-05-16T02:23:38.176Z,194.07
2019-05-16T02:26:08.018Z,153.53
2019-05-16T02:28:40.856Z,193.72
2019-05-16T02:31:11.891Z,154.63
2019-05-16T02:33:40.616Z,200.05
2019-05-16T02:36:10.926Z,154.90
2019-05-16T02:38:42.213Z,199.60
2019-05-16T02:41:11.421Z,158.52
2019-05-16T02:43:41.954Z,197.13
2019-05-16T02:46:12.222Z,153.10
2019-05-16T02:48:41.559Z,223.45
2019-05-16T02:51:11.345Z,155.15
2019-05-16T02:56:12.275Z,158.52
2019-05-16T02:58:44.882Z,207.35
2019-05-16T03:01:12.985Z,156.95
2019-05-16T03:03:43.988Z,197.87
2019-05-16T03:06:14.813Z,154.63
2019-05-16T03:08:45.020Z,197.17
2019-05-16T03:11:14.561Z,154.68
2019-05-16T03:13:46.925Z,200.47
2019-05-16T03:16:22.752Z,159.52
2019-05-16T03:19:04.184Z,155.30
2019-05-16T03:21:44.136Z,173.40
2019-05-16T03:24:26.219Z,182.50
2019-05-16T03:27:10.660Z,153.00
2019-05-16T03:29:43.613Z,155.87
2019-05-16T03:32:18.006Z,178.53
2019-05-16T03:34:55.490Z,157.25
2019-05-16T03:37:25.381Z,209.27
2019-05-16T03:42:23.910Z,203.58
2019-05-16T03:44:53.079Z,156.45
2019-05-16T03:47:22.243Z,197.90
2019-05-16T03:49:51.910Z,155.80
2019-05-16T03:52:21.164Z,217.47
2019-05-16T03:54:50.856Z,152.40
2019-05-16T03:57:21.283Z,197.35
2019-05-16T03:59:51.782Z,155.65
2019-05-16T04:02:21.557Z,194.95
2019-05-16T04:09:53.685Z,154.85
2019-05-16T04:12:32.204Z,202.40
2019-05-16T04:17:43.470Z,157.90
2019-05-16T04:20:21.228Z,185.43
2019-05-16T04:23:02.827Z,163.75
2019-05-16T04:25:41.547Z,192.15
2019-05-16T04:28:11.510Z,172.75
2019-05-16T04:30:41.620Z,165.00
2019-05-16T04:35:47.097Z,155.30
2019-05-16T04:38:31.742Z,205.55
2019-05-16T04:40:51.853Z,157.20
2019-05-16T04:43:24.803Z,199.47
2019-05-16T04:46:05.399Z,154.90
2019-05-16T04:48:45.714Z,173.25
2019-05-16T04:51:30.519Z,178.72
2019-05-16T04:54:13.583Z,179.97
2019-05-16T04:56:56.506Z,157.67
2019-05-16T04:59:31.239Z,159.22
2019-05-16T05:02:02.330Z,197.68
2019-05-16T05:04:32.100Z,159.52
2019-05-16T05:07:05.362Z,198.28
2019-05-16T05:09:42.487Z,160.45
2019-05-16T05:12:23.703Z,203.65
2019-05-16T05:15:01.395Z,165.60
2019-05-16T05:17:50.144Z,163.05
2019-05-16T05:20:33.405Z,192.20
2019-05-16T05:23:11.621Z,191.57
2019-05-16T05:25:54.383Z,165.85
2019-05-16T05:28:30.016Z,169.20
2019-05-16T05:31:11.061Z,181.65
2019-05-16T05:33:53.953Z,162.50
2019-05-16T05:36:34.849Z,170.50
2019-05-16T05:39:15.771Z,195.25
2019-05-16T05:41:56.929Z,158.60
2019-05-16T05:44:44.955Z,164.55
2019-05-16T05:47:21.307Z,197.78
2019-05-16T05:49:56.990Z,159.52
2019-05-16T05:52:33.606Z,163.57
2019-05-16T05:55:12.844Z,189.20
2019-05-16T05:58:01.035Z,158.40
2019-05-16T06:00:41.925Z,162.25
2019-05-16T06:03:25.851Z,206.28
2019-05-16T06:06:01.337Z,170.85
2019-05-16T06:08:33.563Z,160.43
2019-05-16T06:11:11.977Z,188.72
2019-05-16T06:16:11.245Z,204.85
2019-05-16T06:18:40.668Z,160.12
2019-05-16T06:21:11.442Z,200.45
2019-05-16T06:23:40.906Z,162.35
2019-05-16T06:26:12.170Z,196.60
2019-05-16T06:28:41.402Z,162.18
2019-05-16T06:33:41.956Z,161.07
2019-05-16T06:36:11.262Z,198.43
2019-05-16T06:38:40.675Z,159.65
2019-05-16T06:41:19.842Z,198.45
2019-05-16T06:43:50.688Z,160.20
2019-05-16T06:46:20.254Z,181.63
2019-05-16T06:48:50.555Z,165.35
2019-05-16T06:51:20.248Z,187.88
2019-05-16T06:53:50.010Z,164.55
2019-05-16T06:56:20.448Z,179.70
2019-05-16T06:58:51.887Z,172.78
2019-05-16T07:01:21.096Z,183.87
2019-05-16T07:03:50.880Z,166.20
2019-05-16T07:08:52.616Z,168.70
2019-05-16T07:11:21.782Z,173.45
2019-05-16T07:13:52.733Z,169.93
2019-05-16T07:16:25.630Z,175.35
2019-05-16T07:18:54.787Z,175.00
2019-05-16T07:21:24.366Z,172.28
2019-05-16T07:23:55.442Z,174.95
2019-05-16T07:26:24.704Z,171.57
2019-05-16T07:28:53.849Z,183.72
2019-05-16T07:31:23.032Z,172.87
2019-05-16T07:33:52.466Z,172.35
2019-05-16T07:36:31.456Z,180.55
2019-05-16T07:39:01.778Z,191.77
2019-05-16T07:41:36.165Z,169.95
2019-05-16T07:44:05.675Z,203.42
2019-05-16T07:46:35.194Z,171.43
2019-05-16T07:49:04.504Z,215.37
2019-05-16T07:51:33.691Z,173.55
2019-05-16T07:54:02.864Z,202.07
2019-05-16T07:56:32.373Z,174.20
2019-05-16T07:59:01.965Z,200.57
2019-05-16T08:01:37.209Z,174.25
2019-05-16T08:04:06.349Z,214.15
2019-05-16T08:06:35.521Z,174.70
2019-05-16T08:09:13.617Z,211.57
2019-05-16T08:11:50.182Z,176.35
2019-05-16T08:14:21.202Z,192.57
2019-05-16T08:16:54.882Z,198.70
2019-05-16T08:19:25.287Z,178.65
2019-05-16T08:21:54.804Z,207.57
2019-05-16T08:24:24.084Z,181.30
2019-05-16T08:27:01.273Z,203.92
2019-05-16T08:29:34.070Z,173.82
2019-05-16T08:32:06.173Z,175.80
2019-05-16T08:34:42.128Z,197.32
2019-05-16T08:37:32.889Z,176.75
2019-05-16T08:39:42.690Z,217.15
2019-05-16T08:42:13.195Z,180.82
2019-05-16T08:44:44.220Z,210.55
2019-05-16T08:47:14.042Z,176.93
2019-05-16T08:49:46.529Z,210.75
2019-05-16T08:52:16.966Z,176.22
2019-05-16T08:54:52.322Z,231.35
2019-05-16T08:57:28.054Z,182.15
2019-05-16T08:59:57.397Z,188.78
2019-05-16T09:02:33.548Z,193.85
2019-05-16T09:05:04.369Z,224.92
2019-05-16T09:07:31.897Z,217.55
2019-05-16T09:10:02.081Z,203.92
2019-05-16T09:12:32.248Z,217.22
2019-05-16T09:15:02.292Z,210.50
2019-05-16T09:17:38.373Z,228.70
2019-05-16T09:20:07.463Z,211.30
2019-05-16T09:22:37.886Z,233.80
2019-05-16T09:25:08.354Z,209.92
2019-05-16T09:27:38.253Z,239.72
2019-05-16T09:30:08.238Z,208.80
2019-05-16T09:32:42.291Z,240.45
2019-05-16T09:35:11.156Z,214.02
2019-05-16T09:37:40.337Z,238.90
2019-05-16T09:40:10.213Z,210.82
2019-05-16T09:42:41.737Z,242.05
2019-05-16T09:45:11.131Z,214.15
2019-05-16T09:47:40.478Z,241.90
2019-05-16T09:50:12.052Z,209.83
2019-05-16T09:52:43.039Z,242.68
2019-05-16T09:55:12.671Z,209.27
2019-05-16T10:00:21.395Z,211.00
2019-05-16T10:02:50.884Z,235.05
2019-05-16T10:05:21.882Z,208.72
2019-05-16T10:07:52.946Z,228.50
2019-05-16T10:10:26.299Z,212.82
2019-05-16T10:12:56.971Z,228.50
2019-05-16T10:15:26.977Z,211.52
2019-05-16T10:17:57.521Z,221.82
2019-05-16T10:20:36.570Z,220.12
2019-05-16T10:23:14.300Z,211.20
2019-05-16T10:25:37.725Z,240.25
2019-05-16T10:28:07.574Z,218.73
2019-05-16T10:33:07.336Z,215.43
2019-05-16T10:35:37.454Z,243.78
2019-05-16T10:38:10.837Z,215.20
2019-05-16T10:40:41.839Z,245.90
2019-05-16T10:43:11.072Z,223.97
2019-05-16T10:45:40.500Z,243.67
2019-05-16T10:48:10.814Z,236.32
2019-05-16T10:50:40.394Z,220.17
2019-05-16T10:53:32.362Z,221.95
2019-05-16T10:55:40.973Z,231.82
2019-05-16T10:58:11.731Z,227.40
2019-05-16T11:01:07.373Z,239.63
2019-05-16T11:03:12.129Z,225.07
2019-05-16T11:05:41.626Z,233.65
2019-05-16T11:08:10.962Z,220.60
2019-05-16T11:13:12.145Z,223.68
2019-05-16T11:15:42.834Z,231.63
2019-05-16T11:18:13.845Z,223.72
2019-05-16T11:20:47.872Z,239.08
2019-05-16T11:23:14.642Z,222.48
2019-05-16T11:25:44.184Z,239.35
2019-05-16T11:30:47.611Z,238.85
2019-05-16T11:33:17.572Z,225.45
2019-05-16T11:35:47.780Z,246.28
2019-05-16T11:38:17.925Z,225.93
2019-05-16T11:40:47.873Z,241.80
2019-05-16T11:43:21.908Z,219.70
2019-05-16T11:45:51.115Z,260.93
2019-05-16T11:50:49.263Z,247.48
2019-05-16T11:53:18.431Z,220.17
2019-05-16T11:55:56.178Z,246.72
2019-05-16T11:58:22.270Z,221.35
2019-05-16T12:03:20.098Z,224.05
2019-05-16T12:05:53.135Z,258.20
2019-05-16T12:08:26.518Z,221.62
2019-05-16T12:10:56.529Z,260.02
2019-05-16T12:13:31.849Z,225.30
2019-05-16T12:15:58.012Z,252.53
2019-05-16T12:18:28.668Z,220.93
2019-05-16T12:20:58.642Z,245.67
2019-05-16T12:23:28.191Z,221.60
2019-05-16T12:28:29.147Z,224.67
2019-05-16T12:33:29.771Z,221.00
2019-05-16T12:36:00.819Z,250.20
2019-05-16T12:38:32.289Z,223.28
2019-05-16T12:41:06.978Z,240.28
2019-05-16T12:43:46.221Z,225.18
2019-05-16T12:46:08.308Z,229.82
2019-05-16T12:51:08.578Z,226.55
2019-05-16T12:53:40.031Z,229.70
2019-05-16T12:56:09.581Z,223.18
2019-05-16T12:58:42.711Z,253.52
2019-05-16T13:01:12.167Z,224.50
2019-05-16T13:03:42.960Z,253.37
2019-05-16T13:06:12.630Z,226.32
2019-05-16T13:08:42.105Z,256.17
2019-05-16T13:11:11.283Z,225.20
2019-05-16T13:13:40.618Z,253.12
2019-05-16T13:16:11.547Z,228.07
2019-05-16T13:18:40.688Z,255.37
2019-05-16T13:21:18.398Z,225.03
2019-05-16T13:23:46.811Z,242.10
2019-05-16T13:26:17.651Z,227.78
2019-05-16T13:28:47.943Z,239.40
2019-05-16T13:31:17.824Z,225.43
2019-05-16T13:33:52.098Z,244.40
2019-05-16T13:36:21.379Z,223.80
2019-05-16T13:39:16.977Z,243.48
2019-05-16T13:41:37.971Z,222.73
2019-05-16T13:44:18.508Z,247.27
2019-05-16T13:46:40.878Z,223.47
2019-05-16T13:49:11.975Z,254.72
2019-05-16T13:51:46.115Z,228.40
2019-05-16T13:54:17.618Z,228.20
2019-05-16T13:56:48.586Z,229.72
2019-05-16T13:59:19.031Z,236.62
2019-05-16T14:01:49.487Z,235.78
2019-05-16T14:04:23.679Z,223.82
2019-05-16T14:06:58.678Z,243.67
2019-05-16T14:09:28.171Z,223.35
2019-05-16T14:12:00.270Z,260.13
2019-05-16T14:14:37.499Z,225.35
2019-05-16T14:17:12.120Z,254.72
2019-05-16T14:19:43.583Z,223.93
2019-05-16T14:22:28.126Z,259.67
2019-05-16T14:25:15.275Z,241.53
2019-05-16T14:27:47.529Z,269.68
2019-05-16T14:30:19.408Z,228.75
2019-05-16T14:32:52.184Z,251.15
2019-05-16T14:35:21.498Z,230.47
2019-05-16T14:38:00.912Z,271.89
2019-05-16T14:40:30.500Z,230.18
2019-05-16T14:43:04.134Z,236.00
2019-05-16T14:45:37.007Z,247.45
2019-05-16T14:48:07.513Z,231.07
2019-05-16T14:50:38.286Z,246.00
2019-05-16T14:53:07.705Z,227.38
2019-05-16T14:55:38.606Z,246.10
2019-05-16T14:58:07.908Z,233.05
2019-05-16T15:00:38.382Z,260.82
2019-05-16T15:03:08.605Z,252.05
2019-05-16T15:05:42.866Z,231.93
2019-05-16T15:08:12.486Z,252.40
2019-05-16T15:10:42.013Z,230.30
2019-05-16T15:13:13.610Z,259.37
2019-05-16T15:15:43.166Z,228.45
2019-05-16T15:20:41.556Z,227.03
2019-05-16T15:23:14.008Z,251.88
2019-05-16T15:25:44.789Z,226.70
2019-05-16T15:28:17.028Z,256.00
2019-05-16T15:30:47.820Z,231.13
2019-05-16T15:33:19.877Z,241.12
2019-05-16T15:35:48.392Z,228.52
2019-05-16T15:38:17.784Z,243.93
2019-05-16T15:40:48.149Z,224.00
2019-05-16T15:43:21.962Z,239.30
2019-05-16T15:45:53.131Z,232.18
2019-05-16T15:48:23.020Z,231.50
2019-05-16T15:50:53.150Z,233.78
2019-05-16T15:53:24.049Z,229.80
2019-05-16T15:55:54.368Z,235.38
2019-05-16T15:58:26.677Z,228.77
2019-05-16T16:00:57.933Z,239.57
2019-05-16T16:03:27.506Z,225.87
2019-05-16T16:08:29.288Z,222.73
2019-05-16T16:10:58.442Z,258.32
2019-05-16T16:13:29.731Z,225.75
2019-05-16T16:15:59.021Z,251.60
2019-05-16T16:18:29.668Z,223.82
2019-05-16T16:21:00.931Z,248.28
2019-05-16T16:23:30.633Z,227.43
2019-05-16T16:26:00.041Z,233.30
2019-05-16T16:28:33.588Z,228.65
2019-05-16T16:31:04.352Z,235.43
2019-05-16T16:33:33.681Z,229.00
2019-05-16T16:36:03.641Z,234.75
2019-05-16T16:38:32.979Z,226.58
2019-05-16T16:41:03.373Z,232.57
2019-05-16T16:43:32.714Z,228.88
2019-05-16T16:46:08.726Z,235.32
2019-05-16T16:48:33.545Z,223.45
2019-05-16T16:51:02.834Z,231.43
2019-05-16T16:53:33.673Z,226.73
2019-05-16T16:56:03.206Z,232.50
2019-05-16T16:58:32.757Z,227.93
2019-05-16T17:01:01.921Z,235.28
2019-05-16T17:03:31.441Z,229.05
2019-05-16T17:06:00.819Z,234.52
2019-05-16T17:08:29.971Z,234.50
2019-05-16T17:10:59.483Z,234.55
2019-05-16T17:13:33.680Z,234.95
2019-05-16T17:16:18.030Z,239.27
2019-05-16T17:18:37.776Z,228.60
2019-05-16T17:21:07.845Z,252.47
2019-05-16T17:23:38.117Z,231.47
2019-05-16T17:26:07.576Z,251.73
2019-05-16T17:28:41.852Z,225.45
2019-05-16T17:31:12.930Z,251.05
2019-05-16T17:33:42.818Z,226.92
2019-05-16T17:36:17.188Z,246.53
2019-05-16T17:38:46.746Z,231.75
2019-05-16T17:41:16.812Z,236.70
2019-05-16T17:43:46.964Z,227.82
2019-05-16T17:46:19.365Z,234.15
2019-05-16T17:48:52.276Z,230.98
2019-05-16T17:51:21.691Z,231.32
2019-05-16T17:53:52.323Z,235.28
2019-05-16T17:56:21.728Z,227.78
2019-05-16T17:58:50.929Z,236.47
2019-05-16T18:01:27.257Z,224.37
2019-05-16T18:04:00.258Z,262.70
2019-05-16T18:06:29.444Z,227.05
2019-05-16T18:08:58.615Z,254.13
2019-05-16T18:11:28.926Z,229.40
2019-05-16T18:13:58.311Z,269.50
2019-05-16T18:16:28.047Z,228.30
2019-05-16T18:21:30.471Z,224.85
2019-05-16T18:23:59.638Z,258.40
2019-05-16T18:26:29.083Z,227.47
2019-05-16T18:28:58.261Z,267.70
2019-05-16T18:31:27.485Z,224.25
2019-05-16T18:33:56.743Z,252.25
2019-05-16T18:36:26.467Z,228.05
2019-05-16T18:38:57.433Z,272.82
2019-05-16T18:41:27.248Z,228.52
2019-05-16T18:46:27.028Z,228.40
2019-05-16T18:48:56.575Z,253.00
2019-05-16T18:51:26.538Z,231.82
2019-05-16T18:53:57.099Z,270.17
2019-05-16T18:56:27.179Z,227.70
2019-05-16T18:58:57.245Z,256.65
2019-05-16T19:01:26.965Z,228.92
2019-05-16T19:03:57.640Z,255.35
2019-05-16T19:06:27.625Z,234.18
2019-05-16T19:08:58.384Z,252.68
2019-05-16T19:11:28.309Z,225.82
2019-05-16T19:16:28.148Z,228.73
2019-05-16T19:21:27.431Z,224.62
2019-05-16T19:23:56.655Z,252.75
2019-05-16T19:26:27.287Z,227.97
2019-05-16T19:28:57.125Z,263.32
2019-05-16T19:31:27.030Z,225.82
2019-05-16T19:36:27.097Z,229.43
2019-05-16T19:38:57.054Z,248.07
2019-05-16T19:41:28.983Z,229.07
2019-05-16T19:44:02.498Z,249.58
2019-05-16T19:46:32.119Z,230.72
2019-05-16T19:49:01.436Z,244.40
2019-05-16T19:51:30.787Z,253.20
2019-05-16T19:53:59.984Z,225.05
2019-05-16T19:56:29.156Z,256.93
2019-05-16T19:58:58.334Z,225.35
2019-05-16T20:01:27.682Z,252.15
2019-05-16T20:03:58.369Z,231.07
2019-05-16T20:06:27.597Z,246.15
2019-05-16T20:08:59.697Z,224.90
2019-05-16T20:11:29.006Z,249.65
2019-05-16T20:14:00.241Z,234.22
2019-05-16T20:16:29.490Z,253.37
2019-05-16T20:19:03.628Z,229.57
2019-05-16T20:21:33.000Z,261.37
2019-05-16T20:24:02.311Z,224.85
2019-05-16T20:26:31.803Z,256.87
2019-05-16T20:29:07.762Z,225.65
2019-05-16T20:31:37.035Z,256.50
2019-05-16T20:34:09.092Z,222.63
2019-05-16T20:36:37.287Z,258.27
2019-05-16T20:39:09.708Z,224.32
2019-05-16T20:41:42.046Z,255.35
2019-05-16T20:44:11.388Z,222.98
2019-05-16T20:46:40.606Z,256.05
2019-05-16T20:49:09.932Z,229.40
2019-05-16T20:51:39.106Z,252.53
2019-05-16T20:54:08.259Z,224.47
2019-05-16T20:56:39.051Z,266.48
2019-05-16T20:59:09.676Z,230.35
2019-05-16T21:01:38.849Z,261.77
2019-05-16T21:04:08.187Z,226.58
2019-05-16T21:06:37.405Z,249.73
2019-05-16T21:09:08.358Z,226.77
2019-05-16T21:14:42.805Z,244.87
2019-05-16T21:17:11.971Z,222.52
2019-05-16T21:19:41.241Z,248.82
2019-05-16T21:22:10.816Z,225.20
2019-05-16T21:24:39.969Z,249.90
2019-05-16T21:27:09.149Z,233.85
2019-05-16T21:29:43.342Z,256.87
2019-05-16T21:32:12.046Z,225.38
2019-05-16T21:34:41.260Z,252.57
2019-05-16T21:37:16.851Z,226.15
2019-05-16T21:39:41.437Z,250.70
2019-05-16T21:42:12.335Z,227.07
2019-05-16T21:44:41.708Z,250.22
2019-05-16T21:47:10.868Z,228.73
2019-05-16T21:49:40.048Z,254.95
2019-05-16T21:52:09.368Z,231.05
2019-05-16T21:54:38.600Z,256.60
2019-05-16T21:57:07.758Z,230.85
2019-05-16T21:59:37.685Z,261.80
2019-05-16T22:02:12.007Z,232.60
2019-05-16T22:04:39.882Z,263.75
2019-05-16T22:07:09.259Z,230.12
2019-05-16T22:09:41.252Z,261.55
2019-05-16T22:12:14.368Z,229.75
2019-05-16T22:14:51.890Z,252.72
2019-05-16T22:17:21.124Z,245.82
2019-05-16T22:19:53.033Z,236.65
2019-05-16T22:22:22.762Z,248.05
2019-05-16T22:27:20.456Z,245.57
2019-05-16T22:29:53.049Z,239.75
2019-05-16T22:32:22.321Z,256.60
2019-05-16T22:34:51.938Z,238.32
2019-05-16T22:37:21.136Z,243.20
2019-05-16T22:39:54.073Z,238.07
2019-05-16T22:42:23.330Z,250.90
2019-05-16T22:44:52.555Z,234.40
2019-05-16T22:47:26.472Z,255.75
2019-05-16T22:49:59.402Z,238.07
2019-05-16T22:52:31.299Z,257.60
2019-05-16T22:55:00.471Z,237.15
2019-05-16T22:57:29.679Z,261.18
2019-05-16T23:00:00.579Z,233.13
2019-05-16T23:02:30.230Z,258.27
2019-05-16T23:05:03.125Z,232.87
2019-05-16T23:07:32.285Z,275.38
2019-05-16T23:10:01.450Z,233.40
2019-05-16T23:12:30.624Z,265.35
2019-05-16T23:15:00.058Z,233.53
2019-05-16T23:17:29.394Z,260.27
2019-05-16T23:19:58.800Z,231.70
2019-05-16T23:22:29.700Z,256.85
2019-05-16T23:24:58.984Z,232.65
2019-05-16T23:27:28.149Z,260.95
2019-05-16T23:30:01.067Z,229.97
2019-05-16T23:32:30.540Z,264.30
2019-05-16T23:35:06.864Z,231.05
2019-05-16T23:37:37.003Z,272.52
2019-05-16T23:40:06.936Z,230.05
2019-05-16T23:45:08.951Z,224.77
2019-05-16T23:47:38.560Z,257.60
2019-05-16T23:50:08.837Z,229.95
2019-05-16T23:55:08.998Z,227.72
2019-05-16T23:57:38.558Z,256.82
