createdAt,value
2018-05-08T00:01:58.088Z,16.70
2018-05-08T00:04:24.501Z,16.60
2018-05-08T00:10:28.906Z,16.60
2018-05-08T00:26:56.949Z,16.60
2018-05-08T01:30:05.399Z,16.00
2018-05-08T01:32:31.841Z,16.00
2018-05-08T01:34:58.977Z,16.00
2018-05-08T01:37:25.409Z,16.00
2018-05-08T01:39:51.806Z,15.90
2018-05-08T01:42:18.220Z,15.90
2018-05-08T01:44:44.654Z,15.80
2018-05-08T01:47:11.073Z,15.70
2018-05-08T01:49:37.499Z,15.70
2018-05-08T01:52:03.961Z,15.70
2018-05-08T01:54:30.401Z,15.60
2018-05-08T01:56:56.825Z,15.60
2018-05-08T01:59:23.316Z,15.70
2018-05-08T02:01:49.709Z,15.70
2018-05-08T02:04:16.189Z,15.70
2018-05-08T02:06:43.388Z,15.60
2018-05-08T02:09:09.884Z,15.60
2018-05-08T02:11:36.335Z,15.60
2018-05-08T02:14:02.857Z,15.50
2018-05-08T02:16:29.281Z,15.50
2018-05-08T02:18:56.414Z,15.50
2018-05-08T02:21:22.841Z,15.40
2018-05-08T02:23:50.030Z,15.40
2018-05-08T02:26:16.459Z,15.40
2018-05-08T02:28:42.968Z,15.40
2018-05-08T02:31:09.368Z,15.30
2018-05-08T02:33:35.829Z,15.30
2018-05-08T02:36:02.269Z,15.30
2018-05-08T02:38:29.409Z,15.30
2018-05-08T02:40:55.811Z,15.20
2018-05-08T02:43:22.229Z,15.20
2018-05-08T02:45:48.657Z,15.20
2018-05-08T02:48:15.062Z,15.20
2018-05-08T02:50:41.476Z,15.20
2018-05-08T02:53:07.924Z,15.20
2018-05-08T02:55:34.449Z,15.10
2018-05-08T02:58:02.005Z,15.10
2018-05-08T03:00:29.144Z,15.10
2018-05-08T03:02:55.588Z,15.10
2018-05-08T03:05:22.007Z,15.10
2018-05-08T03:07:48.559Z,15.10
2018-05-08T03:10:15.715Z,15.10
2018-05-08T03:12:42.878Z,15.10
2018-05-08T03:15:10.019Z,15.10
2018-05-08T03:17:36.464Z,15.00
2018-05-08T03:20:03.678Z,15.10
2018-05-08T03:22:30.861Z,15.00
2018-05-08T03:24:58.017Z,15.10
2018-05-08T03:27:24.455Z,15.00
2018-05-08T03:29:51.584Z,15.10
2018-05-08T03:32:18.111Z,15.10
2018-05-08T03:34:44.569Z,15.10
2018-05-08T03:37:11.693Z,15.10
2018-05-08T03:39:38.075Z,15.10
2018-05-08T03:42:04.624Z,15.10
2018-05-08T03:44:31.035Z,15.10
2018-05-08T03:46:58.153Z,15.10
2018-05-08T03:49:25.364Z,15.10
2018-05-08T03:51:51.772Z,15.10
2018-05-08T03:54:18.203Z,15.00
2018-05-08T03:56:44.701Z,15.00
2018-05-08T03:59:11.145Z,15.00
2018-05-08T04:01:50.713Z,15.00
2018-05-08T04:04:29.449Z,15.00
2018-05-08T04:07:08.109Z,15.10
2018-05-08T04:09:34.610Z,15.10
2018-05-08T04:12:01.095Z,15.10
2018-05-08T04:14:27.540Z,15.10
2018-05-08T04:16:53.946Z,15.10
2018-05-08T04:19:20.408Z,15.20
2018-05-08T04:21:46.837Z,15.20
2018-05-08T04:24:13.976Z,15.20
2018-05-08T04:26:41.140Z,15.20
2018-05-08T04:29:08.329Z,15.30
2018-05-08T04:31:36.267Z,15.30
2018-05-08T04:34:03.414Z,15.30
2018-05-08T04:36:29.918Z,15.30
2018-05-08T04:38:56.299Z,15.30
2018-05-08T04:41:23.405Z,15.90
2018-05-08T04:43:50.047Z,15.90
2018-05-08T04:46:16.428Z,17.20
2018-05-08T04:48:42.816Z,18.90
2018-05-08T04:51:09.973Z,22.10
2018-05-08T04:53:36.412Z,22.10
2018-05-08T04:56:03.556Z,24.90
2018-05-08T04:58:30.755Z,26.00
2018-05-08T05:00:57.180Z,25.90
2018-05-08T05:03:23.579Z,27.00
2018-05-08T05:05:50.028Z,27.90
2018-05-08T05:08:16.520Z,28.70
2018-05-08T05:10:42.915Z,29.50
2018-05-08T05:13:09.357Z,30.00
2018-05-08T05:15:35.779Z,29.90
2018-05-08T05:18:02.258Z,30.20
2018-05-08T05:20:28.740Z,30.80
2018-05-08T05:22:55.221Z,31.60
2018-05-08T05:25:21.758Z,32.30
2018-05-08T05:27:48.213Z,32.70
2018-05-08T05:30:15.446Z,32.90
2018-05-08T05:32:42.603Z,33.10
2018-05-08T05:35:09.065Z,33.00
2018-05-08T05:37:35.559Z,33.20
2018-05-08T05:40:03.467Z,33.50
2018-05-08T05:42:30.065Z,33.50
2018-05-08T05:44:56.605Z,33.50
2018-05-08T05:47:23.003Z,33.50
2018-05-08T05:49:49.467Z,33.10
2018-05-08T05:52:15.861Z,32.50
2018-05-08T05:54:42.259Z,31.90
2018-05-08T05:57:09.437Z,30.90
2018-05-08T05:59:35.907Z,30.80
2018-05-08T06:02:02.351Z,30.50
2018-05-08T06:04:30.313Z,29.60
2018-05-08T06:06:56.772Z,29.60
2018-05-08T06:09:23.918Z,28.80
2018-05-08T06:11:51.176Z,28.70
2018-05-08T06:14:17.611Z,28.70
2018-05-08T06:16:44.753Z,28.50
2018-05-08T06:19:15.414Z,28.50
2018-05-08T06:21:41.843Z,28.40
2018-05-08T06:24:08.240Z,28.40
2018-05-08T06:26:34.719Z,28.40
2018-05-08T06:29:01.117Z,28.30
2018-05-08T06:31:28.251Z,28.40
2018-05-08T06:33:54.689Z,28.40
2018-05-08T06:36:21.870Z,28.70
2018-05-08T06:38:48.296Z,28.60
2018-05-08T06:41:15.463Z,28.90
2018-05-08T06:43:42.635Z,29.10
2018-05-08T06:46:09.035Z,29.00
2018-05-08T06:48:35.466Z,29.30
2018-05-08T06:51:01.842Z,29.60
2018-05-08T06:53:28.242Z,30.00
2018-05-08T06:55:54.671Z,30.40
2018-05-08T06:58:21.088Z,30.90
2018-05-08T07:00:48.233Z,31.90
2018-05-08T07:03:14.637Z,31.90
2018-05-08T07:05:41.016Z,32.30
2018-05-08T07:08:07.433Z,32.40
2018-05-08T07:10:34.976Z,33.10
2018-05-08T07:13:01.377Z,33.10
2018-05-08T07:15:27.762Z,33.50
2018-05-08T07:17:54.222Z,33.70
2018-05-08T07:20:20.644Z,33.70
2018-05-08T07:22:47.030Z,33.60
2018-05-08T07:25:13.450Z,33.90
2018-05-08T07:27:39.841Z,34.40
2018-05-08T07:30:06.261Z,34.90
2018-05-08T07:32:32.725Z,35.30
2018-05-08T07:34:59.162Z,35.60
2018-05-08T07:37:25.568Z,35.90
2018-05-08T07:39:52.169Z,36.30
2018-05-08T07:42:19.338Z,37.10
2018-05-08T07:44:46.476Z,37.70
2018-05-08T07:47:12.892Z,37.70
2018-05-08T07:49:39.298Z,38.20
2018-05-08T07:52:05.698Z,39.20
2018-05-08T07:54:32.898Z,40.80
2018-05-08T07:56:59.303Z,40.70
2018-05-08T07:59:25.689Z,41.40
2018-05-08T08:01:52.883Z,42.90
2018-05-08T08:04:19.277Z,42.80
2018-05-08T08:06:46.406Z,42.50
2018-05-08T08:09:12.824Z,42.60
2018-05-08T08:11:39.241Z,42.20
2018-05-08T08:14:05.662Z,42.10
2018-05-08T08:16:32.150Z,42.30
2018-05-08T08:18:58.539Z,43.00
2018-05-08T08:21:24.983Z,43.80
2018-05-08T08:23:51.601Z,44.80
2018-05-08T08:26:18.002Z,45.80
2018-05-08T08:28:44.373Z,46.40
2018-05-08T08:31:10.865Z,47.00
2018-05-08T08:33:37.241Z,47.80
2018-05-08T08:36:03.625Z,47.90
2018-05-08T08:38:31.795Z,47.30
2018-05-08T08:40:58.395Z,47.30
2018-05-08T08:43:24.862Z,46.80
2018-05-08T08:45:52.074Z,45.80
2018-05-08T08:48:18.475Z,45.80
2018-05-08T08:50:45.604Z,43.20
2018-05-08T08:53:12.775Z,40.80
2018-05-08T08:55:39.180Z,40.70
2018-05-08T08:58:05.612Z,38.50
2018-05-08T09:00:32.016Z,36.50
2018-05-08T09:02:58.410Z,34.80
2018-05-08T09:05:25.526Z,32.20
2018-05-08T09:07:52.006Z,32.00
2018-05-08T09:10:19.246Z,30.30
2018-05-08T09:12:45.650Z,30.20
2018-05-08T09:15:12.061Z,29.80
2018-05-08T11:14:10.860Z,25.40
2018-05-08T12:16:30.790Z,25.90
2018-05-08T12:18:57.268Z,26.00
2018-05-08T12:21:23.694Z,26.00
2018-05-08T12:23:50.161Z,26.00
2018-05-08T12:26:17.325Z,26.10
2018-05-08T12:28:44.537Z,26.10
2018-05-08T12:31:10.969Z,26.10
2018-05-08T12:33:37.508Z,26.10
2018-05-08T12:36:03.905Z,26.10
2018-05-08T12:38:30.381Z,26.00
2018-05-08T12:40:57.536Z,26.00
2018-05-08T12:43:24.688Z,26.00
2018-05-08T12:45:51.882Z,26.00
2018-05-08T12:48:18.286Z,26.00
2018-05-08T12:50:44.684Z,26.10
2018-05-08T12:53:11.189Z,26.10
2018-05-08T12:55:37.606Z,26.10
2018-05-08T12:58:04.026Z,26.20
2018-05-08T13:00:30.577Z,26.20
2018-05-08T13:02:56.993Z,26.20
2018-05-08T13:05:24.255Z,26.30
2018-05-08T13:07:50.621Z,26.30
2018-05-08T13:10:17.012Z,26.30
2018-05-08T13:12:43.402Z,26.30
2018-05-08T13:15:09.905Z,26.30
2018-05-08T13:17:36.337Z,26.30
2018-05-08T13:20:02.869Z,26.30
2018-05-08T13:22:29.413Z,26.30
2018-05-08T13:24:55.835Z,26.30
2018-05-08T13:27:22.419Z,26.30
2018-05-08T13:29:48.945Z,26.30
2018-05-08T13:32:15.357Z,26.20
2018-05-08T13:34:41.788Z,26.20
2018-05-08T13:37:08.201Z,26.10
2018-05-08T13:39:34.605Z,26.10
2018-05-08T13:42:01.805Z,26.10
2018-05-08T13:44:28.233Z,26.10
2018-05-08T13:46:54.655Z,26.20
2018-05-08T13:49:21.100Z,26.30
2018-05-08T13:51:47.546Z,26.30
2018-05-08T13:54:14.747Z,26.30
2018-05-08T13:56:41.897Z,26.30
2018-05-08T13:59:09.061Z,26.30
2018-05-08T14:01:35.497Z,26.30
2018-05-08T14:04:01.983Z,26.30
2018-05-08T14:06:28.481Z,26.50
2018-05-08T14:08:54.918Z,26.50
2018-05-08T14:11:21.367Z,26.50
2018-05-08T14:13:47.820Z,26.50
2018-05-08T14:16:14.255Z,26.50
2018-05-08T14:18:40.753Z,26.40
2018-05-08T14:21:07.177Z,26.40
2018-05-08T14:23:33.586Z,26.40
2018-05-08T14:26:00.027Z,26.40
2018-05-08T14:28:27.164Z,26.40
2018-05-08T14:30:54.313Z,26.40
2018-05-08T14:33:20.706Z,26.40
2018-05-08T14:35:47.444Z,26.40
2018-05-08T14:38:13.963Z,26.40
2018-05-08T14:40:40.490Z,26.40
2018-05-08T14:43:07.066Z,26.30
2018-05-08T14:45:33.498Z,26.30
2018-05-08T14:48:00.038Z,26.20
2018-05-08T14:50:26.466Z,26.20
2018-05-08T14:52:52.865Z,26.10
2018-05-08T14:55:19.277Z,26.20
2018-05-08T14:57:45.755Z,26.20
2018-05-08T15:00:12.192Z,26.20
2018-05-08T15:02:38.643Z,26.20
2018-05-08T15:05:05.125Z,26.20
2018-05-08T15:07:31.570Z,26.20
2018-05-08T15:09:57.983Z,26.20
2018-05-08T15:12:24.436Z,26.20
2018-05-08T15:14:50.857Z,26.10
2018-05-08T15:17:18.022Z,26.10
2018-05-08T15:19:44.473Z,26.10
2018-05-08T15:22:10.896Z,26.00
2018-05-08T15:24:37.316Z,26.00
2018-05-08T15:27:03.761Z,26.00
2018-05-08T15:29:30.414Z,26.00
2018-05-08T15:31:57.594Z,26.00
2018-05-08T15:34:24.816Z,26.00
2018-05-08T15:36:51.204Z,26.00
2018-05-08T15:39:17.766Z,26.00
2018-05-08T15:41:44.988Z,26.00
2018-05-08T15:44:11.644Z,26.00
2018-05-08T15:46:38.094Z,26.00
2018-05-08T15:49:04.669Z,26.00
2018-05-08T15:51:31.841Z,26.10
2018-05-08T15:53:58.233Z,26.10
2018-05-08T15:56:25.181Z,26.10
2018-05-08T15:58:51.638Z,26.00
2018-05-08T16:01:18.090Z,26.00
2018-05-08T16:03:44.585Z,26.00
2018-05-08T16:06:10.987Z,26.00
2018-05-08T16:08:37.393Z,25.90
2018-05-08T16:11:03.893Z,25.90
2018-05-08T16:13:30.599Z,25.80
2018-05-08T16:15:57.318Z,25.80
2018-05-08T16:18:24.673Z,25.70
2018-05-08T16:20:51.130Z,25.70
2018-05-08T16:23:17.593Z,25.70
2018-05-08T16:25:44.121Z,25.80
2018-05-08T16:28:10.564Z,25.80
2018-05-08T16:30:37.000Z,25.80
2018-05-08T16:33:03.440Z,25.80
2018-05-08T16:35:29.818Z,25.80
2018-05-08T16:37:56.289Z,25.80
2018-05-08T16:40:22.748Z,25.70
2018-05-08T16:42:49.871Z,25.70
2018-05-08T16:45:16.411Z,25.70
2018-05-08T16:47:43.579Z,25.80
2018-05-08T16:50:10.752Z,25.80
2018-05-08T16:52:37.197Z,25.70
2018-05-08T16:55:05.666Z,25.80
2018-05-08T16:57:32.081Z,25.70
2018-05-08T16:59:58.455Z,25.60
2018-05-08T17:02:24.914Z,25.70
2018-05-08T17:04:51.383Z,25.60
2018-05-08T17:07:17.745Z,25.50
2018-05-08T17:09:44.326Z,25.60
2018-05-08T17:12:10.751Z,25.50
2018-05-08T17:14:37.188Z,25.50
2018-05-08T17:17:03.662Z,25.40
2018-05-08T17:19:30.159Z,25.40
2018-05-08T17:21:56.609Z,25.40
2018-05-08T17:24:23.949Z,25.40
2018-05-08T17:26:50.374Z,25.40
2018-05-08T17:29:16.811Z,25.40
2018-05-08T17:31:44.065Z,25.40
2018-05-08T17:34:11.257Z,25.30
2018-05-08T17:36:38.367Z,25.20
2018-05-08T17:39:05.552Z,25.10
2018-05-08T17:41:32.689Z,25.00
2018-05-08T17:43:59.835Z,25.10
2018-05-08T17:46:27.027Z,25.10
2018-05-08T17:48:53.458Z,25.00
2018-05-08T17:51:19.868Z,25.00
2018-05-08T17:53:48.274Z,25.00
2018-05-08T17:56:14.710Z,25.00
2018-05-08T17:58:41.164Z,25.00
2018-05-08T18:01:07.611Z,24.90
2018-05-08T18:03:34.102Z,24.90
2018-05-08T18:06:00.508Z,24.90
2018-05-08T18:08:27.041Z,24.80
2018-05-08T18:10:53.452Z,24.70
2018-05-08T18:13:20.715Z,24.70
2018-05-08T18:15:47.891Z,24.70
2018-05-08T18:18:15.017Z,24.70
2018-05-08T18:20:41.411Z,24.70
2018-05-08T18:23:07.970Z,24.70
2018-05-08T18:25:34.567Z,24.60
2018-05-08T18:28:00.956Z,24.50
2018-05-08T18:30:28.126Z,24.30
2018-05-08T18:32:54.628Z,24.30
2018-05-08T18:35:21.054Z,24.20
2018-05-08T18:37:48.235Z,24.10
2018-05-08T18:40:14.649Z,24.10
2018-05-08T18:42:41.975Z,24.10
2018-05-08T18:45:08.438Z,24.10
2018-05-08T18:47:35.676Z,24.00
2018-05-08T18:50:02.145Z,24.00
2018-05-08T18:52:29.338Z,23.80
2018-05-08T18:54:55.819Z,23.80
2018-05-08T18:57:23.052Z,23.60
2018-05-08T18:59:50.456Z,23.60
2018-05-08T19:02:16.959Z,23.50
2018-05-08T19:04:43.420Z,23.40
2018-05-08T19:07:09.951Z,23.40
2018-05-08T19:09:37.118Z,23.20
2018-05-08T19:12:03.652Z,23.20
2018-05-08T19:14:30.233Z,23.20
2018-05-08T19:16:57.425Z,23.00
2018-05-08T19:19:30.002Z,23.00
2018-05-08T19:21:56.502Z,22.90
2018-05-08T19:24:29.096Z,22.80
2018-05-08T19:26:55.643Z,22.80
2018-05-08T19:29:28.175Z,22.70
2018-05-08T19:31:54.616Z,22.60
2018-05-08T19:34:21.151Z,22.50
2018-05-08T19:36:53.654Z,22.40
2018-05-08T19:39:20.881Z,22.30
2018-05-08T19:41:47.293Z,22.30
2018-05-08T19:44:13.735Z,22.30
2018-05-08T19:46:40.183Z,22.20
2018-05-08T19:49:06.672Z,22.10
2018-05-08T19:51:33.153Z,22.10
2018-05-08T19:54:00.398Z,22.00
2018-05-08T19:56:26.920Z,22.00
2018-05-08T19:58:53.335Z,21.90
2018-05-08T20:01:19.807Z,21.80
2018-05-08T20:03:46.238Z,21.80
2018-05-08T20:06:13.540Z,21.60
2018-05-08T20:08:40.102Z,21.60
2018-05-08T20:11:06.554Z,21.60
2018-05-08T20:13:33.129Z,21.50
2018-05-08T20:15:59.745Z,21.50
2018-05-08T20:18:26.192Z,21.40
2018-05-08T20:20:52.681Z,21.40
2018-05-08T20:23:19.070Z,21.30
2018-05-08T20:25:45.573Z,21.30
2018-05-08T20:28:13.472Z,21.10
2018-05-08T20:30:40.113Z,21.10
2018-05-08T20:33:06.717Z,21.20
2018-05-08T20:35:33.900Z,21.00
2018-05-08T20:38:00.435Z,21.00
2018-05-08T20:40:27.655Z,20.90
2018-05-08T20:42:54.111Z,20.90
2018-05-08T20:45:20.569Z,20.90
2018-05-08T20:47:47.019Z,20.90
2018-05-08T20:50:13.470Z,20.80
2018-05-08T20:52:40.081Z,20.80
2018-05-08T20:55:06.768Z,20.70
2018-05-08T20:57:33.270Z,20.60
2018-05-08T20:59:59.788Z,20.60
2018-05-08T21:02:26.270Z,20.60
2018-05-08T21:04:52.711Z,20.50
2018-05-08T21:07:19.243Z,20.50
2018-05-08T21:09:45.694Z,20.40
2018-05-08T21:12:12.223Z,20.40
2018-05-08T21:14:38.719Z,20.30
2018-05-08T21:17:06.337Z,20.30
2018-05-08T21:19:32.772Z,20.20
2018-05-08T21:21:59.373Z,20.20
2018-05-08T21:24:26.025Z,20.10
2018-05-08T21:26:52.444Z,20.10
2018-05-08T21:29:26.605Z,20.00
2018-05-08T21:31:53.081Z,20.00
2018-05-08T21:34:19.579Z,20.00
2018-05-08T21:36:46.077Z,19.90
2018-05-08T21:39:13.287Z,19.90
2018-05-08T21:41:39.722Z,19.80
2018-05-08T21:44:06.829Z,19.80
2018-05-08T21:46:33.284Z,19.80
2018-05-08T21:48:59.724Z,19.80
2018-05-08T21:51:26.170Z,19.70
2018-05-08T21:53:52.656Z,19.70
2018-05-08T21:56:19.889Z,19.60
2018-05-08T21:58:47.261Z,19.60
2018-05-08T22:01:13.672Z,19.60
2018-05-08T22:03:40.876Z,19.60
2018-05-08T22:06:07.370Z,19.60
2018-05-08T22:08:34.606Z,19.60
2018-05-08T22:11:01.146Z,19.60
2018-05-08T22:13:28.400Z,19.60
2018-05-08T22:15:54.854Z,19.60
2018-05-08T22:18:21.266Z,19.60
2018-05-08T22:20:47.797Z,19.60
2018-05-08T22:23:14.233Z,19.60
2018-05-08T22:25:40.669Z,19.50
2018-05-08T22:28:07.102Z,19.50
2018-05-08T22:30:33.566Z,19.50
2018-05-08T22:33:00.066Z,19.40
2018-05-08T22:35:26.562Z,19.40
2018-05-08T22:37:53.007Z,19.30
2018-05-08T22:40:19.426Z,19.30
2018-05-08T22:42:45.970Z,19.20
2018-05-08T22:45:12.387Z,19.20
2018-05-08T22:47:38.854Z,19.10
2018-05-08T22:50:05.403Z,19.10
2018-05-08T22:52:31.824Z,19.00
2018-05-08T22:54:58.249Z,19.00
2018-05-08T22:57:25.484Z,18.90
2018-05-08T22:59:51.954Z,18.80
2018-05-08T23:02:18.398Z,18.90
2018-05-08T23:04:45.592Z,18.80
2018-05-08T23:07:12.176Z,18.80
2018-05-08T23:09:38.612Z,18.70
2018-05-08T23:12:05.847Z,18.60
2018-05-08T23:14:32.301Z,18.60
2018-05-08T23:16:58.747Z,18.60
2018-05-08T23:19:25.989Z,18.50
2018-05-08T23:21:52.421Z,18.50
2018-05-08T23:24:18.838Z,18.40
2018-05-08T23:26:45.387Z,18.40
2018-05-08T23:29:11.920Z,18.40
2018-05-08T23:31:39.071Z,18.30
2018-05-08T23:34:06.248Z,18.20
2018-05-08T23:36:33.394Z,18.20
2018-05-08T23:39:00.548Z,18.20
2018-05-08T23:41:27.054Z,18.10
2018-05-08T23:43:54.230Z,18.10
2018-05-08T23:46:20.662Z,18.00
2018-05-08T23:48:47.131Z,18.00
2018-05-08T23:51:13.593Z,17.90
2018-05-08T23:53:40.819Z,17.90
2018-05-08T23:56:07.273Z,17.90
2018-05-08T23:58:33.705Z,17.90
