createdAt,value
2023-08-11T00:09:26.942Z,1.2
2023-08-11T05:04:32.114Z,52.2
2023-08-11T05:09:31.841Z,54.8
2023-08-11T05:14:30.502Z,62.3
2023-08-11T05:19:30.757Z,74
2023-08-11T05:24:30.554Z,94.5
2023-08-11T05:29:30.816Z,122.1
2023-08-11T05:34:30.581Z,137.2
2023-08-11T05:39:30.516Z,150.6
2023-08-11T05:44:30.886Z,161.9
2023-08-11T05:49:30.622Z,172.2
2023-08-11T05:54:30.569Z,185
2023-08-11T05:59:28.205Z,153
2023-08-11T06:04:28.465Z,63.9
2023-08-11T06:09:28.349Z,65.8
2023-08-11T06:14:27.964Z,222
2023-08-11T06:19:27.828Z,237.8
2023-08-11T06:24:28.212Z,250
2023-08-11T06:29:27.870Z,263.4
2023-08-11T06:34:27.852Z,275.9
2023-08-11T06:39:25.378Z,290.9
2023-08-11T06:44:25.058Z,308.4
2023-08-11T06:49:25.251Z,325
2023-08-11T06:54:24.833Z,337.2
2023-08-11T06:59:24.653Z,329.5
2023-08-11T07:01:26.538Z,357.8
2023-08-11T07:05:59.845Z,371.7
2023-08-11T07:10:58.123Z,387.7
2023-08-11T07:15:58.399Z,402
2023-08-11T07:20:58.639Z,416.1
2023-08-11T07:25:58.494Z,430
2023-08-11T07:30:58.506Z,442.6
2023-08-11T07:35:59.096Z,455.5
2023-08-11T07:40:59.870Z,469
2023-08-11T11:49:54.026Z,843.9
2023-08-11T12:04:36.528Z,791.3
2023-08-11T12:09:35.743Z,837.8
2023-08-11T12:14:35.624Z,713.4
2023-08-11T12:19:37.864Z,840.2
2023-08-11T12:24:35.639Z,821.9
2023-08-11T12:29:35.884Z,814.1
2023-08-11T12:34:36.287Z,789
2023-08-11T12:39:36.248Z,768.4
2023-08-11T12:44:34.680Z,808.2
2023-08-11T12:49:35.020Z,784.6
2023-08-11T12:54:34.785Z,796
2023-08-11T15:10:58.788Z,416
2023-08-11T15:15:59.445Z,480.6
2023-08-11T15:55:43.233Z,298.3
2023-08-11T16:30:06.817Z,342.4
2023-08-11T16:55:04.913Z,262.5
2023-08-11T17:54:59.444Z,89
2023-08-11T18:04:36.356Z,67.2
2023-08-11T18:09:31.521Z,57.4
2023-08-11T18:14:31.633Z,46
2023-08-11T18:19:31.975Z,37
2023-08-11T18:24:31.654Z,27.5
2023-08-11T18:29:30.087Z,18.5
2023-08-11T18:34:29.967Z,12.9
2023-08-11T18:39:29.641Z,9
2023-08-11T18:44:29.507Z,7.2
2023-08-11T18:49:28.850Z,5
2023-08-11T18:54:28.229Z,4
2023-08-11T18:59:28.333Z,2.8
2023-08-11T19:04:28.166Z,4
2023-08-11T19:09:27.697Z,3.6
2023-08-11T19:14:24.957Z,3
2023-08-11T19:19:24.395Z,2.4
2023-08-11T19:24:23.798Z,1.8
2023-08-11T19:29:23.816Z,1.7
2023-08-11T19:34:23.451Z,2
2023-08-11T19:39:23.219Z,1.9
2023-08-11T19:44:23.499Z,1.8
2023-08-11T19:49:23.138Z,1.5
2023-08-11T19:54:20.891Z,1.4
2023-08-11T19:59:20.103Z,1.6
2023-08-11T20:01:22.371Z,1.6
2023-08-11T20:55:37.523Z,1.4
2023-08-11T21:14:37.554Z,1.2
