createdAt,value
2018-07-25T00:01:59.015Z,99.90
2018-07-25T00:04:27.629Z,99.90
2018-07-25T00:06:56.061Z,99.90
2018-07-25T00:09:24.743Z,99.90
2018-07-25T00:11:53.283Z,99.90
2018-07-25T00:16:49.992Z,99.90
2018-07-25T00:19:18.341Z,99.90
2018-07-25T00:21:46.657Z,99.90
2018-07-25T00:24:15.191Z,99.90
2018-07-25T00:26:43.552Z,99.90
2018-07-25T00:29:11.852Z,99.90
2018-07-25T00:31:40.560Z,99.90
2018-07-25T00:36:38.268Z,99.90
2018-07-25T00:39:08.131Z,99.90
2018-07-25T00:41:37.201Z,99.90
2018-07-25T00:44:05.851Z,99.90
2018-07-25T00:46:34.910Z,99.90
2018-07-25T00:49:03.901Z,99.90
2018-07-25T00:51:32.322Z,99.90
2018-07-25T00:54:00.633Z,99.90
2018-07-25T00:56:29.325Z,99.90
2018-07-25T00:58:57.863Z,99.90
2018-07-25T01:01:26.511Z,99.90
2018-07-25T01:03:55.135Z,99.90
2018-07-25T01:06:23.869Z,99.90
2018-07-25T01:08:52.929Z,99.90
2018-07-25T01:11:21.384Z,99.90
2018-07-25T01:13:50.543Z,99.90
2018-07-25T01:16:19.667Z,99.90
2018-07-25T01:18:48.004Z,99.90
2018-07-25T01:21:16.360Z,99.90
2018-07-25T01:23:44.871Z,99.90
2018-07-25T01:26:13.367Z,99.90
2018-07-25T01:28:41.689Z,99.90
2018-07-25T01:31:10.145Z,99.90
2018-07-25T01:33:38.707Z,99.90
2018-07-25T01:36:07.137Z,99.90
2018-07-25T01:38:35.656Z,99.90
2018-07-25T01:41:04.040Z,99.90
2018-07-25T01:43:32.712Z,99.90
2018-07-25T01:46:01.113Z,99.90
2018-07-25T01:48:29.473Z,99.90
2018-07-25T01:50:58.879Z,99.90
2018-07-25T01:53:27.912Z,99.90
2018-07-25T01:55:56.336Z,99.90
2018-07-25T01:58:24.664Z,99.90
2018-07-25T02:00:53.008Z,99.90
2018-07-25T02:03:22.236Z,99.90
2018-07-25T02:05:50.854Z,99.90
2018-07-25T02:08:19.407Z,99.90
2018-07-25T02:10:47.985Z,99.90
2018-07-25T02:13:17.248Z,99.90
2018-07-25T02:18:14.800Z,99.90
2018-07-25T02:20:43.084Z,99.90
2018-07-25T02:23:11.885Z,99.90
2018-07-25T02:28:08.887Z,99.90
2018-07-25T02:30:37.472Z,99.90
2018-07-25T02:33:06.316Z,99.90
2018-07-25T02:35:34.884Z,99.90
2018-07-25T02:38:03.927Z,99.90
2018-07-25T02:40:32.609Z,99.90
2018-07-25T02:43:01.244Z,99.90
2018-07-25T02:45:46.077Z,99.90
2018-07-25T02:48:15.316Z,99.90
2018-07-25T02:50:43.917Z,99.90
2018-07-25T02:53:13.329Z,99.90
2018-07-25T02:55:41.897Z,99.90
2018-07-25T02:58:10.644Z,99.90
2018-07-25T03:00:39.048Z,99.90
2018-07-25T03:03:07.898Z,99.90
2018-07-25T03:05:36.240Z,99.90
2018-07-25T03:08:04.692Z,99.90
2018-07-25T03:10:33.032Z,99.90
2018-07-25T03:13:02.136Z,99.90
2018-07-25T03:15:31.105Z,99.90
2018-07-25T03:17:59.439Z,99.90
2018-07-25T03:20:27.808Z,99.90
2018-07-25T03:22:56.256Z,99.90
2018-07-25T03:25:25.085Z,99.90
2018-07-25T03:27:53.708Z,99.90
2018-07-25T03:30:22.776Z,99.90
2018-07-25T03:32:51.191Z,99.90
2018-07-25T03:35:19.553Z,99.90
2018-07-25T03:37:48.109Z,99.90
2018-07-25T03:40:16.990Z,99.90
2018-07-25T03:42:45.336Z,99.90
2018-07-25T03:45:13.664Z,99.90
2018-07-25T03:47:42.355Z,99.90
2018-07-25T03:50:11.567Z,99.90
2018-07-25T03:52:40.250Z,99.90
2018-07-25T03:55:08.923Z,99.90
2018-07-25T03:57:37.872Z,99.90
2018-07-25T04:02:35.075Z,99.90
2018-07-25T04:05:04.161Z,99.90
2018-07-25T04:07:32.985Z,99.90
2018-07-25T04:10:02.010Z,99.90
2018-07-25T04:12:30.868Z,99.90
2018-07-25T04:14:59.838Z,99.90
2018-07-25T04:17:32.632Z,99.90
2018-07-25T04:20:01.506Z,99.90
2018-07-25T04:22:30.144Z,99.90
2018-07-25T04:24:58.845Z,99.90
2018-07-25T04:27:27.217Z,99.90
2018-07-25T04:32:23.624Z,99.90
2018-07-25T04:34:52.287Z,99.90
2018-07-25T04:37:21.044Z,99.90
2018-07-25T04:39:49.545Z,99.90
2018-07-25T04:42:18.537Z,99.90
2018-07-25T04:44:47.228Z,99.90
2018-07-25T04:47:15.847Z,99.90
2018-07-25T04:49:44.668Z,99.90
2018-07-25T04:52:13.273Z,99.90
2018-07-25T04:54:42.024Z,99.90
2018-07-25T04:57:10.945Z,99.90
2018-07-25T04:59:39.427Z,99.90
2018-07-25T05:02:08.040Z,99.90
2018-07-25T05:04:37.270Z,99.90
2018-07-25T05:07:05.789Z,99.90
2018-07-25T05:09:34.693Z,99.90
2018-07-25T05:12:04.357Z,99.90
2018-07-25T05:14:32.921Z,99.90
2018-07-25T05:17:01.384Z,99.90
2018-07-25T05:19:30.149Z,99.90
2018-07-25T05:21:58.510Z,99.90
2018-07-25T05:24:30.446Z,99.90
2018-07-25T05:26:58.894Z,99.90
2018-07-25T05:29:27.298Z,99.90
2018-07-25T05:31:56.408Z,99.90
2018-07-25T05:34:24.738Z,99.90
2018-07-25T05:36:53.620Z,99.90
2018-07-25T05:39:22.440Z,99.90
2018-07-25T05:41:51.388Z,99.90
2018-07-25T05:44:19.935Z,99.90
2018-07-25T05:46:48.694Z,99.90
2018-07-25T05:49:17.170Z,99.90
2018-07-25T05:51:47.002Z,99.90
2018-07-25T05:54:15.432Z,99.90
2018-07-25T05:56:44.117Z,99.90
2018-07-25T05:59:12.825Z,99.90
2018-07-25T06:01:41.600Z,99.90
2018-07-25T06:04:09.992Z,99.90
2018-07-25T06:06:38.692Z,99.90
2018-07-25T06:09:08.499Z,99.90
2018-07-25T06:11:37.051Z,99.90
2018-07-25T06:14:06.222Z,99.90
2018-07-25T06:19:04.891Z,99.90
2018-07-25T06:21:33.929Z,99.90
2018-07-25T06:24:02.265Z,99.90
2018-07-25T06:28:58.975Z,99.90
2018-07-25T06:31:27.785Z,99.90
2018-07-25T06:33:56.396Z,99.90
2018-07-25T06:36:25.161Z,99.90
2018-07-25T06:38:53.997Z,99.90
2018-07-25T06:41:22.509Z,99.90
2018-07-25T06:46:20.727Z,99.90
2018-07-25T06:48:49.675Z,99.90
2018-07-25T06:51:18.430Z,99.90
2018-07-25T06:53:46.937Z,99.90
2018-07-25T06:56:15.355Z,99.90
2018-07-25T06:58:43.845Z,99.90
2018-07-25T07:03:40.747Z,99.90
2018-07-25T07:06:09.241Z,99.90
2018-07-25T07:08:38.079Z,99.90
2018-07-25T07:11:06.439Z,99.90
2018-07-25T07:13:35.002Z,99.90
2018-07-25T07:16:04.534Z,99.90
2018-07-25T07:18:33.013Z,99.90
2018-07-25T07:21:01.623Z,99.90
2018-07-25T07:23:30.358Z,99.90
2018-07-25T07:25:59.692Z,99.90
2018-07-25T07:28:28.056Z,99.90
2018-07-25T07:30:57.210Z,99.90
2018-07-25T07:33:25.623Z,99.90
2018-07-25T07:35:54.217Z,99.90
2018-07-25T07:38:22.873Z,99.90
2018-07-25T07:40:51.221Z,99.90
2018-07-25T07:43:19.889Z,99.90
2018-07-25T07:45:48.256Z,99.90
2018-07-25T07:48:17.768Z,99.90
2018-07-25T07:50:46.192Z,99.90
2018-07-25T07:53:16.681Z,99.90
2018-07-25T07:55:45.295Z,99.90
2018-07-25T07:58:13.915Z,99.90
2018-07-25T08:00:42.276Z,99.90
2018-07-25T08:03:11.089Z,99.90
2018-07-25T08:05:39.824Z,99.90
2018-07-25T08:08:08.498Z,99.90
2018-07-25T08:10:37.257Z,99.90
2018-07-25T08:13:06.149Z,99.90
2018-07-25T08:15:34.917Z,99.90
2018-07-25T08:18:03.295Z,99.90
2018-07-25T08:20:32.011Z,99.90
2018-07-25T08:23:00.797Z,99.90
2018-07-25T08:25:29.145Z,99.90
2018-07-25T08:30:25.969Z,99.90
2018-07-25T08:32:54.311Z,99.90
2018-07-25T08:35:22.695Z,99.90
2018-07-25T08:37:51.004Z,99.90
2018-07-25T08:40:19.410Z,96.70
2018-07-25T08:42:48.123Z,99.70
2018-07-25T08:45:16.506Z,95.40
2018-07-25T08:47:44.963Z,94.70
2018-07-25T08:50:13.553Z,94.90
2018-07-25T08:52:42.174Z,94.60
2018-07-25T08:57:40.017Z,90.80
2018-07-25T09:00:08.560Z,90.10
2018-07-25T09:02:37.241Z,86.60
2018-07-25T09:05:05.616Z,84.10
2018-07-25T09:07:34.484Z,91.70
2018-07-25T09:10:03.636Z,87.00
2018-07-25T09:12:32.312Z,80.70
2018-07-25T09:15:01.396Z,82.60
2018-07-25T09:17:30.508Z,82.40
2018-07-25T09:19:59.112Z,83.50
2018-07-25T09:22:28.042Z,83.40
2018-07-25T09:24:57.781Z,77.90
2018-07-25T09:27:26.733Z,80.20
2018-07-25T09:29:56.040Z,78.90
2018-07-25T09:32:24.975Z,78.60
2018-07-25T09:34:56.112Z,75.50
2018-07-25T09:37:29.461Z,80.90
2018-07-25T09:40:08.499Z,82.80
2018-07-25T09:42:42.043Z,79.80
2018-07-25T09:45:12.869Z,78.90
2018-07-25T09:47:42.086Z,77.20
2018-07-25T09:50:11.793Z,78.80
2018-07-25T09:52:40.978Z,78.90
2018-07-25T09:55:14.197Z,72.50
2018-07-25T09:57:52.636Z,76.50
2018-07-25T10:00:26.900Z,71.60
2018-07-25T10:02:56.922Z,68.90
2018-07-25T10:05:27.273Z,80.80
2018-07-25T10:07:56.932Z,76.00
2018-07-25T10:10:25.770Z,70.50
2018-07-25T10:12:55.101Z,67.10
2018-07-25T10:15:24.849Z,68.10
2018-07-25T10:17:56.723Z,69.30
2018-07-25T10:20:25.638Z,74.10
2018-07-25T10:22:55.653Z,67.70
2018-07-25T10:25:24.331Z,65.70
2018-07-25T10:27:53.660Z,66.90
2018-07-25T10:30:22.744Z,73.60
2018-07-25T10:32:52.500Z,68.90
2018-07-25T10:35:22.034Z,70.60
2018-07-25T10:37:51.556Z,67.20
2018-07-25T10:40:21.436Z,62.50
2018-07-25T10:42:50.346Z,63.40
2018-07-25T10:45:20.004Z,64.40
2018-07-25T10:47:48.947Z,57.80
2018-07-25T10:50:20.361Z,62.50
2018-07-25T10:52:49.508Z,63.90
2018-07-25T10:55:19.412Z,67.30
2018-07-25T10:57:48.850Z,62.40
2018-07-25T11:00:19.291Z,63.50
2018-07-25T11:02:48.925Z,66.70
2018-07-25T11:05:20.424Z,65.00
2018-07-25T11:07:53.585Z,58.30
2018-07-25T11:10:22.269Z,59.00
2018-07-25T11:12:54.339Z,59.90
2018-07-25T11:15:23.525Z,59.60
2018-07-25T11:17:52.837Z,56.40
2018-07-25T11:20:22.941Z,57.20
2018-07-25T11:22:51.922Z,59.10
2018-07-25T11:25:22.333Z,63.40
2018-07-25T11:27:51.368Z,68.10
2018-07-25T11:30:20.621Z,61.30
2018-07-25T11:32:50.889Z,61.00
2018-07-25T11:35:20.810Z,58.40
2018-07-25T11:37:49.970Z,53.00
2018-07-25T11:40:19.759Z,61.00
2018-07-25T11:42:48.835Z,57.70
2018-07-25T11:45:17.992Z,56.40
2018-07-25T11:47:47.177Z,58.70
2018-07-25T11:50:16.228Z,57.70
2018-07-25T11:52:45.904Z,60.70
2018-07-25T11:55:17.097Z,56.30
2018-07-25T11:57:47.049Z,56.20
2018-07-25T12:00:16.458Z,62.20
2018-07-25T12:02:45.852Z,54.10
2018-07-25T12:05:16.524Z,52.20
2018-07-25T12:07:46.239Z,51.20
2018-07-25T12:10:16.149Z,52.90
2018-07-25T12:12:46.002Z,50.00
2018-07-25T12:15:14.709Z,48.90
2018-07-25T12:17:43.944Z,48.00
2018-07-25T12:20:12.981Z,51.10
2018-07-25T12:22:41.386Z,54.20
2018-07-25T12:25:10.051Z,57.30
2018-07-25T12:27:39.136Z,55.60
2018-07-25T12:30:09.172Z,54.60
2018-07-25T12:32:37.579Z,52.90
2018-07-25T12:35:06.293Z,49.30
2018-07-25T12:37:35.516Z,49.10
2018-07-25T12:40:04.719Z,50.90
2018-07-25T12:42:34.017Z,46.20
2018-07-25T12:45:02.911Z,49.30
2018-07-25T12:47:31.748Z,47.80
2018-07-25T12:50:00.421Z,52.90
2018-07-25T12:52:29.157Z,43.40
2018-07-25T12:54:57.775Z,44.60
2018-07-25T12:57:26.579Z,45.90
2018-07-25T12:59:55.212Z,45.00
2018-07-25T13:02:23.800Z,49.20
2018-07-25T13:04:52.315Z,53.40
2018-07-25T13:07:21.327Z,48.80
2018-07-25T13:09:50.239Z,46.80
2018-07-25T13:12:19.236Z,47.00
2018-07-25T13:14:48.060Z,47.80
2018-07-25T13:17:16.952Z,48.60
2018-07-25T13:19:45.780Z,50.40
2018-07-25T13:22:14.593Z,51.40
2018-07-25T13:24:43.511Z,53.50
2018-07-25T13:27:12.287Z,52.30
2018-07-25T13:29:41.087Z,45.10
2018-07-25T13:32:09.930Z,43.40
2018-07-25T13:34:38.644Z,42.00
2018-07-25T13:37:07.794Z,43.50
2018-07-25T13:39:36.587Z,44.80
2018-07-25T13:42:05.276Z,45.70
2018-07-25T13:44:34.415Z,45.90
2018-07-25T13:47:03.372Z,42.00
2018-07-25T13:49:31.844Z,46.70
2018-07-25T13:52:00.896Z,46.90
2018-07-25T13:54:30.351Z,49.70
2018-07-25T13:56:59.239Z,43.90
2018-07-25T13:59:27.803Z,43.80
2018-07-25T14:01:56.664Z,42.80
2018-07-25T14:04:25.187Z,47.10
2018-07-25T14:06:54.024Z,46.00
2018-07-25T14:09:22.740Z,44.20
2018-07-25T14:11:51.439Z,44.60
2018-07-25T14:14:20.571Z,43.80
2018-07-25T14:16:49.378Z,45.50
2018-07-25T14:19:18.244Z,43.40
2018-07-25T14:21:47.396Z,45.60
2018-07-25T14:24:15.963Z,42.40
2018-07-25T14:26:44.562Z,42.60
2018-07-25T14:29:14.116Z,42.00
2018-07-25T14:31:42.770Z,41.00
2018-07-25T14:34:11.503Z,41.90
2018-07-25T14:36:40.481Z,41.80
2018-07-25T14:39:10.580Z,44.10
2018-07-25T14:41:39.791Z,39.90
2018-07-25T14:44:09.498Z,42.30
2018-07-25T14:46:38.088Z,40.40
2018-07-25T14:49:07.276Z,39.80
2018-07-25T14:51:35.893Z,39.80
2018-07-25T14:54:05.141Z,43.40
2018-07-25T14:56:34.449Z,41.80
2018-07-25T14:59:03.576Z,46.90
2018-07-25T15:01:32.476Z,42.60
2018-07-25T15:04:01.022Z,43.60
2018-07-25T15:06:30.531Z,44.00
2018-07-25T15:08:59.841Z,44.50
2018-07-25T15:11:28.630Z,44.60
2018-07-25T15:13:57.256Z,40.90
2018-07-25T15:16:26.248Z,40.20
2018-07-25T15:18:55.186Z,40.70
2018-07-25T15:21:24.401Z,40.00
2018-07-25T15:23:58.247Z,41.80
2018-07-25T15:26:27.260Z,43.10
2018-07-25T15:28:55.833Z,41.60
2018-07-25T15:31:24.817Z,42.10
2018-07-25T15:33:53.576Z,40.70
2018-07-25T15:36:43.332Z,42.10
2018-07-25T15:39:20.084Z,42.80
2018-07-25T15:41:49.798Z,41.70
2018-07-25T15:44:19.531Z,41.60
2018-07-25T15:46:48.207Z,42.80
2018-07-25T15:49:16.961Z,41.20
2018-07-25T15:51:46.012Z,40.50
2018-07-25T15:54:14.736Z,42.30
2018-07-25T15:56:43.608Z,42.00
2018-07-25T15:59:12.897Z,46.60
2018-07-25T16:01:42.027Z,42.40
2018-07-25T16:04:10.617Z,42.20
2018-07-25T16:06:39.166Z,45.10
2018-07-25T16:09:10.548Z,47.10
2018-07-25T16:11:39.646Z,50.90
2018-07-25T16:14:08.488Z,51.80
2018-07-25T16:16:37.664Z,55.20
2018-07-25T16:19:06.621Z,58.00
2018-07-25T16:21:35.468Z,61.40
2018-07-25T16:24:04.081Z,63.60
2018-07-25T16:26:32.532Z,67.40
2018-07-25T16:29:02.237Z,70.50
2018-07-25T16:31:31.062Z,71.50
2018-07-25T16:33:59.615Z,71.30
2018-07-25T16:36:28.568Z,68.40
2018-07-25T16:38:57.819Z,72.20
2018-07-25T16:41:26.768Z,74.60
2018-07-25T16:43:55.380Z,72.10
2018-07-25T16:46:24.612Z,71.40
2018-07-25T16:48:53.561Z,74.00
2018-07-25T16:51:22.084Z,80.50
2018-07-25T16:53:50.763Z,78.00
2018-07-25T16:56:19.623Z,78.30
2018-07-25T16:58:47.980Z,78.80
2018-07-25T17:01:16.520Z,78.40
2018-07-25T17:03:44.958Z,82.00
2018-07-25T17:06:13.498Z,80.80
2018-07-25T17:08:42.095Z,81.50
2018-07-25T17:11:10.843Z,82.00
2018-07-25T17:13:39.847Z,80.40
2018-07-25T17:16:08.631Z,81.40
2018-07-25T17:18:37.376Z,74.40
2018-07-25T17:21:06.180Z,75.30
2018-07-25T17:23:34.572Z,79.20
2018-07-25T17:26:03.495Z,77.80
2018-07-25T17:28:32.485Z,81.40
2018-07-25T17:31:01.374Z,81.90
2018-07-25T17:33:30.145Z,85.40
2018-07-25T17:35:58.704Z,88.10
2018-07-25T17:38:27.574Z,86.50
2018-07-25T17:40:56.107Z,85.60
2018-07-25T17:43:25.070Z,85.40
2018-07-25T17:45:54.066Z,85.20
2018-07-25T17:48:23.523Z,90.40
2018-07-25T17:50:52.076Z,90.80
2018-07-25T17:53:21.013Z,91.20
2018-07-25T17:55:49.853Z,91.30
2018-07-25T17:58:18.383Z,92.10
2018-07-25T18:00:46.921Z,92.30
2018-07-25T18:03:15.463Z,92.50
2018-07-25T18:05:44.458Z,94.40
2018-07-25T18:08:13.020Z,93.60
2018-07-25T18:10:41.584Z,92.80
2018-07-25T18:13:15.704Z,94.30
2018-07-25T18:15:44.312Z,94.40
2018-07-25T18:18:12.880Z,94.80
2018-07-25T18:20:41.239Z,94.70
2018-07-25T18:23:10.180Z,94.80
2018-07-25T18:25:39.020Z,97.00
2018-07-25T18:28:07.789Z,98.20
2018-07-25T18:30:38.440Z,98.80
2018-07-25T18:33:08.315Z,98.40
2018-07-25T18:35:37.106Z,99.10
2018-07-25T18:38:06.260Z,99.70
2018-07-25T18:40:34.939Z,99.90
2018-07-25T18:43:03.783Z,99.90
2018-07-25T18:45:32.919Z,99.90
2018-07-25T18:48:02.026Z,99.60
2018-07-25T18:50:30.545Z,99.90
2018-07-25T18:52:59.231Z,99.90
2018-07-25T18:55:27.689Z,99.90
2018-07-25T18:57:56.363Z,99.90
2018-07-25T19:00:25.601Z,99.90
2018-07-25T19:02:54.364Z,99.90
2018-07-25T19:05:27.945Z,99.90
2018-07-25T19:07:56.644Z,99.90
2018-07-25T19:10:25.579Z,99.90
2018-07-25T19:12:54.269Z,99.90
2018-07-25T19:15:30.563Z,99.90
2018-07-25T19:18:00.181Z,99.90
2018-07-25T19:20:28.670Z,99.40
2018-07-25T19:22:57.048Z,99.40
2018-07-25T19:25:25.936Z,98.40
2018-07-25T19:27:55.184Z,99.80
2018-07-25T19:30:23.895Z,98.80
2018-07-25T19:35:21.229Z,99.90
2018-07-25T19:37:49.604Z,99.90
2018-07-25T19:40:17.968Z,99.90
2018-07-25T19:42:46.726Z,99.90
2018-07-25T19:45:15.305Z,99.90
2018-07-25T19:47:43.917Z,99.90
2018-07-25T19:50:12.647Z,99.90
2018-07-25T19:52:41.340Z,99.90
2018-07-25T19:55:09.871Z,99.90
2018-07-25T19:57:38.584Z,99.90
2018-07-25T20:00:07.418Z,99.90
2018-07-25T20:02:36.124Z,99.90
2018-07-25T20:07:33.560Z,99.90
2018-07-25T20:10:02.198Z,99.90
2018-07-25T20:12:30.976Z,99.90
2018-07-25T20:15:05.087Z,99.90
2018-07-25T20:17:33.436Z,99.90
2018-07-25T20:22:30.540Z,99.90
2018-07-25T20:24:59.180Z,99.90
2018-07-25T20:27:28.748Z,99.90
2018-07-25T20:29:57.356Z,99.90
2018-07-25T20:32:25.825Z,99.90
2018-07-25T20:34:54.195Z,99.90
2018-07-25T20:37:22.800Z,99.90
2018-07-25T20:39:51.147Z,99.90
2018-07-25T20:42:19.862Z,99.90
2018-07-25T20:44:48.567Z,99.90
2018-07-25T20:47:18.375Z,99.90
2018-07-25T20:49:46.679Z,99.90
2018-07-25T20:52:15.225Z,99.90
2018-07-25T20:54:43.845Z,99.90
2018-07-25T20:57:12.748Z,99.90
2018-07-25T20:59:41.972Z,99.90
2018-07-25T21:02:10.308Z,99.90
2018-07-25T21:04:38.947Z,99.90
2018-07-25T21:07:07.425Z,99.90
2018-07-25T21:09:36.053Z,99.90
2018-07-25T21:12:04.443Z,99.90
2018-07-25T21:14:32.815Z,99.90
2018-07-25T21:19:30.143Z,99.90
2018-07-25T21:21:58.842Z,99.90
2018-07-25T21:24:27.333Z,99.90
2018-07-25T21:26:55.833Z,99.90
2018-07-25T21:29:24.161Z,99.90
2018-07-25T21:31:52.536Z,99.90
2018-07-25T21:34:21.447Z,99.90
2018-07-25T21:36:49.783Z,99.90
2018-07-25T21:39:18.377Z,99.90
2018-07-25T21:41:46.920Z,99.90
2018-07-25T21:44:15.272Z,99.90
2018-07-25T21:46:43.630Z,99.90
2018-07-25T21:49:12.015Z,99.90
2018-07-25T21:51:40.657Z,99.90
2018-07-25T21:54:09.647Z,99.90
2018-07-25T21:56:38.000Z,99.90
2018-07-25T21:59:06.610Z,99.90
2018-07-25T22:01:35.185Z,99.90
2018-07-25T22:04:03.953Z,99.90
2018-07-25T22:06:32.335Z,99.90
2018-07-25T22:09:00.760Z,99.90
2018-07-25T22:11:29.612Z,99.90
2018-07-25T22:13:58.848Z,99.90
2018-07-25T22:16:27.897Z,99.90
2018-07-25T22:18:56.470Z,99.90
2018-07-25T22:21:25.209Z,99.90
2018-07-25T22:23:53.579Z,99.90
2018-07-25T22:26:22.183Z,99.90
2018-07-25T22:28:50.589Z,99.90
2018-07-25T22:31:18.993Z,99.90
2018-07-25T22:33:47.700Z,99.90
2018-07-25T22:36:16.678Z,99.90
2018-07-25T22:38:45.030Z,99.90
2018-07-25T22:41:13.689Z,99.90
2018-07-25T22:43:42.456Z,99.90
2018-07-25T22:46:10.876Z,99.90
2018-07-25T22:48:39.230Z,99.90
2018-07-25T22:51:07.803Z,99.90
2018-07-25T22:53:36.173Z,99.90
2018-07-25T22:56:04.812Z,99.90
2018-07-25T22:58:33.159Z,99.90
2018-07-25T23:01:01.495Z,99.90
2018-07-25T23:03:29.867Z,99.90
2018-07-25T23:05:58.503Z,99.90
2018-07-25T23:08:27.123Z,99.90
2018-07-25T23:10:56.092Z,99.90
2018-07-25T23:13:24.496Z,99.90
2018-07-25T23:15:53.332Z,99.90
2018-07-25T23:18:21.700Z,99.90
2018-07-25T23:20:50.309Z,99.90
2018-07-25T23:23:18.987Z,99.90
2018-07-25T23:25:47.500Z,99.90
2018-07-25T23:28:16.247Z,99.90
2018-07-25T23:30:44.702Z,99.90
2018-07-25T23:33:13.150Z,99.90
2018-07-25T23:35:41.783Z,99.90
2018-07-25T23:38:10.165Z,99.90
2018-07-25T23:40:38.733Z,99.90
2018-07-25T23:43:07.683Z,99.90
2018-07-25T23:45:36.412Z,99.90
2018-07-25T23:48:04.844Z,99.90
2018-07-25T23:50:33.180Z,99.90
2018-07-25T23:53:01.792Z,99.90
2018-07-25T23:55:30.139Z,99.90
2018-07-25T23:57:58.688Z,99.90
