createdAt,value
2019-01-04T00:01:27.626Z,0.80
2019-01-04T00:03:56.637Z,0.90
2019-01-04T00:06:25.890Z,0.90
2019-01-04T00:08:54.842Z,1.00
2019-01-04T00:11:23.732Z,1.00
2019-01-04T00:13:52.622Z,0.90
2019-01-04T00:16:21.810Z,0.90
2019-01-04T00:18:50.756Z,0.90
2019-01-04T00:21:19.845Z,1.00
2019-01-04T00:23:48.996Z,1.00
2019-01-04T00:26:17.882Z,1.00
2019-01-04T00:28:46.727Z,1.00
2019-01-04T00:31:15.859Z,1.00
2019-01-04T00:33:44.755Z,1.00
2019-01-04T00:36:14.618Z,1.00
2019-01-04T00:38:43.510Z,1.00
2019-01-04T00:41:12.441Z,1.00
2019-01-04T00:43:42.731Z,0.90
2019-01-04T00:46:13.692Z,0.90
2019-01-04T00:48:43.978Z,0.90
2019-01-04T00:51:12.980Z,0.90
2019-01-04T00:53:42.183Z,0.90
2019-01-04T00:56:13.435Z,0.90
2019-01-04T00:58:45.289Z,0.90
2019-01-04T01:01:15.441Z,0.80
2019-01-04T01:03:47.153Z,0.90
2019-01-04T01:06:17.323Z,0.90
2019-01-04T01:08:48.956Z,0.80
2019-01-04T01:11:20.639Z,0.80
2019-01-04T01:13:52.288Z,0.70
2019-01-04T01:16:25.376Z,0.80
2019-01-04T01:18:57.047Z,0.80
2019-01-04T01:21:27.164Z,0.80
2019-01-04T01:23:58.764Z,0.70
2019-01-04T01:26:30.523Z,0.70
2019-01-04T01:29:02.321Z,0.70
2019-01-04T01:31:33.583Z,0.60
2019-01-04T01:34:05.326Z,0.60
2019-01-04T01:36:37.019Z,0.60
2019-01-04T01:39:08.742Z,0.50
2019-01-04T01:41:42.069Z,0.50
2019-01-04T01:44:15.270Z,0.50
2019-01-04T01:46:48.752Z,0.40
2019-01-04T01:49:20.469Z,0.40
2019-01-04T01:51:52.160Z,0.40
2019-01-04T01:54:21.118Z,0.30
2019-01-04T01:56:51.707Z,0.20
2019-01-04T01:59:20.639Z,0.20
2019-01-04T02:01:49.572Z,0.20
2019-01-04T02:04:18.431Z,0.10
2019-01-04T02:06:47.845Z,0.10
2019-01-04T02:09:16.744Z,0.10
2019-01-04T02:11:47.342Z,0.10
2019-01-04T02:14:16.407Z,0.10
2019-01-04T02:16:45.975Z,0.10
2019-01-04T02:19:15.100Z,0.10
2019-01-04T02:21:43.918Z,0.00
2019-01-04T02:24:14.286Z,0.00
2019-01-04T02:26:45.626Z,0.00
2019-01-04T02:29:16.661Z,-0.10
2019-01-04T02:31:47.002Z,-0.20
2019-01-04T02:34:15.876Z,-0.20
2019-01-04T02:36:44.679Z,-0.30
2019-01-04T02:39:13.717Z,-0.30
2019-01-04T02:41:44.912Z,-0.30
2019-01-04T02:44:16.590Z,-0.20
2019-01-04T02:46:46.089Z,-0.20
2019-01-04T02:49:16.424Z,-0.20
2019-01-04T02:51:46.123Z,-0.20
2019-01-04T02:54:15.350Z,0.00
2019-01-04T02:56:44.352Z,0.10
2019-01-04T02:59:13.300Z,0.10
2019-01-04T03:01:42.150Z,0.20
2019-01-04T03:04:11.180Z,0.20
2019-01-04T03:06:40.205Z,0.20
2019-01-04T03:09:10.722Z,0.20
2019-01-04T03:11:39.641Z,0.20
2019-01-04T03:14:08.716Z,0.20
2019-01-04T03:16:37.882Z,0.20
2019-01-04T03:19:06.904Z,0.20
2019-01-04T03:21:35.999Z,0.20
2019-01-04T03:24:05.117Z,0.10
2019-01-04T03:26:35.421Z,0.20
2019-01-04T03:29:04.277Z,0.10
2019-01-04T03:31:35.652Z,0.10
2019-01-04T03:34:05.703Z,0.20
2019-01-04T03:36:34.784Z,0.30
2019-01-04T03:39:03.992Z,0.30
2019-01-04T03:41:32.916Z,0.30
2019-01-04T03:44:01.947Z,0.40
2019-01-04T03:46:31.149Z,0.50
2019-01-04T03:49:00.449Z,0.50
2019-01-04T03:51:29.384Z,0.50
2019-01-04T03:53:58.328Z,0.60
2019-01-04T03:56:27.938Z,0.60
2019-01-04T03:58:56.726Z,0.60
2019-01-04T04:01:25.618Z,0.70
2019-01-04T04:03:54.597Z,0.70
2019-01-04T04:06:23.534Z,0.70
2019-01-04T04:08:52.380Z,0.80
2019-01-04T04:11:21.287Z,0.80
2019-01-04T04:13:50.156Z,0.80
2019-01-04T04:16:19.126Z,0.80
2019-01-04T04:18:48.084Z,0.80
2019-01-04T04:21:17.161Z,0.80
2019-01-04T04:23:46.106Z,0.80
2019-01-04T04:26:16.344Z,0.80
2019-01-04T04:28:45.208Z,0.80
2019-01-04T04:31:14.209Z,0.80
2019-01-04T04:33:43.076Z,0.90
2019-01-04T04:36:11.988Z,0.90
2019-01-04T04:38:40.930Z,0.90
2019-01-04T04:41:09.870Z,0.90
2019-01-04T04:43:38.714Z,0.90
2019-01-04T04:46:07.591Z,0.90
2019-01-04T04:48:36.448Z,0.90
2019-01-04T04:51:05.307Z,0.90
2019-01-04T04:53:35.904Z,1.00
2019-01-04T04:56:05.036Z,1.00
2019-01-04T04:58:34.081Z,1.00
2019-01-04T05:01:02.999Z,1.00
2019-01-04T05:03:31.925Z,1.00
2019-01-04T05:06:01.232Z,1.00
2019-01-04T05:08:30.138Z,1.00
2019-01-04T05:11:00.091Z,1.00
2019-01-04T05:13:29.029Z,1.00
2019-01-04T05:15:58.321Z,1.10
2019-01-04T05:18:27.339Z,1.10
2019-01-04T05:20:57.807Z,1.10
2019-01-04T05:23:26.706Z,1.10
2019-01-04T05:25:55.635Z,1.10
2019-01-04T05:28:24.464Z,1.10
2019-01-04T05:30:53.623Z,1.10
2019-01-04T05:33:23.313Z,1.10
2019-01-04T05:35:52.363Z,1.20
2019-01-04T05:38:21.293Z,1.20
2019-01-04T05:40:50.303Z,1.20
2019-01-04T05:43:19.358Z,1.20
2019-01-04T05:45:48.560Z,1.20
2019-01-04T05:48:17.483Z,1.20
2019-01-04T05:50:46.306Z,1.20
2019-01-04T05:53:15.261Z,1.20
2019-01-04T05:55:44.287Z,1.20
2019-01-04T05:58:13.301Z,1.30
2019-01-04T06:00:42.178Z,1.20
2019-01-04T06:03:11.074Z,1.30
2019-01-04T06:05:39.958Z,1.30
2019-01-04T06:08:08.972Z,1.30
2019-01-04T06:10:38.022Z,1.30
2019-01-04T06:13:07.031Z,1.40
2019-01-04T06:15:37.642Z,1.40
2019-01-04T06:18:08.196Z,1.40
2019-01-04T06:20:38.405Z,1.40
2019-01-04T06:23:07.337Z,1.40
2019-01-04T06:25:36.336Z,1.40
2019-01-04T06:28:06.635Z,1.50
2019-01-04T06:30:40.073Z,1.50
2019-01-04T06:33:10.474Z,1.50
2019-01-04T06:35:43.021Z,1.50
2019-01-04T06:38:12.534Z,1.50
2019-01-04T06:40:41.467Z,1.50
2019-01-04T06:43:10.473Z,1.50
2019-01-04T06:45:39.586Z,1.60
2019-01-04T06:48:08.606Z,1.60
2019-01-04T06:50:37.445Z,1.60
2019-01-04T06:53:06.391Z,1.60
2019-01-04T06:55:38.118Z,1.60
2019-01-04T06:58:07.319Z,1.60
2019-01-04T07:00:40.135Z,1.70
2019-01-04T07:03:08.982Z,1.70
2019-01-04T07:05:39.109Z,1.70
2019-01-04T07:08:08.166Z,1.70
2019-01-04T07:10:37.031Z,1.80
2019-01-04T07:13:07.208Z,1.80
2019-01-04T07:15:36.110Z,1.80
2019-01-04T07:18:05.240Z,1.90
2019-01-04T07:20:34.158Z,1.90
2019-01-04T07:23:03.329Z,1.90
2019-01-04T07:25:33.861Z,1.90
2019-01-04T07:28:03.432Z,2.00
2019-01-04T07:30:35.909Z,2.00
2019-01-04T07:33:12.186Z,2.00
2019-01-04T07:35:41.337Z,2.00
2019-01-04T07:38:12.602Z,2.10
2019-01-04T07:40:41.550Z,2.10
2019-01-04T07:43:16.323Z,2.10
2019-01-04T07:45:44.171Z,2.20
2019-01-04T07:48:14.051Z,2.20
2019-01-04T07:50:43.234Z,2.20
2019-01-04T07:53:12.103Z,2.20
2019-01-04T07:55:40.918Z,2.30
2019-01-04T07:58:09.796Z,2.30
2019-01-04T08:00:38.721Z,2.30
2019-01-04T08:03:08.662Z,2.30
2019-01-04T08:05:37.535Z,2.30
2019-01-04T08:08:06.499Z,2.40
2019-01-04T08:10:35.427Z,2.40
2019-01-04T08:13:04.527Z,2.40
2019-01-04T08:15:33.545Z,2.40
2019-01-04T08:18:02.450Z,2.50
2019-01-04T08:20:31.332Z,2.60
2019-01-04T08:23:00.235Z,2.80
2019-01-04T08:25:29.150Z,2.80
2019-01-04T08:27:59.288Z,2.80
2019-01-04T08:30:28.564Z,2.80
2019-01-04T08:32:58.858Z,2.80
2019-01-04T08:35:27.993Z,2.80
2019-01-04T08:37:58.040Z,2.90
2019-01-04T08:40:26.897Z,2.90
2019-01-04T08:42:58.043Z,2.90
2019-01-04T08:45:27.002Z,3.00
2019-01-04T08:47:55.823Z,3.00
2019-01-04T08:50:24.689Z,3.00
2019-01-04T08:52:53.717Z,3.10
2019-01-04T08:55:22.727Z,3.10
2019-01-04T08:57:51.545Z,3.20
2019-01-04T09:00:20.510Z,3.20
2019-01-04T09:02:49.345Z,3.20
2019-01-04T09:05:18.196Z,3.20
2019-01-04T09:07:47.428Z,3.30
2019-01-04T09:10:16.272Z,3.30
2019-01-04T09:12:45.117Z,3.30
2019-01-04T09:15:14.000Z,3.30
2019-01-04T09:17:42.854Z,3.30
2019-01-04T09:20:12.045Z,3.40
2019-01-04T09:22:41.007Z,3.40
2019-01-04T09:25:10.468Z,3.50
2019-01-04T09:27:39.486Z,3.50
2019-01-04T09:30:11.203Z,3.50
2019-01-04T09:32:40.085Z,3.50
2019-01-04T09:35:09.781Z,3.60
2019-01-04T09:37:38.791Z,3.60
2019-01-04T09:40:09.529Z,3.70
2019-01-04T09:42:38.326Z,3.70
2019-01-04T09:45:08.984Z,3.80
2019-01-04T09:47:37.916Z,3.90
2019-01-04T09:50:08.632Z,3.90
2019-01-04T09:52:37.684Z,4.00
2019-01-04T09:55:07.209Z,4.00
2019-01-04T09:57:36.626Z,4.00
2019-01-04T10:00:08.719Z,4.10
2019-01-04T10:02:39.039Z,4.10
2019-01-04T10:05:08.927Z,4.20
2019-01-04T10:07:37.836Z,4.20
2019-01-04T10:10:10.122Z,4.30
2019-01-04T10:12:39.971Z,4.40
2019-01-04T10:15:11.943Z,4.40
2019-01-04T10:17:40.912Z,4.40
2019-01-04T10:20:11.139Z,4.40
2019-01-04T10:22:40.242Z,4.50
2019-01-04T10:25:09.320Z,4.50
2019-01-04T10:27:38.333Z,4.50
2019-01-04T10:30:08.315Z,4.50
2019-01-04T10:32:37.512Z,4.50
2019-01-04T10:35:10.535Z,4.50
2019-01-04T10:37:37.473Z,4.50
2019-01-04T10:40:11.038Z,4.40
2019-01-04T10:42:37.385Z,4.40
2019-01-04T10:45:07.115Z,4.40
2019-01-04T10:47:36.103Z,4.40
2019-01-04T10:50:06.254Z,4.40
2019-01-04T10:52:35.475Z,4.40
2019-01-04T10:55:05.029Z,4.40
2019-01-04T10:57:33.992Z,4.40
2019-01-04T11:00:03.406Z,4.40
2019-01-04T11:02:32.310Z,4.30
2019-01-04T11:05:01.420Z,4.30
2019-01-04T11:07:30.297Z,4.30
2019-01-04T11:09:59.302Z,4.30
2019-01-04T11:12:33.077Z,4.30
2019-01-04T11:15:01.984Z,4.20
2019-01-04T11:17:31.039Z,4.20
2019-01-04T11:19:59.960Z,4.20
2019-01-04T11:22:31.670Z,4.20
2019-01-04T11:25:03.445Z,4.20
2019-01-04T11:27:34.675Z,4.10
2019-01-04T11:30:06.607Z,4.20
2019-01-04T11:32:38.803Z,4.10
2019-01-04T11:35:10.462Z,4.10
2019-01-04T11:37:42.054Z,4.10
2019-01-04T11:40:13.892Z,4.10
2019-01-04T11:42:46.398Z,4.00
2019-01-04T11:45:18.817Z,4.00
2019-01-04T11:47:50.498Z,4.00
2019-01-04T11:50:22.255Z,4.00
2019-01-04T11:52:51.706Z,3.90
2019-01-04T11:55:20.602Z,3.90
2019-01-04T11:57:49.486Z,3.90
2019-01-04T12:00:18.620Z,3.90
2019-01-04T12:02:47.503Z,3.90
2019-01-04T12:05:17.010Z,3.90
2019-01-04T12:07:49.973Z,3.90
2019-01-04T12:10:19.956Z,3.90
2019-01-04T12:12:49.053Z,3.90
2019-01-04T12:15:18.158Z,3.90
2019-01-04T12:17:47.070Z,3.80
2019-01-04T12:20:16.041Z,3.80
2019-01-04T12:22:45.028Z,3.80
2019-01-04T12:25:14.294Z,3.80
2019-01-04T12:27:43.531Z,3.80
2019-01-04T12:30:14.207Z,3.80
2019-01-04T12:32:46.529Z,3.80
2019-01-04T12:35:15.663Z,3.80
2019-01-04T12:37:44.515Z,3.90
2019-01-04T12:40:13.511Z,3.90
2019-01-04T12:42:42.806Z,3.90
2019-01-04T12:45:15.035Z,3.90
2019-01-04T12:47:45.152Z,3.90
2019-01-04T12:50:15.109Z,3.90
2019-01-04T12:52:48.847Z,3.90
2019-01-04T12:55:31.795Z,3.90
2019-01-04T12:58:01.041Z,3.90
2019-01-04T13:00:32.767Z,3.90
2019-01-04T13:03:01.743Z,3.90
2019-01-04T13:05:30.588Z,4.00
2019-01-04T13:08:00.001Z,4.00
2019-01-04T13:10:30.312Z,4.00
2019-01-04T13:12:59.685Z,4.00
2019-01-04T13:15:33.411Z,4.10
2019-01-04T13:18:03.924Z,4.10
2019-01-04T13:20:32.829Z,4.10
2019-01-04T13:23:01.753Z,4.10
2019-01-04T13:25:30.822Z,4.00
2019-01-04T13:27:59.844Z,4.00
2019-01-04T13:30:29.585Z,4.00
2019-01-04T13:32:58.690Z,4.00
2019-01-04T13:35:27.634Z,4.00
2019-01-04T13:38:00.212Z,4.00
2019-01-04T13:40:29.116Z,4.00
2019-01-04T13:42:58.170Z,4.00
2019-01-04T13:45:30.006Z,3.90
2019-01-04T13:47:59.401Z,3.90
2019-01-04T13:50:29.026Z,3.90
2019-01-04T13:53:04.726Z,3.90
2019-01-04T13:55:33.795Z,3.90
2019-01-04T13:58:04.162Z,3.90
2019-01-04T14:00:36.125Z,3.90
2019-01-04T14:03:06.088Z,3.90
2019-01-04T14:05:35.087Z,3.90
2019-01-04T14:08:04.055Z,3.90
2019-01-04T14:10:35.660Z,3.90
2019-01-04T14:13:09.241Z,3.90
2019-01-04T14:15:36.708Z,3.90
2019-01-04T14:18:05.962Z,3.90
2019-01-04T14:20:36.540Z,3.90
2019-01-04T14:23:10.419Z,3.90
2019-01-04T14:25:43.409Z,3.80
2019-01-04T14:28:12.518Z,3.90
2019-01-04T14:30:42.218Z,3.80
2019-01-04T14:33:20.556Z,3.80
2019-01-04T14:35:55.450Z,3.80
2019-01-04T14:38:29.197Z,3.80
2019-01-04T14:40:58.162Z,3.80
2019-01-04T14:43:30.414Z,3.80
2019-01-04T14:46:01.734Z,3.80
2019-01-04T14:48:30.773Z,3.90
2019-01-04T14:51:00.671Z,3.80
2019-01-04T14:53:31.492Z,3.90
2019-01-04T14:56:04.294Z,3.80
2019-01-04T14:58:34.632Z,3.80
2019-01-04T15:01:06.276Z,3.80
2019-01-04T15:03:35.984Z,3.80
2019-01-04T15:06:05.024Z,3.80
2019-01-04T15:08:36.965Z,3.80
2019-01-04T15:11:06.013Z,3.80
2019-01-04T15:13:35.040Z,3.80
2019-01-04T15:16:04.054Z,3.80
2019-01-04T15:18:33.043Z,3.80
2019-01-04T15:21:03.489Z,3.80
2019-01-04T15:23:35.048Z,3.80
2019-01-04T15:26:03.899Z,3.80
2019-01-04T15:28:33.613Z,3.80
2019-01-04T15:31:03.240Z,3.70
2019-01-04T15:33:32.396Z,3.70
2019-01-04T15:36:01.430Z,3.70
2019-01-04T15:38:36.055Z,3.80
2019-01-04T15:41:01.184Z,3.80
2019-01-04T15:43:31.110Z,3.80
2019-01-04T15:46:00.389Z,3.80
2019-01-04T15:48:29.376Z,3.80
2019-01-04T15:50:59.755Z,3.80
2019-01-04T15:53:28.832Z,3.80
2019-01-04T15:55:57.726Z,3.80
2019-01-04T15:58:26.763Z,3.80
2019-01-04T16:00:55.869Z,3.80
2019-01-04T16:03:25.181Z,3.80
2019-01-04T16:05:54.035Z,3.80
2019-01-04T16:08:22.932Z,3.80
2019-01-04T16:10:51.841Z,3.80
2019-01-04T16:13:23.916Z,3.80
2019-01-04T16:15:53.013Z,3.80
2019-01-04T16:18:22.107Z,3.80
2019-01-04T16:20:52.616Z,3.80
2019-01-04T16:23:21.861Z,3.90
2019-01-04T16:25:50.773Z,3.80
2019-01-04T16:28:19.619Z,3.80
2019-01-04T16:30:49.990Z,3.90
2019-01-04T16:33:18.964Z,3.90
2019-01-04T16:35:49.818Z,3.90
2019-01-04T16:38:18.864Z,3.90
2019-01-04T16:40:47.875Z,3.90
2019-01-04T16:43:16.762Z,3.90
2019-01-04T16:45:45.911Z,3.90
2019-01-04T16:48:14.920Z,3.90
2019-01-04T16:50:43.790Z,3.90
2019-01-04T16:53:12.726Z,3.90
2019-01-04T16:55:42.965Z,3.90
2019-01-04T16:58:12.112Z,4.00
2019-01-04T17:00:42.565Z,4.00
2019-01-04T17:03:11.630Z,4.00
2019-01-04T17:05:40.689Z,4.00
2019-01-04T17:08:09.720Z,4.00
2019-01-04T17:10:38.663Z,3.90
2019-01-04T17:13:07.634Z,4.00
2019-01-04T17:15:36.534Z,4.00
2019-01-04T17:18:06.299Z,4.00
2019-01-04T17:20:35.355Z,4.00
2019-01-04T17:23:04.862Z,4.00
2019-01-04T17:25:33.965Z,4.00
2019-01-04T17:28:04.112Z,4.00
2019-01-04T17:30:33.452Z,4.00
2019-01-04T17:33:02.790Z,4.00
2019-01-04T17:35:32.494Z,4.00
2019-01-04T17:38:01.523Z,4.00
2019-01-04T17:40:30.442Z,4.00
2019-01-04T17:42:59.375Z,4.00
2019-01-04T17:45:28.422Z,4.10
2019-01-04T17:47:58.884Z,4.10
2019-01-04T17:50:27.778Z,4.10
2019-01-04T17:52:56.818Z,4.10
2019-01-04T17:55:25.774Z,4.10
2019-01-04T17:57:54.736Z,4.10
2019-01-04T18:00:23.844Z,4.10
2019-01-04T18:02:52.793Z,4.10
2019-01-04T18:05:21.840Z,4.10
2019-01-04T18:07:50.781Z,4.10
2019-01-04T18:10:19.699Z,4.10
2019-01-04T18:12:48.650Z,4.10
2019-01-04T18:15:18.432Z,4.20
2019-01-04T18:17:49.060Z,4.20
2019-01-04T18:20:18.607Z,4.20
2019-01-04T18:22:48.997Z,4.20
2019-01-04T18:25:20.494Z,4.20
2019-01-04T18:27:49.442Z,4.20
2019-01-04T18:30:18.611Z,4.20
2019-01-04T18:32:47.840Z,4.30
2019-01-04T18:35:18.937Z,4.30
2019-01-04T18:37:49.517Z,4.30
2019-01-04T18:40:18.437Z,4.30
2019-01-04T18:42:48.162Z,4.30
2019-01-04T18:45:18.034Z,4.30
2019-01-04T18:47:48.142Z,4.30
2019-01-04T18:50:18.638Z,4.30
2019-01-04T18:52:48.241Z,4.30
2019-01-04T18:55:17.065Z,4.30
2019-01-04T18:57:50.003Z,4.30
2019-01-04T19:00:19.024Z,4.30
2019-01-04T19:02:48.717Z,4.30
2019-01-04T19:05:17.700Z,4.30
2019-01-04T19:07:46.648Z,4.30
2019-01-04T19:10:17.453Z,4.30
2019-01-04T19:12:48.618Z,4.30
2019-01-04T19:15:22.442Z,4.30
2019-01-04T19:17:52.880Z,4.30
2019-01-04T19:20:22.197Z,4.20
2019-01-04T19:22:52.295Z,4.30
2019-01-04T19:25:21.355Z,4.20
2019-01-04T19:27:51.892Z,4.30
2019-01-04T19:30:24.316Z,4.30
2019-01-04T19:32:54.696Z,4.20
2019-01-04T19:35:25.075Z,4.20
2019-01-04T19:37:54.598Z,4.30
2019-01-04T19:40:28.344Z,4.30
2019-01-04T19:43:01.275Z,4.20
2019-01-04T19:45:30.725Z,4.30
2019-01-04T19:47:59.801Z,4.30
2019-01-04T19:50:28.751Z,4.30
2019-01-04T19:52:59.285Z,4.30
2019-01-04T19:55:31.140Z,4.30
2019-01-04T19:58:00.637Z,4.30
2019-01-04T20:00:29.603Z,4.30
2019-01-04T20:02:58.714Z,4.30
2019-01-04T20:05:32.038Z,4.30
2019-01-04T20:08:05.675Z,4.30
2019-01-04T20:10:38.866Z,4.30
2019-01-04T20:13:12.164Z,4.30
2019-01-04T20:15:45.374Z,4.30
2019-01-04T20:18:17.944Z,4.30
2019-01-04T20:20:48.384Z,4.30
2019-01-04T20:23:18.980Z,4.30
2019-01-04T20:25:49.574Z,4.30
2019-01-04T20:28:20.096Z,4.30
2019-01-04T20:30:50.843Z,4.30
2019-01-04T20:33:20.930Z,4.30
2019-01-04T20:35:51.524Z,4.30
2019-01-04T20:38:21.922Z,4.30
2019-01-04T20:40:52.389Z,4.30
2019-01-04T20:43:22.776Z,4.30
2019-01-04T20:45:53.305Z,4.30
2019-01-04T20:48:23.749Z,4.30
2019-01-04T20:50:58.721Z,4.30
2019-01-04T20:53:29.309Z,4.30
2019-01-04T20:56:01.228Z,4.30
2019-01-04T20:58:31.699Z,4.30
2019-01-04T21:01:02.142Z,4.30
2019-01-04T21:03:32.849Z,4.30
2019-01-04T21:06:04.405Z,4.30
2019-01-04T21:08:36.327Z,4.30
2019-01-04T21:11:06.803Z,4.30
2019-01-04T21:13:37.221Z,4.30
2019-01-04T21:16:07.692Z,4.30
2019-01-04T21:18:38.206Z,4.30
2019-01-04T21:21:07.071Z,4.30
2019-01-04T21:23:37.631Z,4.30
2019-01-04T21:26:08.041Z,4.30
2019-01-04T21:28:38.523Z,4.30
2019-01-04T21:31:09.031Z,4.30
2019-01-04T21:33:40.711Z,4.30
2019-01-04T21:36:11.325Z,4.30
2019-01-04T21:38:44.398Z,4.30
2019-01-04T21:41:15.005Z,4.30
2019-01-04T21:43:46.206Z,4.40
2019-01-04T21:46:17.045Z,4.30
2019-01-04T21:48:47.447Z,4.30
2019-01-04T21:51:17.424Z,4.30
2019-01-04T21:53:49.034Z,4.30
2019-01-04T21:56:21.318Z,4.30
2019-01-04T21:58:51.820Z,4.30
2019-01-04T22:01:22.376Z,4.30
2019-01-04T22:03:52.890Z,4.30
2019-01-04T22:06:23.389Z,4.30
2019-01-04T22:08:53.823Z,4.30
2019-01-04T22:11:24.260Z,4.30
2019-01-04T22:13:54.730Z,4.30
2019-01-04T22:16:25.366Z,4.30
2019-01-04T22:18:55.769Z,4.20
2019-01-04T22:21:26.209Z,4.20
2019-01-04T22:23:56.654Z,4.20
2019-01-04T22:26:27.274Z,4.20
2019-01-04T22:28:57.735Z,4.30
2019-01-04T22:31:27.301Z,4.20
2019-01-04T22:33:57.718Z,4.20
2019-01-04T22:36:30.994Z,4.30
2019-01-04T22:39:01.584Z,4.20
2019-01-04T22:41:33.801Z,4.20
2019-01-04T22:44:04.351Z,4.20
2019-01-04T22:46:36.240Z,4.20
2019-01-04T22:49:06.668Z,4.30
2019-01-04T22:51:35.589Z,4.30
2019-01-04T22:54:06.042Z,4.30
2019-01-04T22:56:36.459Z,4.30
2019-01-04T22:59:07.061Z,4.30
2019-01-04T23:01:36.673Z,4.30
2019-01-04T23:04:07.067Z,4.30
2019-01-04T23:06:37.486Z,4.30
2019-01-04T23:09:08.900Z,4.40
2019-01-04T23:11:39.420Z,4.30
2019-01-04T23:14:14.531Z,4.30
2019-01-04T23:16:45.055Z,4.30
2019-01-04T23:19:18.376Z,4.30
2019-01-04T23:21:51.706Z,4.30
2019-01-04T23:24:22.109Z,4.30
2019-01-04T23:26:53.988Z,4.30
2019-01-04T23:29:24.396Z,4.30
2019-01-04T23:31:55.073Z,4.40
2019-01-04T23:34:25.720Z,4.30
2019-01-04T23:36:56.167Z,4.30
2019-01-04T23:39:26.569Z,4.30
2019-01-04T23:41:58.252Z,4.30
2019-01-04T23:44:28.688Z,4.30
2019-01-04T23:47:00.078Z,4.40
2019-01-04T23:49:30.648Z,4.40
2019-01-04T23:52:01.162Z,4.40
2019-01-04T23:54:32.019Z,4.40
2019-01-04T23:57:02.540Z,4.40
2019-01-04T23:59:33.059Z,4.40
