createdAt,value
2022-07-28T00:02:02.109Z,5.57
2022-07-28T00:04:31.419Z,5.50
2022-07-28T00:06:59.486Z,8.17
2022-07-28T00:09:29.284Z,5.30
2022-07-28T00:11:57.202Z,5.77
2022-07-28T00:14:25.457Z,5.43
2022-07-28T00:16:53.536Z,10.73
2022-07-28T00:19:21.492Z,5.90
2022-07-28T00:21:50.769Z,6.53
2022-07-28T00:24:18.671Z,5.47
2022-07-28T00:26:46.939Z,6.40
2022-07-28T00:29:14.876Z,5.90
2022-07-28T00:31:42.868Z,5.63
2022-07-28T00:34:12.388Z,5.20
2022-07-28T00:36:40.560Z,6.10
2022-07-28T00:39:10.419Z,5.70
2022-07-28T00:41:38.359Z,6.70
2022-07-28T00:44:07.777Z,6.23
2022-07-28T00:46:36.643Z,7.10
2022-07-28T00:49:05.191Z,6.37
2022-07-28T00:51:33.432Z,5.90
2022-07-28T00:54:01.641Z,7.13
2022-07-28T00:56:31.429Z,6.40
2022-07-28T00:58:59.295Z,6.03
2022-07-28T01:01:27.288Z,6.63
2022-07-28T01:03:57.227Z,6.03
2022-07-28T01:06:48.730Z,7.27
2022-07-28T01:09:27.425Z,6.23
2022-07-28T01:12:12.324Z,6.37
2022-07-28T01:14:45.835Z,7.33
2022-07-28T01:17:25.858Z,6.43
2022-07-28T01:20:05.907Z,6.77
2022-07-28T01:22:38.540Z,5.30
2022-07-28T01:25:17.759Z,5.67
2022-07-28T01:27:59.877Z,6.97
2022-07-28T01:30:40.302Z,6.00
2022-07-28T01:33:15.869Z,6.53
2022-07-28T01:35:47.361Z,6.30
2022-07-28T01:38:16.477Z,6.33
2022-07-28T01:40:46.400Z,6.90
2022-07-28T01:43:22.179Z,5.90
2022-07-28T01:45:51.509Z,6.50
2022-07-28T01:48:21.590Z,6.83
2022-07-28T01:50:51.994Z,6.00
2022-07-28T01:53:21.386Z,6.80
2022-07-28T01:55:51.077Z,6.37
2022-07-28T01:58:21.330Z,6.50
2022-07-28T02:00:52.209Z,5.83
2022-07-28T02:03:23.157Z,6.47
2022-07-28T02:05:53.592Z,5.97
2022-07-28T02:08:24.474Z,6.17
2022-07-28T02:11:11.597Z,6.97
2022-07-28T02:13:40.355Z,6.50
2022-07-28T02:16:12.173Z,5.80
2022-07-28T02:18:41.523Z,6.57
2022-07-28T02:21:10.780Z,5.93
2022-07-28T02:23:40.101Z,6.00
2022-07-28T02:26:12.013Z,5.50
2022-07-28T02:28:43.037Z,6.30
2022-07-28T02:31:18.506Z,6.00
2022-07-28T02:33:58.776Z,6.77
2022-07-28T02:36:32.489Z,6.80
2022-07-28T02:39:06.305Z,7.03
2022-07-28T02:41:39.764Z,6.10
2022-07-28T02:44:16.071Z,7.10
2022-07-28T02:46:47.582Z,6.73
2022-07-28T02:49:20.248Z,6.43
2022-07-28T02:51:50.486Z,7.10
2022-07-28T02:54:20.586Z,6.70
2022-07-28T02:56:53.524Z,6.63
2022-07-28T02:59:23.244Z,6.77
2022-07-28T03:01:53.719Z,6.70
2022-07-28T03:04:37.328Z,7.13
2022-07-28T03:07:05.689Z,6.30
2022-07-28T03:09:41.795Z,16.10
2022-07-28T03:12:10.285Z,6.37
2022-07-28T03:14:38.417Z,7.67
2022-07-28T03:17:07.985Z,6.40
2022-07-28T03:19:36.622Z,6.10
2022-07-28T03:22:04.651Z,5.73
2022-07-28T03:24:37.685Z,6.83
2022-07-28T03:27:12.904Z,5.97
2022-07-28T03:29:42.474Z,6.60
2022-07-28T03:32:12.142Z,6.27
2022-07-28T03:34:40.382Z,7.27
2022-07-28T03:37:13.384Z,6.80
2022-07-28T03:39:47.607Z,6.80
2022-07-28T03:42:17.698Z,6.57
2022-07-28T03:44:47.613Z,6.37
2022-07-28T03:47:21.886Z,7.07
2022-07-28T03:49:49.915Z,7.23
2022-07-28T03:52:18.414Z,6.23
2022-07-28T03:54:46.688Z,7.13
2022-07-28T03:57:15.209Z,6.73
2022-07-28T03:59:43.158Z,6.13
2022-07-28T04:02:11.204Z,9.40
2022-07-28T04:04:40.480Z,6.83
2022-07-28T04:07:08.340Z,6.60
2022-07-28T04:09:36.213Z,6.43
2022-07-28T04:12:04.131Z,6.63
2022-07-28T04:14:32.037Z,6.33
2022-07-28T04:17:00.086Z,7.00
2022-07-28T04:19:28.141Z,6.37
2022-07-28T04:21:57.349Z,6.73
2022-07-28T04:24:25.273Z,6.50
2022-07-28T04:26:53.200Z,8.27
2022-07-28T04:29:23.306Z,7.73
2022-07-28T04:31:55.305Z,8.07
2022-07-28T04:34:24.470Z,7.93
2022-07-28T04:36:53.041Z,7.10
2022-07-28T04:39:22.246Z,7.90
2022-07-28T04:41:50.918Z,8.97
2022-07-28T04:44:18.802Z,7.80
2022-07-28T04:46:46.824Z,7.40
2022-07-28T04:49:14.994Z,7.30
2022-07-28T04:51:45.331Z,7.00
2022-07-28T04:54:13.593Z,8.60
2022-07-28T04:56:44.858Z,6.90
2022-07-28T04:59:12.977Z,8.00
2022-07-28T05:01:44.152Z,6.80
2022-07-28T05:04:12.360Z,10.80
2022-07-28T05:06:40.457Z,7.80
2022-07-28T05:09:08.388Z,7.33
2022-07-28T05:11:36.249Z,7.53
2022-07-28T05:14:05.438Z,8.00
2022-07-28T05:16:33.442Z,8.17
2022-07-28T05:19:02.098Z,8.80
2022-07-28T05:21:30.289Z,12.60
2022-07-28T05:23:58.191Z,10.87
2022-07-28T05:26:26.826Z,11.63
2022-07-28T05:28:54.721Z,10.40
2022-07-28T05:31:24.066Z,10.90
2022-07-28T05:33:51.993Z,10.67
2022-07-28T05:36:20.313Z,11.03
2022-07-28T05:38:48.204Z,9.40
2022-07-28T05:41:16.177Z,10.30
2022-07-28T05:43:44.070Z,10.23
2022-07-28T05:46:12.012Z,10.20
2022-07-28T05:48:41.367Z,10.13
2022-07-28T05:51:09.282Z,11.07
2022-07-28T05:53:37.190Z,11.13
2022-07-28T05:56:05.419Z,12.70
2022-07-28T05:58:33.333Z,10.33
2022-07-28T06:01:02.362Z,12.47
2022-07-28T06:03:33.589Z,10.73
2022-07-28T06:06:15.652Z,11.50
2022-07-28T06:08:45.573Z,11.37
2022-07-28T06:11:17.988Z,11.40
2022-07-28T06:13:50.485Z,11.80
2022-07-28T06:16:19.700Z,11.10
2022-07-28T06:18:47.686Z,11.43
2022-07-28T06:21:16.938Z,12.60
2022-07-28T06:23:45.783Z,11.57
2022-07-28T06:26:13.708Z,12.50
2022-07-28T06:28:41.598Z,12.13
2022-07-28T06:31:09.545Z,12.27
2022-07-28T06:33:37.915Z,12.50
2022-07-28T06:36:06.086Z,12.77
2022-07-28T06:38:35.339Z,11.70
2022-07-28T06:41:03.705Z,10.57
2022-07-28T06:43:34.163Z,11.73
2022-07-28T06:46:04.819Z,12.10
2022-07-28T06:48:32.697Z,11.80
2022-07-28T06:51:00.800Z,10.67
2022-07-28T06:53:33.567Z,11.90
2022-07-28T06:56:04.586Z,9.90
2022-07-28T06:58:33.213Z,11.00
2022-07-28T07:01:02.505Z,9.67
2022-07-28T07:03:30.579Z,10.07
2022-07-28T07:05:58.504Z,9.37
2022-07-28T07:08:26.488Z,9.63
2022-07-28T07:10:55.119Z,9.40
2022-07-28T07:13:24.811Z,9.30
2022-07-28T07:15:52.922Z,8.60
2022-07-28T07:18:20.821Z,8.77
2022-07-28T07:20:48.994Z,8.23
2022-07-28T07:23:16.925Z,7.10
2022-07-28T07:25:44.822Z,6.90
2022-07-28T07:28:12.725Z,7.27
2022-07-28T07:30:41.997Z,8.23
2022-07-28T07:33:10.593Z,6.70
2022-07-28T07:35:39.144Z,5.93
2022-07-28T07:38:07.112Z,7.03
2022-07-28T07:40:35.095Z,6.33
2022-07-28T07:43:03.353Z,5.97
2022-07-28T07:45:31.274Z,5.00
2022-07-28T07:48:03.130Z,4.73
2022-07-28T07:50:31.413Z,4.87
2022-07-28T07:53:00.907Z,5.47
2022-07-28T07:55:34.458Z,5.23
2022-07-28T07:58:05.777Z,4.30
2022-07-28T08:00:34.018Z,4.70
2022-07-28T08:03:03.643Z,4.50
2022-07-28T08:05:35.426Z,3.90
2022-07-28T08:08:05.843Z,4.53
2022-07-28T08:10:34.127Z,3.40
2022-07-28T08:13:03.132Z,3.60
2022-07-28T08:15:31.737Z,4.07
2022-07-28T08:17:59.908Z,3.80
2022-07-28T08:20:30.230Z,4.07
2022-07-28T08:22:58.876Z,3.60
2022-07-28T08:25:27.038Z,3.40
2022-07-28T08:27:55.251Z,3.30
2022-07-28T08:30:27.520Z,3.70
2022-07-28T08:32:59.956Z,3.15
2022-07-28T08:35:33.752Z,3.38
2022-07-28T08:38:03.689Z,3.40
2022-07-28T08:40:32.786Z,3.30
2022-07-28T08:43:07.156Z,2.95
2022-07-28T08:45:37.255Z,3.40
2022-07-28T08:48:08.647Z,3.10
2022-07-28T08:50:39.250Z,3.42
2022-07-28T08:53:08.531Z,5.32
2022-07-28T08:55:37.345Z,2.75
2022-07-28T08:58:05.338Z,3.20
2022-07-28T09:00:33.723Z,3.47
2022-07-28T09:03:03.636Z,3.30
2022-07-28T09:05:32.544Z,3.65
2022-07-28T09:08:02.891Z,3.47
2022-07-28T09:10:31.072Z,3.22
2022-07-28T09:12:59.013Z,3.05
2022-07-28T09:15:27.073Z,4.07
2022-07-28T09:17:55.542Z,3.67
2022-07-28T09:20:24.682Z,3.58
2022-07-28T09:22:58.144Z,3.75
2022-07-28T09:25:28.044Z,3.22
2022-07-28T09:27:56.806Z,3.38
2022-07-28T09:30:32.577Z,3.42
2022-07-28T09:33:42.295Z,3.17
2022-07-28T09:36:02.141Z,3.63
2022-07-28T09:38:41.609Z,3.92
2022-07-28T09:41:11.028Z,3.95
2022-07-28T09:43:40.357Z,5.90
2022-07-28T09:46:09.720Z,3.63
2022-07-28T09:48:51.160Z,5.10
2022-07-28T09:51:20.759Z,3.40
2022-07-28T09:53:49.072Z,4.30
2022-07-28T09:56:19.030Z,4.27
2022-07-28T09:58:57.941Z,4.87
2022-07-28T10:01:29.256Z,3.50
2022-07-28T10:04:05.769Z,5.00
2022-07-28T10:06:37.727Z,4.70
2022-07-28T10:09:07.749Z,3.70
2022-07-28T10:11:41.525Z,3.90
2022-07-28T10:14:09.722Z,4.23
2022-07-28T10:16:43.430Z,3.87
2022-07-28T10:19:11.551Z,4.23
2022-07-28T10:21:44.149Z,6.40
2022-07-28T10:24:21.684Z,4.17
2022-07-28T10:26:53.441Z,4.90
2022-07-28T10:29:23.193Z,4.80
2022-07-28T10:31:53.477Z,4.47
2022-07-28T10:34:24.543Z,4.40
2022-07-28T10:36:55.298Z,3.90
2022-07-28T10:39:25.976Z,4.43
2022-07-28T10:41:57.326Z,4.57
2022-07-28T10:44:26.417Z,4.57
2022-07-28T10:46:55.646Z,4.47
2022-07-28T10:49:27.579Z,4.40
2022-07-28T10:52:08.973Z,4.20
2022-07-28T10:54:48.653Z,4.93
2022-07-28T10:57:19.055Z,4.20
2022-07-28T11:00:13.626Z,4.47
2022-07-28T11:02:51.404Z,5.40
2022-07-28T11:05:36.552Z,4.87
2022-07-28T11:08:07.511Z,4.70
2022-07-28T11:10:47.197Z,4.50
2022-07-28T11:13:33.004Z,4.13
2022-07-28T11:16:20.397Z,5.00
2022-07-28T11:19:36.806Z,3.80
2022-07-28T11:22:24.931Z,3.97
2022-07-28T11:25:19.945Z,5.60
2022-07-28T11:28:07.768Z,4.10
2022-07-28T11:30:54.594Z,4.40
2022-07-28T11:33:24.710Z,4.40
2022-07-28T11:35:58.175Z,4.17
2022-07-28T11:38:26.277Z,4.70
2022-07-28T11:40:56.034Z,4.63
2022-07-28T11:43:36.552Z,4.80
2022-07-28T11:46:36.081Z,3.90
2022-07-28T11:49:32.804Z,4.97
2022-07-28T11:52:21.289Z,4.10
2022-07-28T11:54:52.922Z,3.60
2022-07-28T11:57:24.359Z,3.80
2022-07-28T11:59:54.910Z,4.30
2022-07-28T12:02:27.557Z,5.10
2022-07-28T12:04:57.216Z,4.77
2022-07-28T12:07:32.794Z,3.93
2022-07-28T12:10:00.992Z,3.67
2022-07-28T12:12:29.448Z,4.33
2022-07-28T12:15:02.064Z,4.03
2022-07-28T12:17:37.803Z,4.27
2022-07-28T12:20:13.391Z,3.97
2022-07-28T12:22:54.870Z,4.60
2022-07-28T12:25:22.825Z,4.07
2022-07-28T12:27:50.857Z,3.93
2022-07-28T12:30:26.481Z,5.03
2022-07-28T12:32:58.169Z,3.80
2022-07-28T12:35:27.121Z,4.20
2022-07-28T12:37:55.215Z,3.93
2022-07-28T12:40:27.348Z,4.00
2022-07-28T12:42:55.683Z,3.90
2022-07-28T12:45:23.798Z,4.33
2022-07-28T12:47:51.817Z,4.80
2022-07-28T12:50:21.886Z,3.90
2022-07-28T12:53:05.115Z,4.33
2022-07-28T12:55:33.054Z,5.40
2022-07-28T12:58:01.634Z,4.73
2022-07-28T13:00:31.989Z,4.63
2022-07-28T13:03:01.625Z,4.17
2022-07-28T13:05:56.538Z,4.67
2022-07-28T13:08:25.469Z,5.73
2022-07-28T13:10:58.917Z,3.83
2022-07-28T13:13:27.580Z,3.80
2022-07-28T13:16:15.560Z,5.23
2022-07-28T13:18:44.467Z,5.40
2022-07-28T13:21:15.086Z,4.50
2022-07-28T13:23:43.454Z,4.90
2022-07-28T13:26:11.414Z,4.00
2022-07-28T13:28:39.596Z,5.33
2022-07-28T13:31:07.614Z,4.63
2022-07-28T13:33:35.493Z,5.43
2022-07-28T13:36:03.498Z,8.20
2022-07-28T13:38:33.513Z,4.87
2022-07-28T13:41:01.466Z,4.40
2022-07-28T13:43:35.959Z,4.40
2022-07-28T13:46:05.316Z,3.97
2022-07-28T13:48:35.701Z,4.43
2022-07-28T13:51:03.734Z,6.57
2022-07-28T13:53:33.060Z,4.53
2022-07-28T13:56:01.187Z,4.10
2022-07-28T13:58:29.111Z,4.10
2022-07-28T14:00:57.745Z,4.00
2022-07-28T14:03:26.105Z,5.47
2022-07-28T14:05:54.180Z,4.20
2022-07-28T14:08:25.390Z,3.70
2022-07-28T14:10:58.990Z,6.30
2022-07-28T14:13:28.247Z,4.40
2022-07-28T14:16:02.468Z,4.17
2022-07-28T14:18:35.814Z,6.93
2022-07-28T14:21:04.750Z,4.87
2022-07-28T14:23:32.850Z,3.97
2022-07-28T14:26:25.312Z,4.00
2022-07-28T14:28:50.066Z,4.40
2022-07-28T14:31:18.098Z,4.80
2022-07-28T14:33:52.319Z,4.20
2022-07-28T14:36:22.354Z,5.80
2022-07-28T14:38:54.012Z,5.27
2022-07-28T14:41:24.958Z,3.40
2022-07-28T14:43:52.997Z,4.30
2022-07-28T14:46:22.088Z,4.73
2022-07-28T14:48:57.502Z,4.03
2022-07-28T14:51:25.446Z,5.00
2022-07-28T14:53:55.182Z,5.00
2022-07-28T14:56:24.472Z,4.70
2022-07-28T14:58:52.479Z,5.10
2022-07-28T15:01:20.451Z,7.20
2022-07-28T15:03:48.398Z,7.13
2022-07-28T15:06:16.314Z,5.50
2022-07-28T15:08:44.193Z,4.30
2022-07-28T15:11:12.065Z,4.23
2022-07-28T15:13:41.271Z,4.50
2022-07-28T15:16:09.681Z,3.83
2022-07-28T15:18:37.620Z,4.90
2022-07-28T15:21:08.109Z,5.07
2022-07-28T15:23:36.468Z,4.17
2022-07-28T15:26:04.346Z,3.60
2022-07-28T15:28:32.749Z,5.00
2022-07-28T15:31:02.178Z,3.70
2022-07-28T15:33:30.557Z,4.10
2022-07-28T15:36:00.674Z,3.87
2022-07-28T15:38:31.583Z,4.20
2022-07-28T15:41:00.227Z,4.13
2022-07-28T15:43:28.356Z,3.70
2022-07-28T15:45:57.478Z,4.43
2022-07-28T15:48:26.741Z,4.03
2022-07-28T15:50:54.654Z,4.27
2022-07-28T15:53:22.558Z,4.47
2022-07-28T15:55:51.657Z,4.20
2022-07-28T15:58:19.878Z,7.83
2022-07-28T16:00:47.839Z,3.93
2022-07-28T16:03:16.003Z,4.40
2022-07-28T16:05:49.393Z,4.77
2022-07-28T16:08:17.930Z,4.00
2022-07-28T16:10:46.155Z,4.27
2022-07-28T16:13:17.227Z,5.23
2022-07-28T16:15:50.873Z,4.57
2022-07-28T16:18:19.206Z,3.83
2022-07-28T16:20:48.539Z,4.27
2022-07-28T16:23:16.583Z,4.40
2022-07-28T16:25:45.242Z,4.00
2022-07-28T16:28:13.458Z,4.10
2022-07-28T16:30:41.438Z,3.97
2022-07-28T16:33:09.666Z,5.17
2022-07-28T16:35:37.573Z,3.80
2022-07-28T16:38:07.616Z,4.43
2022-07-28T16:40:35.537Z,4.60
2022-07-28T16:43:06.094Z,4.63
2022-07-28T16:45:37.073Z,4.40
2022-07-28T16:48:05.162Z,5.07
2022-07-28T16:50:33.665Z,4.53
2022-07-28T16:53:04.186Z,4.70
2022-07-28T16:55:33.448Z,7.03
2022-07-28T16:58:01.325Z,3.67
2022-07-28T17:00:29.997Z,7.00
2022-07-28T17:02:57.997Z,3.53
2022-07-28T17:05:25.912Z,4.30
2022-07-28T17:07:53.835Z,4.30
2022-07-28T17:10:27.536Z,4.50
2022-07-28T17:12:58.487Z,4.20
2022-07-28T17:15:26.639Z,4.40
2022-07-28T17:17:55.887Z,4.23
2022-07-28T17:20:25.273Z,4.30
2022-07-28T17:22:53.193Z,5.43
2022-07-28T17:28:10.532Z,5.23
2022-07-28T17:30:39.320Z,4.10
2022-07-28T17:33:08.867Z,3.97
2022-07-28T17:35:38.068Z,4.17
2022-07-28T17:38:09.093Z,4.10
2022-07-28T17:40:38.177Z,3.23
2022-07-28T17:43:06.190Z,3.60
2022-07-28T17:45:35.465Z,4.33
2022-07-28T17:48:03.356Z,3.60
2022-07-28T17:50:31.364Z,4.40
2022-07-28T17:52:59.381Z,3.97
2022-07-28T17:55:57.917Z,4.27
2022-07-28T17:58:27.976Z,3.80
2022-07-28T18:01:10.684Z,4.80
2022-07-28T18:03:58.756Z,3.90
2022-07-28T18:06:29.753Z,3.97
2022-07-28T18:08:58.821Z,3.90
2022-07-28T18:11:36.071Z,3.73
2022-07-28T18:14:05.657Z,4.13
2022-07-28T18:16:35.070Z,5.53
2022-07-28T18:19:03.111Z,3.80
2022-07-28T18:21:31.330Z,4.10
2022-07-28T18:23:59.225Z,4.00
2022-07-28T18:26:27.145Z,4.57
2022-07-28T18:28:55.165Z,3.93
2022-07-28T18:31:23.276Z,4.53
2022-07-28T18:33:52.588Z,4.47
2022-07-28T18:36:20.479Z,3.80
2022-07-28T18:38:48.361Z,4.20
2022-07-28T18:41:16.306Z,3.70
2022-07-28T18:43:44.156Z,4.40
2022-07-28T18:46:12.121Z,4.10
2022-07-28T18:48:40.125Z,4.57
2022-07-28T18:51:09.578Z,4.77
2022-07-28T18:53:37.622Z,4.47
2022-07-28T18:56:05.989Z,4.07
2022-07-28T18:58:33.842Z,4.13
2022-07-28T19:01:01.762Z,4.20
2022-07-28T19:03:32.264Z,4.37
2022-07-28T19:06:00.179Z,4.73
2022-07-28T19:08:29.520Z,6.07
2022-07-28T19:10:57.440Z,4.47
2022-07-28T19:13:25.321Z,4.53
2022-07-28T19:15:53.286Z,4.27
2022-07-28T19:18:21.239Z,5.30
2022-07-28T19:20:49.144Z,5.20
2022-07-28T19:23:19.133Z,4.60
2022-07-28T19:25:48.355Z,4.10
2022-07-28T19:28:16.261Z,4.33
2022-07-28T19:30:45.108Z,4.77
2022-07-28T19:33:18.866Z,5.27
2022-07-28T19:35:47.077Z,4.50
2022-07-28T19:38:15.006Z,5.00
2022-07-28T19:40:43.256Z,4.70
2022-07-28T19:43:12.573Z,5.00
2022-07-28T19:45:40.547Z,4.63
2022-07-28T19:48:08.779Z,4.97
2022-07-28T19:50:37.102Z,4.63
2022-07-28T19:53:05.402Z,4.93
2022-07-28T19:55:36.158Z,4.50
2022-07-28T19:58:04.304Z,4.57
2022-07-28T20:00:34.090Z,4.77
2022-07-28T20:03:02.196Z,5.10
2022-07-28T20:05:30.281Z,5.97
2022-07-28T20:07:58.206Z,4.20
2022-07-28T20:10:26.102Z,4.73
2022-07-28T20:12:54.967Z,4.90
2022-07-28T20:15:23.056Z,4.30
2022-07-28T20:17:52.322Z,4.40
2022-07-28T20:20:20.578Z,4.50
2022-07-28T20:22:48.707Z,4.37
2022-07-28T20:25:16.710Z,3.90
2022-07-28T20:27:45.222Z,3.70
2022-07-28T20:30:14.582Z,4.40
2022-07-28T20:32:44.136Z,5.90
2022-07-28T20:35:13.776Z,4.30
2022-07-28T20:37:41.678Z,4.00
2022-07-28T20:40:11.866Z,3.40
2022-07-28T20:42:40.330Z,3.70
2022-07-28T20:45:08.919Z,3.80
2022-07-28T20:47:37.099Z,3.97
2022-07-28T20:50:06.992Z,3.63
2022-07-28T20:52:36.264Z,3.50
2022-07-28T20:55:04.421Z,3.43
2022-07-28T20:57:32.361Z,4.97
2022-07-28T21:00:00.475Z,3.40
2022-07-28T21:02:28.413Z,3.33
2022-07-28T21:04:56.370Z,3.10
2022-07-28T21:08:05.157Z,3.00
2022-07-28T21:10:13.702Z,3.33
2022-07-28T21:12:41.596Z,2.80
2022-07-28T21:15:10.886Z,3.07
2022-07-28T21:17:38.867Z,2.80
2022-07-28T21:20:07.645Z,2.83
2022-07-28T21:22:35.525Z,2.60
2022-07-28T21:25:03.470Z,2.73
2022-07-28T21:27:52.693Z,2.77
2022-07-28T21:30:19.761Z,2.40
2022-07-28T21:32:55.774Z,2.40
2022-07-28T21:35:23.743Z,2.80
2022-07-28T21:37:51.738Z,2.60
2022-07-28T21:40:19.656Z,2.47
2022-07-28T21:42:48.961Z,2.50
2022-07-28T21:45:16.857Z,2.60
2022-07-28T21:47:44.770Z,2.63
2022-07-28T21:50:13.147Z,2.70
2022-07-28T21:52:41.192Z,1.90
2022-07-28T21:55:10.331Z,2.60
2022-07-28T21:57:38.305Z,2.40
2022-07-28T22:00:10.982Z,2.20
2022-07-28T22:02:39.018Z,2.10
2022-07-28T22:05:09.551Z,2.57
2022-07-28T22:07:37.571Z,2.77
2022-07-28T22:10:06.445Z,2.33
2022-07-28T22:12:34.352Z,2.60
2022-07-28T22:15:02.264Z,2.13
2022-07-28T22:17:31.506Z,2.53
2022-07-28T22:20:00.496Z,3.67
2022-07-28T22:22:28.404Z,4.60
2022-07-28T22:24:56.317Z,2.47
2022-07-28T22:27:24.656Z,2.00
2022-07-28T22:29:52.960Z,2.30
2022-07-28T22:32:27.027Z,2.30
2022-07-28T22:34:58.754Z,3.23
2022-07-28T22:37:26.682Z,2.40
2022-07-28T22:39:55.684Z,2.40
2022-07-28T22:42:23.605Z,2.43
2022-07-28T22:44:51.727Z,2.80
2022-07-28T22:47:19.633Z,4.63
2022-07-28T22:49:47.648Z,2.53
2022-07-28T22:52:16.911Z,2.50
2022-07-28T22:54:44.850Z,2.03
2022-07-28T22:57:12.782Z,2.00
2022-07-28T22:59:40.636Z,2.83
2022-07-28T23:02:09.648Z,1.90
2022-07-28T23:04:39.528Z,2.37
2022-07-28T23:07:12.268Z,2.13
2022-07-28T23:09:43.034Z,2.47
2022-07-28T23:12:11.981Z,1.90
2022-07-28T23:14:40.090Z,2.00
2022-07-28T23:17:07.997Z,2.83
2022-07-28T23:19:35.935Z,2.07
2022-07-28T23:22:04.877Z,2.40
2022-07-28T23:24:32.766Z,1.77
2022-07-28T23:27:02.026Z,2.20
2022-07-28T23:29:29.894Z,2.37
2022-07-28T23:31:57.868Z,2.50
2022-07-28T23:34:25.753Z,3.43
2022-07-28T23:36:53.647Z,2.20
2022-07-28T23:39:21.591Z,2.20
2022-07-28T23:41:49.461Z,1.93
2022-07-28T23:44:19.318Z,1.90
2022-07-28T23:46:47.292Z,1.60
2022-07-28T23:49:15.571Z,1.70
2022-07-28T23:51:48.531Z,2.20
2022-07-28T23:54:17.385Z,1.10
2022-07-28T23:56:45.699Z,1.30
2022-07-28T23:59:14.665Z,2.50
