createdAt,value
2022-07-28T00:07:11.703Z,98515.22
2022-07-28T00:17:24.713Z,98512.22
2022-07-28T00:27:37.701Z,98510.06
2022-07-28T00:37:57.701Z,98517.97
2022-07-28T00:48:10.720Z,98520.84
2022-07-28T00:58:23.707Z,98504.19
2022-07-28T01:09:00.732Z,98494.88
2022-07-28T01:19:22.765Z,98486.66
2022-07-28T01:29:44.756Z,98514.13
2022-07-28T01:40:00.784Z,98506.53
2022-07-28T01:50:15.777Z,98510.94
2022-07-28T02:00:28.762Z,98510.81
2022-07-28T02:10:42.811Z,98517.03
2022-07-28T02:20:56.832Z,98515.94
2022-07-28T02:31:12.839Z,98511.88
2022-07-28T02:41:30.815Z,98514.87
2022-07-28T02:51:44.827Z,98515.13
2022-07-28T03:01:57.876Z,98541.75
2022-07-28T03:12:10.829Z,98556.16
2022-07-28T03:22:23.860Z,98570.88
2022-07-28T03:32:39.848Z,98584.75
2022-07-28T03:42:53.873Z,98588.44
2022-07-28T03:53:09.860Z,98590.41
2022-07-28T04:03:42.794Z,98601.03
2022-07-28T04:13:54.870Z,98602.91
2022-07-28T04:24:07.901Z,98601.53
2022-07-28T04:34:26.909Z,98610.19
2022-07-28T04:44:39.913Z,98603.44
2022-07-28T04:54:52.928Z,98599.03
2022-07-28T05:05:05.972Z,98610.81
2022-07-28T05:15:18.951Z,98615.25
2022-07-28T05:25:32.946Z,98615.94
2022-07-28T05:35:52.947Z,98624.59
2022-07-28T05:46:06.033Z,98631.44
2022-07-28T05:56:18.970Z,98637.25
2022-07-28T06:06:31.974Z,98663.53
2022-07-28T06:16:45.043Z,98669.91
2022-07-28T06:26:58.006Z,98672.22
2022-07-28T06:37:11.974Z,98669.53
2022-07-28T06:47:25.029Z,98673.06
2022-07-28T06:57:39.024Z,98676.50
2022-07-28T07:07:52.030Z,98667.84
2022-07-28T07:18:05.036Z,98658.72
2022-07-28T07:28:18.062Z,98660.47
2022-07-28T07:38:37.042Z,98649.19
2022-07-28T07:48:50.101Z,98647.41
2022-07-28T07:59:03.058Z,98637.84
2022-07-28T08:09:16.088Z,98654.03
2022-07-28T08:19:29.101Z,98656.28
2022-07-28T08:29:43.111Z,98657.25
2022-07-28T08:39:56.090Z,98646.06
2022-07-28T08:50:09.142Z,98639.41
2022-07-28T09:00:22.106Z,98644.03
2022-07-28T09:10:36.137Z,98638.16
2022-07-28T09:20:49.141Z,98626.91
2022-07-28T09:31:02.186Z,98621.72
2022-07-28T09:41:15.159Z,98621.44
2022-07-28T10:02:08.210Z,98620.87
2022-07-28T10:12:28.201Z,98622.47
2022-07-28T10:22:43.558Z,98602.69
2022-07-28T10:32:56.217Z,98599.59
2022-07-28T10:43:09.194Z,98601.19
2022-07-28T10:53:33.240Z,98599.16
2022-07-28T11:03:55.311Z,98595.94
2022-07-28T11:14:43.309Z,98575.56
2022-07-28T11:25:18.500Z,98578.66
2022-07-28T11:35:42.256Z,98569.63
2022-07-28T11:45:56.329Z,98577.72
2022-07-28T11:56:11.289Z,98567.97
2022-07-28T12:06:28.735Z,98570.78
2022-07-28T12:16:44.395Z,98552.56
2022-07-28T12:26:57.323Z,98542.12
2022-07-28T12:37:20.306Z,98531.81
2022-07-28T12:47:36.324Z,98536.91
2022-07-28T12:57:55.325Z,98522.16
2022-07-28T13:08:09.400Z,98528.75
2022-07-28T13:18:24.563Z,98528.63
2022-07-28T13:28:37.377Z,98524.31
2022-07-28T13:38:50.350Z,98516.97
2022-07-28T13:49:03.419Z,98522.81
2022-07-28T13:59:18.364Z,98515.63
2022-07-28T14:09:33.237Z,98498.50
2022-07-28T14:19:49.408Z,98493.28
2022-07-28T14:30:03.895Z,98494.31
2022-07-28T14:40:17.423Z,98483.25
2022-07-28T14:50:31.428Z,98490.06
2022-07-28T15:00:44.440Z,98481.53
2022-07-28T15:10:58.457Z,98473.72
2022-07-28T15:21:11.447Z,98467.16
2022-07-28T15:31:24.523Z,98463.38
2022-07-28T15:41:38.474Z,98448.25
2022-07-28T15:51:51.495Z,98455.47
2022-07-28T16:02:04.508Z,98445.16
2022-07-28T16:12:17.523Z,98446.56
2022-07-28T16:22:30.494Z,98446.44
2022-07-28T16:32:43.541Z,98445.19
2022-07-28T16:42:58.505Z,98445.63
2022-07-28T16:53:14.548Z,98453.44
2022-07-28T17:03:27.556Z,98450.50
2022-07-28T17:13:47.558Z,98450.41
2022-07-28T17:24:00.559Z,98455.06
2022-07-28T17:34:13.826Z,98455.72
2022-07-28T17:44:26.575Z,98459.88
2022-07-28T17:54:59.607Z,98461.75
2022-07-28T18:05:13.591Z,98466.59
2022-07-28T18:15:26.638Z,98475.69
2022-07-28T18:25:45.009Z,98482.00
2022-07-28T18:36:04.643Z,98481.03
2022-07-28T18:46:17.726Z,98491.37
2022-07-28T18:56:30.650Z,98499.94
2022-07-28T19:06:43.653Z,98503.31
2022-07-28T19:16:56.691Z,98520.09
2022-07-28T19:27:10.802Z,98536.38
2022-07-28T19:37:30.692Z,98537.37
2022-07-28T19:47:43.777Z,98530.37
2022-07-28T19:57:56.692Z,98552.50
2022-07-28T20:08:09.702Z,98553.31
2022-07-28T20:18:26.743Z,98553.19
2022-07-28T20:28:39.702Z,98561.53
2022-07-28T20:38:52.754Z,98563.88
2022-07-28T20:49:05.951Z,98559.03
2022-07-28T20:59:18.755Z,98557.62
2022-07-28T21:09:31.740Z,98549.56
2022-07-28T21:19:44.795Z,98552.63
2022-07-28T21:30:10.778Z,98550.38
2022-07-28T21:40:30.796Z,98560.94
2022-07-28T21:50:44.781Z,98560.25
2022-07-28T22:01:02.459Z,98556.34
2022-07-28T22:11:15.803Z,98566.41
2022-07-28T22:21:28.822Z,98558.34
2022-07-28T22:31:42.871Z,98567.31
2022-07-28T22:41:55.872Z,98568.03
2022-07-28T22:52:08.843Z,98569.22
2022-07-28T23:02:21.848Z,98571.97
2022-07-28T23:12:34.854Z,98567.47
2022-07-28T23:22:47.885Z,98572.47
2022-07-28T23:33:00.863Z,98573.38
2022-07-28T23:43:13.895Z,98573.16
2022-07-28T23:53:26.910Z,98582.38
