createdAt,value
2018-03-26T00:00:43.470Z,74.00
2018-03-26T00:03:11.784Z,74.10
2018-03-26T00:05:39.341Z,74.10
2018-03-26T00:08:07.031Z,74.00
2018-03-26T00:10:34.588Z,73.90
2018-03-26T00:13:02.852Z,73.90
2018-03-26T00:15:30.402Z,74.20
2018-03-26T00:17:57.944Z,73.90
2018-03-26T00:20:26.775Z,74.90
2018-03-26T00:22:55.144Z,75.30
2018-03-26T00:25:22.708Z,75.10
2018-03-26T00:27:51.490Z,75.60
2018-03-26T00:30:19.037Z,75.80
2018-03-26T00:32:47.933Z,76.40
2018-03-26T00:35:15.505Z,76.70
2018-03-26T00:37:43.054Z,76.80
2018-03-26T00:40:10.649Z,77.30
2018-03-26T00:42:38.221Z,77.40
2018-03-26T00:45:05.886Z,78.20
2018-03-26T00:47:33.432Z,79.60
2018-03-26T00:50:01.006Z,79.60
2018-03-26T00:52:28.557Z,80.80
2018-03-26T00:54:56.120Z,81.20
2018-03-26T00:57:25.008Z,81.80
2018-03-26T00:59:52.548Z,82.40
2018-03-26T01:02:20.105Z,83.50
2018-03-26T01:04:47.684Z,84.90
2018-03-26T01:07:15.583Z,85.00
2018-03-26T01:09:43.150Z,86.00
2018-03-26T01:12:10.784Z,86.70
2018-03-26T01:14:38.980Z,87.50
2018-03-26T01:17:06.536Z,87.40
2018-03-26T01:19:34.188Z,88.00
2018-03-26T01:22:01.849Z,88.40
2018-03-26T01:24:29.393Z,89.20
2018-03-26T01:26:57.176Z,88.90
2018-03-26T01:29:26.048Z,89.60
2018-03-26T01:31:54.277Z,89.80
2018-03-26T01:34:22.605Z,90.30
2018-03-26T01:36:50.157Z,90.00
2018-03-26T01:39:17.720Z,90.00
2018-03-26T01:41:45.716Z,90.30
2018-03-26T01:44:13.373Z,90.50
2018-03-26T01:46:40.925Z,90.50
2018-03-26T01:49:08.496Z,90.50
2018-03-26T01:51:36.050Z,91.00
2018-03-26T01:54:03.593Z,90.90
2018-03-26T01:56:31.170Z,91.10
2018-03-26T01:59:00.197Z,91.50
2018-03-26T02:01:29.251Z,91.90
2018-03-26T02:03:56.945Z,91.90
2018-03-26T02:06:25.000Z,92.10
2018-03-26T02:08:52.557Z,92.10
2018-03-26T02:11:20.133Z,92.30
2018-03-26T02:13:47.678Z,92.30
2018-03-26T02:16:15.241Z,92.30
2018-03-26T02:18:42.823Z,92.30
2018-03-26T02:21:10.875Z,92.30
2018-03-26T02:23:38.414Z,92.60
2018-03-26T02:26:05.988Z,92.70
2018-03-26T02:28:33.546Z,92.90
2018-03-26T02:31:01.128Z,92.90
2018-03-26T02:33:29.138Z,92.90
2018-03-26T02:35:57.497Z,93.50
2018-03-26T02:38:25.047Z,93.50
2018-03-26T02:40:52.698Z,93.60
2018-03-26T02:43:20.261Z,93.70
2018-03-26T02:45:48.723Z,93.80
2018-03-26T02:48:17.416Z,93.70
2018-03-26T02:50:45.034Z,93.70
2018-03-26T02:53:13.342Z,93.70
2018-03-26T02:55:40.933Z,93.70
2018-03-26T02:58:08.497Z,93.90
2018-03-26T03:00:36.058Z,94.10
2018-03-26T03:03:03.647Z,94.30
2018-03-26T03:05:31.279Z,94.20
2018-03-26T03:07:58.837Z,94.40
2018-03-26T03:10:26.404Z,94.30
2018-03-26T03:12:54.995Z,94.20
2018-03-26T03:15:23.935Z,94.00
2018-03-26T03:17:52.457Z,93.70
2018-03-26T03:20:20.003Z,93.70
2018-03-26T03:22:47.594Z,93.80
2018-03-26T03:25:15.172Z,93.80
2018-03-26T03:27:42.716Z,93.70
2018-03-26T03:30:10.335Z,93.70
2018-03-26T03:32:38.827Z,93.60
2018-03-26T03:35:06.391Z,93.60
2018-03-26T03:37:34.054Z,93.70
2018-03-26T03:40:01.740Z,93.90
2018-03-26T03:42:29.288Z,93.90
2018-03-26T03:44:56.945Z,93.90
2018-03-26T03:47:24.620Z,93.80
2018-03-26T03:49:52.187Z,94.00
2018-03-26T03:52:19.828Z,94.10
2018-03-26T03:54:47.400Z,94.20
2018-03-26T03:57:14.988Z,94.30
2018-03-26T03:59:42.630Z,94.40
2018-03-26T04:02:10.204Z,94.30
2018-03-26T04:04:38.297Z,94.40
2018-03-26T04:07:07.311Z,94.50
2018-03-26T04:09:36.907Z,95.00
2018-03-26T04:12:04.552Z,95.00
2018-03-26T04:14:32.124Z,95.20
2018-03-26T04:17:00.194Z,95.30
2018-03-26T04:19:29.075Z,95.20
2018-03-26T04:21:57.393Z,95.40
2018-03-26T04:24:25.741Z,95.40
2018-03-26T04:26:53.388Z,95.40
2018-03-26T04:29:22.175Z,95.40
2018-03-26T04:31:50.618Z,95.80
2018-03-26T04:34:18.224Z,95.60
2018-03-26T04:36:47.355Z,95.80
2018-03-26T04:39:15.703Z,95.60
2018-03-26T04:41:43.285Z,95.60
2018-03-26T04:44:12.862Z,95.30
2018-03-26T04:46:40.536Z,95.30
2018-03-26T04:49:08.085Z,95.30
2018-03-26T04:51:35.646Z,95.20
2018-03-26T04:54:03.211Z,95.30
2018-03-26T04:56:30.868Z,95.50
2018-03-26T04:58:58.429Z,95.70
2018-03-26T05:01:26.006Z,95.90
2018-03-26T05:03:53.663Z,96.10
2018-03-26T05:06:21.232Z,96.10
2018-03-26T05:08:49.704Z,96.20
2018-03-26T05:11:17.256Z,96.30
2018-03-26T05:13:44.805Z,96.30
2018-03-26T05:16:12.359Z,96.40
2018-03-26T05:18:39.927Z,96.80
2018-03-26T05:21:08.395Z,97.10
2018-03-26T05:23:35.971Z,97.20
2018-03-26T05:26:03.545Z,97.30
2018-03-26T05:28:31.100Z,98.00
2018-03-26T05:30:58.771Z,98.70
2018-03-26T05:33:26.618Z,99.60
2018-03-26T05:35:54.280Z,99.90
2018-03-26T05:38:22.216Z,99.90
2018-03-26T05:40:49.831Z,99.90
2018-03-26T05:43:17.493Z,99.90
2018-03-26T05:45:45.065Z,99.90
2018-03-26T05:48:12.641Z,99.90
2018-03-26T05:50:40.282Z,99.90
2018-03-26T05:53:07.956Z,99.90
2018-03-26T05:55:35.549Z,99.90
2018-03-26T05:58:04.571Z,99.90
2018-03-26T06:00:34.307Z,99.90
2018-03-26T06:03:02.499Z,99.90
2018-03-26T06:05:31.108Z,99.90
2018-03-26T06:07:59.462Z,99.90
2018-03-26T06:10:27.029Z,99.90
2018-03-26T06:12:54.585Z,99.90
2018-03-26T06:15:22.225Z,99.90
2018-03-26T06:17:49.785Z,99.90
2018-03-26T06:20:17.351Z,99.90
2018-03-26T06:22:45.824Z,99.90
2018-03-26T06:25:13.396Z,99.90
2018-03-26T06:27:40.963Z,99.90
2018-03-26T06:30:09.196Z,99.90
2018-03-26T06:32:36.769Z,99.90
2018-03-26T06:35:04.330Z,99.90
2018-03-26T06:40:39.911Z,99.90
2018-03-26T06:43:07.474Z,99.90
2018-03-26T06:45:35.046Z,99.90
2018-03-26T06:48:02.605Z,99.90
2018-03-26T06:50:30.178Z,99.90
2018-03-26T06:52:57.743Z,99.90
2018-03-26T06:55:25.383Z,99.90
2018-03-26T06:57:53.760Z,99.90
2018-03-26T07:00:21.320Z,99.90
2018-03-26T07:02:49.428Z,99.90
2018-03-26T07:05:18.775Z,99.90
2018-03-26T07:07:47.168Z,99.90
2018-03-26T07:10:14.733Z,99.90
2018-03-26T07:12:42.298Z,99.90
2018-03-26T07:15:09.858Z,99.90
2018-03-26T07:17:37.423Z,99.90
2018-03-26T07:20:05.011Z,99.90
2018-03-26T07:22:32.645Z,99.90
2018-03-26T07:25:00.207Z,99.90
2018-03-26T07:27:27.786Z,99.90
2018-03-26T07:29:55.336Z,99.90
2018-03-26T07:32:22.898Z,99.90
2018-03-26T07:34:50.553Z,99.90
2018-03-26T07:37:18.124Z,99.90
2018-03-26T07:39:45.690Z,99.90
2018-03-26T07:42:13.259Z,99.90
2018-03-26T07:44:41.593Z,99.90
2018-03-26T07:47:09.154Z,99.90
2018-03-26T07:49:36.813Z,99.90
2018-03-26T07:52:04.369Z,99.90
2018-03-26T07:54:31.918Z,99.90
2018-03-26T07:56:59.496Z,99.90
2018-03-26T07:59:27.042Z,99.90
2018-03-26T08:01:54.639Z,99.90
2018-03-26T08:04:22.308Z,99.00
2018-03-26T08:06:49.981Z,98.40
2018-03-26T08:09:17.541Z,98.50
2018-03-26T08:11:45.125Z,98.10
2018-03-26T08:14:13.444Z,97.50
2018-03-26T08:16:40.990Z,97.50
2018-03-26T08:19:09.370Z,96.80
2018-03-26T08:21:36.932Z,96.80
2018-03-26T08:24:04.527Z,96.80
2018-03-26T08:26:32.204Z,96.80
2018-03-26T08:28:59.767Z,96.90
2018-03-26T08:31:27.325Z,97.10
2018-03-26T08:33:54.971Z,97.10
2018-03-26T08:36:24.687Z,97.10
2018-03-26T08:38:52.244Z,96.70
2018-03-26T08:41:19.823Z,96.30
2018-03-26T08:43:47.407Z,95.90
2018-03-26T08:46:15.726Z,95.30
2018-03-26T08:48:43.356Z,95.20
2018-03-26T08:51:13.292Z,94.50
2018-03-26T08:53:40.847Z,94.50
2018-03-26T08:56:08.444Z,94.70
2018-03-26T08:58:36.119Z,94.50
2018-03-26T09:01:04.854Z,94.40
2018-03-26T09:03:33.706Z,94.10
2018-03-26T09:06:01.267Z,93.90
2018-03-26T09:08:28.856Z,93.70
2018-03-26T09:10:57.178Z,92.70
2018-03-26T09:13:24.719Z,92.70
2018-03-26T09:15:52.275Z,92.50
2018-03-26T09:18:19.853Z,92.50
2018-03-26T09:20:47.408Z,92.20
2018-03-26T09:23:14.966Z,91.80
2018-03-26T09:25:42.530Z,91.10
2018-03-26T09:28:10.101Z,90.00
2018-03-26T09:30:37.675Z,90.50
2018-03-26T09:33:05.260Z,90.00
2018-03-26T09:35:32.813Z,86.10
2018-03-26T09:38:00.477Z,85.20
2018-03-26T09:40:28.136Z,82.90
2018-03-26T09:42:55.780Z,83.80
2018-03-26T09:45:23.392Z,79.10
2018-03-26T09:47:50.938Z,79.10
2018-03-26T09:50:19.292Z,78.00
2018-03-26T09:52:46.851Z,78.00
2018-03-26T09:55:14.518Z,75.40
2018-03-26T09:57:43.552Z,76.10
2018-03-26T10:00:11.688Z,76.20
2018-03-26T10:02:39.263Z,77.20
2018-03-26T10:05:07.594Z,77.60
2018-03-26T10:07:35.149Z,77.30
2018-03-26T10:10:02.762Z,76.10
2018-03-26T10:12:31.096Z,76.00
2018-03-26T10:14:58.694Z,75.20
2018-03-26T10:17:26.325Z,75.80
2018-03-26T10:19:53.879Z,75.80
2018-03-26T10:22:21.431Z,71.90
2018-03-26T10:24:49.008Z,74.40
2018-03-26T10:27:16.563Z,73.20
2018-03-26T10:29:44.127Z,72.40
2018-03-26T10:32:12.165Z,72.70
2018-03-26T10:34:39.773Z,73.10
2018-03-26T10:37:07.486Z,72.70
2018-03-26T10:39:35.064Z,71.40
2018-03-26T10:42:02.611Z,70.10
2018-03-26T10:44:30.177Z,71.00
2018-03-26T10:46:57.760Z,71.20
2018-03-26T10:49:25.571Z,69.80
2018-03-26T10:51:53.211Z,70.80
2018-03-26T10:54:20.791Z,70.30
2018-03-26T10:56:49.135Z,68.60
2018-03-26T10:59:18.199Z,68.60
2018-03-26T11:01:46.432Z,66.50
2018-03-26T11:04:13.995Z,67.20
2018-03-26T11:06:41.645Z,66.10
2018-03-26T11:09:09.220Z,64.00
2018-03-26T11:11:41.028Z,63.00
2018-03-26T11:14:08.586Z,63.60
2018-03-26T11:16:36.156Z,63.00
2018-03-26T11:19:03.736Z,63.50
2018-03-26T11:21:31.290Z,66.50
2018-03-26T11:23:58.871Z,63.60
2018-03-26T11:26:28.453Z,60.30
2018-03-26T11:28:56.014Z,60.30
2018-03-26T11:31:24.338Z,61.20
2018-03-26T11:33:52.678Z,59.00
2018-03-26T11:36:20.340Z,58.90
2018-03-26T11:38:48.016Z,60.20
2018-03-26T11:41:15.677Z,58.20
2018-03-26T11:43:43.611Z,57.10
2018-03-26T11:46:11.205Z,57.50
2018-03-26T11:48:38.763Z,57.40
2018-03-26T11:51:06.318Z,57.60
2018-03-26T11:53:33.893Z,54.90
2018-03-26T11:56:02.947Z,56.30
2018-03-26T11:58:31.136Z,55.50
2018-03-26T12:00:58.812Z,55.80
2018-03-26T12:03:26.389Z,56.00
2018-03-26T12:05:57.433Z,57.20
2018-03-26T12:08:25.072Z,55.60
2018-03-26T12:10:52.738Z,55.70
2018-03-26T12:13:20.741Z,54.60
2018-03-26T12:15:48.365Z,54.10
2018-03-26T12:18:16.043Z,54.00
2018-03-26T12:20:55.329Z,54.20
2018-03-26T12:23:34.713Z,53.20
2018-03-26T12:26:02.345Z,53.40
2018-03-26T12:28:41.916Z,55.40
2018-03-26T12:31:10.527Z,52.50
2018-03-26T12:34:01.612Z,52.60
2018-03-26T12:36:29.170Z,52.60
2018-03-26T12:38:57.013Z,51.40
2018-03-26T12:41:24.598Z,51.00
2018-03-26T12:43:52.173Z,51.20
2018-03-26T12:46:32.328Z,51.00
2018-03-26T12:48:59.906Z,49.80
2018-03-26T12:51:40.310Z,49.70
2018-03-26T12:54:08.191Z,49.80
2018-03-26T12:56:35.776Z,50.30
2018-03-26T12:59:04.305Z,52.10
2018-03-26T13:01:44.804Z,52.10
2018-03-26T13:04:12.357Z,51.50
2018-03-26T13:06:39.928Z,51.00
2018-03-26T13:09:07.494Z,51.80
2018-03-26T13:11:35.379Z,51.30
2018-03-26T13:14:03.027Z,50.90
2018-03-26T13:16:30.687Z,50.00
2018-03-26T13:18:58.248Z,51.00
2018-03-26T13:21:25.804Z,49.60
2018-03-26T13:23:53.370Z,49.40
2018-03-26T13:26:20.972Z,49.90
2018-03-26T13:28:48.615Z,50.20
2018-03-26T13:31:16.224Z,50.60
2018-03-26T13:33:43.796Z,51.20
2018-03-26T13:36:11.468Z,51.20
2018-03-26T13:38:39.601Z,50.60
2018-03-26T13:41:07.492Z,50.60
2018-03-26T13:43:35.070Z,51.80
2018-03-26T13:46:02.656Z,51.00
2018-03-26T13:48:30.965Z,50.90
2018-03-26T13:50:59.381Z,50.00
2018-03-26T13:53:26.948Z,50.00
2018-03-26T13:55:54.496Z,50.30
2018-03-26T13:58:22.040Z,50.70
2018-03-26T14:00:49.597Z,49.20
2018-03-26T14:03:17.151Z,48.20
2018-03-26T14:05:44.729Z,50.10
2018-03-26T14:08:24.746Z,47.30
2018-03-26T14:11:05.055Z,48.40
2018-03-26T14:13:44.441Z,48.30
2018-03-26T14:16:24.592Z,49.50
2018-03-26T14:18:53.058Z,49.80
2018-03-26T14:21:20.606Z,49.80
2018-03-26T14:23:48.254Z,49.20
2018-03-26T14:26:15.825Z,49.00
2018-03-26T14:28:43.391Z,48.40
2018-03-26T14:31:10.953Z,50.10
2018-03-26T14:33:39.271Z,48.90
2018-03-26T14:36:07.604Z,50.20
2018-03-26T14:38:35.173Z,50.20
2018-03-26T14:41:02.833Z,51.00
2018-03-26T14:43:32.971Z,49.80
2018-03-26T14:46:00.520Z,50.60
2018-03-26T14:48:28.170Z,52.40
2018-03-26T14:50:55.740Z,50.50
2018-03-26T14:53:23.297Z,51.20
2018-03-26T14:55:50.863Z,50.40
2018-03-26T14:58:18.419Z,51.50
2018-03-26T15:00:46.858Z,52.70
2018-03-26T15:03:14.550Z,52.70
2018-03-26T15:05:42.121Z,52.80
2018-03-26T15:08:09.675Z,52.30
2018-03-26T15:10:37.315Z,52.40
2018-03-26T15:13:04.840Z,52.40
2018-03-26T15:15:33.183Z,52.60
2018-03-26T15:18:01.743Z,52.50
2018-03-26T15:20:30.292Z,53.20
2018-03-26T15:22:58.887Z,54.30
2018-03-26T15:25:26.456Z,53.70
2018-03-26T15:27:54.016Z,53.00
2018-03-26T15:30:21.609Z,53.40
2018-03-26T15:32:50.188Z,53.60
2018-03-26T15:35:17.745Z,53.30
2018-03-26T15:37:47.253Z,54.10
2018-03-26T15:40:15.388Z,53.90
2018-03-26T15:42:42.995Z,54.20
2018-03-26T15:45:10.674Z,54.00
2018-03-26T15:47:38.249Z,54.10
2018-03-26T15:50:06.575Z,54.70
2018-03-26T15:52:34.126Z,54.60
2018-03-26T15:55:01.816Z,55.00
2018-03-26T15:57:29.388Z,56.00
2018-03-26T15:59:56.953Z,56.10
2018-03-26T16:02:24.528Z,56.50
2018-03-26T16:04:52.880Z,56.20
2018-03-26T16:07:20.863Z,56.10
2018-03-26T16:09:48.427Z,56.60
2018-03-26T16:12:16.042Z,56.60
2018-03-26T16:14:43.607Z,57.00
2018-03-26T16:17:11.662Z,57.50
2018-03-26T16:19:40.086Z,58.40
2018-03-26T16:22:07.644Z,58.40
2018-03-26T16:24:35.239Z,58.20
2018-03-26T16:27:03.578Z,59.20
2018-03-26T16:29:31.238Z,59.20
2018-03-26T16:31:59.182Z,59.60
2018-03-26T16:34:26.748Z,59.10
2018-03-26T16:36:54.315Z,59.60
2018-03-26T16:39:22.074Z,60.90
2018-03-26T16:41:49.637Z,62.70
2018-03-26T16:44:17.209Z,63.60
2018-03-26T16:46:45.560Z,64.60
2018-03-26T16:49:13.124Z,64.70
2018-03-26T16:51:40.697Z,68.20
2018-03-26T16:54:08.559Z,71.60
2018-03-26T16:56:36.138Z,70.70
2018-03-26T16:59:03.713Z,70.30
2018-03-26T17:01:32.377Z,69.80
2018-03-26T17:04:00.773Z,67.80
2018-03-26T17:06:28.332Z,68.00
2018-03-26T17:08:57.032Z,68.60
2018-03-26T17:11:24.591Z,67.70
2018-03-26T17:13:53.340Z,67.60
2018-03-26T17:16:21.866Z,66.30
2018-03-26T17:18:49.514Z,66.80
2018-03-26T17:21:17.174Z,66.00
2018-03-26T17:23:44.742Z,59.30
2018-03-26T17:26:13.266Z,58.20
2018-03-26T17:28:41.588Z,59.30
2018-03-26T17:31:09.159Z,59.30
2018-03-26T17:33:36.758Z,62.90
2018-03-26T17:36:05.078Z,66.10
2018-03-26T17:38:32.651Z,66.00
2018-03-26T17:41:00.917Z,68.70
2018-03-26T17:43:28.478Z,70.10
2018-03-26T17:45:56.248Z,70.50
2018-03-26T17:48:23.828Z,71.90
2018-03-26T17:50:51.373Z,72.00
2018-03-26T17:53:19.252Z,72.10
2018-03-26T17:55:46.929Z,72.50
2018-03-26T17:58:15.144Z,72.40
2018-03-26T18:00:42.744Z,72.10
2018-03-26T18:03:10.305Z,73.20
2018-03-26T18:05:37.855Z,73.00
2018-03-26T18:08:05.671Z,73.30
2018-03-26T18:10:33.989Z,73.80
2018-03-26T18:13:01.551Z,73.80
2018-03-26T18:15:29.137Z,74.00
2018-03-26T18:17:56.794Z,74.30
2018-03-26T18:20:24.372Z,74.30
2018-03-26T18:22:51.941Z,74.80
2018-03-26T18:25:19.500Z,74.70
2018-03-26T18:27:47.187Z,74.80
2018-03-26T18:30:15.539Z,75.90
2018-03-26T18:32:43.107Z,75.70
2018-03-26T18:35:11.422Z,76.80
2018-03-26T18:37:38.984Z,76.80
2018-03-26T18:40:06.582Z,77.30
2018-03-26T18:42:34.142Z,77.60
2018-03-26T18:45:01.737Z,78.20
2018-03-26T18:47:30.113Z,79.70
2018-03-26T18:49:58.427Z,80.50
2018-03-26T18:52:27.295Z,79.70
2018-03-26T18:54:55.631Z,80.20
2018-03-26T18:57:23.244Z,80.10
2018-03-26T18:59:51.345Z,80.10
2018-03-26T19:02:19.716Z,80.70
2018-03-26T19:04:47.286Z,80.70
2018-03-26T19:07:15.581Z,81.10
2018-03-26T19:09:43.136Z,81.40
2018-03-26T19:12:10.715Z,81.40
2018-03-26T19:14:38.350Z,81.80
2018-03-26T19:17:05.943Z,81.70
2018-03-26T19:19:33.567Z,82.30
2018-03-26T19:22:01.160Z,83.50
2018-03-26T19:24:29.513Z,83.40
2018-03-26T19:26:57.093Z,83.40
2018-03-26T19:29:24.837Z,83.50
2018-03-26T19:31:52.448Z,83.80
2018-03-26T19:34:20.876Z,84.30
2018-03-26T19:36:48.867Z,84.20
2018-03-26T19:39:16.445Z,84.20
2018-03-26T19:41:44.874Z,83.60
2018-03-26T19:44:12.506Z,84.20
2018-03-26T19:46:42.042Z,84.20
2018-03-26T19:49:09.624Z,84.10
2018-03-26T19:51:37.208Z,84.00
2018-03-26T19:54:04.765Z,84.60
2018-03-26T19:56:32.307Z,84.80
2018-03-26T19:58:59.912Z,84.70
2018-03-26T20:01:29.463Z,85.30
2018-03-26T20:03:57.040Z,85.30
2018-03-26T20:06:24.673Z,85.40
2018-03-26T20:08:52.216Z,85.60
2018-03-26T20:11:19.758Z,85.80
2018-03-26T20:13:48.110Z,86.20
2018-03-26T20:16:15.758Z,86.20
2018-03-26T20:18:43.341Z,86.30
2018-03-26T20:21:10.920Z,86.50
2018-03-26T20:23:39.335Z,86.00
2018-03-26T20:26:06.900Z,85.90
2018-03-26T20:28:35.716Z,85.30
2018-03-26T20:31:03.382Z,86.10
2018-03-26T20:33:31.548Z,87.10
2018-03-26T20:35:59.124Z,87.50
2018-03-26T20:38:26.732Z,87.70
2018-03-26T20:40:55.028Z,87.60
2018-03-26T20:43:22.588Z,87.70
2018-03-26T20:45:50.143Z,88.30
2018-03-26T20:48:17.824Z,88.40
2018-03-26T20:50:46.562Z,88.20
2018-03-26T20:53:14.890Z,87.30
2018-03-26T20:55:42.454Z,87.30
2018-03-26T20:58:10.018Z,88.00
2018-03-26T21:00:37.579Z,88.00
2018-03-26T21:03:05.237Z,87.40
2018-03-26T21:05:33.011Z,88.60
2018-03-26T21:08:04.009Z,88.50
2018-03-26T21:10:31.592Z,89.00
2018-03-26T21:12:59.150Z,89.00
2018-03-26T21:15:26.720Z,89.00
2018-03-26T21:17:54.283Z,89.30
2018-03-26T21:20:21.858Z,90.00
2018-03-26T21:22:50.210Z,89.40
2018-03-26T21:25:17.770Z,89.30
2018-03-26T21:27:45.363Z,89.70
2018-03-26T21:30:12.998Z,89.70
2018-03-26T21:32:40.541Z,90.00
2018-03-26T21:35:08.104Z,90.10
2018-03-26T21:37:35.666Z,90.10
2018-03-26T21:40:03.247Z,90.00
2018-03-26T21:42:30.831Z,90.20
2018-03-26T21:44:58.416Z,90.30
2018-03-26T21:47:25.959Z,90.70
2018-03-26T21:49:54.981Z,90.90
2018-03-26T21:52:22.539Z,90.80
2018-03-26T21:54:50.878Z,90.90
2018-03-26T21:57:18.460Z,90.50
2018-03-26T21:59:46.779Z,90.80
2018-03-26T22:02:14.442Z,90.70
2018-03-26T22:04:42.022Z,90.90
2018-03-26T22:07:10.706Z,90.90
2018-03-26T22:09:40.723Z,91.10
2018-03-26T22:12:08.305Z,91.20
2018-03-26T22:14:35.870Z,91.40
2018-03-26T22:17:03.428Z,91.10
2018-03-26T22:19:32.390Z,91.00
2018-03-26T22:21:59.948Z,91.10
2018-03-26T22:24:27.505Z,91.30
2018-03-26T22:26:55.559Z,91.40
2018-03-26T22:29:23.119Z,91.10
2018-03-26T22:31:50.796Z,91.10
2018-03-26T22:34:19.093Z,91.20
2018-03-26T22:36:46.642Z,91.30
2018-03-26T22:39:14.303Z,91.50
2018-03-26T22:41:41.862Z,91.70
2018-03-26T22:44:09.415Z,91.70
2018-03-26T22:46:36.979Z,91.50
2018-03-26T22:49:04.568Z,91.70
2018-03-26T22:51:32.127Z,91.70
2018-03-26T22:54:01.402Z,91.70
2018-03-26T22:56:29.825Z,91.70
2018-03-26T22:58:57.375Z,91.70
2018-03-26T23:01:24.940Z,91.70
2018-03-26T23:03:53.309Z,91.70
2018-03-26T23:06:20.870Z,91.90
2018-03-26T23:08:48.428Z,91.90
2018-03-26T23:11:16.011Z,91.90
2018-03-26T23:13:43.547Z,92.10
2018-03-26T23:16:11.101Z,92.30
2018-03-26T23:18:38.680Z,92.40
2018-03-26T23:21:06.407Z,92.70
2018-03-26T23:23:33.954Z,92.90
2018-03-26T23:26:02.285Z,92.90
2018-03-26T23:28:31.204Z,92.90
2018-03-26T23:30:58.771Z,92.80
2018-03-26T23:33:27.537Z,92.80
2018-03-26T23:35:56.619Z,92.50
2018-03-26T23:38:24.297Z,92.50
2018-03-26T23:40:52.855Z,92.40
2018-03-26T23:43:21.089Z,92.40
2018-03-26T23:45:49.442Z,92.70
2018-03-26T23:48:17.017Z,92.60
2018-03-26T23:50:45.343Z,92.90
2018-03-26T23:53:12.943Z,92.90
2018-03-26T23:55:40.532Z,93.00
2018-03-26T23:58:08.863Z,93.40
