createdAt,value
2018-09-20T00:00:47.529Z,0
2018-09-20T00:01:47.775Z,0
2018-09-20T00:02:47.773Z,0
2018-09-20T00:03:47.756Z,0
2018-09-20T00:04:47.483Z,0
2018-09-20T00:05:47.730Z,0
2018-09-20T00:06:47.456Z,0
2018-09-20T00:07:47.457Z,0
2018-09-20T00:08:47.701Z,0
2018-09-20T00:09:47.680Z,0
2018-09-20T00:10:47.411Z,0
2018-09-20T00:11:47.144Z,0
2018-09-20T00:12:47.120Z,0
2018-09-20T00:13:47.632Z,0
2018-09-20T00:14:47.366Z,0
2018-09-20T00:15:47.612Z,0
2018-09-20T00:16:47.543Z,0
2018-09-20T00:17:47.330Z,0
2018-09-20T00:18:47.318Z,0
2018-09-20T00:19:47.300Z,0
2018-09-20T00:20:47.554Z,0
2018-09-20T00:21:47.287Z,0
2018-09-20T00:22:47.267Z,0
2018-09-20T00:23:47.257Z,0
2018-09-20T00:24:47.250Z,0
2018-09-20T00:25:47.497Z,0
2018-09-20T00:26:47.217Z,0
2018-09-20T00:27:46.961Z,0
2018-09-20T00:28:47.464Z,0
2018-09-20T00:29:47.240Z,0
2018-09-20T00:30:47.182Z,0
2018-09-20T00:31:47.432Z,0
2018-09-20T00:32:47.154Z,0
2018-09-20T00:33:47.412Z,0
2018-09-20T00:34:47.397Z,0
2018-09-20T00:35:47.382Z,0
2018-09-20T00:36:47.379Z,0
2018-09-20T00:37:47.356Z,0
2018-09-20T00:38:47.035Z,0
2018-09-20T00:39:46.816Z,0
2018-09-20T00:40:47.069Z,0
2018-09-20T00:41:47.055Z,0
2018-09-20T00:42:46.776Z,0
2018-09-20T00:43:47.037Z,0
2018-09-20T00:44:46.754Z,0
2018-09-20T00:45:47.269Z,0
2018-09-20T00:46:47.273Z,0
2018-09-20T00:47:47.446Z,0
2018-09-20T00:48:46.705Z,0
2018-09-20T00:49:46.948Z,0
2018-09-20T00:50:46.412Z,0
2018-09-20T00:51:46.932Z,0
2018-09-20T00:52:47.195Z,0
2018-09-20T00:53:46.915Z,0
2018-09-20T00:54:46.368Z,0
2018-09-20T00:55:46.626Z,0
2018-09-20T00:56:46.617Z,0
2018-09-20T00:57:46.602Z,0
2018-09-20T00:58:46.856Z,0
2018-09-20T00:59:47.111Z,0
2018-09-20T01:00:46.829Z,0
2018-09-20T01:01:46.290Z,0
2018-09-20T01:02:46.288Z,0
2018-09-20T01:03:46.845Z,0
2018-09-20T01:04:47.046Z,0
2018-09-20T01:05:47.036Z,0
2018-09-20T01:06:46.754Z,0
2018-09-20T01:07:46.757Z,0
2018-09-20T01:08:46.735Z,0
2018-09-20T01:09:46.723Z,0
2018-09-20T01:10:46.998Z,0
2018-09-20T01:11:46.699Z,0
2018-09-20T01:12:46.165Z,0
2018-09-20T01:13:46.153Z,0
2018-09-20T01:14:46.142Z,0
2018-09-20T01:15:46.134Z,0
2018-09-20T01:16:46.647Z,0
2018-09-20T01:17:46.631Z,0
2018-09-20T01:18:46.890Z,0
2018-09-20T01:19:46.806Z,0
2018-09-20T01:20:46.868Z,0
2018-09-20T01:21:46.320Z,0
2018-09-20T01:22:46.571Z,0
2018-09-20T01:23:46.824Z,0
2018-09-20T01:24:46.322Z,0
2018-09-20T01:25:46.269Z,0
2018-09-20T01:26:46.257Z,0
2018-09-20T01:27:46.776Z,0
2018-09-20T01:28:46.762Z,0
2018-09-20T01:29:46.217Z,0
2018-09-20T01:30:46.485Z,0
2018-09-20T01:31:46.201Z,0
2018-09-20T01:32:46.712Z,0
2018-09-20T01:33:46.171Z,0
2018-09-20T01:34:46.430Z,0
2018-09-20T01:35:46.413Z,0
2018-09-20T01:36:46.676Z,0
2018-09-20T01:37:46.397Z,0
2018-09-20T01:38:46.123Z,0
2018-09-20T01:39:46.478Z,0
2018-09-20T01:40:46.086Z,0
2018-09-20T01:41:46.362Z,0
2018-09-20T01:42:46.072Z,0
2018-09-20T01:43:46.056Z,0
2018-09-20T01:44:46.324Z,0
2018-09-20T01:45:46.571Z,0
2018-09-20T01:46:46.566Z,0
2018-09-20T01:47:46.014Z,0
2018-09-20T01:48:46.263Z,0
2018-09-20T01:49:46.264Z,0
2018-09-20T01:50:46.236Z,0
2018-09-20T01:51:45.956Z,0
2018-09-20T01:52:46.471Z,0
2018-09-20T01:53:45.669Z,0
2018-09-20T01:54:46.461Z,0
2018-09-20T01:55:46.182Z,0
2018-09-20T01:56:46.429Z,0
2018-09-20T01:57:46.421Z,0
2018-09-20T01:58:46.398Z,0
2018-09-20T01:59:45.870Z,0
2018-09-20T02:00:46.115Z,0
2018-09-20T02:01:46.102Z,0
2018-09-20T02:02:45.826Z,0
2018-09-20T02:03:46.346Z,0
2018-09-20T02:04:46.075Z,0
2018-09-20T02:05:46.053Z,0
2018-09-20T02:06:45.777Z,0
2018-09-20T02:07:46.037Z,0
2018-09-20T02:08:46.283Z,0
2018-09-20T02:09:46.009Z,0
2018-09-20T02:10:46.258Z,0
2018-09-20T02:11:45.725Z,0
2018-09-20T02:12:45.702Z,0
2018-09-20T02:13:45.956Z,0
2018-09-20T02:14:45.992Z,0
2018-09-20T02:15:45.674Z,0
2018-09-20T02:16:45.656Z,0
2018-09-20T02:17:46.172Z,0
2018-09-20T02:18:45.899Z,0
2018-09-20T02:19:45.893Z,0
2018-09-20T02:20:45.873Z,0
2018-09-20T02:21:46.328Z,0
2018-09-20T02:22:45.850Z,0
2018-09-20T02:23:46.102Z,0
2018-09-20T02:24:45.817Z,0
2018-09-20T02:25:46.072Z,0
2018-09-20T02:26:45.795Z,0
2018-09-20T02:27:46.050Z,0
2018-09-20T02:28:45.516Z,0
2018-09-20T02:29:45.501Z,0
2018-09-20T02:30:46.031Z,0
2018-09-20T02:31:46.018Z,0
2018-09-20T02:32:45.990Z,0
2018-09-20T02:33:46.003Z,0
2018-09-20T02:34:45.701Z,0
2018-09-20T02:35:45.710Z,0
2018-09-20T02:36:45.941Z,0
2018-09-20T02:37:45.400Z,0
2018-09-20T02:38:45.915Z,0
2018-09-20T02:39:45.661Z,0
2018-09-20T02:40:45.905Z,0
2018-09-20T02:41:45.090Z,0
2018-09-20T02:42:45.862Z,0
2018-09-20T02:43:45.588Z,0
2018-09-20T02:44:45.317Z,0
2018-09-20T02:45:45.610Z,0
2018-09-20T02:46:45.812Z,0
2018-09-20T02:47:46.021Z,0
2018-09-20T02:48:45.287Z,0
2018-09-20T02:49:45.525Z,0
2018-09-20T02:50:45.507Z,0
2018-09-20T02:51:44.980Z,0
2018-09-20T02:52:45.752Z,0
2018-09-20T02:53:45.204Z,0
2018-09-20T02:54:45.726Z,0
2018-09-20T02:55:45.172Z,0
2018-09-20T02:56:45.687Z,0
2018-09-20T02:57:45.702Z,0
2018-09-20T02:58:45.707Z,0
2018-09-20T02:59:45.135Z,0
2018-09-20T03:00:45.650Z,0
2018-09-20T03:01:45.366Z,0
2018-09-20T03:02:45.620Z,0
2018-09-20T03:03:45.606Z,0
2018-09-20T03:04:45.595Z,0
2018-09-20T03:05:45.345Z,0
2018-09-20T03:06:45.589Z,0
2018-09-20T03:07:45.560Z,0
2018-09-20T03:08:45.549Z,0
2018-09-20T03:09:45.272Z,0
2018-09-20T03:10:44.993Z,0
2018-09-20T03:11:45.236Z,0
2018-09-20T03:12:45.237Z,0
2018-09-20T03:13:45.476Z,0
2018-09-20T03:14:45.484Z,0
2018-09-20T03:15:45.454Z,0
2018-09-20T03:16:44.927Z,0
2018-09-20T03:17:45.169Z,0
2018-09-20T03:18:45.154Z,0
2018-09-20T03:19:45.404Z,0
2018-09-20T03:20:44.857Z,0
2018-09-20T03:21:44.859Z,0
2018-09-20T03:22:45.106Z,0
2018-09-20T03:23:45.091Z,0
2018-09-20T03:24:45.339Z,0
2018-09-20T03:25:45.067Z,0
2018-09-20T03:26:45.044Z,0
2018-09-20T03:27:45.042Z,0
2018-09-20T03:28:45.020Z,0
2018-09-20T03:29:45.012Z,0
2018-09-20T03:30:45.654Z,0
2018-09-20T03:31:45.005Z,0
2018-09-20T03:32:44.993Z,0
2018-09-20T03:33:44.984Z,0
2018-09-20T03:34:45.220Z,0
2018-09-20T03:35:44.944Z,0
2018-09-20T03:36:44.658Z,0
2018-09-20T03:37:44.906Z,0
2018-09-20T03:38:44.913Z,0
2018-09-20T03:39:45.161Z,0
2018-09-20T03:40:45.135Z,0
2018-09-20T03:41:44.868Z,0
2018-09-20T03:42:44.853Z,0
2018-09-20T03:43:44.831Z,0
2018-09-20T03:44:44.819Z,0
2018-09-20T03:45:44.816Z,0
2018-09-20T03:46:44.535Z,0
2018-09-20T03:47:44.254Z,0
2018-09-20T03:48:44.263Z,0
2018-09-20T03:49:44.234Z,0
2018-09-20T03:50:44.221Z,0
2018-09-20T03:51:45.006Z,0
2018-09-20T03:52:44.457Z,0
2018-09-20T03:53:44.451Z,0
2018-09-20T03:54:44.961Z,0
2018-09-20T03:55:44.948Z,0
2018-09-20T03:56:44.935Z,0
2018-09-20T03:57:44.659Z,0
2018-09-20T03:58:44.383Z,0
2018-09-20T03:59:44.375Z,0
2018-09-20T04:00:44.623Z,0
2018-09-20T04:01:44.627Z,0
2018-09-20T04:02:44.594Z,0
2018-09-20T04:03:44.318Z,0
2018-09-20T04:04:44.307Z,0
2018-09-20T04:05:44.822Z,0
2018-09-20T04:06:44.816Z,0
2018-09-20T04:07:44.270Z,0
2018-09-20T04:08:44.522Z,0
2018-09-20T04:09:45.071Z,0
2018-09-20T04:10:44.531Z,0
2018-09-20T04:11:44.480Z,0
2018-09-20T04:12:44.737Z,0
2018-09-20T04:13:44.191Z,0
2018-09-20T04:14:44.707Z,0
2018-09-20T04:15:44.702Z,0
2018-09-20T04:16:44.146Z,0
2018-09-20T04:17:44.695Z,0
2018-09-20T04:18:44.390Z,0
2018-09-20T04:19:44.376Z,0
2018-09-20T04:20:44.366Z,0
2018-09-20T04:21:44.091Z,0
2018-09-20T04:22:44.599Z,0
2018-09-20T04:23:44.320Z,0
2018-09-20T04:24:44.308Z,0
2018-09-20T04:25:44.306Z,0
2018-09-20T04:26:44.557Z,0
2018-09-20T04:27:44.011Z,0
2018-09-20T04:28:44.265Z,0
2018-09-20T04:29:43.724Z,0
2018-09-20T04:30:43.974Z,0
2018-09-20T04:31:44.436Z,0
2018-09-20T04:32:44.489Z,0
2018-09-20T04:33:44.194Z,0
2018-09-20T04:34:44.455Z,0
2018-09-20T04:35:43.922Z,0
2018-09-20T04:36:44.425Z,0
2018-09-20T04:37:44.406Z,0
2018-09-20T04:38:44.134Z,0
2018-09-20T04:39:44.123Z,0
2018-09-20T04:40:43.839Z,0
2018-09-20T04:41:44.357Z,0
2018-09-20T04:42:44.346Z,0
2018-09-20T04:43:43.817Z,0
2018-09-20T04:44:43.796Z,0
2018-09-20T04:45:44.040Z,4
2018-09-20T04:46:44.031Z,4
2018-09-20T04:47:43.697Z,0
2018-09-20T04:48:43.741Z,4
2018-09-20T04:49:44.262Z,4
2018-09-20T04:50:43.723Z,4
2018-09-20T04:51:44.027Z,8
2018-09-20T04:52:43.953Z,8
2018-09-20T04:53:43.688Z,8
2018-09-20T04:54:43.936Z,8
2018-09-20T04:55:43.924Z,12
2018-09-20T04:56:43.648Z,12
2018-09-20T04:57:44.138Z,12
2018-09-20T04:58:43.617Z,20
2018-09-20T04:59:44.154Z,20
2018-09-20T05:00:43.852Z,20
2018-09-20T05:01:43.579Z,24
2018-09-20T05:02:44.110Z,28
2018-09-20T05:03:43.293Z,36
2018-09-20T05:04:43.544Z,36
2018-09-20T05:05:43.261Z,44
2018-09-20T05:06:43.781Z,48
2018-09-20T05:07:43.760Z,56
2018-09-20T05:08:43.753Z,64
2018-09-20T05:09:43.485Z,72
2018-09-20T05:10:44.000Z,80
2018-09-20T05:11:43.712Z,88
2018-09-20T05:12:43.748Z,100
2018-09-20T05:13:43.418Z,112
2018-09-20T05:14:43.934Z,128
2018-09-20T05:15:43.929Z,144
2018-09-20T05:16:43.908Z,160
2018-09-20T05:17:43.633Z,172
2018-09-20T05:18:43.627Z,188
2018-09-20T05:19:43.354Z,204
2018-09-20T05:20:43.329Z,220
2018-09-20T05:21:43.589Z,228
2018-09-20T05:22:43.830Z,240
2018-09-20T05:23:43.559Z,252
2018-09-20T05:24:43.291Z,272
2018-09-20T05:25:43.529Z,292
2018-09-20T05:26:43.516Z,308
2018-09-20T05:27:43.773Z,328
2018-09-20T05:28:43.232Z,352
2018-09-20T05:29:43.483Z,376
2018-09-20T05:30:43.205Z,404
2018-09-20T05:31:43.727Z,436
2018-09-20T05:32:43.722Z,460
2018-09-20T05:33:43.173Z,488
2018-09-20T05:34:43.152Z,516
2018-09-20T05:35:43.971Z,544
2018-09-20T05:36:43.394Z,568
2018-09-20T05:37:43.115Z,600
2018-09-20T05:38:43.106Z,620
2018-09-20T05:39:43.620Z,644
2018-09-20T05:40:43.077Z,652
2018-09-20T05:41:43.604Z,660
2018-09-20T05:42:43.317Z,668
2018-09-20T05:43:43.158Z,676
2018-09-20T05:44:43.298Z,692
2018-09-20T05:45:43.546Z,712
2018-09-20T05:46:43.260Z,736
2018-09-20T05:47:43.253Z,752
2018-09-20T05:48:42.987Z,768
2018-09-20T05:49:43.495Z,780
2018-09-20T05:50:43.272Z,792
2018-09-20T05:51:42.947Z,804
2018-09-20T05:52:43.457Z,804
2018-09-20T05:53:42.910Z,804
2018-09-20T05:54:42.900Z,808
2018-09-20T05:55:42.888Z,808
2018-09-20T05:56:43.139Z,816
2018-09-20T05:57:43.126Z,820
2018-09-20T05:58:43.404Z,836
2018-09-20T05:59:43.403Z,856
2018-09-20T06:00:43.366Z,860
2018-09-20T06:01:43.093Z,848
2018-09-20T06:02:43.067Z,864
2018-09-20T06:03:42.785Z,948
2018-09-20T06:04:43.038Z,980
2018-09-20T06:05:42.868Z,1000
2018-09-20T06:06:43.273Z,1016
2018-09-20T06:07:43.269Z,1036
2018-09-20T06:08:42.998Z,1056
2018-09-20T06:09:42.973Z,1072
2018-09-20T06:10:43.233Z,1080
2018-09-20T06:11:42.691Z,1096
2018-09-20T06:12:42.939Z,1116
2018-09-20T06:13:42.922Z,1124
2018-09-20T06:14:42.923Z,1132
2018-09-20T06:15:43.171Z,1144
2018-09-20T06:16:43.156Z,1152
2018-09-20T06:17:43.140Z,1152
2018-09-20T06:18:43.135Z,1148
2018-09-20T06:19:43.123Z,1144
2018-09-20T06:20:42.841Z,1144
2018-09-20T06:21:42.948Z,1152
2018-09-20T06:22:43.076Z,1168
2018-09-20T06:23:42.541Z,1188
2018-09-20T06:24:42.794Z,1208
2018-09-20T06:25:42.519Z,1224
2018-09-20T06:26:42.506Z,1240
2018-09-20T06:27:42.990Z,1256
2018-09-20T06:28:42.481Z,1280
2018-09-20T06:29:42.755Z,1308
2018-09-20T06:30:42.729Z,1336
2018-09-20T06:31:42.714Z,1368
2018-09-20T06:32:42.164Z,1396
2018-09-20T06:33:42.674Z,1412
2018-09-20T06:34:42.416Z,1428
2018-09-20T06:35:42.653Z,1448
2018-09-20T06:36:42.944Z,1468
2018-09-20T06:37:42.900Z,1492
2018-09-20T06:38:42.355Z,1512
2018-09-20T06:39:42.610Z,1536
2018-09-20T06:40:42.336Z,1552
2018-09-20T06:41:42.594Z,1568
2018-09-20T06:42:42.838Z,1588
2018-09-20T06:43:42.884Z,1608
2018-09-20T06:44:42.550Z,1628
2018-09-20T06:45:42.531Z,1652
2018-09-20T06:46:42.257Z,1680
2018-09-20T06:47:42.716Z,1704
2018-09-20T06:48:42.759Z,1728
2018-09-20T06:49:42.752Z,1744
2018-09-20T06:50:41.944Z,1760
2018-09-20T06:51:42.209Z,1776
2018-09-20T06:52:42.456Z,1796
2018-09-20T06:53:42.446Z,1812
2018-09-20T06:54:42.442Z,1824
2018-09-20T06:55:42.148Z,1832
2018-09-20T06:56:42.599Z,1836
2018-09-20T06:57:42.403Z,1844
2018-09-20T06:58:42.637Z,1864
2018-09-20T06:59:42.109Z,1876
2018-09-20T07:00:42.629Z,1896
2018-09-20T07:01:42.619Z,1908
2018-09-20T07:02:42.121Z,1916
2018-09-20T07:03:42.065Z,1924
2018-09-20T07:04:42.318Z,1936
2018-09-20T07:05:42.032Z,1944
2018-09-20T07:06:42.281Z,1948
2018-09-20T07:07:42.538Z,1960
2018-09-20T07:08:42.265Z,1976
2018-09-20T07:09:42.521Z,1992
2018-09-20T07:10:41.978Z,2004
2018-09-20T07:11:41.965Z,2012
2018-09-20T07:12:41.961Z,2020
2018-09-20T07:13:42.328Z,2028
2018-09-20T07:14:42.194Z,2036
2018-09-20T07:15:41.929Z,2048
2018-09-20T07:16:42.173Z,2056
2018-09-20T07:17:42.424Z,2084
2018-09-20T07:18:42.408Z,2104
2018-09-20T07:19:41.877Z,2116
2018-09-20T07:20:41.861Z,2136
2018-09-20T07:21:42.377Z,2160
2018-09-20T07:22:42.366Z,2172
2018-09-20T07:23:42.090Z,2192
2018-09-20T07:24:42.080Z,2204
2018-09-20T07:25:42.632Z,2216
2018-09-20T07:26:41.792Z,2236
2018-09-20T07:27:42.067Z,2252
2018-09-20T07:28:42.039Z,2276
2018-09-20T07:29:42.036Z,2304
2018-09-20T07:30:42.286Z,2328
2018-09-20T07:31:42.004Z,2352
2018-09-20T07:32:42.095Z,2384
2018-09-20T07:33:41.998Z,2424
2018-09-20T07:34:41.981Z,2464
2018-09-20T07:35:42.287Z,2504
2018-09-20T07:36:41.696Z,2536
2018-09-20T07:37:42.211Z,2564
2018-09-20T07:38:42.192Z,2604
2018-09-20T07:39:41.923Z,2628
2018-09-20T07:40:41.661Z,2660
2018-09-20T07:41:41.637Z,2696
2018-09-20T07:42:41.356Z,2776
2018-09-20T07:43:41.951Z,2888
2018-09-20T07:44:41.863Z,2968
2018-09-20T07:45:41.589Z,3136
2018-09-20T07:46:41.854Z,3176
2018-09-20T07:47:41.836Z,3084
2018-09-20T07:48:42.090Z,3048
2018-09-20T07:49:42.075Z,3072
2018-09-20T07:50:41.802Z,3192
2018-09-20T07:51:41.801Z,3276
2018-09-20T07:52:41.782Z,3464
2018-09-20T07:53:42.372Z,3572
2018-09-20T07:54:42.038Z,3788
2018-09-20T07:55:41.219Z,3800
2018-09-20T07:56:41.261Z,4336
2018-09-20T07:57:41.472Z,4032
2018-09-20T07:58:41.715Z,4032
2018-09-20T07:59:41.972Z,3800
2018-09-20T08:00:41.445Z,3560
2018-09-20T08:01:42.459Z,3712
2018-09-20T08:02:41.945Z,3820
2018-09-20T08:03:41.407Z,3744
2018-09-20T08:04:41.130Z,3864
2018-09-20T08:05:41.917Z,3920
2018-09-20T08:06:41.909Z,4460
2018-09-20T08:07:41.630Z,5676
2018-09-20T08:08:41.093Z,7560
2018-09-20T08:09:41.606Z,8292
2018-09-20T08:10:41.877Z,7804
2018-09-20T08:11:41.615Z,7136
2018-09-20T08:12:41.319Z,6440
2018-09-20T08:13:41.569Z,6012
2018-09-20T08:14:41.032Z,6160
2018-09-20T08:15:41.837Z,6072
2018-09-20T08:16:41.310Z,5872
2018-09-20T08:17:41.786Z,5844
2018-09-20T08:18:41.789Z,5520
2018-09-20T08:19:41.245Z,4924
2018-09-20T08:20:41.778Z,4824
2018-09-20T08:21:41.864Z,4644
2018-09-20T08:22:41.512Z,4436
2018-09-20T08:23:41.218Z,3932
2018-09-20T08:24:40.940Z,4044
2018-09-20T08:25:41.722Z,3956
2018-09-20T08:26:41.713Z,3672
2018-09-20T08:27:41.541Z,3472
2018-09-20T08:28:41.165Z,3452
2018-09-20T08:29:41.458Z,3564
2018-09-20T08:30:41.687Z,3456
2018-09-20T08:31:41.136Z,3460
2018-09-20T08:32:41.396Z,3552
2018-09-20T08:33:41.117Z,3480
2018-09-20T08:34:41.110Z,3248
2018-09-20T08:35:41.375Z,3192
2018-09-20T08:36:41.367Z,3036
2018-09-20T08:37:41.774Z,3020
2018-09-20T08:38:41.602Z,3032
2018-09-20T08:39:41.330Z,3076
2018-09-20T08:40:41.048Z,3068
2018-09-20T08:41:41.308Z,3044
2018-09-20T08:42:41.312Z,3056
2018-09-20T08:43:41.306Z,3100
2018-09-20T08:44:41.542Z,3308
2018-09-20T08:45:41.284Z,3736
2018-09-20T08:46:40.997Z,4548
2018-09-20T08:47:41.391Z,4840
2018-09-20T08:48:41.511Z,4844
2018-09-20T08:49:40.970Z,4672
2018-09-20T08:50:40.962Z,5592
2018-09-20T08:51:41.219Z,5956
2018-09-20T08:52:40.948Z,4756
2018-09-20T08:53:41.195Z,4340
2018-09-20T08:54:41.458Z,3952
2018-09-20T08:55:41.185Z,3872
2018-09-20T08:56:40.965Z,3428
2018-09-20T08:57:40.895Z,3416
2018-09-20T08:58:40.883Z,3424
2018-09-20T08:59:40.876Z,3456
2018-09-20T09:00:41.137Z,3488
2018-09-20T09:01:41.122Z,3572
2018-09-20T09:02:40.856Z,3608
2018-09-20T09:03:41.095Z,3644
2018-09-20T09:04:41.369Z,3636
2018-09-20T09:05:41.360Z,3572
2018-09-20T09:06:41.349Z,3556
2018-09-20T09:07:41.336Z,3656
2018-09-20T09:08:40.791Z,3704
2018-09-20T09:09:41.307Z,3760
2018-09-20T09:10:41.043Z,3800
2018-09-20T09:11:40.771Z,3816
2018-09-20T09:12:40.493Z,3832
2018-09-20T09:13:41.007Z,3812
2018-09-20T09:14:41.287Z,3788
2018-09-20T09:15:41.004Z,3776
2018-09-20T09:16:40.985Z,3804
2018-09-20T09:17:40.971Z,3836
2018-09-20T09:18:41.228Z,3820
2018-09-20T09:19:40.845Z,3724
2018-09-20T09:20:41.218Z,3672
2018-09-20T09:21:41.253Z,3664
2018-09-20T09:22:40.953Z,3700
2018-09-20T09:23:40.406Z,3736
2018-09-20T09:24:40.654Z,3740
2018-09-20T09:25:40.637Z,3772
2018-09-20T09:26:40.900Z,4020
2018-09-20T09:27:41.160Z,4068
2018-09-20T09:28:40.721Z,4236
2018-09-20T09:29:40.869Z,4568
2018-09-20T09:30:41.136Z,4552
2018-09-20T09:31:40.855Z,4872
2018-09-20T09:32:41.111Z,4968
2018-09-20T09:33:41.094Z,5124
2018-09-20T09:34:40.561Z,5308
2018-09-20T09:35:40.808Z,5464
2018-09-20T09:36:40.805Z,5560
2018-09-20T09:37:41.063Z,5624
2018-09-20T09:38:41.049Z,5812
2018-09-20T09:39:40.523Z,5952
2018-09-20T09:40:40.504Z,5636
2018-09-20T09:41:41.035Z,5748
2018-09-20T09:42:40.487Z,5812
2018-09-20T09:43:40.484Z,5944
2018-09-20T09:44:40.214Z,5884
2018-09-20T09:45:40.463Z,5952
2018-09-20T09:46:40.723Z,6136
2018-09-20T09:47:40.446Z,5976
2018-09-20T09:48:41.018Z,6288
2018-09-20T09:49:40.964Z,7084
2018-09-20T09:50:40.742Z,7528
2018-09-20T09:51:40.681Z,7524
2018-09-20T09:52:40.667Z,6760
2018-09-20T09:53:40.655Z,6768
2018-09-20T09:54:40.768Z,6760
2018-09-20T09:55:40.911Z,6672
2018-09-20T09:56:40.636Z,6700
2018-09-20T09:57:40.629Z,6824
2018-09-20T09:58:40.619Z,7152
2018-09-20T09:59:40.676Z,7172
2018-09-20T10:00:40.342Z,6624
2018-09-20T10:01:40.860Z,6568
2018-09-20T10:02:40.827Z,7088
2018-09-20T10:03:40.326Z,7236
2018-09-20T10:04:40.833Z,6828
2018-09-20T10:05:40.304Z,7384
2018-09-20T10:06:40.822Z,8488
2018-09-20T10:07:40.290Z,7772
2018-09-20T10:08:40.535Z,8400
2018-09-20T10:09:39.998Z,8576
2018-09-20T10:10:40.528Z,8452
2018-09-20T10:11:40.256Z,7312
2018-09-20T10:12:40.498Z,7556
2018-09-20T10:13:40.612Z,10328
2018-09-20T10:14:40.494Z,9400
2018-09-20T10:15:40.225Z,7232
2018-09-20T10:16:40.480Z,7228
2018-09-20T10:17:40.466Z,7932
2018-09-20T10:18:40.459Z,7936
2018-09-20T10:19:40.190Z,7412
2018-09-20T10:20:40.443Z,7576
2018-09-20T10:21:40.449Z,8520
2018-09-20T10:22:40.438Z,9260
2018-09-20T10:23:40.154Z,9440
2018-09-20T10:24:40.410Z,9416
2018-09-20T10:25:40.683Z,10024
2018-09-20T10:26:40.407Z,9696
2018-09-20T10:27:40.388Z,9748
2018-09-20T10:28:40.382Z,11500
2018-09-20T10:29:39.847Z,9460
2018-09-20T10:30:40.379Z,18208
2018-09-20T10:31:40.100Z,13968
2018-09-20T10:32:40.148Z,9732
2018-09-20T10:33:40.095Z,10772
2018-09-20T10:34:40.338Z,11212
2018-09-20T10:35:40.343Z,11988
2018-09-20T10:36:40.602Z,12016
2018-09-20T10:37:39.794Z,9924
2018-09-20T10:38:40.313Z,9728
2018-09-20T10:39:40.309Z,10452
2018-09-20T10:40:40.303Z,11652
2018-09-20T10:41:40.298Z,11876
2018-09-20T10:42:40.296Z,11264
2018-09-20T10:43:40.544Z,10388
2018-09-20T10:44:40.276Z,10172
2018-09-20T10:45:40.270Z,10224
2018-09-20T10:46:40.521Z,9656
2018-09-20T10:47:40.256Z,10600
2018-09-20T10:48:40.022Z,10624
2018-09-20T10:49:40.239Z,10908
2018-09-20T10:50:39.966Z,10036
2018-09-20T10:51:40.488Z,9292
2018-09-20T10:52:39.955Z,8956
2018-09-20T10:53:40.209Z,9492
2018-09-20T10:54:40.036Z,9968
2018-09-20T10:55:40.456Z,10180
2018-09-20T10:56:40.211Z,9988
2018-09-20T10:57:40.179Z,9512
2018-09-20T10:58:39.648Z,10156
2018-09-20T10:59:39.907Z,11384
2018-09-20T11:00:39.635Z,11580
2018-09-20T11:01:40.159Z,11772
2018-09-20T11:02:40.410Z,12056
2018-09-20T11:03:39.884Z,11252
2018-09-20T11:04:40.129Z,12304
2018-09-20T11:05:39.860Z,12608
2018-09-20T11:06:40.396Z,12936
2018-09-20T11:07:40.386Z,13088
2018-09-20T11:08:40.220Z,12488
2018-09-20T11:09:39.838Z,10596
2018-09-20T11:10:40.827Z,10552
2018-09-20T11:11:40.092Z,10504
2018-09-20T11:12:39.850Z,9400
2018-09-20T11:13:40.339Z,8708
2018-09-20T11:14:40.337Z,8252
2018-09-20T11:15:40.061Z,9564
2018-09-20T11:16:40.067Z,11720
2018-09-20T11:17:40.318Z,12660
2018-09-20T11:18:39.770Z,12464
2018-09-20T11:19:39.778Z,14708
2018-09-20T11:20:40.288Z,19968
2018-09-20T11:21:40.060Z,14248
2018-09-20T11:22:40.008Z,13572
2018-09-20T11:23:40.015Z,19392
2018-09-20T11:24:40.277Z,12012
2018-09-20T11:25:39.994Z,17568
2018-09-20T11:26:39.992Z,26784
2018-09-20T11:27:40.004Z,14516
2018-09-20T11:28:40.254Z,16224
2018-09-20T11:29:39.708Z,19168
2018-09-20T11:30:40.228Z,16448
2018-09-20T11:31:39.695Z,19584
2018-09-20T11:32:39.963Z,15552
2018-09-20T11:33:39.690Z,38080
2018-09-20T11:34:39.953Z,25024
2018-09-20T11:35:40.204Z,23232
2018-09-20T11:36:39.935Z,44544
2018-09-20T11:37:39.937Z,55488
2018-09-20T11:38:39.923Z,58784
2018-09-20T11:39:39.649Z,39136
2018-09-20T11:40:39.907Z,31328
2018-09-20T11:41:39.642Z,28288
2018-09-20T11:42:39.637Z,52064
2018-09-20T11:43:39.633Z,60096
2018-09-20T11:44:39.626Z,58688
2018-09-20T11:45:39.891Z,56384
2018-09-20T11:46:39.407Z,48320
2018-09-20T11:47:39.616Z,39200
2018-09-20T11:48:39.881Z,41568
2018-09-20T11:49:39.610Z,54368
2018-09-20T11:50:39.609Z,58976
2018-09-20T11:51:39.869Z,26336
2018-09-20T11:52:39.865Z,12016
2018-09-20T11:53:39.865Z,10152
2018-09-20T11:54:39.863Z,40128
2018-09-20T11:55:40.123Z,53152
2018-09-20T11:56:39.599Z,54848
2018-09-20T11:57:39.859Z,60384
2018-09-20T11:58:39.595Z,46400
2018-09-20T11:59:39.851Z,47872
2018-09-20T12:00:40.121Z,54496
2018-09-20T12:01:39.848Z,74240
2018-09-20T12:02:39.851Z,20928
2018-09-20T12:03:40.113Z,52480
2018-09-20T12:04:40.101Z,30016
2018-09-20T12:05:39.851Z,15168
2018-09-20T12:06:40.106Z,74368
2018-09-20T12:07:39.308Z,62784
2018-09-20T12:08:40.105Z,68352
2018-09-20T12:09:40.109Z,67072
2018-09-20T12:10:39.573Z,67840
2018-09-20T12:11:39.568Z,12428
2018-09-20T12:12:39.881Z,37472
2018-09-20T12:13:39.568Z,9768
2018-09-20T12:14:39.948Z,10828
2018-09-20T12:15:40.102Z,57376
2018-09-20T12:16:39.838Z,56288
2018-09-20T12:17:39.843Z,36416
2018-09-20T12:18:39.568Z,30976
2018-09-20T12:19:40.089Z,45856
2018-09-20T12:20:39.568Z,41728
2018-09-20T12:21:39.571Z,74496
2018-09-20T12:22:40.101Z,50304
2018-09-20T12:23:39.837Z,71648
2018-09-20T12:24:39.830Z,45312
2018-09-20T12:25:39.564Z,68160
2018-09-20T12:26:39.850Z,66784
2018-09-20T12:27:39.565Z,69152
2018-09-20T12:28:39.575Z,71456
2018-09-20T12:29:40.093Z,72192
2018-09-20T12:30:39.837Z,72032
2018-09-20T12:31:40.446Z,74080
2018-09-20T12:32:39.901Z,71552
2018-09-20T12:33:40.102Z,66880
2018-09-20T12:34:39.844Z,64000
2018-09-20T12:35:40.745Z,60992
2018-09-20T12:36:39.843Z,58784
2018-09-20T12:37:40.110Z,61472
2018-09-20T12:38:39.701Z,65728
2018-09-20T12:39:40.140Z,73920
2018-09-20T12:40:39.853Z,74592
2018-09-20T12:41:40.124Z,75008
2018-09-20T12:42:39.333Z,70944
2018-09-20T12:43:40.135Z,67648
2018-09-20T12:44:39.859Z,65696
2018-09-20T12:45:39.877Z,61792
2018-09-20T12:46:39.868Z,60000
2018-09-20T12:47:39.613Z,56224
2018-09-20T12:48:40.357Z,47904
2018-09-20T12:49:39.615Z,57376
2018-09-20T12:50:39.616Z,58368
2018-09-20T12:51:39.880Z,59040
2018-09-20T12:52:40.149Z,57056
2018-09-20T12:53:39.663Z,59360
2018-09-20T12:54:40.374Z,60928
2018-09-20T12:55:39.632Z,62464
2018-09-20T12:56:40.165Z,62336
2018-09-20T12:57:39.637Z,59488
2018-09-20T12:58:39.382Z,58240
2018-09-20T12:59:39.649Z,57632
2018-09-20T13:00:39.393Z,59232
2018-09-20T13:01:39.392Z,63136
2018-09-20T13:02:40.191Z,58336
2018-09-20T13:03:40.184Z,64352
2018-09-20T13:04:39.753Z,66624
2018-09-20T13:05:40.195Z,66208
2018-09-20T13:06:39.667Z,65024
2018-09-20T13:07:39.932Z,63168
2018-09-20T13:08:39.672Z,59424
2018-09-20T13:09:39.680Z,60096
2018-09-20T13:10:39.412Z,60256
2018-09-20T13:11:39.947Z,59296
2018-09-20T13:12:40.216Z,56832
2018-09-20T13:13:39.958Z,53536
2018-09-20T13:14:39.962Z,51808
2018-09-20T13:15:39.688Z,52064
2018-09-20T13:16:39.706Z,54912
2018-09-20T13:17:39.706Z,56736
2018-09-20T13:18:40.231Z,57088
2018-09-20T13:19:40.243Z,54912
2018-09-20T13:20:39.980Z,50720
2018-09-20T13:21:40.239Z,31936
2018-09-20T13:22:40.242Z,51872
2018-09-20T13:23:40.266Z,55520
2018-09-20T13:24:39.719Z,56000
2018-09-20T13:25:40.102Z,54880
2018-09-20T13:26:39.994Z,52192
2018-09-20T13:27:40.003Z,40384
2018-09-20T13:28:40.009Z,40544
2018-09-20T13:29:40.003Z,36128
2018-09-20T13:30:40.268Z,33504
2018-09-20T13:31:39.869Z,32512
2018-09-20T13:32:40.028Z,28000
2018-09-20T13:33:40.284Z,35392
2018-09-20T13:34:39.760Z,31744
2018-09-20T13:35:39.761Z,12760
2018-09-20T13:36:39.766Z,18304
2018-09-20T13:37:40.316Z,21248
2018-09-20T13:38:40.039Z,14340
2018-09-20T13:39:39.772Z,12388
2018-09-20T13:40:40.044Z,17248
2018-09-20T13:41:40.305Z,28096
2018-09-20T13:42:40.041Z,36416
2018-09-20T13:43:40.616Z,41888
2018-09-20T13:44:40.311Z,42848