createdAt,value
2023-02-12T00:01:09.942Z,-0.92
2023-02-12T00:03:37.776Z,-1.20
2023-02-12T00:06:05.631Z,-1.25
2023-02-12T00:08:32.680Z,-0.99
2023-02-12T00:10:59.531Z,-0.74
2023-02-12T00:13:26.448Z,-1.08
2023-02-12T00:15:53.636Z,-1.48
2023-02-12T00:18:20.873Z,-1.65
2023-02-12T00:20:47.796Z,-1.82
2023-02-12T00:23:14.792Z,-1.73
2023-02-12T00:25:42.799Z,-1.68
2023-02-12T00:28:09.797Z,-1.72
2023-02-12T00:30:36.952Z,-1.83
2023-02-12T00:33:04.318Z,-1.87
2023-02-12T00:35:31.219Z,-1.82
2023-02-12T00:37:58.390Z,-1.69
2023-02-12T00:40:25.332Z,-1.59
2023-02-12T00:42:52.229Z,-1.56
2023-02-12T00:45:19.209Z,-1.62
2023-02-12T00:47:46.096Z,-1.59
2023-02-12T00:50:15.627Z,-1.64
2023-02-12T00:52:42.526Z,-1.48
2023-02-12T00:55:09.570Z,-1.30
2023-02-12T00:57:36.543Z,-1.21
2023-02-12T01:00:04.821Z,-1.59
2023-02-12T01:02:31.721Z,-1.77
2023-02-12T01:04:58.843Z,-1.92
2023-02-12T01:07:25.798Z,-1.83
2023-02-12T01:09:52.708Z,-1.79
2023-02-12T01:12:19.576Z,-1.75
2023-02-12T01:14:46.778Z,-1.87
2023-02-12T01:17:13.764Z,-1.93
2023-02-12T01:19:44.558Z,-2.01
2023-02-12T01:22:11.468Z,-2.01
2023-02-12T01:24:38.393Z,-1.88
2023-02-12T01:27:05.337Z,-1.61
2023-02-12T01:29:32.289Z,-1.90
2023-02-12T01:32:01.287Z,-1.94
2023-02-12T01:34:28.258Z,-1.99
2023-02-12T01:36:55.137Z,-1.80
2023-02-12T01:39:22.418Z,-1.59
2023-02-12T01:41:49.304Z,-1.52
2023-02-12T01:44:22.304Z,-1.63
2023-02-12T01:47:00.782Z,-1.71
2023-02-12T01:49:38.103Z,-1.76
2023-02-12T01:52:10.106Z,-1.63
2023-02-12T01:54:38.272Z,-1.21
2023-02-12T01:57:08.283Z,-1.02
2023-02-12T01:59:36.836Z,-1.37
2023-02-12T02:02:05.441Z,-1.80
2023-02-12T02:04:41.981Z,-1.98
2023-02-12T02:07:12.256Z,-2.02
2023-02-12T02:09:40.416Z,-1.66
2023-02-12T02:12:26.857Z,-1.34
2023-02-12T02:14:59.210Z,-1.26
2023-02-12T02:17:29.912Z,-1.79
2023-02-12T02:20:15.511Z,-1.62
2023-02-12T02:23:20.792Z,-1.64
2023-02-12T02:26:15.175Z,-1.17
2023-02-12T02:29:16.049Z,-1.53
2023-02-12T02:31:47.330Z,-1.92
2023-02-12T02:34:51.264Z,-1.99
2023-02-12T02:37:24.219Z,-2.06
2023-02-12T02:39:58.026Z,-1.90
2023-02-12T02:42:27.922Z,-1.75
2023-02-12T02:45:04.805Z,-1.93
2023-02-12T02:47:56.129Z,-2.06
2023-02-12T02:50:27.497Z,-2.10
2023-02-12T02:53:02.959Z,-2.22
2023-02-12T02:55:39.075Z,-2.21
2023-02-12T02:58:20.167Z,-1.92
2023-02-12T03:01:29.697Z,-1.92
2023-02-12T03:04:03.909Z,-1.92
2023-02-12T03:06:47.203Z,-2.07
2023-02-12T03:09:26.963Z,-1.99
2023-02-12T03:12:00.576Z,-1.63
2023-02-12T03:14:32.485Z,-1.55
2023-02-12T03:16:59.360Z,-1.68
2023-02-12T03:19:32.260Z,-1.68
2023-02-12T03:22:27.184Z,-1.83
2023-02-12T03:24:56.094Z,-1.57
2023-02-12T03:27:31.763Z,-1.31
2023-02-12T03:29:59.146Z,-1.41
2023-02-12T03:32:53.434Z,-1.47
2023-02-12T03:35:45.377Z,-1.63
2023-02-12T03:38:26.923Z,-1.61
2023-02-12T03:40:56.320Z,-1.43
2023-02-12T03:43:29.450Z,-1.36
2023-02-12T03:46:04.113Z,-1.36
2023-02-12T03:48:41.853Z,-1.47
2023-02-12T03:51:23.122Z,-1.69
2023-02-12T03:53:50.306Z,-1.68
2023-02-12T03:56:28.881Z,-1.57
2023-02-12T03:58:56.119Z,-1.36
2023-02-12T04:01:23.726Z,-1.27
2023-02-12T04:03:50.795Z,-1.27
2023-02-12T04:06:24.001Z,-1.51
2023-02-12T04:08:50.909Z,-1.67
2023-02-12T04:11:31.002Z,-1.59
2023-02-12T04:14:25.098Z,-1.71
2023-02-12T04:17:06.556Z,-1.94
2023-02-12T04:19:39.526Z,-1.95
2023-02-12T04:22:22.247Z,-2.03
2023-02-12T04:25:07.329Z,-2.05
2023-02-12T04:27:40.109Z,-1.84
2023-02-12T04:30:33.461Z,-1.53
2023-02-12T04:33:03.844Z,-1.55
2023-02-12T04:35:47.609Z,-1.61
2023-02-12T04:38:23.476Z,-1.62
2023-02-12T04:40:51.769Z,-1.99
2023-02-12T04:43:29.544Z,-2.07
2023-02-12T04:45:56.838Z,-2.18
2023-02-12T04:48:23.991Z,-2.29
2023-02-12T04:50:50.966Z,-2.34
2023-02-12T04:53:17.951Z,-2.42
2023-02-12T04:55:45.372Z,-2.53
2023-02-12T04:58:12.223Z,-2.47
2023-02-12T05:00:39.468Z,-2.53
2023-02-12T05:03:06.386Z,-2.63
2023-02-12T05:05:33.821Z,-2.69
2023-02-12T05:08:01.060Z,-2.81
2023-02-12T05:10:28.476Z,-2.81
2023-02-12T05:12:56.011Z,-2.79
2023-02-12T05:15:23.097Z,-2.73
2023-02-12T05:17:50.028Z,-2.78
2023-02-12T05:20:17.137Z,-2.79
2023-02-12T05:22:44.146Z,-2.95
2023-02-12T05:25:11.854Z,-3.01
2023-02-12T05:27:38.789Z,-2.95
2023-02-12T05:30:06.459Z,-2.91
2023-02-12T05:32:33.434Z,-2.79
2023-02-12T05:35:00.324Z,-2.71
2023-02-12T05:37:27.306Z,-2.67
2023-02-12T05:39:54.242Z,-2.59
2023-02-12T05:42:21.182Z,-2.58
2023-02-12T05:44:48.286Z,-2.57
2023-02-12T05:47:15.171Z,-2.53
2023-02-12T05:49:42.877Z,-2.53
2023-02-12T05:52:09.877Z,-2.52
2023-02-12T05:54:36.816Z,-2.51
2023-02-12T05:57:03.838Z,-2.54
2023-02-12T05:59:30.761Z,-2.49
2023-02-12T06:01:57.610Z,-2.45
2023-02-12T06:04:27.592Z,-2.40
2023-02-12T06:06:55.991Z,-2.26
2023-02-12T06:09:23.779Z,-2.13
2023-02-12T06:11:50.721Z,-2.06
2023-02-12T06:14:19.850Z,-2.02
2023-02-12T06:16:49.645Z,-1.99
2023-02-12T06:19:17.652Z,-1.94
2023-02-12T06:21:44.985Z,-1.88
2023-02-12T06:24:16.729Z,-1.85
2023-02-12T06:26:43.796Z,-1.79
2023-02-12T06:29:11.095Z,-1.82
2023-02-12T06:31:38.472Z,-1.86
2023-02-12T06:34:08.344Z,-1.82
2023-02-12T06:36:38.438Z,-1.82
2023-02-12T06:39:06.505Z,-1.72
2023-02-12T06:41:34.016Z,-1.61
2023-02-12T06:44:00.933Z,-1.59
2023-02-12T06:46:27.920Z,-1.58
2023-02-12T06:48:56.338Z,-1.62
2023-02-12T06:51:24.021Z,-1.58
2023-02-12T06:53:52.619Z,-1.52
2023-02-12T06:56:20.742Z,-1.50
2023-02-12T06:58:53.273Z,-1.43
2023-02-12T07:01:24.668Z,-1.30
2023-02-12T07:04:00.318Z,-1.39
2023-02-12T07:06:28.742Z,-1.36
2023-02-12T07:08:57.103Z,-1.34
2023-02-12T07:11:26.310Z,-1.18
2023-02-12T07:13:53.525Z,-1.05
2023-02-12T07:16:20.822Z,-0.96
2023-02-12T07:18:48.292Z,-0.98
2023-02-12T07:21:16.733Z,-1.03
2023-02-12T07:23:50.852Z,-1.07
2023-02-12T07:26:20.150Z,-0.98
2023-02-12T07:28:47.381Z,-0.94
2023-02-12T07:31:20.214Z,-0.78
2023-02-12T07:33:47.744Z,-0.74
2023-02-12T07:36:19.188Z,-0.72
2023-02-12T07:38:46.806Z,-0.57
2023-02-12T07:41:16.936Z,-0.55
2023-02-12T07:43:45.701Z,-0.50
2023-02-12T07:46:14.614Z,-0.53
2023-02-12T07:48:41.623Z,-0.37
2023-02-12T07:51:11.094Z,-0.50
2023-02-12T07:53:38.663Z,-0.49
2023-02-12T07:56:31.048Z,-0.43
2023-02-12T07:58:59.914Z,-0.39
2023-02-12T08:01:35.565Z,-0.36
2023-02-12T08:04:06.511Z,-0.27
2023-02-12T08:06:36.209Z,-0.22
2023-02-12T08:09:05.635Z,-0.14
2023-02-12T08:11:33.670Z,-0.10
2023-02-12T08:14:01.167Z,-0.07
2023-02-12T08:16:29.388Z,-0.07
2023-02-12T08:19:02.332Z,-0.13
2023-02-12T08:21:34.715Z,-0.10
2023-02-12T08:24:01.767Z,-0.05
2023-02-12T08:26:34.546Z,0.10
2023-02-12T08:29:07.904Z,0.20
2023-02-12T08:31:40.677Z,0.35
2023-02-12T08:34:08.082Z,0.55
2023-02-12T08:36:40.272Z,0.69
2023-02-12T08:39:08.381Z,0.88
2023-02-12T08:41:35.618Z,0.96
2023-02-12T08:44:04.429Z,0.89
2023-02-12T08:46:36.538Z,1.07
2023-02-12T08:49:11.465Z,1.11
2023-02-12T08:51:41.392Z,1.27
2023-02-12T08:54:11.510Z,1.19
2023-02-12T08:56:38.856Z,1.29
2023-02-12T08:59:07.551Z,1.39
2023-02-12T09:01:43.446Z,1.37
2023-02-12T09:04:18.371Z,1.48
2023-02-12T09:06:46.935Z,1.68
2023-02-12T09:09:14.844Z,1.68
2023-02-12T09:11:42.051Z,1.61
2023-02-12T09:14:12.586Z,1.51
2023-02-12T09:16:42.259Z,1.63
2023-02-12T09:19:12.164Z,1.60
2023-02-12T09:21:39.149Z,1.86
2023-02-12T09:24:06.314Z,1.89
2023-02-12T09:26:33.461Z,1.82
2023-02-12T09:29:02.397Z,1.77
2023-02-12T09:31:31.092Z,1.68
2023-02-12T09:34:00.923Z,1.53
2023-02-12T09:36:28.063Z,1.47
2023-02-12T09:38:55.194Z,1.50
2023-02-12T09:41:46.295Z,1.54
2023-02-12T09:44:37.412Z,1.53
2023-02-12T10:18:12.352Z,0.74
2023-02-12T10:20:48.288Z,0.90
2023-02-12T10:23:45.597Z,0.86
2023-02-12T10:26:19.160Z,1.02
2023-02-12T10:28:46.704Z,1.14
2023-02-12T10:31:30.528Z,1.14
2023-02-12T10:33:58.961Z,1.06
2023-02-12T10:36:28.984Z,1.07
2023-02-12T10:39:01.958Z,1.19
2023-02-12T10:41:31.482Z,1.39
2023-02-12T10:43:58.537Z,1.40
2023-02-12T10:46:25.472Z,1.46
2023-02-12T10:48:54.392Z,1.53
2023-02-12T10:51:49.552Z,1.45
2023-02-12T10:54:34.144Z,1.40
2023-02-12T10:57:12.635Z,1.43
2023-02-12T10:59:41.267Z,1.63
2023-02-12T11:02:23.874Z,1.58
2023-02-12T11:04:52.013Z,1.69
2023-02-12T11:07:19.063Z,1.70
2023-02-12T11:09:48.069Z,1.74
2023-02-12T11:12:31.813Z,1.71
2023-02-12T11:15:01.834Z,1.74
2023-02-12T11:17:39.007Z,1.74
2023-02-12T11:20:10.218Z,1.85
2023-02-12T11:22:37.388Z,1.83
2023-02-12T11:25:16.128Z,1.80
2023-02-12T11:27:44.137Z,1.85
2023-02-12T11:30:13.437Z,1.83
2023-02-12T11:32:40.682Z,1.84
2023-02-12T11:35:27.265Z,1.75
2023-02-12T11:37:57.072Z,1.73
2023-02-12T11:40:27.724Z,1.72
2023-02-12T11:42:59.103Z,1.80
2023-02-12T11:45:32.456Z,1.88
2023-02-12T11:47:59.933Z,1.97
2023-02-12T11:50:33.138Z,2.04
2023-02-12T11:53:09.459Z,2.05
2023-02-12T11:55:40.167Z,2.09
2023-02-12T11:58:13.154Z,1.77
2023-02-12T12:00:45.668Z,1.72
2023-02-12T12:03:24.568Z,1.69
2023-02-12T12:05:55.133Z,1.56
2023-02-12T12:08:29.742Z,1.43
2023-02-12T12:11:18.376Z,1.38
2023-02-12T12:14:01.728Z,1.40
2023-02-12T12:17:00.797Z,1.25
2023-02-12T12:19:54.151Z,1.25
2023-02-12T12:22:42.604Z,1.12
2023-02-12T12:25:28.030Z,1.20
2023-02-12T12:28:08.256Z,1.25
2023-02-12T12:31:12.442Z,1.29
2023-02-12T12:33:48.609Z,1.30
2023-02-12T12:36:33.631Z,1.26
2023-02-12T12:39:32.891Z,1.36
2023-02-12T12:42:28.549Z,1.44
2023-02-12T12:45:18.039Z,1.47
2023-02-12T12:48:18.015Z,1.40
2023-02-12T12:50:54.863Z,1.36
2023-02-12T12:53:40.618Z,1.33
2023-02-12T12:56:22.027Z,1.33
2023-02-12T12:59:10.291Z,1.45
2023-02-12T13:02:05.242Z,1.27
2023-02-12T13:04:50.761Z,1.30
2023-02-12T13:07:34.625Z,1.38
2023-02-12T13:10:22.415Z,1.32
2023-02-12T13:12:54.592Z,1.23
2023-02-12T13:15:45.707Z,1.20
2023-02-12T13:18:22.002Z,1.12
2023-02-12T13:21:14.081Z,1.12
2023-02-12T13:24:03.606Z,1.13
2023-02-12T13:26:45.591Z,1.12
2023-02-12T13:29:12.699Z,1.05
2023-02-12T13:31:48.306Z,0.98
2023-02-12T13:34:18.564Z,1.00
2023-02-12T13:36:46.167Z,0.97
2023-02-12T13:39:13.058Z,1.03
2023-02-12T13:41:44.607Z,1.00
2023-02-12T13:44:31.769Z,0.94
2023-02-12T13:47:12.273Z,0.79
2023-02-12T13:49:54.362Z,0.73
2023-02-12T13:52:56.253Z,0.69
2023-02-12T13:55:53.508Z,0.65
2023-02-12T13:58:32.637Z,0.62
2023-02-12T14:01:01.730Z,0.61
2023-02-12T14:03:31.132Z,0.55
2023-02-12T14:06:32.434Z,0.60
2023-02-12T14:09:10.753Z,0.60
2023-02-12T14:11:50.773Z,0.61
2023-02-12T14:14:31.471Z,0.64
2023-02-12T14:17:18.748Z,0.65
2023-02-12T14:19:51.553Z,0.71
2023-02-12T14:22:27.148Z,0.77
2023-02-12T14:24:56.330Z,0.77
2023-02-12T14:27:35.007Z,0.74
2023-02-12T14:30:07.838Z,0.72
2023-02-12T14:32:53.878Z,0.68
2023-02-12T14:35:26.334Z,0.66
2023-02-12T14:37:55.858Z,0.64
2023-02-12T14:40:34.638Z,0.70
2023-02-12T14:43:04.163Z,0.74
2023-02-12T14:45:40.149Z,0.67
2023-02-12T14:48:41.471Z,0.59
2023-02-12T14:51:20.248Z,0.50
2023-02-12T14:53:48.675Z,0.51
2023-02-12T14:56:21.775Z,0.58
2023-02-12T14:58:51.178Z,0.54
2023-02-12T15:01:18.916Z,0.55
2023-02-12T15:03:54.237Z,0.52
2023-02-12T15:06:35.653Z,0.50
2023-02-12T15:09:10.409Z,0.48
2023-02-12T15:11:43.927Z,0.46
2023-02-12T15:14:24.675Z,0.44
2023-02-12T15:17:06.015Z,0.44
2023-02-12T15:19:54.818Z,0.44
2023-02-12T15:22:31.697Z,0.37
2023-02-12T15:25:24.614Z,0.36
2023-02-12T15:28:13.962Z,0.36
2023-02-12T15:30:43.194Z,0.32
2023-02-12T15:33:28.238Z,0.17
2023-02-12T15:35:56.560Z,0.24
2023-02-12T15:38:36.944Z,0.24
2023-02-12T15:41:05.527Z,0.26
2023-02-12T15:43:37.135Z,0.19
2023-02-12T15:46:07.881Z,0.17
2023-02-12T15:48:37.013Z,0.10
2023-02-12T15:51:15.684Z,0.04
2023-02-12T15:53:43.460Z,0.03
2023-02-12T15:56:17.573Z,-0.02
2023-02-12T15:58:52.554Z,-0.05
2023-02-12T16:01:22.844Z,-0.03
2023-02-12T16:04:02.058Z,-0.07
2023-02-12T16:06:34.277Z,-0.10
2023-02-12T16:09:08.362Z,-0.12
2023-02-12T16:11:36.060Z,-0.15
2023-02-12T16:14:24.858Z,-0.12
2023-02-12T16:16:54.899Z,-0.19
2023-02-12T16:19:37.239Z,-0.18
2023-02-12T16:22:16.297Z,-0.15
2023-02-12T16:24:49.356Z,-0.15
2023-02-12T16:27:16.200Z,-0.13
2023-02-12T16:29:49.744Z,-0.12
2023-02-12T16:32:34.926Z,-0.12
2023-02-12T16:35:27.705Z,-0.09
2023-02-12T16:38:02.193Z,-0.18
2023-02-12T16:40:32.600Z,-0.26
2023-02-12T16:43:07.936Z,-0.21
2023-02-12T16:45:40.636Z,-0.20
2023-02-12T16:48:15.382Z,-0.27
2023-02-12T16:50:48.933Z,-0.21
2023-02-12T16:53:35.948Z,-0.22
2023-02-12T16:56:03.672Z,-0.27
2023-02-12T16:58:30.843Z,-0.39
2023-02-12T17:00:59.404Z,-0.51
2023-02-12T17:03:26.553Z,-0.55
2023-02-12T17:05:53.561Z,-0.56
2023-02-12T17:08:23.419Z,-0.61
2023-02-12T17:10:50.435Z,-0.66
2023-02-12T17:13:18.555Z,-0.64
2023-02-12T17:15:57.500Z,-0.59
2023-02-12T17:18:25.704Z,-0.66
2023-02-12T17:20:58.167Z,-0.63
2023-02-12T17:23:25.605Z,-0.66
2023-02-12T17:25:52.832Z,-0.68
2023-02-12T17:28:21.150Z,-0.55
2023-02-12T17:30:48.233Z,-0.44
2023-02-12T17:33:16.926Z,-0.53
2023-02-12T17:35:44.009Z,-0.56
2023-02-12T17:38:11.931Z,-0.66
2023-02-12T17:40:39.892Z,-0.71
2023-02-12T17:43:08.275Z,-0.68
2023-02-12T17:45:35.774Z,-0.66
2023-02-12T17:48:02.737Z,-0.70
2023-02-12T17:50:29.752Z,-0.76
2023-02-12T17:52:57.262Z,-0.76
2023-02-12T17:55:24.202Z,-0.80
2023-02-12T17:57:56.315Z,-0.87
2023-02-12T18:00:24.211Z,-0.91
2023-02-12T18:02:51.912Z,-0.98
2023-02-12T18:05:19.387Z,-0.98
2023-02-12T18:07:47.005Z,-1.06
2023-02-12T18:10:14.012Z,-0.98
2023-02-12T18:12:41.400Z,-0.98
2023-02-12T18:15:09.634Z,-0.97
2023-02-12T18:17:37.034Z,-0.96
2023-02-12T18:20:04.848Z,-1.03
2023-02-12T18:22:34.870Z,-1.09
2023-02-12T18:25:01.901Z,-1.10
2023-02-12T18:27:29.708Z,-1.14
2023-02-12T18:29:57.391Z,-1.12
2023-02-12T18:32:24.630Z,-1.14
2023-02-12T18:34:51.691Z,-1.09
2023-02-12T18:37:18.817Z,-1.15
2023-02-12T18:39:45.834Z,-1.12
2023-02-12T18:42:12.839Z,-1.13
2023-02-12T18:44:40.006Z,-1.12
2023-02-12T18:47:07.128Z,-1.21
2023-02-12T18:49:34.112Z,-1.39
2023-02-12T18:52:02.222Z,-1.36
2023-02-12T18:54:29.278Z,-1.50
2023-02-12T18:56:56.513Z,-1.52
2023-02-12T18:59:25.205Z,-1.52
2023-02-12T19:01:54.167Z,-1.52
2023-02-12T19:04:23.987Z,-1.58
2023-02-12T19:06:53.838Z,-1.67
2023-02-12T19:09:24.332Z,-1.70
2023-02-12T19:11:54.156Z,-1.79
2023-02-12T19:14:23.332Z,-1.76
2023-02-12T19:16:51.072Z,-1.68
2023-02-12T19:19:22.083Z,-1.60
2023-02-12T19:21:49.480Z,-1.57
2023-02-12T19:24:16.992Z,-1.53
2023-02-12T19:26:47.456Z,-1.66
2023-02-12T19:29:14.387Z,-1.74
2023-02-12T19:31:45.405Z,-1.79
2023-02-12T19:34:23.300Z,-1.83
2023-02-12T19:36:50.441Z,-1.72
2023-02-12T19:39:20.659Z,-1.70
2023-02-12T19:41:48.295Z,-1.71
2023-02-12T19:44:21.008Z,-1.80
2023-02-12T19:46:49.543Z,-1.76
2023-02-12T19:49:22.801Z,-1.71
2023-02-12T19:51:50.433Z,-1.78
2023-02-12T19:54:18.646Z,-1.79
2023-02-12T19:56:46.704Z,-1.83
2023-02-12T19:59:17.228Z,-1.90
2023-02-12T20:01:45.140Z,-1.92
2023-02-12T20:04:13.264Z,-1.89
2023-02-12T20:06:41.574Z,-1.75
2023-02-12T20:09:10.548Z,-1.92
2023-02-12T20:11:38.755Z,-2.01
2023-02-12T20:14:08.136Z,-2.03
2023-02-12T20:16:38.315Z,-2.06
2023-02-12T20:19:11.145Z,-1.92
2023-02-12T20:21:38.541Z,-1.82
2023-02-12T20:24:06.044Z,-1.83
2023-02-12T20:26:34.044Z,-1.79
2023-02-12T20:29:04.855Z,-1.78
2023-02-12T20:31:35.970Z,-1.76
2023-02-12T20:34:06.428Z,-1.79
2023-02-12T20:36:37.893Z,-1.70
2023-02-12T20:39:06.856Z,-1.78
2023-02-12T20:41:38.124Z,-1.71
2023-02-12T20:44:07.025Z,-1.80
2023-02-12T20:46:38.008Z,-1.89
2023-02-12T20:49:05.994Z,-1.72
2023-02-12T20:51:33.098Z,-1.63
2023-02-12T20:54:02.014Z,-1.66
2023-02-12T20:56:31.791Z,-1.66
2023-02-12T20:58:59.380Z,-1.84
2023-02-12T21:01:27.550Z,-1.81
2023-02-12T21:03:55.705Z,-1.88
2023-02-12T21:06:24.448Z,-1.82
2023-02-12T21:08:51.860Z,-1.81
2023-02-12T21:11:21.973Z,-1.91
2023-02-12T21:13:59.260Z,-1.88
2023-02-12T21:16:32.835Z,-1.97
2023-02-12T21:19:00.484Z,-1.94
2023-02-12T21:21:30.483Z,-1.94
2023-02-12T21:23:59.468Z,-1.95
2023-02-12T21:26:28.944Z,-1.91
2023-02-12T21:28:57.830Z,-2.00
2023-02-12T21:31:39.728Z,-2.11
2023-02-12T21:34:09.244Z,-2.20
2023-02-12T21:36:38.938Z,-2.21
2023-02-12T21:39:08.521Z,-2.27
2023-02-12T21:41:37.906Z,-2.32
2023-02-12T21:44:10.232Z,-2.33
2023-02-12T21:46:37.972Z,-2.54
2023-02-12T21:49:05.442Z,-2.61
2023-02-12T21:51:43.180Z,-2.64
2023-02-12T21:54:17.900Z,-2.62
2023-02-12T21:56:46.887Z,-2.72
2023-02-12T21:59:14.707Z,-2.74
2023-02-12T22:01:44.576Z,-2.75
2023-02-12T22:04:11.827Z,-2.79
2023-02-12T22:06:42.571Z,-2.89
2023-02-12T22:09:11.757Z,-2.87
2023-02-12T22:11:40.593Z,-2.88
2023-02-12T22:14:08.752Z,-2.79
2023-02-12T22:16:37.377Z,-2.80
2023-02-12T22:19:05.234Z,-2.98
2023-02-12T22:21:35.440Z,-2.91
2023-02-12T22:24:04.981Z,-2.98
2023-02-12T22:26:33.130Z,-3.00
2023-02-12T22:29:03.773Z,-2.97
2023-02-12T22:31:33.760Z,-3.08
2023-02-12T22:34:04.759Z,-3.05
2023-02-12T22:36:34.315Z,-3.09
2023-02-12T22:39:01.718Z,-3.08
2023-02-12T22:41:28.987Z,-3.10
2023-02-12T22:43:59.076Z,-3.12
2023-02-12T22:46:27.107Z,-3.06
2023-02-12T22:48:54.660Z,-3.08
2023-02-12T22:51:27.903Z,-3.02
2023-02-12T22:53:55.621Z,-2.88
2023-02-12T22:56:23.544Z,-2.83
2023-02-12T22:58:56.231Z,-2.80
2023-02-12T23:01:23.801Z,-2.81
2023-02-12T23:03:51.617Z,-2.76
2023-02-12T23:06:21.551Z,-2.81
2023-02-12T23:08:53.507Z,-2.71
2023-02-12T23:11:21.146Z,-2.77
2023-02-12T23:13:48.108Z,-2.72
2023-02-12T23:16:15.139Z,-2.64
2023-02-12T23:18:42.408Z,-2.61
2023-02-12T23:21:09.611Z,-2.73
2023-02-12T23:23:36.588Z,-2.67
2023-02-12T23:26:03.618Z,-2.81
2023-02-12T23:28:30.650Z,-2.75
2023-02-12T23:30:58.455Z,-2.71
2023-02-12T23:33:25.694Z,-2.69
2023-02-12T23:35:52.711Z,-2.74
2023-02-12T23:38:19.605Z,-2.89
2023-02-12T23:40:47.728Z,-3.00
2023-02-12T23:43:14.727Z,-3.09
2023-02-12T23:45:44.595Z,-3.20
2023-02-12T23:48:12.075Z,-3.28
2023-02-12T23:50:39.976Z,-3.38
2023-02-12T23:53:06.983Z,-3.37
2023-02-12T23:55:36.668Z,-3.45
2023-02-12T23:58:04.709Z,-3.48
