createdAt,value
2023-05-20T00:00:23.860Z,6.72
2023-05-20T00:02:58.128Z,7.68
2023-05-20T00:05:27.884Z,6.80
2023-05-20T00:07:57.480Z,6.75
2023-05-20T00:10:27.191Z,7.20
2023-05-20T00:12:57.010Z,7.80
2023-05-20T00:15:26.721Z,8.00
2023-05-20T00:17:57.820Z,6.43
2023-05-20T00:20:27.361Z,6.65
2023-05-20T00:22:57.071Z,6.50
2023-05-20T00:25:26.895Z,6.78
2023-05-20T00:27:56.271Z,6.45
2023-05-20T00:30:26.109Z,6.93
2023-05-20T00:32:57.589Z,6.85
2023-05-20T00:35:27.372Z,10.07
2023-05-20T00:37:57.066Z,6.18
2023-05-20T00:40:26.978Z,5.93
2023-05-20T00:42:57.412Z,6.03
2023-05-20T00:45:27.424Z,5.60
2023-05-20T00:48:01.950Z,6.10
2023-05-20T00:50:31.758Z,6.35
2023-05-20T00:53:02.081Z,6.15
2023-05-20T00:55:31.653Z,5.78
2023-05-20T00:58:01.889Z,6.35
2023-05-20T01:00:31.836Z,5.93
2023-05-20T01:03:03.234Z,5.53
2023-05-20T01:05:33.357Z,5.88
2023-05-20T01:08:03.724Z,5.38
2023-05-20T01:10:35.792Z,5.70
2023-05-20T01:13:10.705Z,5.32
2023-05-20T01:15:42.284Z,5.25
2023-05-20T01:18:18.831Z,5.70
2023-05-20T01:20:52.331Z,5.63
2023-05-20T01:23:24.508Z,5.68
2023-05-20T01:25:54.312Z,5.10
2023-05-20T01:28:24.116Z,6.03
2023-05-20T01:30:58.461Z,5.60
2023-05-20T01:33:29.373Z,5.85
2023-05-20T01:36:01.140Z,5.85
2023-05-20T01:38:33.401Z,5.75
2023-05-20T01:41:07.103Z,4.95
2023-05-20T01:43:38.145Z,5.10
2023-05-20T01:46:08.865Z,5.70
2023-05-20T01:48:39.100Z,5.22
2023-05-20T01:51:08.815Z,5.15
2023-05-20T01:53:41.289Z,5.80
2023-05-20T01:56:11.301Z,5.90
2023-05-20T01:58:41.114Z,5.45
2023-05-20T02:01:12.826Z,5.32
2023-05-20T02:03:45.653Z,5.15
2023-05-20T02:06:15.208Z,7.05
2023-05-20T02:08:46.816Z,5.45
2023-05-20T02:11:16.538Z,6.25
2023-05-20T02:13:46.352Z,5.53
2023-05-20T02:16:16.302Z,5.20
2023-05-20T02:18:46.069Z,5.68
2023-05-20T02:21:20.078Z,5.10
2023-05-20T02:23:51.220Z,4.75
2023-05-20T02:26:21.543Z,5.15
2023-05-20T02:28:52.079Z,4.78
2023-05-20T02:31:24.546Z,5.07
2023-05-20T02:33:59.847Z,4.60
2023-05-20T02:36:32.888Z,5.20
2023-05-20T02:39:06.273Z,6.13
2023-05-20T02:41:36.081Z,4.95
2023-05-20T02:44:07.022Z,5.25
2023-05-20T02:46:37.071Z,4.97
2023-05-20T02:49:07.873Z,6.30
2023-05-20T02:51:38.601Z,5.47
2023-05-20T02:54:09.751Z,5.88
2023-05-20T02:56:39.783Z,4.97
2023-05-20T02:59:09.468Z,4.88
2023-05-20T03:01:40.845Z,4.82
2023-05-20T03:04:10.785Z,4.75
2023-05-20T03:06:45.169Z,4.50
2023-05-20T03:09:16.301Z,5.32
2023-05-20T03:11:46.209Z,4.93
2023-05-20T03:14:15.607Z,5.32
2023-05-20T03:16:45.529Z,4.57
2023-05-20T03:19:15.372Z,4.78
2023-05-20T03:21:47.000Z,5.20
2023-05-20T03:24:18.677Z,5.00
2023-05-20T03:26:50.409Z,4.70
2023-05-20T03:29:20.937Z,4.97
2023-05-20T03:31:50.903Z,4.90
2023-05-20T03:34:20.563Z,4.68
2023-05-20T03:36:53.235Z,4.95
2023-05-20T03:39:24.475Z,5.10
2023-05-20T03:41:54.085Z,6.25
2023-05-20T03:44:23.894Z,7.72
2023-05-20T03:46:53.790Z,6.95
2023-05-20T03:49:23.414Z,6.30
2023-05-20T03:51:54.255Z,5.90
2023-05-20T03:54:25.503Z,6.65
2023-05-20T03:56:56.956Z,6.13
2023-05-20T03:59:27.882Z,5.80
2023-05-20T04:01:58.758Z,5.57
2023-05-20T04:04:28.635Z,6.20
2023-05-20T04:06:58.247Z,5.60
2023-05-20T04:09:29.487Z,5.75
2023-05-20T04:11:59.308Z,6.60
2023-05-20T04:14:29.314Z,6.00
2023-05-20T04:16:58.910Z,5.43
2023-05-20T04:19:29.152Z,5.03
2023-05-20T04:21:59.099Z,4.57
2023-05-20T04:24:30.304Z,5.10
2023-05-20T04:27:00.118Z,4.80
2023-05-20T04:29:34.633Z,4.90
2023-05-20T04:32:04.789Z,5.75
2023-05-20T04:34:35.494Z,4.72
2023-05-20T04:37:05.198Z,4.88
2023-05-20T04:39:36.760Z,4.82
2023-05-20T04:42:07.082Z,4.68
2023-05-20T04:44:36.993Z,5.00
2023-05-20T04:47:08.244Z,4.82
2023-05-20T04:49:40.409Z,4.47
2023-05-20T04:52:10.234Z,5.80
2023-05-20T04:54:43.407Z,5.35
2023-05-20T04:57:13.119Z,4.93
2023-05-20T04:59:43.346Z,8.18
2023-05-20T05:02:13.666Z,6.38
2023-05-20T05:04:43.538Z,4.72
2023-05-20T05:07:13.489Z,4.85
2023-05-20T05:09:44.630Z,4.93
2023-05-20T05:12:14.446Z,5.32
2023-05-20T05:14:44.444Z,4.50
2023-05-20T05:17:14.071Z,4.53
2023-05-20T05:19:43.578Z,5.40
2023-05-20T05:22:13.282Z,5.35
2023-05-20T05:24:44.740Z,5.43
2023-05-20T05:27:15.260Z,5.68
2023-05-20T05:29:45.479Z,4.85
2023-05-20T05:32:15.809Z,4.75
2023-05-20T05:34:47.482Z,4.93
2023-05-20T05:37:17.380Z,4.88
2023-05-20T05:39:48.926Z,5.90
2023-05-20T05:42:18.827Z,5.30
2023-05-20T05:44:50.508Z,5.63
2023-05-20T05:47:20.546Z,5.00
2023-05-20T05:49:56.978Z,4.72
2023-05-20T05:52:30.277Z,5.32
2023-05-20T05:55:01.528Z,5.20
2023-05-20T05:57:34.605Z,5.45
2023-05-20T06:00:06.261Z,4.68
2023-05-20T06:02:47.838Z,5.28
2023-05-20T06:05:30.458Z,5.72
2023-05-20T06:08:00.546Z,6.60
2023-05-20T06:10:31.929Z,7.38
2023-05-20T06:13:02.576Z,7.65
2023-05-20T06:15:32.556Z,8.20
2023-05-20T06:18:02.451Z,6.25
2023-05-20T06:20:33.337Z,5.60
2023-05-20T06:23:03.034Z,5.90
2023-05-20T06:25:43.295Z,7.07
2023-05-20T06:28:13.623Z,6.00
2023-05-20T06:30:44.812Z,6.43
2023-05-20T06:33:14.892Z,8.63
2023-05-20T06:35:44.793Z,7.15
2023-05-20T06:38:14.768Z,5.30
2023-05-20T06:40:46.269Z,9.27
2023-05-20T06:43:17.941Z,6.82
2023-05-20T06:46:06.094Z,6.85
2023-05-20T06:48:42.326Z,5.90
2023-05-20T06:51:12.549Z,7.57
2023-05-20T06:53:42.766Z,8.90
2023-05-20T06:56:14.725Z,9.82
2023-05-20T06:58:44.330Z,8.40
2023-05-20T07:01:15.952Z,8.55
2023-05-20T07:03:47.053Z,6.03
2023-05-20T07:06:17.569Z,8.57
2023-05-20T07:08:47.794Z,8.93
2023-05-20T07:11:18.917Z,6.50
2023-05-20T07:13:48.735Z,6.07
2023-05-20T07:16:18.893Z,6.25
2023-05-20T07:18:55.426Z,6.65
2023-05-20T07:21:25.864Z,5.97
2023-05-20T07:24:16.444Z,8.85
2023-05-20T07:26:47.692Z,6.68
2023-05-20T07:29:17.915Z,6.97
2023-05-20T07:31:47.762Z,6.63
2023-05-20T07:34:19.174Z,6.25
2023-05-20T07:36:48.689Z,6.65
2023-05-20T07:39:21.564Z,6.15
2023-05-20T07:41:52.916Z,7.55
2023-05-20T07:44:23.755Z,8.20
2023-05-20T07:46:55.217Z,8.15
2023-05-20T07:49:28.593Z,7.47
2023-05-20T07:51:59.483Z,6.65
2023-05-20T07:54:30.579Z,6.97
2023-05-20T07:57:01.514Z,8.82
2023-05-20T07:59:32.556Z,7.03
2023-05-20T08:02:02.118Z,7.45
2023-05-20T08:04:32.299Z,8.65
2023-05-20T08:07:02.406Z,10.25
2023-05-20T08:09:45.622Z,8.20
2023-05-20T08:12:17.287Z,7.05
2023-05-20T08:14:47.087Z,7.70
2023-05-20T08:17:16.645Z,8.20
2023-05-20T08:19:46.308Z,7.85
2023-05-20T08:22:17.447Z,9.98
2023-05-20T08:24:49.107Z,8.77
2023-05-20T08:27:20.652Z,7.22
2023-05-20T08:29:50.774Z,14.05
2023-05-20T08:32:20.486Z,7.90
2023-05-20T08:34:51.122Z,7.95
2023-05-20T08:37:20.923Z,9.90
2023-05-20T08:39:51.142Z,7.85
2023-05-20T08:42:25.581Z,8.52
2023-05-20T08:44:57.728Z,8.25
2023-05-20T08:47:29.120Z,9.77
2023-05-20T08:49:59.205Z,7.90
2023-05-20T08:52:30.248Z,7.75
2023-05-20T08:55:01.285Z,8.10
2023-05-20T08:57:34.369Z,8.13
2023-05-20T09:00:09.921Z,8.05
2023-05-20T09:02:40.062Z,8.40
2023-05-20T09:05:12.789Z,8.02
2023-05-20T09:07:44.067Z,8.85
2023-05-20T09:10:13.887Z,8.88
2023-05-20T09:12:45.231Z,9.30
2023-05-20T09:15:14.848Z,8.18
2023-05-20T09:17:44.496Z,8.35
2023-05-20T09:20:15.379Z,10.15
2023-05-20T09:22:44.979Z,10.43
2023-05-20T09:25:14.905Z,10.48
2023-05-20T09:27:45.939Z,12.50
2023-05-20T09:30:16.388Z,11.23
2023-05-20T09:32:46.184Z,10.82
2023-05-20T09:35:16.704Z,11.23
2023-05-20T09:37:48.987Z,11.50
2023-05-20T09:40:21.656Z,13.15
2023-05-20T09:42:56.695Z,12.45
2023-05-20T09:45:26.497Z,10.13
2023-05-20T09:47:57.373Z,11.00
2023-05-20T09:50:27.961Z,10.73
2023-05-20T09:52:57.996Z,10.27
2023-05-20T09:55:28.214Z,10.23
2023-05-20T09:58:00.681Z,10.00
2023-05-20T10:00:30.417Z,10.80
2023-05-20T10:03:01.695Z,10.27
2023-05-20T10:05:35.084Z,9.80
2023-05-20T10:08:30.038Z,9.88
2023-05-20T10:11:08.760Z,9.52
2023-05-20T10:13:55.572Z,10.20
2023-05-20T10:16:35.001Z,10.23
2023-05-20T10:19:23.215Z,10.35
2023-05-20T10:22:03.003Z,11.55
2023-05-20T10:24:34.551Z,10.98
2023-05-20T10:27:06.920Z,9.95
2023-05-20T10:32:30.159Z,10.88
2023-05-20T10:35:05.602Z,11.60
2023-05-20T10:37:42.311Z,10.68
2023-05-20T10:40:14.781Z,10.30
2023-05-20T10:42:45.514Z,10.85
2023-05-20T10:45:28.132Z,10.80
2023-05-20T10:47:59.462Z,12.60
2023-05-20T10:50:30.727Z,10.63
2023-05-20T10:53:08.244Z,10.98
2023-05-20T10:55:49.922Z,10.95
2023-05-20T10:58:20.435Z,10.82
2023-05-20T11:00:56.117Z,10.95
2023-05-20T11:03:28.010Z,10.88
2023-05-20T11:05:58.169Z,11.13
2023-05-20T11:08:32.285Z,11.18
2023-05-20T11:11:02.596Z,11.52
2023-05-20T11:13:33.540Z,12.13
2023-05-20T11:16:05.325Z,11.73
2023-05-20T11:18:35.225Z,11.15
2023-05-20T11:21:05.343Z,12.27
2023-05-20T11:23:35.138Z,10.90
2023-05-20T11:26:06.181Z,12.68
2023-05-20T11:28:38.049Z,12.63
2023-05-20T11:31:09.800Z,13.15
2023-05-20T11:33:44.019Z,12.60
2023-05-20T11:36:26.897Z,13.38
2023-05-20T11:39:00.177Z,13.02
2023-05-20T11:41:30.658Z,13.15
2023-05-20T11:44:00.831Z,12.35
2023-05-20T11:46:32.244Z,13.10
2023-05-20T11:49:03.674Z,11.80
2023-05-20T11:51:33.601Z,11.57
2023-05-20T11:54:04.634Z,11.80
2023-05-20T11:56:35.977Z,13.65
2023-05-20T11:59:06.908Z,12.02
2023-05-20T12:01:41.442Z,11.57
2023-05-20T12:04:11.717Z,12.93
2023-05-20T12:06:43.310Z,12.45
2023-05-20T12:09:14.443Z,12.27
2023-05-20T12:11:47.250Z,12.52
2023-05-20T12:14:19.408Z,11.93
2023-05-20T12:16:51.775Z,11.85
2023-05-20T12:19:21.664Z,12.18
2023-05-20T12:21:55.501Z,12.02
2023-05-20T12:24:45.289Z,11.85
2023-05-20T12:27:16.622Z,15.00
2023-05-20T12:29:46.990Z,12.15
2023-05-20T12:32:19.644Z,13.65
2023-05-20T12:34:49.762Z,12.18
2023-05-20T12:37:20.508Z,13.20
2023-05-20T12:39:52.946Z,12.35
2023-05-20T12:42:22.656Z,13.40
2023-05-20T12:44:52.265Z,13.25
2023-05-20T12:47:24.686Z,13.45
2023-05-20T12:49:54.966Z,13.07
2023-05-20T12:52:24.887Z,13.05
2023-05-20T12:54:56.537Z,11.85
2023-05-20T12:57:26.460Z,13.27
2023-05-20T12:59:57.795Z,12.85
2023-05-20T13:02:30.515Z,12.43
2023-05-20T13:05:02.149Z,15.75
2023-05-20T13:07:34.095Z,15.20
2023-05-20T13:10:04.730Z,14.23
2023-05-20T13:12:34.546Z,14.30
2023-05-20T13:15:05.583Z,15.20
2023-05-20T13:17:37.570Z,17.17
2023-05-20T13:20:09.340Z,16.52
2023-05-20T13:22:40.450Z,15.50
2023-05-20T13:25:15.782Z,14.25
2023-05-20T13:27:48.769Z,14.20
2023-05-20T13:30:19.190Z,15.27
2023-05-20T13:32:51.185Z,14.55
2023-05-20T13:35:21.695Z,14.98
2023-05-20T13:37:52.420Z,14.88
2023-05-20T13:40:23.152Z,14.70
2023-05-20T13:42:52.759Z,15.18
2023-05-20T13:45:23.707Z,14.73
2023-05-20T13:47:55.723Z,16.45
2023-05-20T13:50:25.978Z,15.80
2023-05-20T13:53:00.299Z,15.00
2023-05-20T13:55:30.737Z,16.98
2023-05-20T13:58:01.179Z,16.58
2023-05-20T14:00:32.307Z,17.30
2023-05-20T14:03:05.227Z,16.42
2023-05-20T14:05:35.088Z,16.55
2023-05-20T14:08:05.008Z,17.88
2023-05-20T14:10:36.288Z,17.35
2023-05-20T14:13:07.463Z,16.92
2023-05-20T14:15:38.960Z,16.88
2023-05-20T14:18:11.384Z,16.42
2023-05-20T14:20:41.649Z,16.67
2023-05-20T14:23:12.473Z,17.20
2023-05-20T14:25:42.692Z,19.45
2023-05-20T14:28:14.048Z,16.15
2023-05-20T14:30:44.069Z,15.43
2023-05-20T14:33:16.055Z,14.68
2023-05-20T14:35:46.038Z,15.38
2023-05-20T14:38:16.277Z,15.05
2023-05-20T14:40:48.841Z,15.07
2023-05-20T14:43:21.540Z,16.55
2023-05-20T14:47:49.058Z,18.50
2023-05-20T14:50:18.698Z,16.90
2023-05-20T14:52:51.994Z,19.35
2023-05-20T14:55:22.436Z,18.67
2023-05-20T14:57:53.151Z,16.50
2023-05-20T15:00:25.240Z,17.13
2023-05-20T15:02:58.059Z,17.30
2023-05-20T15:05:27.746Z,17.20
2023-05-20T15:07:58.344Z,20.65
2023-05-20T15:10:28.250Z,62.33
2023-05-20T15:12:58.381Z,37.95
2023-05-20T15:15:30.435Z,17.42
2023-05-20T15:18:01.966Z,15.63
2023-05-20T15:20:34.160Z,14.95
2023-05-20T15:23:06.461Z,19.13
2023-05-20T15:25:36.471Z,17.85
2023-05-20T15:28:06.274Z,18.00
2023-05-20T15:30:36.072Z,15.38
2023-05-20T15:33:09.627Z,15.13
2023-05-20T15:35:43.067Z,15.25
2023-05-20T15:38:13.996Z,33.25
2023-05-20T15:40:44.026Z,25.42
2023-05-20T15:43:13.738Z,16.13
2023-05-20T15:45:43.358Z,15.88
2023-05-20T15:48:14.357Z,20.08
2023-05-20T15:50:44.185Z,18.55
2023-05-20T15:53:13.697Z,15.48
2023-05-20T15:55:44.883Z,14.50
2023-05-20T15:58:14.650Z,14.68
2023-05-20T16:00:44.060Z,15.52
2023-05-20T16:03:17.720Z,12.82
2023-05-20T16:05:49.514Z,12.65
2023-05-20T16:08:23.921Z,13.80
2023-05-20T16:10:53.546Z,12.95
2023-05-20T16:13:28.375Z,13.20
2023-05-20T16:16:01.634Z,12.50
2023-05-20T16:18:39.476Z,13.90
2023-05-20T16:21:09.181Z,13.32
2023-05-20T16:23:38.580Z,16.65
2023-05-20T16:26:08.289Z,15.00
2023-05-20T16:28:40.663Z,15.15
2023-05-20T16:31:10.891Z,13.82
2023-05-20T16:33:41.924Z,13.50
2023-05-20T16:36:13.983Z,14.23
2023-05-20T16:38:43.603Z,13.18
2023-05-20T16:41:16.104Z,17.20
2023-05-20T16:43:46.806Z,12.52
2023-05-20T16:46:16.527Z,12.57
2023-05-20T16:48:47.960Z,12.02
2023-05-20T16:51:17.558Z,12.88
2023-05-20T16:53:48.092Z,13.30
2023-05-20T16:56:17.910Z,12.80
2023-05-20T16:58:47.725Z,12.85
2023-05-20T17:01:17.890Z,13.65
2023-05-20T17:03:49.222Z,13.70
2023-05-20T17:06:19.316Z,14.40
2023-05-20T17:08:49.018Z,17.17
2023-05-20T17:11:18.717Z,16.23
2023-05-20T17:13:49.669Z,15.27
2023-05-20T17:16:20.526Z,14.45
2023-05-20T17:18:55.035Z,16.17
2023-05-20T17:21:24.831Z,15.88
2023-05-20T17:23:54.752Z,15.85
2023-05-20T17:26:24.450Z,15.57
2023-05-20T17:28:53.958Z,16.58
2023-05-20T17:31:23.681Z,17.42
2023-05-20T17:33:55.979Z,16.30
2023-05-20T17:36:27.188Z,17.05
2023-05-20T17:38:57.412Z,17.02
2023-05-20T17:41:28.448Z,16.23
2023-05-20T17:43:58.352Z,18.17
2023-05-20T17:46:29.775Z,17.15
2023-05-20T17:49:01.473Z,17.52
2023-05-20T17:51:32.396Z,18.33
2023-05-20T17:54:03.036Z,16.67
2023-05-20T17:56:33.357Z,16.70
2023-05-20T17:59:03.898Z,16.38
2023-05-20T18:01:33.938Z,16.75
2023-05-20T18:04:06.107Z,16.65
2023-05-20T18:06:36.609Z,16.98
2023-05-20T18:09:07.127Z,16.90
2023-05-20T18:11:37.258Z,17.25
2023-05-20T18:14:07.065Z,17.70
2023-05-20T18:16:41.254Z,17.08
2023-05-20T18:19:12.657Z,19.15
2023-05-20T18:21:42.856Z,16.63
2023-05-20T18:24:12.770Z,17.55
2023-05-20T18:26:42.487Z,17.65
2023-05-20T18:29:12.792Z,17.88
2023-05-20T18:31:43.759Z,17.92
2023-05-20T18:34:16.721Z,20.27
2023-05-20T18:36:46.638Z,20.63
2023-05-20T18:39:21.231Z,20.95
2023-05-20T18:41:51.985Z,21.80
2023-05-20T18:44:22.001Z,23.95
2023-05-20T18:46:52.026Z,23.55
2023-05-20T18:49:24.699Z,22.48
2023-05-20T18:51:54.614Z,22.15
2023-05-20T18:54:27.804Z,21.25
2023-05-20T18:56:58.267Z,17.55
2023-05-20T18:59:28.588Z,16.23
2023-05-20T19:01:58.576Z,14.75
2023-05-20T19:04:29.816Z,14.98
2023-05-20T19:06:59.726Z,14.50
2023-05-20T19:09:29.847Z,13.00
2023-05-20T19:11:59.654Z,13.45
2023-05-20T19:14:29.265Z,13.55
2023-05-20T19:16:59.150Z,13.55
2023-05-20T19:19:30.680Z,12.88
2023-05-20T19:22:01.361Z,12.65
2023-05-20T19:24:32.299Z,16.70
2023-05-20T19:27:02.110Z,13.70
2023-05-20T19:29:31.609Z,12.65
2023-05-20T19:32:01.542Z,13.63
2023-05-20T19:34:32.570Z,13.30
2023-05-20T19:37:02.286Z,14.77
2023-05-20T19:39:32.241Z,17.73
2023-05-20T19:42:02.018Z,13.20
2023-05-20T19:44:31.821Z,13.70
2023-05-20T19:47:01.745Z,15.57
2023-05-20T19:49:33.294Z,14.00
2023-05-20T19:52:02.995Z,16.05
2023-05-20T19:54:32.713Z,17.38
2023-05-20T19:57:02.407Z,14.55
2023-05-20T19:59:33.050Z,14.32
2023-05-20T20:02:03.419Z,13.63
2023-05-20T20:04:34.820Z,13.90
2023-05-20T20:07:04.534Z,16.00
2023-05-20T20:09:34.045Z,14.15
2023-05-20T20:12:04.564Z,13.85
2023-05-20T20:14:34.995Z,14.82
2023-05-20T20:17:04.704Z,14.57
2023-05-20T20:19:35.938Z,14.90
2023-05-20T20:22:05.872Z,15.55
2023-05-20T20:24:37.009Z,13.57
2023-05-20T20:27:07.643Z,15.35
2023-05-20T20:29:37.550Z,20.90
2023-05-20T20:32:08.109Z,21.13
2023-05-20T20:34:39.525Z,20.58
2023-05-20T20:37:09.032Z,19.73
2023-05-20T20:39:38.747Z,17.00
2023-05-20T20:42:08.552Z,20.42
2023-05-20T20:44:38.976Z,18.30
2023-05-20T20:47:10.371Z,17.98
2023-05-20T20:49:41.682Z,19.45
2023-05-20T20:52:11.903Z,17.42
2023-05-20T20:54:43.326Z,16.50
2023-05-20T20:57:14.393Z,13.18
2023-05-20T20:59:48.328Z,13.43
2023-05-20T21:02:18.115Z,14.20
2023-05-20T21:04:49.278Z,13.60
2023-05-20T21:07:19.675Z,12.93
2023-05-20T21:09:55.326Z,13.38
2023-05-20T21:12:25.033Z,12.55
2023-05-20T21:14:54.743Z,13.90
2023-05-20T21:17:24.386Z,13.15
2023-05-20T21:19:55.607Z,12.80
2023-05-20T21:22:25.203Z,12.68
2023-05-20T21:24:55.948Z,12.13
2023-05-20T21:27:25.647Z,12.93
2023-05-20T21:29:55.372Z,12.52
2023-05-20T21:32:24.997Z,11.80
2023-05-20T21:34:58.408Z,11.52
2023-05-20T21:37:28.273Z,10.75
2023-05-20T21:39:57.680Z,11.02
2023-05-20T21:42:27.403Z,14.38
2023-05-20T21:44:56.993Z,15.77
2023-05-20T21:47:26.610Z,20.60
2023-05-20T21:49:57.952Z,13.63
2023-05-20T21:52:27.755Z,12.25
2023-05-20T21:54:57.673Z,10.65
2023-05-20T21:57:27.179Z,10.95
2023-05-20T21:59:56.689Z,11.98
2023-05-20T22:02:26.259Z,12.32
2023-05-20T22:04:58.385Z,12.63
2023-05-20T22:07:28.064Z,12.13
2023-05-20T22:09:57.567Z,13.20
2023-05-20T22:12:28.107Z,14.13
2023-05-20T22:14:57.907Z,11.80
2023-05-20T22:17:27.639Z,12.23
2023-05-20T22:19:59.074Z,10.48
2023-05-20T22:22:29.084Z,13.80
2023-05-20T22:24:58.892Z,11.27
2023-05-20T22:27:28.397Z,10.38
2023-05-20T22:29:57.903Z,10.43
2023-05-20T22:32:27.544Z,11.00
2023-05-20T22:34:58.676Z,10.43
2023-05-20T22:37:29.291Z,11.00
2023-05-20T22:39:58.993Z,10.13
2023-05-20T22:42:28.706Z,10.80
2023-05-20T22:44:58.513Z,10.23
2023-05-20T22:47:28.467Z,10.00
2023-05-20T22:50:03.051Z,10.73
2023-05-20T22:52:33.107Z,10.05
2023-05-20T22:55:02.784Z,9.90
2023-05-20T22:57:32.604Z,10.15
2023-05-20T23:00:03.436Z,11.13
2023-05-20T23:02:32.992Z,10.32
2023-05-20T23:05:04.693Z,9.48
2023-05-20T23:07:34.505Z,11.45
2023-05-20T23:10:04.016Z,10.40
2023-05-20T23:12:33.515Z,10.27
2023-05-20T23:15:03.635Z,10.20
2023-05-20T23:17:33.352Z,10.65
2023-05-20T23:20:09.711Z,10.20
2023-05-20T23:22:40.041Z,10.73
2023-05-20T23:25:10.603Z,10.50
2023-05-20T23:27:41.916Z,10.57
2023-05-20T23:30:12.246Z,9.50
2023-05-20T23:32:42.171Z,10.77
2023-05-20T23:35:13.835Z,10.85
2023-05-20T23:37:43.623Z,10.82
2023-05-20T23:40:13.636Z,10.57
2023-05-20T23:42:43.335Z,11.10
2023-05-20T23:45:13.966Z,10.30
2023-05-20T23:47:44.016Z,11.05
2023-05-20T23:50:15.334Z,9.88
2023-05-20T23:52:45.043Z,10.15
2023-05-20T23:55:14.754Z,10.75
2023-05-20T23:57:44.669Z,11.77
