createdAt,value
2018-12-16T00:02:13.596Z,-1.10
2018-12-16T00:04:42.518Z,-1.10
2018-12-16T00:07:10.476Z,-1.20
2018-12-16T00:09:38.011Z,-1.20
2018-12-16T00:12:05.481Z,-1.20
2018-12-16T00:14:33.025Z,-1.30
2018-12-16T00:17:00.489Z,-1.30
2018-12-16T00:19:28.156Z,-1.40
2018-12-16T00:21:55.610Z,-1.40
2018-12-16T00:24:23.120Z,-1.50
2018-12-16T00:27:02.597Z,-1.60
2018-12-16T00:29:30.056Z,-1.70
2018-12-16T00:31:57.496Z,-1.80
2018-12-16T00:34:25.035Z,-2.00
2018-12-16T00:36:52.529Z,-2.20
2018-12-16T00:39:19.984Z,-2.30
2018-12-16T00:41:47.542Z,-2.40
2018-12-16T00:44:15.059Z,-2.50
2018-12-16T00:46:42.561Z,-2.50
2018-12-16T00:49:10.022Z,-2.60
2018-12-16T00:51:37.577Z,-2.60
2018-12-16T00:54:05.135Z,-2.70
2018-12-16T00:56:32.680Z,-2.70
2018-12-16T00:59:00.154Z,-2.70
2018-12-16T01:01:27.706Z,-2.70
2018-12-16T01:03:55.181Z,-2.70
2018-12-16T01:06:22.726Z,-2.70
2018-12-16T01:08:50.184Z,-2.70
2018-12-16T01:11:17.648Z,-2.70
2018-12-16T01:13:45.195Z,-2.70
2018-12-16T01:16:12.644Z,-2.70
2018-12-16T01:18:40.210Z,-2.70
2018-12-16T01:21:08.616Z,-2.80
2018-12-16T01:23:36.145Z,-2.90
2018-12-16T01:26:03.692Z,-3.00
2018-12-16T01:28:31.149Z,-3.10
2018-12-16T01:30:58.716Z,-3.20
2018-12-16T01:33:26.161Z,-3.30
2018-12-16T01:35:53.625Z,-3.20
2018-12-16T01:38:21.104Z,-3.30
2018-12-16T01:40:48.544Z,-3.30
2018-12-16T01:43:16.005Z,-3.40
2018-12-16T01:45:43.469Z,-3.50
2018-12-16T01:48:11.017Z,-3.50
2018-12-16T01:50:38.469Z,-3.60
2018-12-16T01:53:05.918Z,-3.60
2018-12-16T01:55:33.484Z,-3.60
2018-12-16T01:58:00.957Z,-3.50
2018-12-16T02:00:28.552Z,-3.40
2018-12-16T02:02:56.065Z,-3.30
2018-12-16T02:05:23.616Z,-3.30
2018-12-16T02:07:51.176Z,-3.30
2018-12-16T02:10:18.764Z,-3.20
2018-12-16T02:12:46.236Z,-3.20
2018-12-16T02:15:13.748Z,-3.30
2018-12-16T02:17:41.308Z,-3.30
2018-12-16T02:20:08.819Z,-3.30
2018-12-16T02:22:36.289Z,-3.40
2018-12-16T02:25:05.694Z,-3.40
2018-12-16T02:27:33.254Z,-3.50
2018-12-16T02:30:00.802Z,-3.50
2018-12-16T02:32:28.360Z,-3.60
2018-12-16T02:34:55.819Z,-3.70
2018-12-16T02:37:23.373Z,-3.70
2018-12-16T02:39:50.816Z,-3.70
2018-12-16T02:42:18.399Z,-3.70
2018-12-16T02:44:45.961Z,-3.80
2018-12-16T02:47:13.403Z,-3.70
2018-12-16T02:49:40.969Z,-3.80
2018-12-16T02:52:08.425Z,-3.90
2018-12-16T02:54:35.876Z,-3.90
2018-12-16T02:57:03.348Z,-3.90
2018-12-16T02:59:30.784Z,-3.90
2018-12-16T03:01:58.232Z,-4.00
2018-12-16T03:04:25.758Z,-4.00
2018-12-16T03:06:53.357Z,-4.00
2018-12-16T03:09:20.921Z,-4.00
2018-12-16T03:11:48.404Z,-4.00
2018-12-16T03:14:15.923Z,-4.00
2018-12-16T03:16:43.501Z,-4.00
2018-12-16T03:19:11.048Z,-3.90
2018-12-16T03:21:38.508Z,-3.90
2018-12-16T03:24:05.952Z,-3.80
2018-12-16T03:26:36.011Z,-3.80
2018-12-16T03:29:02.913Z,-3.80
2018-12-16T03:31:30.381Z,-3.80
2018-12-16T03:33:57.943Z,-3.70
2018-12-16T03:36:25.386Z,-3.70
2018-12-16T03:38:52.858Z,-3.60
2018-12-16T03:41:20.313Z,-3.70
2018-12-16T03:43:47.754Z,-3.60
2018-12-16T03:46:15.249Z,-3.60
2018-12-16T03:48:42.726Z,-3.60
2018-12-16T03:51:10.246Z,-3.60
2018-12-16T03:53:37.696Z,-3.50
2018-12-16T03:56:05.262Z,-3.50
2018-12-16T03:58:32.722Z,-3.50
2018-12-16T04:01:00.163Z,-3.50
2018-12-16T04:03:27.601Z,-3.50
2018-12-16T04:05:55.349Z,-3.50
2018-12-16T04:08:22.841Z,-3.50
2018-12-16T04:10:50.300Z,-3.40
2018-12-16T04:13:17.744Z,-3.50
2018-12-16T04:15:45.226Z,-3.50
2018-12-16T04:18:12.787Z,-3.50
2018-12-16T04:20:40.330Z,-3.50
2018-12-16T04:23:07.794Z,-3.50
2018-12-16T04:25:35.235Z,-3.50
2018-12-16T04:28:02.800Z,-3.50
2018-12-16T04:30:30.262Z,-3.50
2018-12-16T04:32:57.700Z,-3.50
2018-12-16T04:35:25.174Z,-3.50
2018-12-16T04:37:52.626Z,-3.50
2018-12-16T04:40:20.095Z,-3.60
2018-12-16T04:42:47.565Z,-3.60
2018-12-16T04:45:15.034Z,-3.60
2018-12-16T04:47:42.464Z,-3.60
2018-12-16T04:50:09.934Z,-3.50
2018-12-16T04:52:37.482Z,-3.40
2018-12-16T04:55:05.030Z,-3.40
2018-12-16T04:57:32.495Z,-3.40
2018-12-16T04:59:59.929Z,-3.40
2018-12-16T05:02:27.404Z,-3.40
2018-12-16T05:04:54.853Z,-3.40
2018-12-16T05:07:22.318Z,-3.50
2018-12-16T05:09:49.765Z,-3.50
2018-12-16T05:12:17.215Z,-3.50
2018-12-16T05:14:44.676Z,-3.50
2018-12-16T05:17:12.212Z,-3.50
2018-12-16T05:19:39.700Z,-3.40
2018-12-16T05:22:07.631Z,-3.40
2018-12-16T05:24:35.131Z,-3.30
2018-12-16T05:27:02.579Z,-3.40
2018-12-16T05:29:30.142Z,-3.40
2018-12-16T05:31:57.593Z,-3.40
2018-12-16T05:34:25.031Z,-3.30
2018-12-16T05:36:52.469Z,-3.30
2018-12-16T05:39:19.960Z,-3.30
2018-12-16T05:41:47.413Z,-3.30
2018-12-16T05:44:14.839Z,-3.30
2018-12-16T05:46:42.332Z,-3.20
2018-12-16T05:49:09.793Z,-3.20
2018-12-16T05:51:37.239Z,-3.20
2018-12-16T05:54:04.704Z,-3.20
2018-12-16T05:56:32.145Z,-3.20
2018-12-16T05:58:59.716Z,-3.20
2018-12-16T06:01:27.281Z,-3.20
2018-12-16T06:03:54.832Z,-3.10
2018-12-16T06:06:22.293Z,-3.10
2018-12-16T06:08:49.761Z,-3.10
2018-12-16T06:11:17.299Z,-3.10
2018-12-16T06:13:44.751Z,-3.00
2018-12-16T06:16:12.240Z,-3.00
2018-12-16T06:18:39.700Z,-3.00
2018-12-16T06:21:07.229Z,-3.00
2018-12-16T06:23:34.661Z,-2.90
2018-12-16T06:26:02.129Z,-2.90
2018-12-16T06:28:29.569Z,-2.90
2018-12-16T06:30:57.056Z,-2.90
2018-12-16T06:33:24.632Z,-2.80
2018-12-16T06:35:52.198Z,-2.90
2018-12-16T06:38:20.514Z,-2.90
2018-12-16T06:40:48.072Z,-2.80
2018-12-16T06:43:15.566Z,-2.70
2018-12-16T06:45:42.996Z,-2.70
2018-12-16T06:48:13.874Z,-2.70
2018-12-16T06:50:41.308Z,-2.60
2018-12-16T06:53:08.744Z,-2.60
2018-12-16T06:55:43.130Z,-2.50
2018-12-16T06:58:05.842Z,-2.50
2018-12-16T07:00:33.344Z,-2.40
2018-12-16T07:03:04.604Z,-2.40
2018-12-16T07:05:32.093Z,-2.40
2018-12-16T07:07:59.520Z,-2.40
2018-12-16T07:10:26.966Z,-2.30
2018-12-16T07:12:54.412Z,-2.30
2018-12-16T07:15:21.922Z,-2.30
2018-12-16T07:17:49.433Z,-2.30
2018-12-16T07:20:17.035Z,-2.20
2018-12-16T07:22:44.497Z,-2.30
2018-12-16T07:25:11.988Z,-2.20
2018-12-16T07:27:39.520Z,-2.20
2018-12-16T07:30:07.786Z,-2.20
2018-12-16T07:32:35.356Z,-2.20
2018-12-16T07:35:02.926Z,-2.10
2018-12-16T07:37:30.543Z,-2.10
2018-12-16T07:39:57.985Z,-2.10
2018-12-16T07:42:29.498Z,-2.10
2018-12-16T07:44:57.070Z,-2.10
2018-12-16T07:47:24.514Z,-2.00
2018-12-16T07:49:52.037Z,-2.10
2018-12-16T07:52:19.595Z,-2.10
2018-12-16T07:54:47.052Z,-2.00
2018-12-16T07:57:14.516Z,-2.00
2018-12-16T07:59:41.969Z,-1.90
2018-12-16T08:02:09.432Z,-1.90
2018-12-16T08:04:37.007Z,-1.90
2018-12-16T08:07:04.578Z,-1.90
2018-12-16T08:09:32.105Z,-1.90
2018-12-16T08:11:59.559Z,-1.80
2018-12-16T08:14:27.020Z,-1.80
2018-12-16T08:16:54.460Z,-1.80
2018-12-16T08:19:22.032Z,-1.70
2018-12-16T08:21:49.486Z,-1.70
2018-12-16T08:24:22.969Z,-1.70
2018-12-16T08:26:46.390Z,-1.60
2018-12-16T08:29:13.929Z,-1.50
2018-12-16T08:31:41.360Z,-1.60
2018-12-16T08:34:08.853Z,-1.50
2018-12-16T08:36:36.300Z,-1.50
2018-12-16T08:39:05.497Z,-1.50
2018-12-16T08:41:32.945Z,-1.60
2018-12-16T08:44:00.398Z,-1.50
2018-12-16T08:46:27.879Z,-1.50
2018-12-16T08:48:55.319Z,-1.50
2018-12-16T08:51:22.766Z,-1.50
2018-12-16T08:53:50.228Z,-1.50
2018-12-16T08:56:17.685Z,-1.50
2018-12-16T08:58:45.147Z,-1.50
2018-12-16T09:01:12.599Z,-1.50
2018-12-16T09:03:40.045Z,-1.40
2018-12-16T09:06:07.516Z,-1.30
2018-12-16T09:11:50.249Z,-1.30
2018-12-16T09:14:17.713Z,-1.30
2018-12-16T09:16:45.251Z,-1.20
2018-12-16T09:19:12.702Z,-1.20
2018-12-16T09:21:40.173Z,-1.20
2018-12-16T09:24:07.716Z,-1.30
2018-12-16T09:26:35.172Z,-1.20
2018-12-16T09:29:02.745Z,-1.20
2018-12-16T09:31:30.305Z,-1.20
2018-12-16T09:33:57.747Z,-1.20
2018-12-16T09:36:25.225Z,-1.30
2018-12-16T09:38:52.679Z,-1.30
2018-12-16T09:41:20.133Z,-1.40
2018-12-16T09:43:47.613Z,-1.40
2018-12-16T09:46:15.149Z,-1.40
2018-12-16T09:48:42.625Z,-1.50
2018-12-16T09:51:10.171Z,-1.50
2018-12-16T09:53:37.628Z,-1.50
2018-12-16T09:56:05.123Z,-1.50
2018-12-16T09:58:32.760Z,-1.50
2018-12-16T10:01:00.262Z,-1.60
2018-12-16T10:03:28.997Z,-1.70
2018-12-16T10:05:56.556Z,-1.60
2018-12-16T10:08:25.844Z,-1.50
2018-12-16T10:10:53.289Z,-1.50
2018-12-16T10:13:20.739Z,-1.50
2018-12-16T10:15:48.179Z,-1.60
2018-12-16T10:18:15.651Z,-1.70
2018-12-16T10:20:43.164Z,-1.70
2018-12-16T10:23:10.642Z,-1.60
2018-12-16T10:25:38.170Z,-1.60
2018-12-16T10:28:05.613Z,-1.50
2018-12-16T10:30:33.089Z,-1.40
2018-12-16T10:33:01.323Z,-1.40
2018-12-16T10:35:28.880Z,-1.50
2018-12-16T10:37:56.646Z,-1.50
2018-12-16T10:40:24.091Z,-1.50
2018-12-16T10:42:51.553Z,-1.50
2018-12-16T10:45:19.228Z,-1.50
2018-12-16T10:47:46.652Z,-1.50
2018-12-16T10:50:14.149Z,-1.50
2018-12-16T10:52:41.689Z,-1.40
2018-12-16T10:55:09.140Z,-1.40
2018-12-16T10:57:36.579Z,-1.30
2018-12-16T11:00:08.563Z,-1.30
2018-12-16T11:02:36.039Z,-1.30
2018-12-16T11:05:03.996Z,-1.20
2018-12-16T11:07:31.430Z,-1.20
2018-12-16T11:09:58.999Z,-1.20
2018-12-16T11:12:26.672Z,-1.20
2018-12-16T11:14:54.120Z,-1.30
2018-12-16T11:17:21.624Z,-1.40
2018-12-16T11:19:49.065Z,-1.40
2018-12-16T11:22:16.605Z,-1.40
2018-12-16T11:24:44.045Z,-1.40
2018-12-16T11:27:11.514Z,-1.40
2018-12-16T11:29:38.977Z,-1.40
2018-12-16T11:32:06.448Z,-1.40
2018-12-16T11:34:33.953Z,-1.40
2018-12-16T11:37:01.449Z,-1.40
2018-12-16T11:39:28.914Z,-1.40
2018-12-16T11:41:56.473Z,-1.30
2018-12-16T11:44:23.917Z,-1.20
2018-12-16T11:46:51.410Z,-1.20
2018-12-16T11:49:18.940Z,-1.10
2018-12-16T11:51:46.704Z,-1.20
2018-12-16T11:54:14.269Z,-1.40
2018-12-16T11:56:41.737Z,-1.40
2018-12-16T11:59:09.289Z,-1.40
2018-12-16T12:01:36.822Z,-1.30
2018-12-16T12:04:05.355Z,-1.20
2018-12-16T12:06:33.083Z,-1.10
2018-12-16T12:09:00.558Z,-1.00
2018-12-16T12:11:27.990Z,-1.10
2018-12-16T12:13:55.488Z,-0.90
2018-12-16T12:16:23.018Z,-0.70
2018-12-16T12:18:59.832Z,-0.70
2018-12-16T12:21:27.353Z,-0.60
2018-12-16T12:23:55.529Z,-0.50
2018-12-16T12:26:22.997Z,-0.50
2018-12-16T12:28:50.449Z,-0.50
2018-12-16T12:31:17.912Z,-0.50
2018-12-16T12:33:45.444Z,-0.50
2018-12-16T12:36:13.120Z,-0.50
2018-12-16T12:38:40.564Z,-0.50
2018-12-16T12:41:08.021Z,-0.50
2018-12-16T12:43:35.503Z,-0.60
2018-12-16T12:46:02.940Z,-0.60
2018-12-16T12:48:30.495Z,-0.70
2018-12-16T12:50:58.140Z,-0.70
2018-12-16T12:53:25.617Z,-0.70
2018-12-16T12:55:53.121Z,-0.80
2018-12-16T12:58:20.649Z,-0.80
2018-12-16T13:00:48.184Z,-0.70
2018-12-16T13:03:15.645Z,-0.70
2018-12-16T13:05:43.100Z,-0.70
2018-12-16T13:08:10.561Z,-0.70
2018-12-16T13:10:38.065Z,-0.70
2018-12-16T13:13:05.528Z,-0.70
2018-12-16T13:15:33.042Z,-0.70
2018-12-16T13:18:00.584Z,-0.70
2018-12-16T13:20:28.109Z,-0.70
2018-12-16T13:22:55.572Z,-0.60
2018-12-16T13:25:35.717Z,-0.60
2018-12-16T13:28:03.490Z,-0.70
2018-12-16T13:30:30.976Z,-0.60
2018-12-16T13:32:58.431Z,-0.60
2018-12-16T13:35:25.917Z,-0.60
2018-12-16T13:37:53.352Z,-0.60
2018-12-16T13:40:20.909Z,-0.50
2018-12-16T13:42:48.436Z,-0.50
2018-12-16T13:45:16.030Z,-0.50
2018-12-16T13:47:43.583Z,-0.50
2018-12-16T13:50:11.095Z,-0.40
2018-12-16T13:52:38.598Z,-0.40
2018-12-16T13:55:06.364Z,-0.40
2018-12-16T13:57:34.828Z,-0.30
2018-12-16T14:00:02.318Z,-0.40
2018-12-16T14:02:29.765Z,-0.40
2018-12-16T14:04:57.201Z,-0.40
2018-12-16T14:07:24.633Z,-0.40
2018-12-16T14:09:52.138Z,-0.50
2018-12-16T14:12:19.584Z,-0.50
2018-12-16T14:14:47.052Z,-0.40
2018-12-16T14:17:14.496Z,-0.40
2018-12-16T14:19:41.960Z,-0.50
2018-12-16T14:22:09.396Z,-0.50
2018-12-16T14:24:36.867Z,-0.50
2018-12-16T14:27:04.369Z,-0.50
2018-12-16T14:29:31.889Z,-0.60
2018-12-16T14:31:59.328Z,-0.60
2018-12-16T14:34:26.800Z,-0.60
2018-12-16T14:36:54.355Z,-0.60
2018-12-16T14:39:21.917Z,-0.60
2018-12-16T14:41:49.369Z,-0.60
2018-12-16T14:44:16.832Z,-0.60
2018-12-16T14:46:44.293Z,-0.60
2018-12-16T14:49:11.724Z,-0.60
2018-12-16T14:51:39.193Z,-0.60
2018-12-16T14:54:06.647Z,-0.60
2018-12-16T14:56:34.214Z,-0.60
2018-12-16T14:59:01.653Z,-0.60
2018-12-16T15:01:29.125Z,-0.60
2018-12-16T15:03:56.556Z,-0.70
2018-12-16T15:06:24.107Z,-0.70
2018-12-16T15:08:51.556Z,-0.70
2018-12-16T15:11:19.061Z,-0.70
2018-12-16T15:13:46.508Z,-0.70
2018-12-16T15:16:13.952Z,-0.70
2018-12-16T15:18:41.416Z,-0.70
2018-12-16T15:21:08.845Z,-0.60
2018-12-16T15:23:36.341Z,-0.60
2018-12-16T15:26:03.896Z,-0.60
2018-12-16T15:28:31.461Z,-0.60
2018-12-16T15:30:58.908Z,-0.60
2018-12-16T15:33:26.477Z,-0.60
2018-12-16T15:35:53.909Z,-0.60
2018-12-16T15:38:21.387Z,-0.60
2018-12-16T15:40:48.841Z,-0.60
2018-12-16T15:43:16.301Z,-0.60
2018-12-16T15:45:43.749Z,-0.50
2018-12-16T15:48:11.321Z,-0.60
2018-12-16T15:50:38.784Z,-0.60
2018-12-16T15:53:06.329Z,-0.60
2018-12-16T15:55:33.893Z,-0.60
2018-12-16T15:58:01.370Z,-0.60
2018-12-16T16:00:28.896Z,-0.60
2018-12-16T16:02:56.461Z,-0.60
2018-12-16T16:05:23.911Z,-0.60
2018-12-16T16:07:51.380Z,-0.60
2018-12-16T16:10:18.937Z,-0.60
2018-12-16T16:12:46.466Z,-0.60
2018-12-16T16:15:13.940Z,-0.60
2018-12-16T16:17:41.412Z,-0.60
2018-12-16T16:20:08.989Z,-0.70
2018-12-16T16:22:36.525Z,-0.60
2018-12-16T16:25:04.406Z,-0.60
2018-12-16T16:27:31.942Z,-0.60
2018-12-16T16:29:59.488Z,-0.60
2018-12-16T16:32:26.933Z,-0.60
2018-12-16T16:34:54.516Z,-0.50
2018-12-16T16:37:21.980Z,-0.50
2018-12-16T16:39:49.532Z,-0.50
2018-12-16T16:42:18.518Z,-0.50
2018-12-16T16:44:45.993Z,-0.50
2018-12-16T16:47:13.551Z,-0.50
2018-12-16T16:49:41.012Z,-0.50
2018-12-16T16:52:09.027Z,-0.50
2018-12-16T16:54:36.565Z,-0.50
2018-12-16T16:57:04.045Z,-0.50
2018-12-16T16:59:31.540Z,-0.50
2018-12-16T17:01:59.942Z,-0.50
2018-12-16T17:04:27.374Z,-0.50
2018-12-16T17:06:55.549Z,-0.50
2018-12-16T17:09:23.184Z,-0.50
2018-12-16T17:11:51.298Z,-0.40
2018-12-16T17:14:18.892Z,-0.40
2018-12-16T17:16:46.358Z,-0.50
2018-12-16T17:19:13.840Z,-0.40
2018-12-16T17:21:42.106Z,-0.40
2018-12-16T17:24:09.536Z,-0.40
2018-12-16T17:26:37.104Z,-0.40
2018-12-16T17:29:04.529Z,-0.40
2018-12-16T17:31:31.977Z,-0.40
2018-12-16T17:33:59.408Z,-0.40
2018-12-16T17:36:27.073Z,-0.40
2018-12-16T17:38:54.525Z,-0.30
2018-12-16T17:41:21.980Z,-0.30
2018-12-16T17:43:49.441Z,-0.30
2018-12-16T17:46:17.007Z,-0.30
2018-12-16T17:48:44.495Z,-0.30
2018-12-16T17:51:12.021Z,-0.30
2018-12-16T17:53:39.474Z,-0.30
2018-12-16T17:56:07.213Z,-0.30
2018-12-16T17:58:34.651Z,-0.30
2018-12-16T18:01:02.164Z,-0.30
2018-12-16T18:03:29.700Z,-0.30
2018-12-16T18:05:57.164Z,-0.20
2018-12-16T18:08:24.626Z,-0.30
2018-12-16T18:10:52.174Z,-0.20
2018-12-16T18:13:19.608Z,-0.30
2018-12-16T18:15:47.080Z,-0.30
2018-12-16T18:18:14.525Z,-0.30
2018-12-16T18:20:42.001Z,-0.20
2018-12-16T18:23:09.463Z,-0.20
2018-12-16T18:25:36.917Z,-0.20
2018-12-16T18:28:04.486Z,-0.20
2018-12-16T18:30:31.918Z,-0.20
2018-12-16T18:32:59.628Z,-0.20
2018-12-16T18:35:27.056Z,-0.20
2018-12-16T18:37:54.644Z,-0.20
2018-12-16T18:40:22.160Z,-0.20
2018-12-16T18:42:49.852Z,-0.20
2018-12-16T18:45:17.309Z,-0.20
2018-12-16T18:47:44.739Z,-0.20
2018-12-16T18:50:12.292Z,-0.20
2018-12-16T18:52:39.757Z,-0.20
2018-12-16T18:55:08.215Z,-0.20
2018-12-16T18:57:35.992Z,-0.20
2018-12-16T19:00:05.791Z,-0.10
2018-12-16T19:02:33.300Z,-0.20
2018-12-16T19:05:00.819Z,-0.10
2018-12-16T19:07:28.265Z,-0.10
2018-12-16T19:09:55.727Z,-0.20
2018-12-16T19:12:23.293Z,-0.20
2018-12-16T19:14:51.130Z,-0.10
2018-12-16T19:17:18.616Z,-0.10
2018-12-16T19:19:46.060Z,-0.10
2018-12-16T19:22:13.501Z,-0.10
2018-12-16T19:24:40.941Z,-0.10
2018-12-16T19:27:08.416Z,-0.10
2018-12-16T19:29:35.884Z,-0.10
2018-12-16T19:32:03.392Z,-0.10
2018-12-16T19:34:30.930Z,-0.10
2018-12-16T19:36:58.406Z,0.00
2018-12-16T19:39:25.978Z,-0.10
2018-12-16T19:41:53.489Z,-0.10
2018-12-16T19:44:20.968Z,-0.10
2018-12-16T19:46:48.420Z,-0.10
2018-12-16T19:49:15.862Z,0.00
2018-12-16T19:51:43.339Z,0.00
2018-12-16T19:54:10.897Z,0.00
2018-12-16T19:56:38.348Z,0.00
2018-12-16T19:59:05.957Z,0.00
2018-12-16T20:01:33.427Z,0.10
2018-12-16T20:04:06.541Z,0.00
2018-12-16T20:06:39.609Z,0.10
2018-12-16T20:09:07.318Z,0.10
2018-12-16T20:11:34.773Z,0.10
2018-12-16T20:14:02.329Z,0.10
2018-12-16T20:16:29.789Z,0.10
2018-12-16T20:18:57.350Z,0.10
2018-12-16T20:21:24.790Z,0.10
2018-12-16T20:23:52.213Z,0.10
2018-12-16T20:26:19.676Z,0.10
2018-12-16T20:28:47.228Z,0.10
2018-12-16T20:31:14.790Z,0.10
2018-12-16T20:33:42.344Z,0.20
2018-12-16T20:36:09.777Z,0.20
2018-12-16T20:38:37.265Z,0.20
2018-12-16T20:41:04.734Z,0.20
2018-12-16T20:43:32.160Z,0.20
2018-12-16T20:45:59.820Z,0.20
2018-12-16T20:48:27.291Z,0.20
2018-12-16T20:50:54.716Z,0.30
2018-12-16T20:53:22.257Z,0.30
2018-12-16T20:55:49.727Z,0.30
2018-12-16T20:58:17.226Z,0.30
2018-12-16T21:00:44.656Z,0.20
2018-12-16T21:03:12.117Z,0.20
2018-12-16T21:05:39.594Z,0.30
2018-12-16T21:08:07.049Z,0.30
2018-12-16T21:10:34.496Z,0.30
2018-12-16T21:13:07.653Z,0.30
2018-12-16T21:15:40.836Z,0.30
2018-12-16T21:18:13.988Z,0.30
2018-12-16T21:20:41.422Z,0.30
2018-12-16T21:23:08.848Z,0.30
2018-12-16T21:25:36.338Z,0.30
2018-12-16T21:28:03.908Z,0.30
2018-12-16T21:30:31.457Z,0.30
2018-12-16T21:32:58.917Z,0.30
2018-12-16T21:35:26.372Z,0.40
2018-12-16T21:37:53.868Z,0.40
2018-12-16T21:40:21.300Z,0.40
2018-12-16T21:42:48.848Z,0.30
2018-12-16T21:45:16.297Z,0.40
2018-12-16T21:47:43.853Z,0.30
2018-12-16T21:50:12.629Z,0.40
2018-12-16T21:52:40.200Z,0.40
2018-12-16T21:55:07.665Z,0.40
2018-12-16T21:57:35.185Z,0.40
2018-12-16T22:00:02.677Z,0.40
2018-12-16T22:02:30.133Z,0.40
2018-12-16T22:04:57.584Z,0.40
2018-12-16T22:07:25.039Z,0.40
2018-12-16T22:09:52.484Z,0.40
2018-12-16T22:12:20.129Z,0.40
2018-12-16T22:14:47.616Z,0.40
2018-12-16T22:17:15.092Z,0.40
2018-12-16T22:19:42.628Z,0.40
2018-12-16T22:22:10.103Z,0.40
2018-12-16T22:24:37.621Z,0.40
2018-12-16T22:27:05.048Z,0.40
2018-12-16T22:29:32.682Z,0.40
2018-12-16T22:32:00.169Z,0.40
2018-12-16T22:34:27.604Z,0.40
2018-12-16T22:36:55.145Z,0.50
2018-12-16T22:39:22.577Z,0.40
2018-12-16T22:41:50.013Z,0.40
2018-12-16T22:44:17.501Z,0.40
2018-12-16T22:46:44.958Z,0.40
2018-12-16T22:49:12.492Z,0.40
2018-12-16T22:51:39.972Z,0.40
2018-12-16T22:54:07.404Z,0.50
2018-12-16T22:56:34.832Z,0.50
2018-12-16T22:59:02.352Z,0.50
2018-12-16T23:01:29.796Z,0.50
2018-12-16T23:03:57.261Z,0.50
2018-12-16T23:06:24.738Z,0.50
2018-12-16T23:08:52.278Z,0.50
2018-12-16T23:11:19.728Z,0.50
2018-12-16T23:13:47.189Z,0.50
2018-12-16T23:16:14.639Z,0.50
2018-12-16T23:18:42.239Z,0.50
2018-12-16T23:21:11.188Z,0.50
2018-12-16T23:23:39.060Z,0.50
2018-12-16T23:26:06.519Z,0.50
2018-12-16T23:28:34.013Z,0.50
2018-12-16T23:31:01.477Z,0.50
2018-12-16T23:33:29.058Z,0.50
2018-12-16T23:35:56.549Z,0.50
2018-12-16T23:38:24.007Z,0.50
2018-12-16T23:40:51.561Z,0.50
2018-12-16T23:43:19.120Z,0.50
2018-12-16T23:45:46.671Z,0.50
2018-12-16T23:48:14.233Z,0.50
2018-12-16T23:50:41.793Z,0.50
2018-12-16T23:53:09.248Z,0.50
2018-12-16T23:55:36.704Z,0.50
2018-12-16T23:58:04.164Z,0.50
