createdAt,value
2022-11-16T00:00:28.102Z,46.45
2022-11-16T00:02:59.388Z,40.33
2022-11-16T00:05:30.018Z,39.70
2022-11-16T00:08:01.421Z,41.28
2022-11-16T00:10:32.163Z,46.80
2022-11-16T00:13:03.024Z,41.40
2022-11-16T00:15:36.480Z,40.65
2022-11-16T00:18:07.603Z,46.05
2022-11-16T00:20:38.109Z,45.80
2022-11-16T00:23:08.849Z,46.03
2022-11-16T00:25:39.261Z,43.83
2022-11-16T00:28:09.899Z,44.67
2022-11-16T00:30:43.013Z,46.45
2022-11-16T00:33:17.817Z,43.70
2022-11-16T00:35:48.554Z,45.45
2022-11-16T00:38:19.129Z,42.95
2022-11-16T00:40:49.620Z,43.65
2022-11-16T00:43:20.406Z,44.30
2022-11-16T00:45:53.857Z,49.13
2022-11-16T00:48:24.426Z,38.33
2022-11-16T00:50:55.058Z,42.65
2022-11-16T00:53:26.457Z,37.28
2022-11-16T00:55:57.548Z,40.75
2022-11-16T00:58:28.275Z,37.17
2022-11-16T01:01:10.994Z,34.15
2022-11-16T01:03:42.085Z,32.25
2022-11-16T01:06:17.808Z,26.33
2022-11-16T01:08:48.338Z,26.05
2022-11-16T01:11:32.577Z,28.02
2022-11-16T01:14:05.672Z,25.40
2022-11-16T01:16:38.840Z,23.92
2022-11-16T01:19:09.547Z,23.83
2022-11-16T01:21:40.700Z,26.73
2022-11-16T01:24:11.289Z,30.30
2022-11-16T01:26:41.806Z,26.73
2022-11-16T01:29:12.427Z,26.40
2022-11-16T01:31:49.898Z,24.52
2022-11-16T01:34:20.452Z,25.80
2022-11-16T01:36:52.596Z,23.13
2022-11-16T01:39:23.288Z,23.13
2022-11-16T01:41:57.954Z,24.10
2022-11-16T01:45:09.985Z,25.25
2022-11-16T01:47:43.197Z,24.80
2022-11-16T01:50:19.799Z,23.83
2022-11-16T01:52:57.356Z,34.00
2022-11-16T01:55:31.704Z,28.75
2022-11-16T01:58:28.017Z,32.05
2022-11-16T02:01:10.043Z,27.02
2022-11-16T02:03:50.354Z,29.00
2022-11-16T02:06:35.831Z,26.00
2022-11-16T02:09:43.879Z,23.65
2022-11-16T02:12:39.482Z,21.27
2022-11-16T02:15:19.051Z,19.40
2022-11-16T02:18:05.001Z,24.80
2022-11-16T02:20:54.627Z,25.38
2022-11-16T02:23:59.408Z,20.85
2022-11-16T02:26:48.636Z,24.38
2022-11-16T02:29:33.049Z,21.92
2022-11-16T02:32:07.892Z,23.38
2022-11-16T02:34:41.524Z,22.58
2022-11-16T02:37:17.869Z,26.17
2022-11-16T02:39:51.487Z,21.50
2022-11-16T02:42:29.278Z,19.58
2022-11-16T02:45:04.270Z,18.80
2022-11-16T02:47:38.415Z,23.75
2022-11-16T02:50:14.345Z,17.60
2022-11-16T02:52:44.842Z,17.60
2022-11-16T02:55:15.833Z,16.65
2022-11-16T02:57:54.470Z,16.50
2022-11-16T03:00:31.176Z,16.20
2022-11-16T03:03:16.738Z,16.92
2022-11-16T03:05:53.376Z,15.35
2022-11-16T03:08:29.777Z,15.23
2022-11-16T03:11:18.780Z,15.80
2022-11-16T03:13:50.603Z,14.30
2022-11-16T03:16:28.344Z,13.50
2022-11-16T03:19:03.489Z,16.95
2022-11-16T03:21:40.248Z,13.73
2022-11-16T03:24:12.132Z,13.90
2022-11-16T03:26:50.119Z,14.02
2022-11-16T03:29:26.763Z,12.27
2022-11-16T03:32:11.854Z,14.00
2022-11-16T03:34:49.258Z,14.88
2022-11-16T03:37:20.078Z,15.43
2022-11-16T03:39:51.904Z,13.95
2022-11-16T03:42:25.230Z,16.95
2022-11-16T03:44:56.771Z,13.68
2022-11-16T03:47:31.609Z,13.88
2022-11-16T03:50:02.161Z,16.10
2022-11-16T03:52:34.346Z,11.75
2022-11-16T03:55:05.106Z,13.55
2022-11-16T03:57:37.369Z,13.80
2022-11-16T04:00:09.205Z,12.85
2022-11-16T04:02:48.859Z,14.90
2022-11-16T04:05:37.308Z,16.77
2022-11-16T04:08:20.911Z,19.58
2022-11-16T04:11:03.667Z,17.17
2022-11-16T04:13:49.562Z,21.88
2022-11-16T04:16:32.968Z,23.95
2022-11-16T04:19:18.762Z,21.45
2022-11-16T04:22:06.012Z,23.38
2022-11-16T04:24:41.633Z,22.40
2022-11-16T04:27:28.642Z,20.75
2022-11-16T04:30:02.189Z,17.35
2022-11-16T04:32:48.416Z,15.63
2022-11-16T04:35:43.997Z,27.70
2022-11-16T04:38:14.565Z,22.63
2022-11-16T04:40:45.078Z,23.25
2022-11-16T04:43:18.051Z,17.42
2022-11-16T04:46:01.603Z,18.85
2022-11-16T04:48:39.579Z,26.33
2022-11-16T04:51:13.218Z,19.05
2022-11-16T04:53:43.993Z,32.20
2022-11-16T04:56:22.076Z,17.70
2022-11-16T04:58:52.675Z,22.52
2022-11-16T05:01:43.776Z,18.13
2022-11-16T05:04:14.728Z,19.20
2022-11-16T05:06:49.902Z,14.45
2022-11-16T05:09:20.781Z,18.35
2022-11-16T05:11:51.338Z,17.30
2022-11-16T05:14:21.901Z,18.90
2022-11-16T05:16:53.005Z,22.30
2022-11-16T05:19:35.758Z,21.35
2022-11-16T05:22:09.271Z,20.52
2022-11-16T05:24:39.753Z,22.13
2022-11-16T05:27:12.557Z,19.15
2022-11-16T05:29:46.119Z,21.77
2022-11-16T05:32:21.203Z,27.33
2022-11-16T05:34:52.829Z,26.60
2022-11-16T05:37:27.019Z,31.63
2022-11-16T05:39:57.927Z,25.08
2022-11-16T05:42:38.640Z,27.05
2022-11-16T05:45:10.295Z,27.17
2022-11-16T05:47:40.801Z,31.35
2022-11-16T05:50:12.686Z,33.80
2022-11-16T05:52:47.766Z,31.38
2022-11-16T05:55:19.621Z,26.65
2022-11-16T05:57:50.519Z,26.25
2022-11-16T06:00:21.908Z,26.13
2022-11-16T06:02:55.629Z,20.17
2022-11-16T06:05:35.114Z,26.02
2022-11-16T06:08:11.380Z,26.33
2022-11-16T06:10:42.105Z,25.05
2022-11-16T06:13:12.668Z,21.27
2022-11-16T06:18:28.950Z,25.70
2022-11-16T06:20:59.483Z,23.30
2022-11-16T06:23:32.815Z,25.20
2022-11-16T06:26:03.610Z,28.33
2022-11-16T06:28:35.758Z,24.75
2022-11-16T06:31:08.103Z,78.28
2022-11-16T06:33:43.591Z,48.70
2022-11-16T06:36:27.646Z,43.80
2022-11-16T06:39:02.919Z,38.67
2022-11-16T06:41:41.241Z,24.98
2022-11-16T06:44:13.852Z,24.27
2022-11-16T06:46:54.343Z,21.85
2022-11-16T06:49:24.852Z,15.65
2022-11-16T06:51:57.397Z,23.67
2022-11-16T06:54:31.652Z,17.02
2022-11-16T06:57:02.191Z,18.27
2022-11-16T06:59:32.844Z,17.05
2022-11-16T07:02:03.466Z,19.20
2022-11-16T07:04:36.437Z,14.18
2022-11-16T07:07:08.327Z,14.73
2022-11-16T07:09:44.743Z,15.18
2022-11-16T07:12:16.089Z,16.40
2022-11-16T07:14:48.382Z,11.02
2022-11-16T07:17:18.925Z,14.75
2022-11-16T07:19:49.549Z,15.80
2022-11-16T07:22:20.475Z,17.60
2022-11-16T07:24:55.675Z,25.63
2022-11-16T07:27:27.067Z,17.38
2022-11-16T07:29:57.598Z,12.68
2022-11-16T07:32:48.437Z,11.52
2022-11-16T07:35:26.231Z,13.02
2022-11-16T07:37:56.867Z,22.83
2022-11-16T07:40:30.162Z,16.35
2022-11-16T07:43:01.488Z,22.35
2022-11-16T07:45:41.243Z,26.17
2022-11-16T07:48:13.976Z,27.15
2022-11-16T07:51:12.810Z,23.08
2022-11-16T07:53:50.131Z,18.38
2022-11-16T07:56:23.447Z,21.75
2022-11-16T07:58:54.126Z,21.77
2022-11-16T08:01:25.126Z,17.40
2022-11-16T08:03:57.044Z,19.25
2022-11-16T08:06:30.091Z,19.35
2022-11-16T08:09:01.215Z,26.50
2022-11-16T08:11:35.651Z,20.27
2022-11-16T08:14:06.179Z,21.02
2022-11-16T08:16:36.838Z,24.65
2022-11-16T08:19:15.894Z,25.48
2022-11-16T08:21:46.375Z,22.13
2022-11-16T08:24:19.240Z,27.60
2022-11-16T08:26:54.436Z,26.27
2022-11-16T08:29:24.962Z,21.87
2022-11-16T08:31:56.713Z,23.90
2022-11-16T08:34:27.411Z,19.58
2022-11-16T08:39:41.683Z,19.80
2022-11-16T08:42:15.746Z,16.92
2022-11-16T08:44:50.219Z,19.02
2022-11-16T08:47:23.411Z,23.15
2022-11-16T08:49:56.910Z,16.73
2022-11-16T08:52:29.652Z,15.07
2022-11-16T08:55:01.630Z,17.35
2022-11-16T08:57:36.851Z,17.92
2022-11-16T09:00:14.231Z,19.25
2022-11-16T09:02:44.781Z,17.63
2022-11-16T09:05:15.476Z,13.13
2022-11-16T09:07:46.338Z,25.10
2022-11-16T09:10:19.211Z,15.77
2022-11-16T09:15:37.206Z,13.82
2022-11-16T09:18:07.741Z,11.52
2022-11-16T09:20:38.270Z,13.38
2022-11-16T09:23:08.759Z,13.13
2022-11-16T09:25:39.303Z,10.82
2022-11-16T09:28:12.519Z,11.00
2022-11-16T09:30:43.183Z,11.05
2022-11-16T09:33:14.078Z,13.07
2022-11-16T09:35:44.630Z,12.05
2022-11-16T09:38:22.115Z,9.25
2022-11-16T09:43:56.653Z,12.38
2022-11-16T09:46:32.527Z,9.32
2022-11-16T09:49:16.897Z,5.38
2022-11-16T09:51:53.998Z,7.43
2022-11-16T09:54:28.630Z,6.30
2022-11-16T09:57:07.941Z,5.85
2022-11-16T09:59:48.071Z,6.13
2022-11-16T10:02:24.238Z,7.80
2022-11-16T10:05:00.938Z,7.38
2022-11-16T10:07:41.774Z,7.53
2022-11-16T10:10:16.722Z,5.53
2022-11-16T10:12:52.317Z,5.95
2022-11-16T10:15:44.636Z,8.55
2022-11-16T10:18:25.366Z,6.00
2022-11-16T10:21:17.316Z,4.85
2022-11-16T10:24:03.409Z,6.20
2022-11-16T10:26:42.998Z,5.57
2022-11-16T10:29:40.114Z,7.05
2022-11-16T10:32:28.337Z,8.93
2022-11-16T10:35:03.450Z,8.15
2022-11-16T10:37:37.924Z,8.07
2022-11-16T10:40:21.316Z,6.85
2022-11-16T10:43:01.994Z,7.07
2022-11-16T10:45:41.735Z,13.02
2022-11-16T10:48:26.581Z,4.97
2022-11-16T10:50:57.625Z,5.50
2022-11-16T10:53:35.733Z,8.38
2022-11-16T10:56:17.995Z,5.13
2022-11-16T10:58:56.980Z,7.43
2022-11-16T11:01:36.937Z,7.10
2022-11-16T11:04:22.240Z,8.70
2022-11-16T11:06:55.085Z,5.15
2022-11-16T11:09:34.417Z,5.68
2022-11-16T11:12:32.211Z,9.00
2022-11-16T11:15:05.955Z,5.25
2022-11-16T11:17:38.674Z,5.75
2022-11-16T11:20:24.513Z,4.85
2022-11-16T11:22:58.915Z,6.38
2022-11-16T11:25:33.433Z,7.83
2022-11-16T11:28:09.873Z,6.63
2022-11-16T11:30:42.167Z,6.43
2022-11-16T11:33:15.345Z,13.45
2022-11-16T11:35:48.762Z,6.07
2022-11-16T11:38:19.267Z,10.13
2022-11-16T11:41:00.729Z,6.45
2022-11-16T11:43:33.852Z,8.50
2022-11-16T11:46:14.689Z,7.45
2022-11-16T11:48:52.743Z,4.10
2022-11-16T11:51:30.526Z,5.25
2022-11-16T11:54:02.703Z,5.00
2022-11-16T11:56:35.434Z,5.65
2022-11-16T11:59:07.725Z,6.28
2022-11-16T12:01:58.121Z,15.75
2022-11-16T12:05:04.058Z,10.68
2022-11-16T12:07:51.845Z,5.85
2022-11-16T12:10:29.763Z,5.22
2022-11-16T12:13:15.964Z,6.88
2022-11-16T12:16:00.897Z,6.32
2022-11-16T12:18:46.455Z,9.13
2022-11-16T12:21:18.170Z,6.38
2022-11-16T12:24:03.582Z,5.57
2022-11-16T12:26:46.262Z,6.68
2022-11-16T12:29:27.758Z,4.82
2022-11-16T12:32:16.696Z,5.57
2022-11-16T12:35:03.601Z,6.47
2022-11-16T12:37:40.876Z,12.95
2022-11-16T12:40:37.190Z,14.15
2022-11-16T12:43:20.123Z,5.82
2022-11-16T12:46:10.456Z,5.70
2022-11-16T12:49:10.825Z,6.07
2022-11-16T12:51:57.345Z,16.98
2022-11-16T12:55:24.066Z,4.50
2022-11-16T12:57:56.247Z,7.78
2022-11-16T13:00:26.774Z,7.85
2022-11-16T13:03:15.291Z,6.60
2022-11-16T13:06:03.385Z,10.73
2022-11-16T13:08:45.053Z,9.73
2022-11-16T13:11:21.818Z,13.05
2022-11-16T13:14:00.049Z,8.23
2022-11-16T13:16:32.145Z,5.82
2022-11-16T13:19:03.875Z,11.70
2022-11-16T13:21:51.697Z,10.80
2022-11-16T13:24:41.773Z,8.77
2022-11-16T13:27:30.045Z,18.55
2022-11-16T13:30:09.658Z,16.10
2022-11-16T13:33:02.615Z,5.05
2022-11-16T13:35:33.487Z,6.25
2022-11-16T13:38:03.930Z,6.20
2022-11-16T13:40:35.786Z,7.28
2022-11-16T13:43:22.818Z,7.72
2022-11-16T13:46:04.084Z,7.53
2022-11-16T13:48:38.733Z,8.50
2022-11-16T13:51:11.944Z,12.45
2022-11-16T13:54:43.162Z,9.75
2022-11-16T13:56:51.122Z,15.32
2022-11-16T13:59:29.244Z,9.75
2022-11-16T14:02:04.760Z,11.18
2022-11-16T14:04:43.982Z,15.05
2022-11-16T14:07:48.154Z,16.73
2022-11-16T14:10:48.307Z,10.93
2022-11-16T14:13:40.422Z,13.38
2022-11-16T14:16:47.608Z,14.27
2022-11-16T14:19:52.180Z,13.63
2022-11-16T14:22:39.922Z,16.73
2022-11-16T14:25:23.962Z,18.17
2022-11-16T14:28:02.998Z,20.75
2022-11-16T14:30:39.089Z,19.88
2022-11-16T14:33:17.152Z,23.60
2022-11-16T14:35:55.582Z,33.53
2022-11-16T14:38:34.143Z,25.60
2022-11-16T14:41:07.584Z,35.75
2022-11-16T14:43:46.672Z,33.75
2022-11-16T14:46:26.296Z,32.88
2022-11-16T14:48:59.134Z,34.47
2022-11-16T14:51:33.166Z,20.88
2022-11-16T14:54:14.549Z,31.55
2022-11-16T14:56:59.827Z,35.47
2022-11-16T14:59:31.378Z,39.75
2022-11-16T15:02:07.941Z,40.13
2022-11-16T15:04:38.450Z,36.92
2022-11-16T15:07:10.413Z,35.65
2022-11-16T15:09:47.347Z,78.20
2022-11-16T15:12:33.550Z,56.05
2022-11-16T15:15:09.201Z,53.50
2022-11-16T15:17:41.218Z,38.80
2022-11-16T15:20:20.129Z,37.60
2022-11-16T15:22:55.081Z,38.05
2022-11-16T15:25:34.266Z,30.08
2022-11-16T15:28:07.605Z,36.05
2022-11-16T15:30:40.527Z,36.00
2022-11-16T15:33:13.661Z,26.65
2022-11-16T15:35:44.311Z,32.22
2022-11-16T15:38:19.713Z,36.42
2022-11-16T15:43:27.146Z,46.13
2022-11-16T15:45:58.909Z,42.00
2022-11-16T15:48:31.041Z,47.92
2022-11-16T15:51:10.256Z,34.10
2022-11-16T15:53:42.575Z,42.55
2022-11-16T15:56:18.783Z,36.53
2022-11-16T15:58:51.078Z,36.97
2022-11-16T16:01:23.120Z,35.35
2022-11-16T16:03:58.516Z,34.63
2022-11-16T16:06:48.681Z,33.65
2022-11-16T16:09:27.324Z,32.95
2022-11-16T16:12:19.048Z,33.92
2022-11-16T16:14:50.679Z,45.72
2022-11-16T16:17:26.773Z,39.67
2022-11-16T16:19:59.460Z,43.75
2022-11-16T16:22:33.636Z,44.33
2022-11-16T16:25:04.495Z,41.65
2022-11-16T16:27:42.639Z,46.67
2022-11-16T16:30:17.243Z,46.70
2022-11-16T16:32:51.852Z,46.20
2022-11-16T16:35:24.578Z,48.72
2022-11-16T16:38:01.068Z,55.05
2022-11-16T16:40:32.265Z,49.65
2022-11-16T16:43:05.347Z,55.53
2022-11-16T16:45:41.604Z,54.17
2022-11-16T16:48:13.097Z,57.65
2022-11-16T16:50:44.116Z,64.78
2022-11-16T16:53:16.040Z,63.00
2022-11-16T16:55:47.699Z,65.40
2022-11-16T16:58:21.027Z,64.65
2022-11-16T17:00:53.725Z,53.90
2022-11-16T17:03:28.525Z,53.03
2022-11-16T17:06:03.117Z,52.65
2022-11-16T17:08:36.957Z,50.03
2022-11-16T17:11:09.658Z,47.08
2022-11-16T17:13:45.211Z,45.60
2022-11-16T17:16:17.035Z,50.40
2022-11-16T17:18:48.106Z,51.15
2022-11-16T17:21:18.695Z,49.47
2022-11-16T17:23:49.283Z,51.30
2022-11-16T17:26:20.761Z,57.92
2022-11-16T17:28:58.241Z,55.67
2022-11-16T17:31:29.431Z,60.85
2022-11-16T17:34:00.495Z,61.10
2022-11-16T17:36:31.177Z,62.08
2022-11-16T17:39:01.736Z,65.85
2022-11-16T17:41:32.997Z,56.03
2022-11-16T17:44:08.360Z,68.47
2022-11-16T17:46:39.398Z,71.25
2022-11-16T17:49:09.977Z,70.15
2022-11-16T17:51:40.834Z,65.22
2022-11-16T17:54:11.476Z,64.35
2022-11-16T17:56:42.197Z,64.70
2022-11-16T17:59:15.781Z,58.85
2022-11-16T18:01:46.456Z,58.40
2022-11-16T18:04:17.108Z,57.28
2022-11-16T18:06:47.635Z,55.10
2022-11-16T18:09:18.985Z,58.33
2022-11-16T18:11:49.626Z,58.95
2022-11-16T18:14:23.161Z,56.53
2022-11-16T18:16:53.853Z,58.78
2022-11-16T18:19:24.415Z,57.28
2022-11-16T18:21:54.952Z,59.65
2022-11-16T18:24:25.910Z,70.57
2022-11-16T18:26:56.843Z,61.08
2022-11-16T18:29:30.410Z,61.17
2022-11-16T18:32:01.769Z,56.72
2022-11-16T18:34:32.483Z,58.60
2022-11-16T18:37:03.402Z,50.88
2022-11-16T18:39:34.252Z,53.20
2022-11-16T18:42:05.128Z,54.40
2022-11-16T18:44:38.299Z,53.05
2022-11-16T18:47:08.903Z,59.08
2022-11-16T18:49:39.504Z,56.08
2022-11-16T18:52:10.047Z,80.70
2022-11-16T18:54:40.637Z,69.15
2022-11-16T18:57:12.006Z,76.75
2022-11-16T18:59:45.093Z,65.75
2022-11-16T19:02:15.648Z,61.90
2022-11-16T19:04:46.383Z,52.58
2022-11-16T19:07:17.324Z,49.90
2022-11-16T19:09:47.818Z,51.63
2022-11-16T19:12:18.356Z,49.95
2022-11-16T19:14:51.512Z,44.67
2022-11-16T19:17:24.874Z,45.47
2022-11-16T19:19:55.504Z,43.13
2022-11-16T19:22:26.081Z,46.65
2022-11-16T19:24:59.488Z,52.20
2022-11-16T19:27:34.507Z,54.35
2022-11-16T19:30:08.486Z,50.40
2022-11-16T19:32:39.050Z,43.92
2022-11-16T19:35:11.112Z,44.03
2022-11-16T19:37:41.932Z,43.28
2022-11-16T19:40:13.406Z,39.28
2022-11-16T19:42:43.915Z,40.75
2022-11-16T19:45:17.367Z,40.40
2022-11-16T19:47:48.198Z,38.95
2022-11-16T19:50:19.720Z,39.38
2022-11-16T19:52:50.279Z,38.33
2022-11-16T19:55:20.761Z,38.08
2022-11-16T19:57:51.312Z,36.63
2022-11-16T20:00:24.575Z,36.20
2022-11-16T20:02:59.258Z,37.60
2022-11-16T20:05:30.467Z,34.83
2022-11-16T20:08:01.067Z,36.72
2022-11-16T20:10:32.548Z,36.78
2022-11-16T20:13:03.125Z,42.35
2022-11-16T20:15:36.261Z,41.88
2022-11-16T20:18:06.950Z,45.70
2022-11-16T20:20:37.772Z,47.65
2022-11-16T20:23:08.345Z,47.50
2022-11-16T20:25:43.845Z,44.75
2022-11-16T20:28:14.407Z,40.72
2022-11-16T20:30:51.475Z,43.28
2022-11-16T20:33:22.089Z,38.75
2022-11-16T20:35:52.784Z,40.13
2022-11-16T20:38:23.359Z,38.03
2022-11-16T20:40:53.811Z,39.08
2022-11-16T20:43:24.408Z,40.53
2022-11-16T20:46:00.211Z,43.67
2022-11-16T20:48:30.879Z,37.95
2022-11-16T20:51:01.461Z,38.72
2022-11-16T20:53:32.246Z,35.97
2022-11-16T20:56:04.108Z,38.03
2022-11-16T20:58:35.509Z,39.08
2022-11-16T21:01:11.125Z,50.95
2022-11-16T21:03:42.696Z,54.35
2022-11-16T21:06:14.014Z,55.45
2022-11-16T21:08:45.294Z,45.42
2022-11-16T21:11:17.526Z,43.03
2022-11-16T21:14:01.164Z,34.20
2022-11-16T21:16:34.922Z,31.55
2022-11-16T21:19:06.446Z,32.55
2022-11-16T21:21:38.214Z,39.38
2022-11-16T21:24:09.513Z,34.65
2022-11-16T21:26:41.071Z,36.63
2022-11-16T21:29:11.554Z,39.53
2022-11-16T21:31:44.642Z,41.22
2022-11-16T21:34:15.070Z,40.53
2022-11-16T21:36:45.555Z,49.78
2022-11-16T21:39:16.079Z,37.30
2022-11-16T21:41:46.514Z,25.02
2022-11-16T21:44:17.118Z,43.67
2022-11-16T21:46:50.228Z,31.13
2022-11-16T21:49:20.863Z,44.45
2022-11-16T21:51:51.360Z,43.08
2022-11-16T21:54:42.040Z,49.55
2022-11-16T21:57:12.604Z,51.38
2022-11-16T21:59:43.151Z,56.30
2022-11-16T22:02:16.210Z,53.83
2022-11-16T22:04:59.003Z,47.17
2022-11-16T22:07:39.668Z,40.80
2022-11-16T22:10:13.112Z,38.00
2022-11-16T22:12:43.569Z,38.25
2022-11-16T22:15:14.895Z,39.47
2022-11-16T22:17:48.663Z,35.28
2022-11-16T22:20:20.053Z,39.47
2022-11-16T22:22:50.629Z,44.28
2022-11-16T22:25:21.202Z,46.67
2022-11-16T22:28:19.323Z,49.15
2022-11-16T22:30:44.217Z,39.13
2022-11-16T22:35:50.793Z,57.05
2022-11-16T22:38:21.242Z,39.78
2022-11-16T22:40:53.622Z,41.10
2022-11-16T22:43:26.533Z,45.28
2022-11-16T22:46:00.855Z,42.10
2022-11-16T22:48:38.640Z,39.47
2022-11-16T22:51:10.646Z,43.75
2022-11-16T22:53:41.435Z,42.75
2022-11-16T22:56:13.652Z,37.38
2022-11-16T22:58:44.542Z,40.80
2022-11-16T23:01:15.111Z,37.83
2022-11-16T23:03:49.032Z,37.03
2022-11-16T23:06:19.813Z,34.40
2022-11-16T23:08:50.798Z,32.92
2022-11-16T23:11:36.196Z,35.10
2022-11-16T23:14:20.521Z,35.25
2022-11-16T23:16:51.414Z,36.60
2022-11-16T23:19:38.129Z,41.42
2022-11-16T23:22:21.580Z,37.05
2022-11-16T23:25:04.291Z,37.05
2022-11-16T23:27:43.736Z,36.15
2022-11-16T23:30:15.056Z,32.03
2022-11-16T23:32:45.592Z,32.15
2022-11-16T23:35:18.889Z,31.30
2022-11-16T23:37:57.372Z,31.00
2022-11-16T23:40:30.667Z,31.73
2022-11-16T23:43:13.651Z,32.80
2022-11-16T23:45:45.183Z,28.80
2022-11-16T23:48:17.384Z,28.30
2022-11-16T23:50:50.461Z,31.05
2022-11-16T23:53:20.963Z,30.70
2022-11-16T23:55:51.416Z,32.95
2022-11-16T23:58:21.946Z,27.00
