createdAt,value
2023-03-06T00:01:08.361Z,70.53
2023-03-06T00:03:36.606Z,70.15
2023-03-06T00:06:04.858Z,69.78
2023-03-06T00:08:32.927Z,69.59
2023-03-06T00:11:01.364Z,69.43
2023-03-06T00:13:33.651Z,69.25
2023-03-06T00:16:02.931Z,69.22
2023-03-06T00:18:33.436Z,68.98
2023-03-06T00:21:01.454Z,68.97
2023-03-06T00:23:29.775Z,68.98
2023-03-06T00:25:58.212Z,68.70
2023-03-06T00:28:26.629Z,68.32
2023-03-06T00:30:54.621Z,68.04
2023-03-06T00:33:22.402Z,68.10
2023-03-06T00:35:50.418Z,68.20
2023-03-06T00:38:18.488Z,68.17
2023-03-06T00:40:46.317Z,68.01
2023-03-06T00:43:14.301Z,68.18
2023-03-06T00:45:43.132Z,68.06
2023-03-06T00:48:10.956Z,67.83
2023-03-06T00:50:38.986Z,67.69
2023-03-06T00:53:07.167Z,67.74
2023-03-06T00:55:36.005Z,67.67
2023-03-06T00:58:08.067Z,67.35
2023-03-06T01:00:36.462Z,67.14
2023-03-06T01:03:04.846Z,67.29
2023-03-06T01:05:35.673Z,67.04
2023-03-06T01:08:05.834Z,66.95
2023-03-06T01:10:38.312Z,66.58
2023-03-06T01:13:06.542Z,66.60
2023-03-06T01:15:34.617Z,65.99
2023-03-06T01:18:03.857Z,66.13
2023-03-06T01:20:32.347Z,65.64
2023-03-06T01:23:01.108Z,65.62
2023-03-06T01:25:29.984Z,65.32
2023-03-06T01:28:03.180Z,65.05
2023-03-06T01:30:33.537Z,64.94
2023-03-06T01:33:04.928Z,64.96
2023-03-06T01:35:35.318Z,65.08
2023-03-06T01:38:05.128Z,64.90
2023-03-06T01:40:36.898Z,64.88
2023-03-06T01:43:32.670Z,64.83
2023-03-06T01:46:22.544Z,64.35
2023-03-06T01:49:06.015Z,64.64
2023-03-06T01:51:58.997Z,64.77
2023-03-06T01:54:42.332Z,64.75
2023-03-06T01:57:38.125Z,64.74
2023-03-06T02:00:45.347Z,64.52
2023-03-06T02:03:24.664Z,64.36
2023-03-06T02:05:53.973Z,64.28
2023-03-06T02:08:23.743Z,64.24
2023-03-06T02:11:29.603Z,63.77
2023-03-06T02:13:58.084Z,62.96
2023-03-06T02:16:30.337Z,62.87
2023-03-06T02:19:01.404Z,63.40
2023-03-06T02:21:36.834Z,63.32
2023-03-06T02:24:36.429Z,63.80
2023-03-06T02:27:06.873Z,63.85
2023-03-06T02:29:35.055Z,63.87
2023-03-06T02:32:05.347Z,64.10
2023-03-06T02:34:39.496Z,64.22
2023-03-06T02:37:10.394Z,64.34
2023-03-06T02:39:49.292Z,64.52
2023-03-06T02:42:23.775Z,64.52
2023-03-06T02:44:54.679Z,64.54
2023-03-06T02:47:22.855Z,63.96
2023-03-06T02:49:50.872Z,63.99
2023-03-06T02:52:19.353Z,63.89
2023-03-06T02:54:49.051Z,63.97
2023-03-06T02:57:17.939Z,64.31
2023-03-06T02:59:48.570Z,64.30
2023-03-06T03:02:17.038Z,64.34
2023-03-06T03:04:45.705Z,64.22
2023-03-06T03:07:14.581Z,63.92
2023-03-06T03:09:43.487Z,63.79
2023-03-06T03:12:12.085Z,63.92
2023-03-06T03:14:40.235Z,64.12
2023-03-06T03:17:09.171Z,64.24
2023-03-06T03:19:37.148Z,64.44
2023-03-06T03:22:05.841Z,64.53
2023-03-06T03:24:33.958Z,64.87
2023-03-06T03:27:02.493Z,64.76
2023-03-06T03:29:30.479Z,64.96
2023-03-06T03:31:59.603Z,65.15
2023-03-06T03:34:29.385Z,65.02
2023-03-06T03:37:00.186Z,65.06
2023-03-06T03:39:28.229Z,65.22
2023-03-06T03:41:56.428Z,65.23
2023-03-06T03:44:25.411Z,65.27
2023-03-06T03:46:53.685Z,65.25
2023-03-06T03:49:22.930Z,65.13
2023-03-06T03:51:52.134Z,65.46
2023-03-06T03:54:20.938Z,65.27
2023-03-06T03:56:49.756Z,65.25
2023-03-06T03:59:23.818Z,65.33
2023-03-06T04:02:06.512Z,65.42
2023-03-06T04:04:38.881Z,65.42
2023-03-06T04:07:07.634Z,65.63
2023-03-06T04:09:36.073Z,65.79
2023-03-06T04:12:05.598Z,65.70
2023-03-06T04:14:35.200Z,65.68
2023-03-06T04:17:04.460Z,65.88
2023-03-06T04:19:32.759Z,65.73
2023-03-06T04:22:02.117Z,65.68
2023-03-06T04:24:31.857Z,65.65
2023-03-06T04:27:00.174Z,65.84
2023-03-06T04:29:29.829Z,66.14
2023-03-06T04:31:58.225Z,66.19
2023-03-06T04:34:26.386Z,66.40
2023-03-06T04:36:54.633Z,66.46
2023-03-06T04:39:22.474Z,66.63
2023-03-06T04:41:50.854Z,66.58
2023-03-06T04:44:18.879Z,66.47
2023-03-06T04:46:49.579Z,66.37
2023-03-06T04:49:17.850Z,66.40
2023-03-06T04:51:45.964Z,66.66
2023-03-06T04:54:14.645Z,66.97
2023-03-06T04:56:42.577Z,67.03
2023-03-06T04:59:11.111Z,67.18
2023-03-06T05:01:39.736Z,67.17
2023-03-06T05:04:07.968Z,67.21
2023-03-06T05:06:37.200Z,66.95
2023-03-06T05:09:05.446Z,67.04
2023-03-06T05:11:34.034Z,67.17
2023-03-06T05:14:03.255Z,66.97
2023-03-06T05:16:31.306Z,67.01
2023-03-06T05:18:59.460Z,66.96
2023-03-06T05:21:27.235Z,67.00
2023-03-06T05:23:55.960Z,67.07
2023-03-06T05:26:26.819Z,66.86
2023-03-06T05:28:54.860Z,66.70
2023-03-06T05:31:23.162Z,66.68
2023-03-06T05:33:51.478Z,66.44
2023-03-06T05:36:19.558Z,65.58
2023-03-06T05:38:47.531Z,65.40
2023-03-06T05:41:18.203Z,64.84
2023-03-06T05:43:47.626Z,64.23
2023-03-06T05:46:15.887Z,63.94
2023-03-06T05:48:46.811Z,63.47
2023-03-06T05:51:15.237Z,63.21
2023-03-06T05:53:44.530Z,62.49
2023-03-06T05:56:14.807Z,61.93
2023-03-06T05:58:45.774Z,61.55
2023-03-06T06:01:18.409Z,61.37
2023-03-06T06:03:48.627Z,60.98
2023-03-06T06:06:17.523Z,60.02
2023-03-06T06:08:45.840Z,59.81
2023-03-06T06:11:15.407Z,59.26
2023-03-06T06:13:48.104Z,59.40
2023-03-06T06:16:16.617Z,59.03
2023-03-06T06:19:17.911Z,59.11
2023-03-06T06:21:48.605Z,58.91
2023-03-06T06:24:20.051Z,58.91
2023-03-06T06:26:59.011Z,58.38
2023-03-06T06:29:29.636Z,58.82
2023-03-06T06:32:00.617Z,57.85
2023-03-06T06:34:39.091Z,56.85
2023-03-06T06:37:11.754Z,56.42
2023-03-06T06:40:13.478Z,56.18
2023-03-06T06:42:43.043Z,55.41
2023-03-06T06:45:12.404Z,54.54
2023-03-06T06:48:00.666Z,54.70
2023-03-06T06:50:30.197Z,54.09
2023-03-06T06:52:59.924Z,54.09
2023-03-06T06:55:28.390Z,54.03
2023-03-06T06:57:56.836Z,54.12
2023-03-06T07:00:27.204Z,54.04
2023-03-06T07:02:55.360Z,53.65
2023-03-06T07:05:26.596Z,54.25
2023-03-06T07:07:55.020Z,52.62
2023-03-06T07:10:24.851Z,51.86
2023-03-06T07:12:54.117Z,52.03
2023-03-06T07:15:30.356Z,51.72
2023-03-06T07:18:01.300Z,51.29
2023-03-06T07:20:31.340Z,51.13
2023-03-06T07:22:59.709Z,51.21
2023-03-06T07:28:21.570Z,50.78
2023-03-06T07:30:54.255Z,50.74
2023-03-06T07:33:22.726Z,51.25
2023-03-06T07:35:50.926Z,50.66
2023-03-06T07:38:20.648Z,50.00
2023-03-06T07:40:53.116Z,50.18
2023-03-06T07:43:21.212Z,49.76
2023-03-06T07:46:00.373Z,48.79
2023-03-06T07:48:28.594Z,48.42
2023-03-06T07:51:09.576Z,49.47
2023-03-06T07:53:37.952Z,48.59
2023-03-06T07:56:11.131Z,48.98
2023-03-06T07:58:44.898Z,48.69
2023-03-06T08:01:19.143Z,49.18
2023-03-06T08:03:49.419Z,48.82
2023-03-06T08:06:25.955Z,48.34
2023-03-06T08:08:55.439Z,48.12
2023-03-06T08:11:29.887Z,48.43
2023-03-06T08:13:59.575Z,48.59
2023-03-06T08:16:30.420Z,48.95
2023-03-06T08:19:02.621Z,49.04
2023-03-06T08:21:32.066Z,49.23
2023-03-06T08:24:04.763Z,49.93
2023-03-06T08:26:34.612Z,50.07
2023-03-06T08:29:13.063Z,49.59
2023-03-06T08:32:00.036Z,50.08
2023-03-06T08:34:43.328Z,49.56
2023-03-06T08:37:26.843Z,48.37
2023-03-06T08:40:06.566Z,48.05
2023-03-06T08:42:35.871Z,48.04
2023-03-06T08:45:06.735Z,48.70
2023-03-06T08:47:41.464Z,49.74
2023-03-06T08:50:11.601Z,49.60
2023-03-06T08:52:41.188Z,49.66
2023-03-06T08:55:09.754Z,47.91
2023-03-06T08:57:46.656Z,46.60
2023-03-06T09:00:15.708Z,45.64
2023-03-06T09:02:46.451Z,45.92
2023-03-06T09:05:16.714Z,46.00
2023-03-06T09:07:45.824Z,45.68
2023-03-06T09:10:17.004Z,45.16
2023-03-06T09:12:54.402Z,44.75
2023-03-06T09:15:28.729Z,43.62
2023-03-06T09:17:58.814Z,42.99
2023-03-06T09:20:28.054Z,42.88
2023-03-06T09:22:58.805Z,42.73
2023-03-06T09:25:27.094Z,42.39
2023-03-06T09:28:10.078Z,42.58
2023-03-06T09:30:40.756Z,41.07
2023-03-06T09:33:10.531Z,40.30
2023-03-06T09:35:55.068Z,40.34
2023-03-06T09:38:27.620Z,39.59
2023-03-06T09:41:41.155Z,39.96
2023-03-06T09:44:23.037Z,39.53
2023-03-06T09:46:54.469Z,39.04
2023-03-06T09:50:00.923Z,38.76
2023-03-06T09:53:04.960Z,38.27
2023-03-06T09:55:37.737Z,37.48
2023-03-06T09:58:27.236Z,37.32
2023-03-06T10:01:38.081Z,36.83
2023-03-06T10:04:49.863Z,37.56
2023-03-06T10:07:33.141Z,36.11
2023-03-06T10:10:38.784Z,35.93
2023-03-06T10:13:42.760Z,35.28
2023-03-06T10:16:31.540Z,33.93
2023-03-06T10:19:04.800Z,33.86
2023-03-06T10:22:03.756Z,33.59
2023-03-06T10:24:53.105Z,33.08
2023-03-06T10:27:58.161Z,34.46
2023-03-06T10:30:42.267Z,31.69
2023-03-06T10:33:42.127Z,31.53
2023-03-06T10:36:17.577Z,31.50
2023-03-06T10:38:48.078Z,31.51
2023-03-06T10:41:32.075Z,30.92
2023-03-06T10:44:01.140Z,29.56
2023-03-06T10:46:44.546Z,29.77
2023-03-06T10:49:37.529Z,30.49
2023-03-06T10:52:21.292Z,30.28
2023-03-06T10:54:51.662Z,30.17
2023-03-06T10:57:32.532Z,29.52
2023-03-06T11:00:05.953Z,28.75
2023-03-06T11:02:40.500Z,28.37
2023-03-06T11:05:20.632Z,28.80
2023-03-06T11:08:00.923Z,29.79
2023-03-06T11:10:37.106Z,29.99
2023-03-06T11:13:22.381Z,29.78
2023-03-06T11:16:05.646Z,29.84
2023-03-06T11:18:43.552Z,29.64
2023-03-06T11:21:36.756Z,30.37
2023-03-06T11:24:19.140Z,30.61
2023-03-06T11:26:59.180Z,30.70
2023-03-06T11:29:45.138Z,31.27
2023-03-06T11:32:23.454Z,32.31
2023-03-06T11:35:06.498Z,32.54
2023-03-06T11:37:58.661Z,33.38
2023-03-06T11:40:49.317Z,33.69
2023-03-06T11:43:36.353Z,33.47
2023-03-06T11:46:17.541Z,33.29
2023-03-06T11:49:24.206Z,33.54
2023-03-06T11:52:01.329Z,34.85
2023-03-06T11:54:44.207Z,33.74
2023-03-06T11:57:42.440Z,33.63
2023-03-06T12:00:40.575Z,33.70
2023-03-06T12:03:31.662Z,32.38
2023-03-06T12:06:34.780Z,32.78
2023-03-06T12:09:33.112Z,32.95
2023-03-06T12:12:24.364Z,33.29
2023-03-06T12:15:52.612Z,34.13
2023-03-06T12:18:55.989Z,34.44
2023-03-06T12:22:08.985Z,36.83
2023-03-06T12:24:53.547Z,35.99
2023-03-06T12:27:50.252Z,36.51
2023-03-06T12:30:41.034Z,36.41
2023-03-06T12:33:31.610Z,36.52
2023-03-06T12:36:38.822Z,36.06
2023-03-06T12:39:56.356Z,35.53
2023-03-06T12:43:06.307Z,35.10
2023-03-06T12:45:38.789Z,33.17
2023-03-06T12:48:37.047Z,32.66
2023-03-06T12:51:12.940Z,30.70
2023-03-06T12:53:47.365Z,30.00
2023-03-06T12:56:17.860Z,29.26
2023-03-06T12:59:01.824Z,29.05
2023-03-06T13:01:49.313Z,28.15
2023-03-06T13:04:56.607Z,28.36
2023-03-06T13:07:44.277Z,27.54
2023-03-06T13:10:35.883Z,27.56
2023-03-06T13:13:41.158Z,27.19
2023-03-06T13:16:15.862Z,26.56
2023-03-06T13:18:44.313Z,27.00
2023-03-06T13:21:56.485Z,26.89
2023-03-06T13:24:39.770Z,26.95
2023-03-06T13:27:45.455Z,27.19
2023-03-06T13:30:38.516Z,27.05
2023-03-06T13:33:32.396Z,26.95
2023-03-06T13:36:39.811Z,27.33
2023-03-06T13:39:13.014Z,27.27
2023-03-06T13:41:59.717Z,27.56
2023-03-06T13:44:30.584Z,28.62
2023-03-06T13:47:19.226Z,28.37
2023-03-06T13:49:48.345Z,28.49
2023-03-06T13:52:53.692Z,28.49
2023-03-06T13:56:07.830Z,29.91
2023-03-06T13:59:01.301Z,29.71
2023-03-06T14:01:39.428Z,29.52
2023-03-06T14:04:41.735Z,29.44
2023-03-06T14:07:24.123Z,29.74
2023-03-06T14:10:13.206Z,30.89
2023-03-06T14:12:53.927Z,32.75
2023-03-06T14:15:50.011Z,34.07
2023-03-06T14:18:18.395Z,35.38
2023-03-06T14:21:12.960Z,35.63
2023-03-06T14:23:44.483Z,35.81
2023-03-06T14:26:24.873Z,36.33
2023-03-06T14:28:59.006Z,37.50
2023-03-06T14:31:34.088Z,38.01
2023-03-06T14:34:19.611Z,38.14
2023-03-06T14:36:51.174Z,38.90
2023-03-06T14:39:42.766Z,39.10
2023-03-06T14:42:24.565Z,39.15
2023-03-06T14:45:05.718Z,39.25
2023-03-06T14:47:36.285Z,39.77
2023-03-06T14:50:29.715Z,39.58
2023-03-06T14:53:14.497Z,40.50
2023-03-06T14:56:07.285Z,40.72
2023-03-06T15:22:50.279Z,43.00
2023-03-06T15:25:31.762Z,43.58
2023-03-06T15:28:19.862Z,43.28
2023-03-06T15:31:10.668Z,43.09
2023-03-06T15:33:39.088Z,42.62
2023-03-06T15:36:29.087Z,42.95
2023-03-06T15:39:01.923Z,43.24
2023-03-06T15:41:35.260Z,43.68
2023-03-06T15:44:14.594Z,43.68
2023-03-06T15:46:42.778Z,44.22
2023-03-06T15:49:16.702Z,44.51
2023-03-06T15:51:54.686Z,44.89
2023-03-06T15:54:24.896Z,44.77
2023-03-06T15:56:53.794Z,44.79
2023-03-06T15:59:32.990Z,45.98
2023-03-06T16:02:17.181Z,45.73
2023-03-06T16:04:47.987Z,46.38
2023-03-06T16:07:17.027Z,46.09
2023-03-06T16:09:45.290Z,46.94
2023-03-06T16:12:17.787Z,46.92
2023-03-06T16:14:49.226Z,47.60
2023-03-06T16:17:17.723Z,47.88
2023-03-06T16:19:45.971Z,48.68
2023-03-06T16:22:16.830Z,48.46
2023-03-06T16:24:45.691Z,48.79
2023-03-06T16:27:22.936Z,49.52
2023-03-06T16:29:52.996Z,49.70
2023-03-06T16:32:21.291Z,50.23
2023-03-06T16:34:49.777Z,49.93
2023-03-06T16:37:18.339Z,50.55
2023-03-06T16:39:46.544Z,50.86
2023-03-06T16:42:17.060Z,51.60
2023-03-06T16:44:45.932Z,52.15
2023-03-06T16:47:14.016Z,51.53
2023-03-06T16:49:42.233Z,51.28
2023-03-06T16:52:11.019Z,50.76
2023-03-06T16:54:40.305Z,53.14
2023-03-06T16:57:15.573Z,53.86
2023-03-06T16:59:44.030Z,54.05
2023-03-06T17:02:14.394Z,54.57
2023-03-06T17:04:42.609Z,54.02
2023-03-06T17:07:10.826Z,54.79
2023-03-06T17:09:39.235Z,55.43
2023-03-06T17:12:09.615Z,55.37
2023-03-06T17:14:37.969Z,55.70
2023-03-06T17:17:06.357Z,55.03
2023-03-06T17:19:35.104Z,54.86
2023-03-06T17:22:16.279Z,55.97
2023-03-06T17:24:49.274Z,56.41
2023-03-06T17:27:21.942Z,56.61
2023-03-06T17:29:51.193Z,56.63
2023-03-06T17:32:19.387Z,56.49
2023-03-06T17:34:47.650Z,56.82
2023-03-06T17:37:15.826Z,56.79
2023-03-06T17:39:43.995Z,56.79
2023-03-06T17:42:12.266Z,57.06
2023-03-06T17:44:40.664Z,56.76
2023-03-06T17:47:10.939Z,57.86
2023-03-06T17:49:39.248Z,58.27
2023-03-06T17:52:09.074Z,58.39
2023-03-06T17:54:37.091Z,58.60
2023-03-06T17:57:09.886Z,58.39
2023-03-06T17:59:46.292Z,58.20
2023-03-06T18:02:15.449Z,59.59
2023-03-06T18:04:43.800Z,59.45
2023-03-06T18:07:13.581Z,59.45
2023-03-06T18:09:42.524Z,59.49
2023-03-06T18:12:12.124Z,60.05
2023-03-06T18:14:42.889Z,59.98
2023-03-06T18:17:10.939Z,59.50
2023-03-06T18:19:39.124Z,59.29
2023-03-06T18:22:08.531Z,59.66
2023-03-06T18:24:39.291Z,61.71
2023-03-06T18:27:07.369Z,61.82
2023-03-06T18:29:35.440Z,61.44
2023-03-06T18:32:06.728Z,62.12
2023-03-06T18:34:38.501Z,62.07
2023-03-06T18:37:06.785Z,62.24
2023-03-06T18:39:34.841Z,63.38
2023-03-06T18:42:06.711Z,63.32
2023-03-06T18:44:34.913Z,63.38
2023-03-06T18:47:04.850Z,63.65
2023-03-06T18:49:32.952Z,64.01
2023-03-06T18:52:01.202Z,63.40
2023-03-06T18:54:29.815Z,64.02
2023-03-06T18:56:58.534Z,63.61
2023-03-06T18:59:30.111Z,63.64
2023-03-06T19:01:59.077Z,62.93
2023-03-06T19:04:27.728Z,62.77
2023-03-06T19:06:56.602Z,62.57
2023-03-06T19:09:25.712Z,62.22
2023-03-06T19:11:54.967Z,63.58
2023-03-06T19:14:24.624Z,62.95
2023-03-06T19:16:53.027Z,62.51
2023-03-06T19:19:25.701Z,62.65
2023-03-06T19:21:57.566Z,61.60
2023-03-06T19:24:30.832Z,63.18
2023-03-06T19:26:59.299Z,65.20
2023-03-06T19:29:28.079Z,64.71
2023-03-06T19:31:59.062Z,65.59
2023-03-06T19:34:34.965Z,64.34
2023-03-06T19:37:03.987Z,65.40
2023-03-06T19:39:32.237Z,65.62
2023-03-06T19:42:00.449Z,64.80
2023-03-06T19:44:28.814Z,64.90
2023-03-06T19:46:57.251Z,65.20
2023-03-06T19:49:27.947Z,65.79
2023-03-06T19:51:56.204Z,66.73
2023-03-06T19:54:26.312Z,66.17
2023-03-06T19:56:54.411Z,67.14
2023-03-06T19:59:22.459Z,67.43
2023-03-06T20:01:50.621Z,66.66
2023-03-06T20:04:19.067Z,66.13
2023-03-06T20:06:50.114Z,66.11
2023-03-06T20:09:19.013Z,66.48
2023-03-06T20:11:49.053Z,66.76
2023-03-06T20:14:18.580Z,66.44
2023-03-06T20:16:47.023Z,66.45
2023-03-06T20:19:15.544Z,66.72
2023-03-06T20:21:48.024Z,66.59
2023-03-06T20:24:18.310Z,67.04
2023-03-06T20:26:49.209Z,67.24
2023-03-06T20:29:18.028Z,66.71
2023-03-06T20:31:46.142Z,66.78
2023-03-06T20:34:14.385Z,66.21
2023-03-06T20:36:42.392Z,66.37
2023-03-06T20:39:17.181Z,67.29
2023-03-06T20:41:46.265Z,67.84
2023-03-06T20:44:19.437Z,68.06
2023-03-06T20:46:47.617Z,67.66
2023-03-06T20:49:15.881Z,68.09
2023-03-06T20:51:47.019Z,68.26
2023-03-06T20:54:16.489Z,68.18
2023-03-06T20:56:48.700Z,67.96
2023-03-06T20:59:19.762Z,67.97
2023-03-06T21:01:48.563Z,67.74
2023-03-06T21:04:16.889Z,67.99
2023-03-06T21:06:45.849Z,67.75
2023-03-06T21:09:16.852Z,68.28
2023-03-06T21:11:45.515Z,68.52
2023-03-06T21:14:14.658Z,68.76
2023-03-06T21:16:45.200Z,69.47
2023-03-06T21:19:14.614Z,69.42
2023-03-06T21:21:42.834Z,68.96
2023-03-06T21:24:10.884Z,68.66
2023-03-06T21:26:39.246Z,69.27
2023-03-06T21:29:07.895Z,69.44
2023-03-06T21:31:36.224Z,69.29
2023-03-06T21:34:05.864Z,68.93
2023-03-06T21:36:34.100Z,68.92
2023-03-06T21:39:05.618Z,68.66
2023-03-06T21:41:35.177Z,68.40
2023-03-06T21:44:05.591Z,68.25
2023-03-06T21:46:35.096Z,68.55
2023-03-06T21:49:05.833Z,68.51
2023-03-06T21:51:34.739Z,68.76
2023-03-06T21:54:05.038Z,68.95
2023-03-06T21:56:35.633Z,69.00
2023-03-06T21:59:04.711Z,69.32
2023-03-06T22:01:32.861Z,69.41
2023-03-06T22:04:02.372Z,69.41
2023-03-06T22:06:32.524Z,69.49
2023-03-06T22:09:01.090Z,69.78
2023-03-06T22:11:30.989Z,69.57
2023-03-06T22:13:59.638Z,69.40
2023-03-06T22:16:28.323Z,69.51
2023-03-06T22:18:59.631Z,69.42
2023-03-06T22:21:27.700Z,69.27
2023-03-06T22:23:58.047Z,69.12
2023-03-06T22:26:28.413Z,68.89
2023-03-06T22:28:56.722Z,68.92
2023-03-06T22:31:28.943Z,68.71
2023-03-06T22:34:01.131Z,68.69
2023-03-06T22:36:31.384Z,68.73
2023-03-06T22:39:04.081Z,69.16
2023-03-06T22:41:33.080Z,69.52
2023-03-06T22:44:03.554Z,69.91
2023-03-06T22:46:32.422Z,70.27
2023-03-06T22:49:01.540Z,70.84
2023-03-06T22:51:31.850Z,70.88
2023-03-06T22:54:05.231Z,70.94
2023-03-06T22:56:33.633Z,70.61
2023-03-06T22:59:02.111Z,70.44
2023-03-06T23:01:33.669Z,70.15
2023-03-06T23:04:07.765Z,69.87
2023-03-06T23:06:40.678Z,69.55
2023-03-06T23:09:20.014Z,69.32
2023-03-06T23:12:08.464Z,69.09
2023-03-06T23:14:55.035Z,69.40
2023-03-06T23:17:41.205Z,69.36
2023-03-06T23:20:29.429Z,69.11
2023-03-06T23:23:23.329Z,69.53
2023-03-06T23:25:52.406Z,69.74
2023-03-06T23:28:20.622Z,69.58
2023-03-06T23:30:48.623Z,69.65
2023-03-06T23:33:17.120Z,69.63
2023-03-06T23:35:46.108Z,69.94
2023-03-06T23:38:14.190Z,70.62
2023-03-06T23:40:43.508Z,70.40
2023-03-06T23:43:11.549Z,70.68
2023-03-06T23:45:41.048Z,70.77
2023-03-06T23:48:10.305Z,70.95
2023-03-06T23:50:40.554Z,70.97
2023-03-06T23:53:08.561Z,70.83
2023-03-06T23:55:40.833Z,71.01
2023-03-06T23:58:11.254Z,70.92
