createdAt,value
2019-01-30T00:00:04.236Z,-2.35
2019-01-30T00:02:34.514Z,-2.24
2019-01-30T00:05:04.931Z,-2.34
2019-01-30T00:07:34.937Z,-2.02
2019-01-30T00:10:06.758Z,-2.11
2019-01-30T00:12:37.242Z,-2.10
2019-01-30T00:15:08.198Z,-1.87
2019-01-30T00:17:38.584Z,-2.08
2019-01-30T00:20:09.082Z,-1.99
2019-01-30T00:22:39.321Z,-1.89
2019-01-30T00:25:09.493Z,-1.91
2019-01-30T00:27:39.405Z,-1.89
2019-01-30T00:30:11.701Z,-1.94
2019-01-30T00:32:41.600Z,-1.91
2019-01-30T00:35:11.631Z,-1.94
2019-01-30T00:37:41.954Z,-1.98
2019-01-30T00:40:12.296Z,-2.07
2019-01-30T00:42:43.100Z,-2.03
2019-01-30T00:45:14.273Z,-2.19
2019-01-30T00:47:44.342Z,-2.03
2019-01-30T00:50:14.946Z,-2.25
2019-01-30T00:52:48.879Z,-2.15
2019-01-30T00:55:19.053Z,-2.18
2019-01-30T00:57:49.026Z,-2.17
2019-01-30T01:00:20.609Z,-2.33
2019-01-30T01:02:51.331Z,-2.28
2019-01-30T01:05:23.776Z,-2.29
2019-01-30T01:07:54.157Z,-2.31
2019-01-30T01:10:24.352Z,-2.30
2019-01-30T01:12:54.651Z,-2.20
2019-01-30T01:15:24.880Z,-2.23
2019-01-30T01:17:55.212Z,-2.35
2019-01-30T01:20:25.493Z,-2.16
2019-01-30T01:22:55.457Z,-2.20
2019-01-30T01:25:25.845Z,-2.08
2019-01-30T01:27:56.001Z,-2.14
2019-01-30T01:30:27.695Z,-2.09
2019-01-30T01:32:57.913Z,-2.04
2019-01-30T01:35:27.994Z,-2.08
2019-01-30T01:37:58.111Z,-2.11
2019-01-30T01:40:28.340Z,-2.15
2019-01-30T01:42:58.225Z,-2.16
2019-01-30T01:45:28.401Z,-2.23
2019-01-30T01:47:58.304Z,-2.22
2019-01-30T01:50:28.314Z,-2.37
2019-01-30T01:52:58.967Z,-2.41
2019-01-30T01:55:29.441Z,-2.51
2019-01-30T01:57:59.781Z,-2.45
2019-01-30T02:00:35.654Z,-2.49
2019-01-30T02:03:01.854Z,-2.25
2019-01-30T02:05:32.076Z,-2.22
2019-01-30T02:08:01.995Z,-2.14
2019-01-30T02:10:31.996Z,-2.00
2019-01-30T02:13:01.984Z,-1.92
2019-01-30T02:15:31.942Z,-1.89
2019-01-30T02:18:02.104Z,-1.81
2019-01-30T02:20:33.745Z,-1.78
2019-01-30T02:23:03.843Z,-1.78
2019-01-30T02:25:34.041Z,-1.78
2019-01-30T02:28:04.270Z,-1.77
2019-01-30T02:30:34.429Z,-1.76
2019-01-30T02:33:04.587Z,-1.76
2019-01-30T02:35:34.832Z,-1.75
2019-01-30T02:38:05.383Z,-1.74
2019-01-30T02:40:35.611Z,-1.74
2019-01-30T02:43:05.967Z,-1.74
2019-01-30T02:45:36.195Z,-1.70
2019-01-30T02:48:06.277Z,-1.69
2019-01-30T02:50:37.109Z,-1.65
2019-01-30T02:53:07.746Z,-1.66
2019-01-30T02:55:37.750Z,-1.61
2019-01-30T02:58:07.763Z,-1.61
2019-01-30T03:00:38.286Z,-1.59
2019-01-30T03:03:08.556Z,-1.58
2019-01-30T03:05:38.458Z,-1.55
2019-01-30T03:08:08.439Z,-1.51
2019-01-30T03:10:38.339Z,-1.50
2019-01-30T03:13:08.474Z,-1.48
2019-01-30T03:15:39.899Z,-1.47
2019-01-30T03:18:10.087Z,-1.46
2019-01-30T03:20:39.990Z,-1.44
2019-01-30T03:23:10.081Z,-1.42
2019-01-30T03:25:40.132Z,-1.43
2019-01-30T03:28:10.279Z,-1.42
2019-01-30T03:30:41.993Z,-1.40
2019-01-30T03:33:11.889Z,-1.36
2019-01-30T03:35:42.128Z,-1.33
2019-01-30T03:38:12.031Z,-1.35
2019-01-30T03:40:42.085Z,-1.29
2019-01-30T03:43:12.217Z,-1.23
2019-01-30T03:45:42.435Z,-1.28
2019-01-30T03:48:12.584Z,-1.33
2019-01-30T03:50:42.498Z,-1.34
2019-01-30T03:53:12.427Z,-1.38
2019-01-30T03:55:43.009Z,-1.40
2019-01-30T03:58:13.256Z,-1.45
2019-01-30T04:00:43.358Z,-1.40
2019-01-30T04:03:13.947Z,-1.45
2019-01-30T04:05:43.857Z,-1.45
2019-01-30T04:08:13.870Z,-1.50
2019-01-30T04:10:44.005Z,-1.47
2019-01-30T04:13:14.209Z,-1.47
2019-01-30T04:15:47.165Z,-1.44
2019-01-30T04:18:17.336Z,-1.45
2019-01-30T04:20:47.496Z,-1.40
2019-01-30T04:23:17.435Z,-1.39
2019-01-30T04:25:47.452Z,-1.33
2019-01-30T04:28:19.191Z,-1.30
2019-01-30T04:30:49.440Z,-1.28
2019-01-30T04:33:19.692Z,-1.29
2019-01-30T04:35:49.876Z,-1.26
2019-01-30T04:38:20.022Z,-1.25
2019-01-30T04:40:50.025Z,-1.24
2019-01-30T04:43:19.930Z,-1.19
2019-01-30T04:45:50.417Z,-1.16
2019-01-30T04:48:20.351Z,-1.08
2019-01-30T04:54:23.057Z,-1.04
2019-01-30T05:04:24.213Z,-0.83
2019-01-30T05:06:54.249Z,-0.80
2019-01-30T05:09:24.454Z,-0.80
2019-01-30T05:11:54.368Z,-0.76
2019-01-30T05:14:24.301Z,-0.71
2019-01-30T05:16:54.997Z,-0.52
2019-01-30T05:19:25.031Z,-0.61
2019-01-30T05:21:54.959Z,-0.42
2019-01-30T05:24:25.116Z,-0.43
2019-01-30T05:26:55.696Z,-0.39
2019-01-30T05:29:26.216Z,-0.60
2019-01-30T05:32:01.356Z,-0.67
2019-01-30T05:34:28.686Z,-0.75
2019-01-30T05:36:58.860Z,-0.74
2019-01-30T05:39:29.018Z,-0.75
2019-01-30T05:41:59.513Z,-0.80
2019-01-30T05:44:29.714Z,-0.78
2019-01-30T05:46:59.684Z,-0.79
2019-01-30T05:49:29.657Z,-0.78
2019-01-30T05:51:59.660Z,-0.75
2019-01-30T05:54:29.812Z,-0.73
2019-01-30T05:57:00.041Z,-0.71
2019-01-30T05:59:30.567Z,-0.68
2019-01-30T06:02:11.495Z,-0.68
2019-01-30T06:04:32.329Z,-0.64
2019-01-30T06:07:02.497Z,-0.64
2019-01-30T06:09:32.438Z,-0.63
2019-01-30T06:12:02.599Z,-0.65
2019-01-30T06:14:32.614Z,-0.63
2019-01-30T06:17:02.841Z,-0.62
2019-01-30T06:22:48.051Z,-0.57
2019-01-30T06:25:18.045Z,-0.60
2019-01-30T06:27:47.937Z,-0.56
2019-01-30T06:30:19.309Z,-0.54
2019-01-30T06:32:49.804Z,-0.54
2019-01-30T06:35:20.310Z,-0.53
2019-01-30T06:37:50.573Z,-0.51
2019-01-30T06:40:27.321Z,-0.46
2019-01-30T06:42:57.325Z,-0.47
2019-01-30T06:45:27.342Z,-0.42
2019-01-30T06:47:57.425Z,-0.36
2019-01-30T06:50:27.680Z,-0.33
2019-01-30T06:52:57.708Z,-0.32
2019-01-30T06:55:28.281Z,-0.20
2019-01-30T06:57:58.910Z,-0.23
2019-01-30T07:00:29.086Z,-0.24
2019-01-30T07:02:59.664Z,-0.31
2019-01-30T07:05:30.458Z,-0.30
2019-01-30T07:08:01.258Z,-0.23
2019-01-30T07:10:31.288Z,-0.25
2019-01-30T07:13:01.792Z,-0.29
2019-01-30T07:15:32.171Z,-0.17
2019-01-30T07:18:02.174Z,-0.12
2019-01-30T07:20:32.529Z,-0.05
2019-01-30T07:23:02.519Z,0.01
2019-01-30T07:25:32.441Z,0.15
2019-01-30T07:28:02.370Z,0.27
2019-01-30T07:30:36.184Z,0.31
2019-01-30T07:33:07.640Z,0.45
2019-01-30T07:35:37.740Z,0.58
2019-01-30T07:38:08.495Z,0.64
2019-01-30T07:40:38.510Z,0.65
2019-01-30T07:43:08.932Z,0.78
2019-01-30T07:45:39.030Z,1.00
2019-01-30T07:48:08.953Z,1.12
2019-01-30T07:50:39.128Z,1.24
2019-01-30T07:53:09.406Z,1.25
2019-01-30T07:55:39.450Z,1.30
2019-01-30T07:58:09.436Z,1.36
2019-01-30T08:00:39.617Z,1.43
2019-01-30T08:03:09.520Z,1.51
2019-01-30T08:05:39.879Z,1.59
2019-01-30T08:08:10.535Z,1.65
2019-01-30T08:10:40.568Z,1.76
2019-01-30T08:13:11.087Z,1.88
2019-01-30T08:15:41.201Z,1.98
2019-01-30T08:18:11.198Z,2.09
2019-01-30T08:20:41.318Z,2.16
2019-01-30T08:23:12.142Z,2.30
2019-01-30T08:25:42.636Z,2.45
2019-01-30T08:28:12.709Z,2.59
2019-01-30T08:30:43.334Z,2.58
2019-01-30T08:33:13.289Z,2.69
2019-01-30T08:35:43.262Z,2.83
2019-01-30T08:38:13.261Z,2.76
2019-01-30T08:40:43.321Z,2.85
2019-01-30T08:43:13.857Z,2.97
2019-01-30T08:45:43.847Z,2.96
2019-01-30T08:48:14.456Z,2.99
2019-01-30T08:50:45.008Z,3.15
2019-01-30T08:53:15.191Z,3.19
2019-01-30T08:55:45.298Z,3.31
2019-01-30T08:58:15.715Z,3.49
2019-01-30T09:00:45.688Z,3.55
2019-01-30T09:03:15.880Z,3.74
2019-01-30T09:05:46.771Z,3.75
2019-01-30T09:08:17.049Z,3.84
2019-01-30T09:10:47.033Z,3.57
2019-01-30T09:13:16.967Z,4.03
2019-01-30T09:15:47.457Z,4.22
2019-01-30T09:18:17.373Z,4.46
2019-01-30T09:20:47.537Z,4.52
2019-01-30T09:23:18.045Z,4.43
2019-01-30T09:25:47.989Z,4.38
2019-01-30T09:28:18.443Z,4.60
2019-01-30T09:30:49.378Z,4.73
2019-01-30T09:33:25.846Z,4.84
2019-01-30T09:35:52.854Z,4.70
2019-01-30T09:38:22.888Z,4.85
2019-01-30T09:40:54.126Z,4.74
2019-01-30T09:47:09.634Z,4.74
2019-01-30T09:49:39.632Z,5.13
2019-01-30T09:59:05.208Z,6.02
2019-01-30T10:08:54.366Z,5.97
2019-01-30T10:18:15.876Z,6.62
2019-01-30T10:27:54.688Z,5.88
2019-01-30T10:30:45.374Z,6.20
2019-01-30T10:33:15.505Z,6.32
2019-01-30T10:35:45.569Z,6.47
2019-01-30T10:38:16.173Z,6.47
2019-01-30T10:40:46.223Z,6.11
2019-01-30T10:54:45.063Z,5.52
2019-01-30T10:57:17.981Z,5.72
2019-01-30T11:06:40.862Z,5.65
2019-01-30T11:09:12.346Z,5.70
2019-01-30T11:11:42.367Z,6.11
2019-01-30T11:14:12.629Z,6.57
2019-01-30T11:16:43.077Z,6.69
2019-01-30T11:19:13.086Z,5.93
2019-01-30T11:21:43.888Z,5.40
2019-01-30T11:24:14.128Z,5.11
2019-01-30T11:26:44.054Z,5.25
2019-01-30T11:29:14.295Z,5.01
2019-01-30T11:31:44.329Z,5.14
2019-01-30T11:34:15.231Z,5.51
2019-01-30T11:36:45.995Z,5.91
2019-01-30T11:39:15.920Z,6.01
2019-01-30T11:41:46.472Z,6.10
2019-01-30T11:44:16.779Z,5.90
2019-01-30T11:46:46.970Z,5.82
2019-01-30T11:49:17.179Z,5.69
2019-01-30T11:51:47.701Z,5.72
2019-01-30T11:54:17.650Z,5.36
2019-01-30T11:56:47.981Z,5.49
2019-01-30T11:59:18.429Z,4.93
2019-01-30T12:01:48.399Z,4.93
2019-01-30T12:04:18.462Z,4.77
2019-01-30T12:06:48.472Z,4.82
2019-01-30T12:09:19.020Z,4.70
2019-01-30T12:11:49.447Z,4.57
2019-01-30T12:14:20.066Z,4.64
2019-01-30T12:16:50.054Z,4.55
2019-01-30T12:19:20.292Z,4.80
2019-01-30T12:21:50.426Z,4.78
2019-01-30T12:24:20.633Z,4.23
2019-01-30T12:26:50.866Z,4.12
2019-01-30T12:29:21.082Z,4.29
2019-01-30T12:31:51.304Z,4.10
2019-01-30T12:34:28.026Z,4.23
2019-01-30T12:36:53.484Z,4.11
2019-01-30T12:39:23.430Z,4.04
2019-01-30T12:41:53.574Z,4.10
2019-01-30T12:44:23.700Z,4.51
2019-01-30T12:46:53.620Z,5.05
2019-01-30T12:49:24.357Z,5.38
2019-01-30T12:51:54.360Z,5.36
2019-01-30T12:54:25.178Z,5.00
2019-01-30T12:56:55.420Z,4.81
2019-01-30T12:59:25.460Z,4.44
2019-01-30T13:01:55.616Z,4.41
2019-01-30T13:04:25.705Z,4.17
2019-01-30T13:06:55.938Z,4.00
2019-01-30T13:09:28.492Z,4.74
2019-01-30T13:11:57.699Z,5.01
2019-01-30T13:14:27.851Z,4.51
2019-01-30T13:16:58.074Z,4.63
2019-01-30T13:19:28.200Z,4.70
2019-01-30T13:21:58.407Z,4.89
2019-01-30T13:24:28.406Z,5.06
2019-01-30T13:26:58.458Z,4.89
2019-01-30T13:29:29.090Z,4.70
2019-01-30T13:32:02.569Z,4.43
2019-01-30T13:34:32.600Z,4.92
2019-01-30T13:37:02.575Z,5.11
2019-01-30T13:39:32.759Z,4.76
2019-01-30T13:42:03.006Z,4.69
2019-01-30T13:44:33.289Z,4.62
2019-01-30T13:47:03.507Z,4.88
2019-01-30T13:49:33.755Z,4.99
2019-01-30T13:52:04.282Z,4.67
2019-01-30T13:54:34.250Z,4.41
2019-01-30T13:57:04.293Z,4.55
2019-01-30T13:59:34.279Z,4.55
2019-01-30T14:02:04.455Z,4.43
2019-01-30T14:04:35.050Z,4.27
2019-01-30T14:07:05.204Z,4.24
2019-01-30T14:09:35.342Z,4.41
2019-01-30T14:12:05.720Z,4.27
2019-01-30T14:14:35.684Z,4.38
2019-01-30T14:20:57.026Z,4.38
2019-01-30T15:35:13.076Z,1.95
2019-01-30T15:45:03.027Z,1.96
2019-01-30T15:47:34.782Z,1.95
2019-01-30T15:50:07.307Z,1.71
2019-01-30T15:52:37.841Z,1.66
2019-01-30T15:55:10.023Z,1.39
2019-01-30T15:57:40.901Z,1.20
2019-01-30T16:00:26.148Z,1.15
2019-01-30T16:02:57.252Z,1.02
2019-01-30T16:05:28.422Z,0.94
2019-01-30T16:07:59.180Z,0.93
2019-01-30T16:10:29.992Z,0.96
2019-01-30T16:13:00.818Z,1.00
2019-01-30T16:15:39.240Z,1.03
2019-01-30T16:18:09.977Z,1.01
2019-01-30T16:20:41.013Z,1.05
2019-01-30T16:23:11.319Z,1.03
2019-01-30T16:25:41.879Z,0.99
2019-01-30T16:28:12.637Z,0.93
2019-01-30T16:30:43.046Z,0.74
2019-01-30T16:33:13.447Z,0.65
2019-01-30T16:35:55.794Z,0.59
2019-01-30T16:38:20.247Z,0.64
2019-01-30T16:40:51.437Z,0.70
2019-01-30T16:43:22.175Z,0.76
2019-01-30T16:45:52.574Z,0.70
2019-01-30T16:48:23.169Z,0.63
2019-01-30T16:50:54.487Z,0.66
2019-01-30T16:53:25.492Z,0.75
2019-01-30T16:55:56.114Z,0.74
2019-01-30T16:58:27.167Z,0.69
2019-01-30T17:00:58.414Z,0.74
2019-01-30T17:03:29.704Z,0.78
2019-01-30T17:06:07.403Z,0.78
2019-01-30T17:08:34.432Z,0.82
2019-01-30T17:11:05.808Z,0.76
2019-01-30T17:13:37.201Z,0.75
2019-01-30T17:16:08.098Z,0.74
2019-01-30T17:18:39.150Z,0.72
2019-01-30T17:21:10.242Z,0.73
2019-01-30T17:23:41.369Z,0.72
2019-01-30T17:26:12.564Z,0.77
2019-01-30T17:28:44.384Z,0.74
2019-01-30T17:31:23.922Z,0.74
2019-01-30T17:33:55.848Z,0.71
2019-01-30T17:36:27.363Z,0.70
2019-01-30T17:38:58.658Z,0.70
2019-01-30T17:41:30.214Z,0.66
2019-01-30T17:44:01.983Z,0.69
2019-01-30T17:46:33.337Z,0.71
2019-01-30T17:49:05.136Z,0.64
2019-01-30T17:51:36.380Z,0.62
2019-01-30T17:54:07.951Z,0.51
2019-01-30T17:56:39.347Z,0.41
2019-01-30T17:59:10.763Z,0.28
2019-01-30T18:01:41.933Z,0.15
2019-01-30T18:04:13.306Z,0.04
2019-01-30T18:06:45.361Z,-0.09
2019-01-30T18:09:17.048Z,-0.11
2019-01-30T18:11:47.853Z,-0.12
2019-01-30T18:14:22.196Z,-0.10
2019-01-30T18:16:54.117Z,-0.13
2019-01-30T18:19:25.564Z,-0.17
2019-01-30T18:21:57.152Z,-0.07
2019-01-30T18:24:28.201Z,-0.09
2019-01-30T18:26:59.508Z,-0.09
2019-01-30T18:29:30.578Z,-0.17
2019-01-30T18:32:01.711Z,-0.25
2019-01-30T18:34:32.772Z,-0.27
2019-01-30T18:37:04.331Z,-0.09
2019-01-30T18:39:35.449Z,-0.03
2019-01-30T18:42:07.122Z,-0.07
2019-01-30T18:44:38.662Z,-0.05
2019-01-30T18:47:10.097Z,0.00
2019-01-30T18:49:42.475Z,0.10
2019-01-30T18:52:14.890Z,0.09
2019-01-30T18:54:46.461Z,-0.01
2019-01-30T18:57:17.781Z,-0.17
2019-01-30T18:59:48.959Z,-0.21
2019-01-30T19:02:20.191Z,-0.20
2019-01-30T19:04:51.296Z,-0.32
2019-01-30T19:07:22.306Z,-0.41
2019-01-30T19:09:53.454Z,-0.42
2019-01-30T19:12:24.615Z,-0.52
2019-01-30T19:14:56.091Z,-0.48
2019-01-30T19:17:27.664Z,-0.53
2019-01-30T19:19:59.102Z,-0.48
2019-01-30T19:22:31.202Z,-0.48
2019-01-30T19:28:47.465Z,-0.44
2019-01-30T19:31:20.218Z,-0.39
2019-01-30T19:33:52.734Z,-0.31
2019-01-30T19:36:24.360Z,-0.26
2019-01-30T19:38:56.173Z,-0.16
2019-01-30T19:41:27.797Z,-0.19
2019-01-30T19:43:59.770Z,-0.17
2019-01-30T19:46:31.257Z,-0.12
2019-01-30T19:49:03.050Z,-0.12
2019-01-30T19:51:34.719Z,-0.09
2019-01-30T19:54:06.701Z,-0.11
2019-01-30T19:56:38.402Z,-0.12
2019-01-30T19:59:17.279Z,-0.11
2019-01-30T20:05:35.346Z,-0.19
2019-01-30T20:08:07.463Z,-0.25
2019-01-30T20:10:40.175Z,-0.32
2019-01-30T20:17:03.058Z,-0.32
2019-01-30T20:19:35.239Z,-0.45
2019-01-30T20:26:10.424Z,-0.72
2019-01-30T20:28:45.548Z,-1.12
2019-01-30T20:31:17.465Z,-1.22
2019-01-30T20:33:49.725Z,-1.45
2019-01-30T20:36:22.185Z,-1.64
2019-01-30T20:38:54.149Z,-1.51
2019-01-30T20:41:25.936Z,-1.78
2019-01-30T20:43:57.478Z,-1.74
2019-01-30T20:46:30.544Z,-1.89
2019-01-30T20:49:04.545Z,-2.26
2019-01-30T20:51:36.228Z,-2.37
2019-01-30T20:54:08.302Z,-2.44
2019-01-30T20:56:40.021Z,-2.59
2019-01-30T20:59:12.411Z,-2.63
2019-01-30T21:01:44.479Z,-2.72
2019-01-30T21:04:18.504Z,-2.77
2019-01-30T21:06:49.963Z,-2.80
2019-01-30T21:09:21.756Z,-2.89
2019-01-30T21:11:54.470Z,-2.92
2019-01-30T21:14:26.551Z,-2.78
2019-01-30T21:16:58.511Z,-2.94
2019-01-30T21:19:29.948Z,-3.08
2019-01-30T21:22:01.334Z,-3.18
2019-01-30T21:24:32.832Z,-3.26
2019-01-30T21:27:06.638Z,-3.22
2019-01-30T21:29:38.749Z,-3.25
2019-01-30T21:32:11.625Z,-3.29
2019-01-30T21:34:43.186Z,-3.38
2019-01-30T21:37:14.579Z,-3.48
2019-01-30T21:39:46.715Z,-3.50
2019-01-30T21:42:18.341Z,-3.58
2019-01-30T21:44:50.935Z,-3.56
2019-01-30T21:47:22.020Z,-3.56
2019-01-30T21:49:54.203Z,-3.71
2019-01-30T21:52:25.503Z,-3.71
2019-01-30T21:54:56.454Z,-3.78
2019-01-30T21:57:27.161Z,-3.83
2019-01-30T21:59:58.278Z,-3.90
2019-01-30T22:02:29.346Z,-3.64
2019-01-30T22:05:00.314Z,-3.71
2019-01-30T22:07:31.299Z,-3.75
2019-01-30T22:10:02.061Z,-3.78
2019-01-30T22:12:32.590Z,-3.84
2019-01-30T22:15:03.523Z,-3.98
2019-01-30T22:17:34.323Z,-3.95
2019-01-30T22:20:05.972Z,-3.97
2019-01-30T22:22:36.995Z,-3.98
2019-01-30T22:25:19.653Z,-3.90
2019-01-30T22:27:41.016Z,-4.03
2019-01-30T22:30:21.201Z,-4.03
2019-01-30T22:32:52.348Z,-3.95
2019-01-30T22:35:22.360Z,-3.79
2019-01-30T22:37:52.352Z,-3.84
2019-01-30T22:40:22.459Z,-3.90
2019-01-30T22:42:52.888Z,-4.06
2019-01-30T22:45:23.235Z,-4.04
2019-01-30T22:47:54.138Z,-4.01
2019-01-30T22:50:24.303Z,-4.12
2019-01-30T22:52:54.591Z,-4.32
2019-01-30T22:55:25.102Z,-4.43
2019-01-30T22:57:55.257Z,-4.46
2019-01-30T23:01:15.127Z,-4.51
2019-01-30T23:04:16.522Z,-4.52
2019-01-30T23:07:37.578Z,-4.64
2019-01-30T23:11:05.632Z,-4.81
2019-01-30T23:14:31.765Z,-4.73
2019-01-30T23:17:59.475Z,-4.90
2019-01-30T23:20:41.025Z,-4.88
2019-01-30T23:23:43.648Z,-4.80
2019-01-30T23:27:01.572Z,-4.92
2019-01-30T23:30:32.172Z,-4.86
2019-01-30T23:33:35.623Z,-5.09
2019-01-30T23:36:46.115Z,-5.18
2019-01-30T23:39:55.350Z,-5.11
2019-01-30T23:43:10.111Z,-4.98
2019-01-30T23:45:56.793Z,-5.02
2019-01-30T23:49:07.602Z,-4.91
2019-01-30T23:52:11.905Z,-5.02
2019-01-30T23:55:08.572Z,-5.28
2019-01-30T23:58:56.825Z,-5.31
