createdAt,value
2023-04-25T00:00:09.119Z,77
2023-04-25T00:01:08.803Z,77
2023-04-25T00:02:08.334Z,77
2023-04-25T00:03:09.234Z,77
2023-04-25T00:04:09.770Z,77
2023-04-25T00:05:10.232Z,77
2023-04-25T00:06:07.971Z,77
2023-04-25T00:07:08.581Z,77
2023-04-25T00:08:08.941Z,77
2023-04-25T00:09:08.975Z,77
2023-04-25T00:10:08.058Z,77
2023-04-25T00:11:08.561Z,77
2023-04-25T00:12:09.019Z,77
2023-04-25T00:13:08.138Z,77
2023-04-25T00:16:08.469Z,77
2023-04-25T00:17:08.472Z,77
2023-04-25T00:18:08.809Z,77
2023-04-25T00:19:08.935Z,77
2023-04-25T00:20:09.163Z,77
2023-04-25T00:21:08.387Z,77
2023-04-25T00:22:08.349Z,77
2023-04-25T00:23:08.848Z,77
2023-04-25T00:24:08.226Z,77
2023-04-25T00:25:08.693Z,77
2023-04-25T00:26:08.781Z,77
2023-04-25T00:27:09.066Z,77
2023-04-25T00:29:08.325Z,77
2023-04-25T00:30:09.039Z,78
2023-04-25T00:31:08.213Z,78
2023-04-25T00:32:08.668Z,78
2023-04-25T00:33:08.631Z,78
2023-04-25T00:36:08.224Z,78
2023-04-25T00:37:08.506Z,78
2023-04-25T00:38:08.844Z,78
2023-04-25T00:39:08.870Z,78
2023-04-25T00:40:08.281Z,78
2023-04-25T00:41:08.253Z,78
2023-04-25T00:44:08.165Z,78
2023-04-25T00:45:08.552Z,78
2023-04-25T00:46:09.189Z,78
2023-04-25T00:47:08.409Z,78
2023-04-25T00:48:08.812Z,78
2023-04-25T00:49:08.835Z,78
2023-04-25T00:50:09.048Z,78
2023-04-25T00:51:08.337Z,78
2023-04-25T00:52:08.627Z,78
2023-04-25T00:53:08.869Z,78
2023-04-25T00:55:08.301Z,78
2023-04-25T00:56:08.922Z,78
2023-04-25T00:57:08.990Z,78
2023-04-25T00:58:08.284Z,78
2023-04-25T00:59:08.555Z,78
2023-04-25T01:00:08.481Z,78
2023-04-25T01:01:09.327Z,79
2023-04-25T01:02:08.480Z,79
2023-04-25T01:03:09.042Z,79
2023-04-25T01:04:09.301Z,79
2023-04-25T01:05:08.405Z,79
2023-04-25T01:06:08.435Z,79
2023-04-25T01:07:08.773Z,79
2023-04-25T01:08:09.048Z,79
2023-04-25T01:09:08.109Z,79
2023-04-25T01:10:08.668Z,79
2023-04-25T01:11:08.838Z,79
2023-04-25T01:12:09.163Z,79
2023-04-25T01:13:08.216Z,79
2023-04-25T01:14:08.355Z,79
2023-04-25T01:15:08.806Z,79
2023-04-25T01:16:09.243Z,79
2023-04-25T01:17:08.705Z,79
2023-04-25T01:18:08.898Z,79
2023-04-25T01:19:08.995Z,79
2023-04-25T01:20:08.216Z,79
2023-04-25T01:21:08.516Z,79
2023-04-25T01:22:08.752Z,79
2023-04-25T01:30:08.313Z,79
2023-04-25T01:31:08.413Z,79
2023-04-25T01:33:08.822Z,79
2023-04-25T01:34:09.223Z,79
2023-04-25T01:35:08.305Z,79
2023-04-25T01:36:08.581Z,79
2023-04-25T01:37:08.762Z,79
2023-04-25T01:38:08.966Z,79
2023-04-25T01:39:08.485Z,79
2023-04-25T01:41:08.556Z,79
2023-04-25T01:42:08.780Z,79
2023-04-25T01:43:08.980Z,79
2023-04-25T01:44:08.089Z,79
2023-04-25T01:47:07.773Z,79
2023-04-25T01:48:09.182Z,79
2023-04-25T01:49:08.358Z,79
2023-04-25T01:50:08.707Z,79
2023-04-25T01:51:08.994Z,79
2023-04-25T01:52:08.303Z,79
2023-04-25T01:53:08.429Z,79
2023-04-25T01:54:08.795Z,79
2023-04-25T01:55:08.713Z,79
2023-04-25T01:56:08.892Z,79
2023-04-25T01:57:08.216Z,79
2023-04-25T01:58:08.499Z,79
2023-04-25T01:59:08.743Z,79
2023-04-25T02:00:09.060Z,79
2023-04-25T02:05:08.857Z,79
2023-04-25T02:06:09.143Z,79
2023-04-25T02:07:08.413Z,79
2023-04-25T02:08:08.564Z,79
2023-04-25T02:09:08.870Z,79
2023-04-25T02:10:08.113Z,79
2023-04-25T02:11:08.703Z,79
2023-04-25T02:12:08.950Z,79
2023-04-25T02:13:08.246Z,79
2023-04-25T02:14:08.370Z,79
2023-04-25T02:15:08.728Z,79
2023-04-25T02:16:09.271Z,79
2023-04-25T02:17:08.615Z,79
2023-04-25T02:18:08.618Z,79
2023-04-25T02:19:08.900Z,79
2023-04-25T02:20:09.308Z,79
2023-04-25T02:21:08.732Z,79
2023-04-25T02:22:08.825Z,79
2023-04-25T02:23:08.971Z,79
2023-04-25T02:24:08.506Z,79
2023-04-25T02:25:08.568Z,79
2023-04-25T02:26:08.906Z,79
2023-04-25T02:27:09.060Z,79
2023-04-25T02:28:08.268Z,79
2023-04-25T02:29:08.574Z,80
2023-04-25T02:30:08.694Z,80
2023-04-25T02:31:09.114Z,80
2023-04-25T02:32:08.243Z,80
2023-04-25T02:33:08.655Z,80
2023-04-25T02:34:08.796Z,80
2023-04-25T02:40:08.365Z,80
2023-04-25T02:41:08.558Z,80
2023-04-25T02:42:08.725Z,80
2023-04-25T02:43:08.892Z,80
2023-04-25T02:44:08.327Z,80
2023-04-25T02:45:08.572Z,80
2023-04-25T02:46:08.710Z,80
2023-04-25T02:47:09.085Z,80
2023-04-25T02:48:08.977Z,80
2023-04-25T02:49:08.752Z,80
2023-04-25T02:50:08.958Z,80
2023-04-25T02:52:07.419Z,80
2023-04-25T02:53:08.913Z,80
2023-04-25T02:54:08.756Z,80
2023-04-25T02:55:08.022Z,80
2023-04-25T02:56:08.420Z,80
2023-04-25T02:57:08.812Z,80
2023-04-25T02:58:09.025Z,80
2023-04-25T02:59:08.051Z,80
2023-04-25T03:00:08.461Z,80
2023-04-25T03:01:08.618Z,81
2023-04-25T03:02:08.631Z,80
2023-04-25T03:03:09.440Z,81
2023-04-25T03:09:08.217Z,81
2023-04-25T03:12:08.379Z,81
2023-04-25T03:13:08.598Z,81
2023-04-25T03:14:08.761Z,81
2023-04-25T03:15:09.005Z,81
2023-04-25T03:16:08.296Z,81
2023-04-25T03:17:08.654Z,81
2023-04-25T03:18:08.589Z,81
2023-04-25T03:19:09.079Z,81
2023-04-25T03:20:08.132Z,81
2023-04-25T03:23:08.784Z,81
2023-04-25T03:24:08.033Z,81
2023-04-25T03:25:08.554Z,81
2023-04-25T03:26:08.928Z,81
2023-04-25T03:27:08.092Z,81
2023-04-25T03:28:08.454Z,81
2023-04-25T03:29:08.774Z,81
2023-04-25T03:30:09.042Z,81
2023-04-25T03:31:08.208Z,81
2023-04-25T03:32:08.632Z,81
2023-04-25T03:33:08.907Z,81
2023-04-25T03:34:08.930Z,82
2023-04-25T03:35:08.331Z,81
2023-04-25T03:36:08.507Z,81
2023-04-25T03:37:08.987Z,82
2023-04-25T03:38:09.070Z,82
2023-04-25T03:39:08.476Z,82
2023-04-25T03:40:08.513Z,82
2023-04-25T03:41:08.381Z,82
2023-04-25T03:42:08.809Z,82
2023-04-25T03:43:08.877Z,82
2023-04-25T03:44:08.088Z,82
2023-04-25T03:45:08.448Z,82
2023-04-25T03:46:08.304Z,82
2023-04-25T03:47:08.715Z,82
2023-04-25T03:48:08.774Z,82
2023-04-25T03:49:08.986Z,82
2023-04-25T03:54:08.998Z,83
2023-04-25T03:55:08.395Z,83
2023-04-25T03:56:08.419Z,83
2023-04-25T03:59:08.256Z,83
2023-04-25T04:00:08.654Z,83
2023-04-25T04:01:09.004Z,83
2023-04-25T04:02:09.371Z,83
2023-04-25T04:03:08.776Z,82
2023-04-25T04:04:09.601Z,82
2023-04-25T04:05:09.706Z,82
2023-04-25T04:06:09.200Z,82
2023-04-25T04:07:08.236Z,82
2023-04-25T04:08:08.649Z,82
2023-04-25T04:09:08.878Z,82
2023-04-25T04:10:09.220Z,82
2023-04-25T04:11:08.459Z,82
2023-04-25T04:12:08.806Z,82
2023-04-25T04:13:08.230Z,83
2023-04-25T04:14:08.475Z,83
2023-04-25T04:15:08.756Z,83
2023-04-25T04:16:09.001Z,83
2023-04-25T04:17:08.121Z,83
2023-04-25T04:18:08.517Z,83
2023-04-25T04:19:08.868Z,83
2023-04-25T04:20:09.083Z,83
2023-04-25T04:24:08.128Z,83
2023-04-25T04:25:08.571Z,83
2023-04-25T04:26:08.789Z,83
2023-04-25T04:27:09.062Z,83
2023-04-25T04:28:08.248Z,83
2023-04-25T04:29:08.390Z,83
2023-04-25T04:30:09.041Z,83
2023-04-25T04:31:09.120Z,83
2023-04-25T04:32:08.200Z,83
2023-04-25T04:35:08.617Z,83
2023-04-25T04:36:09.126Z,83
2023-04-25T04:37:08.240Z,83
2023-04-25T04:38:08.728Z,83
2023-04-25T04:39:08.865Z,83
2023-04-25T04:40:08.001Z,83
2023-04-25T04:41:08.689Z,83
2023-04-25T04:42:08.902Z,83
2023-04-25T04:43:08.182Z,83
2023-04-25T04:44:10.454Z,83
2023-04-25T04:47:08.285Z,83
2023-04-25T04:48:08.896Z,83
2023-04-25T04:50:09.196Z,83
2023-04-25T04:51:08.427Z,83
2023-04-25T04:52:08.605Z,83
2023-04-25T04:57:08.550Z,83
2023-04-25T04:58:08.841Z,83
2023-04-25T04:59:08.912Z,83
2023-04-25T05:00:08.307Z,83
2023-04-25T05:01:08.448Z,83
2023-04-25T05:02:08.766Z,83
2023-04-25T05:03:09.897Z,83
2023-04-25T05:04:09.106Z,83
2023-04-25T05:05:08.474Z,83
2023-04-25T05:06:08.893Z,83
2023-04-25T05:07:08.968Z,83
2023-04-25T05:14:08.246Z,83
2023-04-25T05:15:08.522Z,83
2023-04-25T05:16:08.793Z,83
2023-04-25T05:17:09.232Z,83
2023-04-25T05:18:08.235Z,83
2023-04-25T05:19:08.596Z,83
2023-04-25T05:20:08.892Z,83
2023-04-25T05:21:08.417Z,83
2023-04-25T05:22:08.812Z,83
2023-04-25T05:23:08.956Z,83
2023-04-25T05:24:08.215Z,83
2023-04-25T05:25:08.442Z,83
2023-04-25T05:26:08.693Z,82
2023-04-25T05:27:09.099Z,82
2023-04-25T05:28:08.151Z,82
2023-04-25T05:29:08.505Z,82
2023-04-25T05:30:09.002Z,82
2023-04-25T05:31:08.512Z,82
2023-04-25T05:32:08.966Z,82
2023-04-25T05:33:09.334Z,82
2023-04-25T05:38:08.428Z,81
2023-04-25T05:39:08.461Z,81
2023-04-25T05:40:08.997Z,81
2023-04-25T05:41:08.848Z,81
2023-04-25T05:42:09.176Z,80
2023-04-25T05:43:08.265Z,80
2023-04-25T05:44:08.410Z,79
2023-04-25T05:45:08.928Z,80
2023-04-25T05:46:08.303Z,80
2023-04-25T05:47:08.631Z,80
2023-04-25T05:48:08.695Z,79
2023-04-25T05:49:08.921Z,79
2023-04-25T05:50:08.664Z,78
2023-04-25T05:51:09.060Z,78
2023-04-25T05:52:08.250Z,76
2023-04-25T05:53:08.660Z,75
2023-04-25T05:54:08.660Z,74
2023-04-25T05:55:08.972Z,73
2023-04-25T05:56:08.210Z,73
2023-04-25T05:57:08.545Z,72
2023-04-25T05:58:08.682Z,72
2023-04-25T05:59:08.647Z,72
2023-04-25T06:00:08.597Z,73
2023-04-25T06:01:08.502Z,72
2023-04-25T06:02:08.954Z,72
2023-04-25T06:06:09.321Z,71
2023-04-25T06:08:08.459Z,70
2023-04-25T06:09:08.920Z,70
2023-04-25T06:10:08.347Z,70
2023-04-25T06:11:08.485Z,70
2023-04-25T06:12:09.040Z,66
2023-04-25T06:13:08.347Z,66
2023-04-25T06:14:08.556Z,66
2023-04-25T06:15:29.292Z,63
2023-04-25T06:17:08.319Z,62
2023-04-25T06:18:08.894Z,62
2023-04-25T06:20:11.364Z,61
2023-04-25T06:21:08.364Z,61
2023-04-25T06:22:08.482Z,61
2023-04-25T06:23:08.755Z,61
2023-04-25T06:24:08.827Z,62
2023-04-25T06:27:08.607Z,60
2023-04-25T06:28:08.995Z,59
2023-04-25T06:29:08.089Z,59
2023-04-25T06:30:08.565Z,59
2023-04-25T06:31:08.377Z,59
2023-04-25T06:32:08.651Z,59
2023-04-25T06:33:09.252Z,59
2023-04-25T06:34:08.346Z,60
2023-04-25T06:35:09.066Z,60
2023-04-25T06:36:08.355Z,60
2023-04-25T06:37:09.013Z,60
2023-04-25T06:38:08.244Z,60
2023-04-25T06:42:08.359Z,61
2023-04-25T06:43:08.518Z,61
2023-04-25T06:44:08.936Z,61
2023-04-25T06:45:09.015Z,61
2023-04-25T06:46:08.916Z,60
2023-04-25T06:47:08.409Z,60
2023-04-25T06:48:08.716Z,60
2023-04-25T06:49:08.769Z,59
2023-04-25T06:50:09.060Z,60
2023-04-25T06:51:08.299Z,60
2023-04-25T06:52:08.507Z,59
2023-04-25T06:53:08.754Z,59
2023-04-25T06:54:09.196Z,60
2023-04-25T06:56:07.684Z,60
2023-04-25T06:57:08.820Z,59
2023-04-25T06:58:09.215Z,59
2023-04-25T06:59:08.366Z,58
2023-04-25T07:00:09.095Z,58
2023-04-25T07:01:09.129Z,57
2023-04-25T07:02:08.951Z,56
2023-04-25T07:06:08.437Z,54
2023-04-25T07:07:08.685Z,54
2023-04-25T07:08:09.080Z,55
2023-04-25T07:09:08.063Z,56
2023-04-25T07:10:08.473Z,57
2023-04-25T07:11:08.491Z,58
2023-04-25T07:12:08.722Z,59
2023-04-25T07:13:08.991Z,59
2023-04-25T07:14:08.297Z,60
2023-04-25T07:15:08.647Z,60
2023-04-25T07:16:08.250Z,60
2023-04-25T07:17:08.233Z,62
2023-04-25T07:18:08.528Z,62
2023-04-25T07:19:08.993Z,63
2023-04-25T07:20:08.918Z,63
2023-04-25T07:21:08.797Z,63
2023-04-25T07:22:09.180Z,63
2023-04-25T07:23:08.337Z,64
2023-04-25T07:24:08.558Z,64
2023-04-25T07:25:08.987Z,64
2023-04-25T07:26:08.506Z,64
2023-04-25T07:27:08.268Z,65
2023-04-25T07:32:08.262Z,66
2023-04-25T07:33:08.605Z,66
2023-04-25T07:34:08.021Z,66
2023-04-25T07:35:08.525Z,66
2023-04-25T07:36:08.337Z,66
2023-04-25T07:37:08.752Z,67
2023-04-25T07:38:09.012Z,67
2023-04-25T07:39:08.201Z,66
2023-04-25T07:40:08.555Z,66
2023-04-25T07:41:08.165Z,67
2023-04-25T07:42:08.542Z,67
2023-04-25T07:43:09.016Z,67
2023-04-25T07:44:08.901Z,67
2023-04-25T07:45:08.998Z,67
2023-04-25T07:47:10.837Z,67
2023-04-25T07:48:08.660Z,67
2023-04-25T07:49:08.913Z,67
2023-04-25T07:58:08.274Z,67
2023-04-25T07:59:08.501Z,67
2023-04-25T08:00:08.727Z,67
2023-04-25T08:01:09.207Z,67
2023-04-25T08:02:08.701Z,67
2023-04-25T08:03:09.880Z,67
2023-04-25T08:04:08.851Z,67
2023-04-25T08:05:09.360Z,67
2023-04-25T08:06:14.353Z,67
2023-04-25T08:09:08.510Z,68
2023-04-25T08:10:08.773Z,68
2023-04-25T08:11:08.697Z,68
2023-04-25T08:12:09.003Z,68
2023-04-25T08:13:08.375Z,68
2023-04-25T08:14:09.033Z,68
2023-04-25T08:15:07.943Z,68
2023-04-25T08:16:08.642Z,68
2023-04-25T08:17:08.635Z,68
2023-04-25T08:18:09.056Z,69
2023-04-25T08:19:08.245Z,69
2023-04-25T08:20:08.579Z,70
2023-04-25T08:21:08.149Z,70
2023-04-25T08:22:08.404Z,71
2023-04-25T08:23:08.693Z,71
2023-04-25T08:24:09.271Z,71
2023-04-25T08:25:08.442Z,71
2023-04-25T08:26:08.489Z,72
2023-04-25T08:27:09.255Z,72
2023-04-25T08:28:08.328Z,72
2023-04-25T08:29:08.086Z,72
2023-04-25T08:30:08.552Z,72
2023-04-25T08:31:09.049Z,72
2023-04-25T08:32:08.247Z,72
2023-04-25T08:33:08.769Z,72
2023-04-25T08:34:09.058Z,73
2023-04-25T08:38:08.491Z,73
2023-04-25T08:41:08.271Z,73
2023-04-25T08:42:08.567Z,73
2023-04-25T08:43:08.799Z,73
2023-04-25T08:44:09.181Z,73
2023-04-25T08:45:11.222Z,73
2023-04-25T08:49:08.247Z,73
2023-04-25T08:50:08.592Z,72
2023-04-25T08:52:08.770Z,73
2023-04-25T08:53:08.782Z,73
2023-04-25T08:54:30.159Z,73
2023-04-25T08:56:08.213Z,72
2023-04-25T08:57:08.595Z,72
2023-04-25T08:58:08.561Z,71
2023-04-25T09:01:08.612Z,71
2023-04-25T09:02:09.093Z,71
2023-04-25T09:03:09.962Z,70
2023-04-25T09:04:08.560Z,70
2023-04-25T09:05:08.657Z,70
2023-04-25T09:07:08.430Z,69
2023-04-25T09:08:08.381Z,69
2023-04-25T09:09:09.396Z,69
2023-04-25T09:14:08.890Z,68
2023-04-25T09:15:08.254Z,68
2023-04-25T09:16:08.879Z,68
2023-04-25T09:17:09.330Z,68
2023-04-25T09:19:08.238Z,66
2023-04-25T09:20:08.152Z,66
2023-04-25T09:21:18.608Z,66
2023-04-25T09:23:08.586Z,65
2023-04-25T09:24:08.801Z,65
2023-04-25T09:25:09.252Z,64
2023-04-25T09:26:08.241Z,63
2023-04-25T09:27:08.619Z,62
2023-04-25T09:28:08.824Z,62
2023-04-25T09:29:09.171Z,63
2023-04-25T09:30:08.459Z,64
2023-04-25T09:31:08.224Z,64
2023-04-25T09:32:08.958Z,65
2023-04-25T09:35:08.796Z,66
2023-04-25T09:36:09.153Z,66
2023-04-25T09:37:08.510Z,66
2023-04-25T09:38:08.427Z,67
2023-04-25T09:39:08.900Z,67
2023-04-25T09:40:10.101Z,67
2023-04-25T09:41:08.101Z,67
2023-04-25T09:42:08.490Z,68
2023-04-25T09:43:08.714Z,68
2023-04-25T09:44:09.220Z,68
2023-04-25T09:45:09.056Z,68
2023-04-25T09:48:09.144Z,69
2023-04-25T09:49:08.193Z,70
2023-04-25T09:50:08.535Z,70
2023-04-25T09:51:08.898Z,70
2023-04-25T09:52:09.191Z,70
2023-04-25T09:53:08.483Z,70
2023-04-25T09:54:09.174Z,70
2023-04-25T09:55:08.458Z,71
2023-04-25T09:56:08.743Z,71
2023-04-25T09:57:08.798Z,70
2023-04-25T09:58:09.097Z,71
2023-04-25T09:59:08.243Z,70
2023-04-25T10:00:08.639Z,70
2023-04-25T10:01:08.428Z,70
2023-04-25T10:02:08.678Z,70
2023-04-25T10:03:09.225Z,69
2023-04-25T10:04:10.217Z,69
2023-04-25T10:05:09.639Z,69
2023-04-25T10:06:08.634Z,69
2023-04-25T10:07:08.771Z,68
2023-04-25T10:08:08.849Z,68
2023-04-25T10:09:08.342Z,68
2023-04-25T10:10:09.459Z,67
2023-04-25T10:11:08.896Z,68
2023-04-25T10:16:08.969Z,68
2023-04-25T10:17:08.389Z,68
2023-04-25T10:18:08.891Z,68
2023-04-25T10:23:08.196Z,69
2023-04-25T10:24:08.545Z,69
2023-04-25T10:25:09.374Z,69
2023-04-25T10:26:08.109Z,68
2023-04-25T10:27:08.448Z,68
2023-04-25T10:28:08.653Z,68
2023-04-25T10:29:08.924Z,68
2023-04-25T10:30:08.280Z,68
2023-04-25T10:31:08.960Z,68
2023-04-25T10:34:08.197Z,67
2023-04-25T10:35:08.389Z,67
2023-04-25T10:36:08.529Z,67
2023-04-25T10:37:08.880Z,67
2023-04-25T10:38:08.508Z,67
2023-04-25T10:40:08.906Z,67
2023-04-25T10:41:09.026Z,67
2023-04-25T10:42:08.292Z,67
2023-04-25T10:43:08.484Z,67
2023-04-25T10:44:08.716Z,68
2023-04-25T10:45:09.085Z,68
2023-04-25T10:46:08.623Z,68
2023-04-25T10:47:09.445Z,68
2023-04-25T10:48:08.286Z,69
2023-04-25T10:49:08.417Z,69
2023-04-25T10:50:08.708Z,69
2023-04-25T10:51:08.847Z,69
2023-04-25T10:52:09.224Z,69
2023-04-25T10:53:08.317Z,69
2023-04-25T10:54:08.469Z,68
2023-04-25T10:55:08.977Z,68
2023-04-25T10:56:11.407Z,68
2023-04-25T10:58:08.775Z,68
2023-04-25T10:59:09.061Z,67
2023-04-25T11:00:08.358Z,67
2023-04-25T11:01:08.714Z,68
2023-04-25T11:03:08.500Z,68
2023-04-25T11:04:09.242Z,68
2023-04-25T11:05:08.571Z,68
2023-04-25T11:06:09.084Z,68
2023-04-25T11:09:08.625Z,68
2023-04-25T11:10:09.147Z,68
2023-04-25T11:11:08.536Z,69
2023-04-25T11:12:08.521Z,69
2023-04-25T11:13:08.833Z,69
2023-04-25T11:14:08.068Z,69
2023-04-25T11:15:08.221Z,68
2023-04-25T11:17:08.509Z,69
2023-04-25T11:18:08.969Z,69
2023-04-25T11:19:08.711Z,69
2023-04-25T11:20:08.601Z,69
2023-04-25T11:21:08.757Z,69
2023-04-25T11:26:08.988Z,68
2023-04-25T11:30:08.478Z,67
2023-04-25T11:31:08.304Z,67
2023-04-25T11:32:09.080Z,67
2023-04-25T11:33:08.895Z,66
2023-04-25T11:35:08.350Z,66
2023-04-25T11:36:08.503Z,66
2023-04-25T11:37:08.888Z,66
2023-04-25T11:38:08.398Z,66
2023-04-25T11:39:09.238Z,66
2023-04-25T11:40:09.048Z,66
2023-04-25T11:41:09.148Z,66
2023-04-25T11:42:15.932Z,67
2023-04-25T11:44:08.653Z,67
2023-04-25T11:45:08.895Z,67
2023-04-25T11:46:08.463Z,67
2023-04-25T11:47:08.658Z,67
2023-04-25T11:48:08.784Z,67
2023-04-25T11:49:09.015Z,67
2023-04-25T11:50:08.270Z,67
2023-04-25T11:51:08.375Z,67
2023-04-25T11:52:08.741Z,67
2023-04-25T11:53:08.871Z,67
2023-04-25T11:54:08.439Z,67
2023-04-25T11:55:11.349Z,67
2023-04-25T11:56:08.432Z,67
2023-04-25T11:57:08.684Z,67
2023-04-25T11:58:08.212Z,67
2023-04-25T12:01:08.478Z,67
2023-04-25T12:02:08.679Z,67
2023-04-25T12:03:09.658Z,66
2023-04-25T12:04:09.071Z,66
2023-04-25T12:05:33.055Z,66
2023-04-25T12:07:08.826Z,66
2023-04-25T12:08:08.014Z,66
2023-04-25T12:09:08.377Z,65
2023-04-25T12:10:08.818Z,65
2023-04-25T12:11:08.581Z,65
2023-04-25T12:12:08.755Z,65
2023-04-25T12:13:09.896Z,65
2023-04-25T12:14:08.995Z,65
2023-04-25T12:18:08.541Z,64
2023-04-25T12:19:08.456Z,65
2023-04-25T12:20:08.819Z,65
2023-04-25T12:21:08.048Z,65
2023-04-25T12:22:08.820Z,65
2023-04-25T12:23:08.958Z,65
2023-04-25T12:24:08.323Z,65
2023-04-25T12:25:08.644Z,65
2023-04-25T12:26:08.700Z,65
2023-04-25T12:27:09.639Z,65
2023-04-25T12:28:08.259Z,65
2023-04-25T12:32:08.112Z,65
2023-04-25T12:33:08.538Z,65
2023-04-25T12:34:08.615Z,65
2023-04-25T12:35:09.063Z,65
2023-04-25T12:36:10.682Z,65
2023-04-25T12:38:08.147Z,65
2023-04-25T12:39:08.587Z,65
2023-04-25T12:40:08.935Z,65
2023-04-25T12:41:08.858Z,65
2023-04-25T12:42:11.663Z,65
2023-04-25T12:43:08.339Z,65
2023-04-25T12:44:08.712Z,65
2023-04-25T12:45:08.840Z,64
2023-04-25T12:46:08.983Z,64
2023-04-25T12:47:09.169Z,64
2023-04-25T12:48:08.770Z,64
2023-04-25T12:49:24.151Z,64
2023-04-25T12:52:08.313Z,64
2023-04-25T12:53:08.589Z,63
2023-04-25T12:54:09.065Z,63
2023-04-25T12:55:08.219Z,64
2023-04-25T12:56:08.556Z,63
2023-04-25T12:57:08.846Z,63
2023-04-25T12:58:07.960Z,63
2023-04-25T12:59:08.625Z,64
2023-04-25T13:03:08.747Z,63
2023-04-25T13:04:09.332Z,63
2023-04-25T13:05:08.956Z,63
2023-04-25T13:07:08.760Z,63
2023-04-25T13:08:08.806Z,63
2023-04-25T13:09:08.233Z,63
2023-04-25T13:10:08.381Z,64
2023-04-25T13:11:08.615Z,64
2023-04-25T13:12:08.930Z,63
2023-04-25T13:13:08.243Z,63
2023-04-25T13:17:08.335Z,63
2023-04-25T13:18:08.883Z,63
2023-04-25T13:20:09.029Z,62
2023-04-25T13:22:08.451Z,62
2023-04-25T13:23:09.492Z,62
2023-04-25T13:24:08.592Z,62
2023-04-25T13:25:08.933Z,62
2023-04-25T13:26:09.070Z,63
2023-04-25T13:27:08.123Z,63
2023-04-25T13:28:08.832Z,63
2023-04-25T13:29:09.134Z,63
2023-04-25T13:30:08.289Z,63
2023-04-25T13:31:08.771Z,63
2023-04-25T13:32:09.136Z,64
2023-04-25T13:33:08.405Z,64
2023-04-25T13:34:08.626Z,64
2023-04-25T13:35:13.421Z,64
2023-04-25T13:38:09.091Z,65
2023-04-25T13:39:08.140Z,65
2023-04-25T13:40:08.652Z,65
2023-04-25T13:41:08.866Z,65
2023-04-25T13:42:08.987Z,65
2023-04-25T13:43:08.354Z,65
2023-04-25T13:46:08.953Z,66
2023-04-25T13:47:08.199Z,66
2023-04-25T13:48:08.895Z,66
2023-04-25T13:49:18.157Z,66
2023-04-25T13:51:08.434Z,66
2023-04-25T13:52:08.688Z,67
2023-04-25T13:53:08.919Z,67
2023-04-25T13:54:08.235Z,67
2023-04-25T13:55:08.522Z,68
2023-04-25T13:56:09.184Z,68
2023-04-25T13:57:08.481Z,69
2023-04-25T13:58:09.131Z,69
2023-04-25T13:59:08.961Z,69
2023-04-25T14:00:08.288Z,69
2023-04-25T14:01:08.860Z,69
2023-04-25T14:02:08.289Z,69
2023-04-25T14:03:09.361Z,69
2023-04-25T14:04:09.065Z,69
2023-04-25T14:05:09.317Z,70
2023-04-25T14:06:08.470Z,70
2023-04-25T14:07:08.580Z,70
2023-04-25T14:08:08.992Z,71
2023-04-25T14:09:08.258Z,71
2023-04-25T14:10:08.526Z,71
2023-04-25T14:11:08.673Z,71
2023-04-25T14:12:08.893Z,71
2023-04-25T14:13:09.532Z,71
2023-04-25T14:15:09.006Z,71
2023-04-25T14:16:09.273Z,71
2023-04-25T14:17:08.319Z,71
2023-04-25T14:18:08.929Z,71
2023-04-25T14:19:08.674Z,72
2023-04-25T14:26:08.096Z,72
2023-04-25T14:27:08.298Z,72
2023-04-25T14:28:08.553Z,73
2023-04-25T14:29:08.948Z,73
2023-04-25T14:30:08.241Z,73
2023-04-25T14:31:08.765Z,73
2023-04-25T14:32:09.044Z,73
2023-04-25T14:33:09.350Z,73
2023-04-25T14:34:08.353Z,73
2023-04-25T14:35:08.717Z,74
2023-04-25T14:36:08.023Z,74
2023-04-25T14:37:08.353Z,74
2023-04-25T14:41:09.019Z,74
2023-04-25T14:42:08.339Z,74
2023-04-25T14:43:08.584Z,74
2023-04-25T14:46:08.482Z,75
2023-04-25T14:47:07.743Z,75
2023-04-25T14:48:08.783Z,75
2023-04-25T14:52:08.264Z,75
2023-04-25T14:53:08.630Z,75
2023-04-25T14:54:08.859Z,75
2023-04-25T14:55:08.955Z,75
2023-04-25T14:56:08.420Z,75
2023-04-25T14:57:08.635Z,75
2023-04-25T14:58:08.989Z,75
2023-04-25T14:59:07.987Z,75
2023-04-25T15:00:08.640Z,75
2023-04-25T15:01:08.182Z,75
2023-04-25T15:02:08.808Z,75
2023-04-25T15:03:09.255Z,75
2023-04-25T15:04:08.568Z,75
2023-04-25T15:05:09.113Z,76
2023-04-25T15:06:08.109Z,76
2023-04-25T15:07:08.457Z,76
2023-04-25T15:08:08.550Z,76
2023-04-25T15:09:08.847Z,76
2023-04-25T15:10:08.951Z,76
2023-04-25T15:13:08.221Z,76
2023-04-25T15:14:08.361Z,76
2023-04-25T15:15:08.866Z,76
2023-04-25T15:16:08.775Z,76
2023-04-25T15:17:09.383Z,76
2023-04-25T15:18:08.380Z,76
2023-04-25T15:19:08.590Z,76
2023-04-25T15:20:08.444Z,77
2023-04-25T15:21:08.201Z,77
2023-04-25T15:22:08.544Z,77
2023-04-25T15:24:08.502Z,77
2023-04-25T15:26:08.820Z,77
2023-04-25T15:27:08.103Z,77
2023-04-25T15:31:07.589Z,77
2023-04-25T15:32:08.929Z,77
2023-04-25T15:33:08.403Z,77
2023-04-25T15:34:08.282Z,77
2023-04-25T15:35:08.662Z,77
2023-04-25T15:36:08.542Z,77
2023-04-25T15:37:08.802Z,77
2023-04-25T15:38:09.055Z,77
2023-04-25T15:41:11.016Z,78
2023-04-25T15:44:08.262Z,78
2023-04-25T15:45:08.709Z,78
2023-04-25T15:46:09.009Z,78
2023-04-25T15:47:08.849Z,78
2023-04-25T15:49:08.511Z,78
2023-04-25T15:50:08.662Z,78
2023-04-25T15:51:07.788Z,78
2023-04-25T15:52:08.367Z,78
2023-04-25T15:53:11.284Z,78
2023-04-25T15:56:08.432Z,78
2023-04-25T15:57:07.966Z,78
2023-04-25T15:58:10.685Z,78
2023-04-25T16:01:08.593Z,78
2023-04-25T16:02:08.664Z,78
2023-04-25T16:03:09.077Z,78
2023-04-25T16:04:09.581Z,77
2023-04-25T16:05:08.662Z,77
2023-04-25T16:06:08.163Z,77
2023-04-25T16:07:08.506Z,77
2023-04-25T16:08:08.783Z,77
2023-04-25T16:09:08.943Z,77
2023-04-25T16:14:08.372Z,77
2023-04-25T16:15:08.709Z,77
2023-04-25T16:16:08.727Z,77
2023-04-25T16:17:08.697Z,77
2023-04-25T16:18:09.104Z,77
2023-04-25T16:19:08.676Z,77
2023-04-25T16:20:08.442Z,77
2023-04-25T16:21:08.262Z,77
2023-04-25T16:22:08.462Z,77
2023-04-25T16:23:08.474Z,77
2023-04-25T16:24:08.774Z,77
2023-04-25T16:25:09.106Z,77
2023-04-25T16:26:08.623Z,77
2023-04-25T16:27:09.045Z,77
2023-04-25T16:28:08.249Z,77
2023-04-25T16:29:08.602Z,77
2023-04-25T16:30:08.927Z,77
2023-04-25T16:33:08.800Z,77
2023-04-25T16:34:08.638Z,77
2023-04-25T16:35:09.216Z,77
2023-04-25T16:36:08.316Z,77
2023-04-25T16:37:08.944Z,77
2023-04-25T16:38:08.963Z,77
2023-04-25T16:39:09.278Z,77
2023-04-25T16:40:08.239Z,77
2023-04-25T16:41:08.845Z,76
2023-04-25T16:42:08.086Z,76
2023-04-25T16:43:08.764Z,76
2023-04-25T16:46:08.862Z,76
2023-04-25T16:47:08.649Z,76
2023-04-25T16:49:08.577Z,76
2023-04-25T16:51:09.411Z,76
2023-04-25T16:55:08.188Z,75
2023-04-25T16:56:08.630Z,75
2023-04-25T16:57:08.791Z,75
2023-04-25T16:59:08.201Z,75
2023-04-25T17:00:08.568Z,75
2023-04-25T17:01:08.762Z,75
2023-04-25T17:02:09.366Z,75
2023-04-25T17:03:08.865Z,75
2023-04-25T17:04:08.965Z,75
2023-04-25T17:06:08.624Z,75
2023-04-25T17:07:08.482Z,75
2023-04-25T17:08:07.356Z,75
2023-04-25T17:09:08.672Z,75
2023-04-25T17:10:09.061Z,75
2023-04-25T17:11:08.923Z,75
2023-04-25T17:12:08.118Z,75
2023-04-25T17:13:08.234Z,75
2023-04-25T17:14:08.822Z,75
2023-04-25T17:15:08.105Z,75
2023-04-25T17:16:08.691Z,75
2023-04-25T17:17:09.504Z,75
2023-04-25T17:19:08.536Z,75
2023-04-25T17:20:09.089Z,76
2023-04-25T17:21:08.798Z,76
2023-04-25T17:22:09.228Z,76
2023-04-25T17:23:08.376Z,76
2023-04-25T17:24:08.639Z,76
2023-04-25T17:25:08.168Z,76
2023-04-25T17:26:08.596Z,76
2023-04-25T17:27:08.749Z,76
2023-04-25T17:28:09.132Z,76
2023-04-25T17:29:09.173Z,76
2023-04-25T17:30:08.983Z,76
2023-04-25T17:31:08.962Z,76
2023-04-25T17:34:08.988Z,76
2023-04-25T17:35:08.318Z,76
2023-04-25T17:36:08.810Z,76
2023-04-25T17:37:08.554Z,76
2023-04-25T17:38:09.025Z,76
2023-04-25T17:39:08.224Z,76
2023-04-25T17:40:08.613Z,76
2023-04-25T17:41:08.788Z,76
2023-04-25T17:42:08.610Z,76
2023-04-25T17:43:08.772Z,76
2023-04-25T17:44:08.901Z,76
2023-04-25T17:45:08.457Z,76
2023-04-25T17:46:08.577Z,76
2023-04-25T17:47:10.730Z,76
2023-04-25T17:50:08.372Z,76
2023-04-25T17:51:08.762Z,76
2023-04-25T17:52:07.792Z,76
2023-04-25T17:53:08.904Z,76
2023-04-25T17:54:08.634Z,76
2023-04-25T17:55:07.486Z,76
2023-04-25T17:56:26.939Z,76