createdAt,value
2023-06-19T00:01:41.888Z,100.00
2023-06-19T00:04:13.475Z,100.00
2023-06-19T00:06:41.534Z,100.00
2023-06-19T00:09:10.336Z,100.00
2023-06-19T00:11:38.147Z,100.00
2023-06-19T00:14:06.350Z,100.00
2023-06-19T00:16:34.399Z,100.00
2023-06-19T00:19:04.757Z,100.00
2023-06-19T00:21:32.848Z,100.00
2023-06-19T00:24:00.872Z,100.00
2023-06-19T00:26:28.988Z,100.00
2023-06-19T00:28:57.773Z,100.00
2023-06-19T00:31:25.614Z,100.00
2023-06-19T00:33:53.505Z,100.00
2023-06-19T00:36:22.569Z,100.00
2023-06-19T00:38:50.641Z,100.00
2023-06-19T00:41:19.697Z,100.00
2023-06-19T00:43:47.804Z,100.00
2023-06-19T00:46:15.935Z,100.00
2023-06-19T00:48:44.298Z,100.00
2023-06-19T00:51:12.344Z,100.00
2023-06-19T00:53:40.716Z,100.00
2023-06-19T00:56:10.156Z,100.00
2023-06-19T00:58:38.174Z,100.00
2023-06-19T01:01:09.247Z,100.00
2023-06-19T01:03:38.771Z,100.00
2023-06-19T01:06:15.565Z,100.00
2023-06-19T01:08:56.792Z,100.00
2023-06-19T01:11:33.566Z,100.00
2023-06-19T01:14:16.970Z,100.00
2023-06-19T01:16:46.035Z,100.00
2023-06-19T01:19:19.150Z,100.00
2023-06-19T01:21:48.137Z,100.00
2023-06-19T01:24:16.231Z,100.00
2023-06-19T01:26:47.137Z,100.00
2023-06-19T01:29:17.454Z,100.00
2023-06-19T01:32:06.257Z,100.00
2023-06-19T01:34:38.547Z,100.00
2023-06-19T01:37:11.006Z,100.00
2023-06-19T01:39:39.335Z,100.00
2023-06-19T01:42:10.630Z,100.00
2023-06-19T01:44:39.046Z,100.00
2023-06-19T01:47:13.517Z,100.00
2023-06-19T01:49:44.174Z,100.00
2023-06-19T01:52:12.303Z,100.00
2023-06-19T01:54:40.719Z,100.00
2023-06-19T01:57:10.049Z,100.00
2023-06-19T01:59:38.114Z,100.00
2023-06-19T02:02:08.046Z,100.00
2023-06-19T02:04:36.168Z,100.00
2023-06-19T02:07:05.206Z,100.00
2023-06-19T02:09:33.080Z,100.00
2023-06-19T02:12:01.331Z,100.00
2023-06-19T02:14:29.254Z,100.00
2023-06-19T02:16:57.169Z,100.00
2023-06-19T02:19:25.115Z,100.00
2023-06-19T02:21:53.098Z,100.00
2023-06-19T02:24:20.992Z,100.00
2023-06-19T02:26:49.108Z,100.00
2023-06-19T02:29:17.247Z,100.00
2023-06-19T02:31:46.040Z,100.00
2023-06-19T02:34:14.142Z,100.00
2023-06-19T02:36:42.142Z,100.00
2023-06-19T02:39:10.815Z,100.00
2023-06-19T02:41:39.487Z,100.00
2023-06-19T02:44:07.255Z,100.00
2023-06-19T02:46:35.205Z,100.00
2023-06-19T02:49:03.317Z,100.00
2023-06-19T02:52:53.250Z,100.00
2023-06-19T02:55:22.395Z,100.00
2023-06-19T02:57:50.344Z,100.00
2023-06-19T03:00:18.571Z,100.00
2023-06-19T03:02:49.604Z,100.00
2023-06-19T03:05:17.828Z,100.00
2023-06-19T03:07:46.215Z,100.00
2023-06-19T03:10:14.280Z,100.00
2023-06-19T03:12:43.021Z,100.00
2023-06-19T03:15:11.393Z,100.00
2023-06-19T03:17:43.048Z,99.44
2023-06-19T03:20:13.783Z,100.00
2023-06-19T03:22:47.838Z,99.77
2023-06-19T03:25:17.771Z,99.98
2023-06-19T03:27:45.885Z,100.00
2023-06-19T03:30:14.230Z,100.00
2023-06-19T03:32:44.062Z,100.00
2023-06-19T03:35:20.692Z,100.00
2023-06-19T03:37:49.106Z,100.00
2023-06-19T03:40:18.496Z,100.00
2023-06-19T03:42:49.942Z,100.00
2023-06-19T03:45:18.159Z,100.00
2023-06-19T03:47:47.252Z,100.00
2023-06-19T03:50:21.120Z,99.97
2023-06-19T03:52:50.485Z,100.00
2023-06-19T03:55:20.236Z,100.00
2023-06-19T03:57:51.441Z,100.00
2023-06-19T04:00:40.626Z,97.96
2023-06-19T04:03:10.740Z,97.89
2023-06-19T04:05:40.250Z,98.19
2023-06-19T04:08:08.307Z,98.73
2023-06-19T04:10:36.329Z,99.44
2023-06-19T04:13:08.236Z,99.10
2023-06-19T04:15:38.778Z,99.40
2023-06-19T04:18:06.992Z,100.00
2023-06-19T04:20:35.275Z,100.00
2023-06-19T04:23:03.339Z,100.00
2023-06-19T04:25:31.327Z,100.00
2023-06-19T04:27:59.391Z,100.00
2023-06-19T04:30:27.537Z,100.00
2023-06-19T04:32:56.184Z,100.00
2023-06-19T04:35:25.035Z,100.00
2023-06-19T04:37:54.413Z,100.00
2023-06-19T04:40:22.564Z,100.00
2023-06-19T04:42:50.674Z,100.00
2023-06-19T04:45:18.738Z,100.00
2023-06-19T04:47:53.438Z,100.00
2023-06-19T04:50:23.427Z,100.00
2023-06-19T04:52:52.855Z,100.00
2023-06-19T04:55:21.295Z,100.00
2023-06-19T04:57:49.519Z,100.00
2023-06-19T05:00:20.673Z,100.00
2023-06-19T05:02:49.253Z,100.00
2023-06-19T05:05:18.834Z,100.00
2023-06-19T05:07:48.499Z,100.00
2023-06-19T05:10:16.715Z,100.00
2023-06-19T05:12:44.754Z,100.00
2023-06-19T05:15:12.858Z,100.00
2023-06-19T05:17:40.939Z,100.00
2023-06-19T05:20:09.673Z,99.51
2023-06-19T05:22:38.448Z,98.95
2023-06-19T05:25:07.035Z,97.77
2023-06-19T05:27:35.013Z,96.59
2023-06-19T05:30:03.190Z,96.71
2023-06-19T05:32:32.005Z,96.78
2023-06-19T05:35:00.193Z,95.60
2023-06-19T05:37:28.483Z,95.35
2023-06-19T05:39:57.829Z,94.60
2023-06-19T05:42:26.093Z,94.14
2023-06-19T05:44:54.675Z,94.25
2023-06-19T05:47:24.874Z,93.92
2023-06-19T05:49:52.974Z,94.17
2023-06-19T05:52:22.293Z,93.04
2023-06-19T05:54:50.655Z,91.39
2023-06-19T05:57:22.202Z,84.54
2023-06-19T05:59:50.799Z,75.42
2023-06-19T06:02:20.484Z,66.25
2023-06-19T06:04:48.958Z,62.22
2023-06-19T06:07:17.213Z,57.67
2023-06-19T06:09:45.231Z,54.89
2023-06-19T06:12:13.400Z,50.98
2023-06-19T06:14:44.478Z,49.18
2023-06-19T06:17:12.547Z,46.12
2023-06-19T06:19:40.571Z,43.85
2023-06-19T06:22:08.717Z,40.68
2023-06-19T06:24:36.908Z,40.10
2023-06-19T06:27:05.057Z,37.91
2023-06-19T06:29:32.902Z,38.56
2023-06-19T06:32:11.028Z,37.54
2023-06-19T06:34:39.204Z,36.75
2023-06-19T06:37:07.259Z,36.54
2023-06-19T06:39:35.396Z,36.32
2023-06-19T06:42:03.533Z,35.34
2023-06-19T06:44:31.531Z,35.14
2023-06-19T06:46:59.550Z,35.20
2023-06-19T06:49:27.886Z,35.07
2023-06-19T06:51:58.016Z,34.40
2023-06-19T06:54:26.553Z,35.49
2023-06-19T06:56:59.538Z,35.84
2023-06-19T06:59:28.896Z,35.70
2023-06-19T07:02:00.311Z,35.54
2023-06-19T07:04:28.472Z,36.86
2023-06-19T07:06:56.499Z,36.60
2023-06-19T07:09:24.478Z,34.80
2023-06-19T07:11:53.918Z,35.58
2023-06-19T07:14:22.338Z,35.78
2023-06-19T07:16:51.934Z,36.44
2023-06-19T07:19:20.132Z,37.39
2023-06-19T07:21:48.408Z,38.24
2023-06-19T07:24:16.665Z,37.45
2023-06-19T07:26:44.728Z,40.57
2023-06-19T07:29:12.797Z,42.93
2023-06-19T07:31:40.856Z,44.15
2023-06-19T07:34:09.217Z,43.16
2023-06-19T07:36:37.361Z,44.35
2023-06-19T07:39:05.561Z,44.41
2023-06-19T07:41:33.635Z,43.80
2023-06-19T07:44:01.793Z,42.94
2023-06-19T07:46:29.862Z,43.67
2023-06-19T07:48:58.153Z,43.82
2023-06-19T07:51:26.296Z,46.41
2023-06-19T07:53:54.482Z,47.57
2023-06-19T07:56:22.568Z,50.04
2023-06-19T07:58:50.723Z,50.75
2023-06-19T08:01:18.759Z,50.00
2023-06-19T08:03:47.371Z,51.23
2023-06-19T08:06:17.631Z,50.27
2023-06-19T08:08:45.672Z,51.62
2023-06-19T08:11:13.641Z,52.22
2023-06-19T08:13:41.943Z,51.55
2023-06-19T08:16:11.797Z,52.50
2023-06-19T08:18:39.971Z,52.69
2023-06-19T08:21:07.963Z,53.83
2023-06-19T08:23:36.185Z,53.73
2023-06-19T08:26:04.296Z,54.49
2023-06-19T08:28:35.627Z,52.96
2023-06-19T08:31:03.917Z,53.28
2023-06-19T08:33:31.975Z,53.96
2023-06-19T08:35:59.987Z,53.85
2023-06-19T08:38:30.419Z,54.07
2023-06-19T08:40:58.805Z,52.16
2023-06-19T08:43:26.927Z,50.13
2023-06-19T08:46:12.261Z,51.83
2023-06-19T08:48:40.607Z,53.17
2023-06-19T08:51:10.659Z,50.82
2023-06-19T08:53:47.080Z,50.83
2023-06-19T08:56:16.034Z,49.52
2023-06-19T08:58:44.754Z,49.34
2023-06-19T09:01:15.572Z,49.71
2023-06-19T09:03:43.680Z,49.68
2023-06-19T09:06:12.168Z,49.27
2023-06-19T09:08:40.276Z,47.68
2023-06-19T09:11:10.687Z,47.61
2023-06-19T09:13:39.337Z,48.26
2023-06-19T09:16:09.391Z,47.46
2023-06-19T09:18:50.128Z,47.35
2023-06-19T09:21:25.630Z,49.98
2023-06-19T09:23:53.933Z,47.49
2023-06-19T09:26:29.240Z,46.49
2023-06-19T09:28:57.243Z,47.43
2023-06-19T09:31:35.306Z,46.63
2023-06-19T09:34:03.524Z,46.73
2023-06-19T09:36:33.487Z,46.99
2023-06-19T09:39:03.652Z,47.35
2023-06-19T09:41:32.175Z,48.58
2023-06-19T09:44:01.312Z,47.80
2023-06-19T09:46:34.985Z,46.76
2023-06-19T09:49:05.704Z,48.65
2023-06-19T09:51:38.545Z,50.59
2023-06-19T09:54:08.026Z,47.12
2023-06-19T09:56:37.201Z,48.30
2023-06-19T09:59:06.692Z,50.21
2023-06-19T10:01:34.925Z,47.92
2023-06-19T10:04:11.160Z,47.48
2023-06-19T10:06:50.033Z,45.71
2023-06-19T10:09:21.221Z,46.82
2023-06-19T10:11:53.592Z,48.73
2023-06-19T10:14:22.737Z,45.40
2023-06-19T10:16:51.037Z,45.06
2023-06-19T10:19:22.114Z,42.11
2023-06-19T10:21:53.908Z,42.10
2023-06-19T10:24:25.609Z,40.05
2023-06-19T10:27:01.650Z,42.92
2023-06-19T10:29:48.699Z,42.97
2023-06-19T10:32:19.597Z,40.61
2023-06-19T10:34:50.292Z,42.61
2023-06-19T10:37:18.747Z,44.71
2023-06-19T10:39:46.598Z,43.78
2023-06-19T10:42:14.549Z,42.32
2023-06-19T10:44:43.626Z,44.44
2023-06-19T10:47:11.820Z,42.70
2023-06-19T10:49:40.246Z,39.87
2023-06-19T10:52:08.851Z,39.63
2023-06-19T10:54:36.943Z,41.04
2023-06-19T10:57:06.270Z,37.31
2023-06-19T10:59:35.430Z,37.61
2023-06-19T11:02:03.845Z,36.21
2023-06-19T11:04:34.920Z,39.63
2023-06-19T11:07:14.987Z,36.81
2023-06-19T11:09:45.094Z,37.45
2023-06-19T11:12:13.805Z,39.17
2023-06-19T11:14:43.187Z,38.37
2023-06-19T11:17:11.545Z,40.03
2023-06-19T11:19:43.297Z,40.86
2023-06-19T11:22:12.421Z,42.62
2023-06-19T11:24:47.636Z,41.96
2023-06-19T11:27:25.879Z,42.41
2023-06-19T11:30:00.845Z,41.03
2023-06-19T11:32:49.713Z,44.87
2023-06-19T11:35:18.389Z,40.51
2023-06-19T11:37:46.398Z,40.61
2023-06-19T11:40:16.552Z,40.06
2023-06-19T11:42:50.927Z,41.69
2023-06-19T11:45:19.558Z,41.54
2023-06-19T11:47:48.657Z,45.10
2023-06-19T11:50:18.559Z,41.77
2023-06-19T11:52:49.373Z,41.52
2023-06-19T11:55:17.648Z,40.88
2023-06-19T11:57:45.968Z,41.13
2023-06-19T12:00:14.899Z,40.75
2023-06-19T12:02:43.239Z,41.60
2023-06-19T12:05:12.233Z,43.07
2023-06-19T12:07:40.668Z,43.78
2023-06-19T12:10:11.506Z,41.81
2023-06-19T12:12:40.106Z,42.05
2023-06-19T12:15:08.804Z,44.40
2023-06-19T12:17:37.021Z,45.03
2023-06-19T12:20:09.149Z,44.50
2023-06-19T12:22:37.213Z,45.41
2023-06-19T12:25:05.531Z,45.53
2023-06-19T12:27:34.650Z,44.94
2023-06-19T12:30:03.847Z,46.00
2023-06-19T12:32:34.124Z,45.22
2023-06-19T12:35:04.322Z,45.63
2023-06-19T12:37:34.532Z,45.79
2023-06-19T12:40:02.557Z,44.96
2023-06-19T12:42:30.640Z,47.21
2023-06-19T12:44:58.735Z,46.96
2023-06-19T12:47:26.856Z,49.91
2023-06-19T12:49:54.852Z,48.39
2023-06-19T12:52:22.891Z,47.32
2023-06-19T12:54:50.828Z,47.07
2023-06-19T12:57:18.986Z,47.87
2023-06-19T12:59:47.192Z,49.06
2023-06-19T13:02:15.781Z,49.97
2023-06-19T13:04:44.023Z,48.44
2023-06-19T13:07:12.202Z,50.82
2023-06-19T13:09:43.402Z,49.89
2023-06-19T13:12:11.781Z,51.71
2023-06-19T13:14:39.673Z,52.33
2023-06-19T13:17:08.277Z,51.28
2023-06-19T13:19:36.525Z,50.49
2023-06-19T13:22:04.925Z,53.15
2023-06-19T13:24:33.606Z,51.94
2023-06-19T13:27:01.705Z,51.38
2023-06-19T13:29:30.077Z,53.74
2023-06-19T13:32:05.657Z,55.40
2023-06-19T13:34:33.668Z,54.15
2023-06-19T13:37:01.784Z,55.87
2023-06-19T13:39:30.225Z,52.68
2023-06-19T13:42:00.737Z,53.23
2023-06-19T13:44:29.018Z,53.01
2023-06-19T13:46:57.105Z,54.30
2023-06-19T13:49:25.705Z,54.05
2023-06-19T13:51:54.581Z,52.37
2023-06-19T13:54:23.040Z,52.98
2023-06-19T13:56:52.511Z,53.06
2023-06-19T13:59:20.834Z,52.87
2023-06-19T14:01:49.138Z,53.62
2023-06-19T14:04:17.604Z,53.30
2023-06-19T14:06:46.358Z,53.07
2023-06-19T14:09:15.281Z,51.59
2023-06-19T14:11:44.192Z,51.84
2023-06-19T14:14:12.308Z,50.57
2023-06-19T14:16:40.614Z,50.11
2023-06-19T14:19:08.559Z,48.77
2023-06-19T14:21:36.943Z,50.65
2023-06-19T14:24:06.171Z,48.72
2023-06-19T14:26:34.912Z,46.74
2023-06-19T14:29:03.226Z,47.02
2023-06-19T14:31:31.851Z,48.20
2023-06-19T14:34:00.371Z,47.04
2023-06-19T14:36:29.557Z,45.47
2023-06-19T14:38:58.122Z,45.26
2023-06-19T14:41:26.602Z,46.95
2023-06-19T14:43:55.545Z,48.03
2023-06-19T14:46:38.181Z,46.79
2023-06-19T14:49:09.562Z,46.10
2023-06-19T14:51:38.217Z,46.48
2023-06-19T14:54:07.166Z,46.23
2023-06-19T14:56:35.964Z,46.01
2023-06-19T14:59:05.069Z,46.72
2023-06-19T15:01:33.952Z,46.41
2023-06-19T15:04:02.281Z,46.14
2023-06-19T15:06:30.604Z,46.34
2023-06-19T15:08:59.088Z,46.58
2023-06-19T15:11:29.349Z,45.67
2023-06-19T15:13:57.374Z,48.07
2023-06-19T15:16:26.746Z,49.83
2023-06-19T15:18:55.673Z,48.70
2023-06-19T15:21:23.954Z,46.99
2023-06-19T15:23:55.810Z,46.34
2023-06-19T15:26:24.241Z,46.62
2023-06-19T15:28:54.972Z,46.82
2023-06-19T15:31:24.110Z,49.19
2023-06-19T15:33:52.337Z,48.44
2023-06-19T15:36:20.467Z,48.33
2023-06-19T15:38:49.376Z,49.27
2023-06-19T15:41:17.391Z,50.69
2023-06-19T15:43:45.501Z,49.33
2023-06-19T15:46:15.656Z,47.55
2023-06-19T15:48:44.890Z,50.05
2023-06-19T15:51:13.038Z,50.60
2023-06-19T15:53:40.988Z,50.94
2023-06-19T15:56:10.136Z,49.95
2023-06-19T15:58:38.477Z,51.52
2023-06-19T16:01:06.605Z,50.86
2023-06-19T16:03:34.695Z,51.50
2023-06-19T16:06:07.923Z,51.70
2023-06-19T16:08:36.683Z,51.46
2023-06-19T16:11:06.412Z,50.41
2023-06-19T16:13:34.589Z,50.44
2023-06-19T16:16:02.768Z,50.38
2023-06-19T16:18:30.888Z,51.91
2023-06-19T16:20:58.895Z,50.79
2023-06-19T16:23:27.131Z,50.22
2023-06-19T16:25:55.028Z,50.34
2023-06-19T16:28:23.228Z,50.38
2023-06-19T16:30:51.210Z,51.06
2023-06-19T16:33:19.360Z,51.61
2023-06-19T16:35:47.464Z,52.25
2023-06-19T16:38:15.474Z,51.28
2023-06-19T16:40:44.163Z,53.13
2023-06-19T16:43:12.237Z,52.76
2023-06-19T16:45:40.161Z,50.93
2023-06-19T16:48:08.287Z,52.31
2023-06-19T16:50:36.652Z,52.83
2023-06-19T16:53:04.827Z,53.15
2023-06-19T16:55:32.894Z,51.74
2023-06-19T16:58:00.978Z,52.34
2023-06-19T17:00:29.014Z,52.21
2023-06-19T17:02:58.471Z,52.63
2023-06-19T17:05:28.042Z,53.21
2023-06-19T17:07:56.164Z,53.78
2023-06-19T17:10:24.828Z,53.49
2023-06-19T17:12:53.206Z,55.27
2023-06-19T17:15:21.228Z,56.33
2023-06-19T17:17:49.486Z,57.89
2023-06-19T17:20:17.470Z,59.27
2023-06-19T17:22:45.579Z,59.11
2023-06-19T17:25:13.663Z,60.67
2023-06-19T17:27:42.219Z,62.00
2023-06-19T17:30:12.456Z,63.22
2023-06-19T17:32:42.045Z,63.17
2023-06-19T17:35:10.480Z,63.72
2023-06-19T17:37:38.933Z,64.13
2023-06-19T17:40:09.091Z,65.65
2023-06-19T17:42:38.657Z,64.94
2023-06-19T17:45:07.572Z,65.39
2023-06-19T17:47:35.884Z,66.08
2023-06-19T17:50:04.107Z,65.79
2023-06-19T17:52:32.119Z,65.80
2023-06-19T17:55:00.222Z,66.51
2023-06-19T17:57:28.279Z,66.18
2023-06-19T17:59:56.339Z,66.78
2023-06-19T18:02:24.456Z,67.81
2023-06-19T18:04:53.000Z,68.60
2023-06-19T18:07:21.047Z,69.36
2023-06-19T18:09:48.973Z,71.30
2023-06-19T18:12:18.650Z,71.94
2023-06-19T18:14:46.812Z,70.98
2023-06-19T18:17:15.143Z,69.87
2023-06-19T18:19:43.152Z,68.94
2023-06-19T18:22:11.232Z,69.11
2023-06-19T18:24:39.311Z,69.28
2023-06-19T18:27:07.888Z,70.21
2023-06-19T18:29:36.095Z,70.53
2023-06-19T18:32:04.635Z,70.88
2023-06-19T18:34:32.481Z,72.08
2023-06-19T18:37:00.450Z,72.61
2023-06-19T18:39:28.469Z,73.10
2023-06-19T18:41:56.524Z,73.76
2023-06-19T18:44:24.557Z,73.12
2023-06-19T18:46:52.685Z,73.58
2023-06-19T18:49:20.737Z,73.72
2023-06-19T18:51:48.865Z,74.06
2023-06-19T18:54:16.899Z,74.44
2023-06-19T18:56:45.279Z,75.35
2023-06-19T18:59:13.697Z,75.64
2023-06-19T19:01:41.916Z,75.09
2023-06-19T19:04:10.061Z,74.30
2023-06-19T19:06:38.059Z,74.38
2023-06-19T19:09:06.152Z,74.52
2023-06-19T19:11:35.317Z,74.99
2023-06-19T19:14:03.656Z,76.45
2023-06-19T19:16:31.889Z,76.20
2023-06-19T19:18:59.896Z,77.08
2023-06-19T19:21:27.968Z,77.37
2023-06-19T19:23:56.608Z,76.57
2023-06-19T19:26:24.882Z,76.89
2023-06-19T19:28:52.904Z,78.28
2023-06-19T19:31:20.874Z,78.74
2023-06-19T19:33:48.980Z,78.91
2023-06-19T19:36:17.032Z,78.29
2023-06-19T19:38:45.073Z,78.69
2023-06-19T19:41:13.188Z,77.93
2023-06-19T19:43:41.177Z,78.13
2023-06-19T19:46:11.658Z,78.28
2023-06-19T19:48:39.608Z,78.44
2023-06-19T19:51:07.679Z,79.88
2023-06-19T19:53:35.733Z,80.26
2023-06-19T19:56:03.725Z,79.96
2023-06-19T19:58:31.777Z,79.02
2023-06-19T20:00:59.714Z,78.84
2023-06-19T20:03:27.847Z,79.27
2023-06-19T20:05:56.416Z,79.30
2023-06-19T20:08:24.461Z,79.94
2023-06-19T20:10:52.587Z,80.82
2023-06-19T20:13:23.650Z,81.56
2023-06-19T20:15:52.003Z,81.38
2023-06-19T20:18:20.168Z,81.78
2023-06-19T20:20:48.342Z,82.48
2023-06-19T20:23:16.322Z,83.19
2023-06-19T20:25:45.898Z,82.15
2023-06-19T20:28:13.979Z,82.57
2023-06-19T20:30:42.050Z,83.99
2023-06-19T20:33:10.270Z,83.92
2023-06-19T20:35:38.333Z,84.29
2023-06-19T20:38:06.364Z,84.89
2023-06-19T20:40:34.345Z,84.23
2023-06-19T20:43:02.481Z,84.82
2023-06-19T20:45:30.528Z,84.85
2023-06-19T20:48:00.619Z,84.39
2023-06-19T20:50:28.952Z,83.80
2023-06-19T20:52:57.172Z,84.99
2023-06-19T20:55:25.121Z,85.29
2023-06-19T20:57:53.424Z,84.84
2023-06-19T21:00:21.839Z,85.09
2023-06-19T21:02:49.853Z,84.76
2023-06-19T21:05:17.797Z,85.83
2023-06-19T21:07:48.347Z,86.26
2023-06-19T21:10:16.552Z,86.56
2023-06-19T21:12:44.563Z,87.85
2023-06-19T21:15:12.536Z,88.09
2023-06-19T21:17:40.569Z,88.08
2023-06-19T21:20:11.952Z,87.41
2023-06-19T21:22:40.619Z,87.13
2023-06-19T21:25:09.179Z,86.60
2023-06-19T21:27:37.238Z,86.14
2023-06-19T21:30:06.108Z,86.56
2023-06-19T21:32:34.216Z,85.95
2023-06-19T21:35:02.467Z,86.33
2023-06-19T21:37:30.919Z,85.93
2023-06-19T21:39:58.973Z,86.34
2023-06-19T21:42:27.066Z,86.96
2023-06-19T21:44:55.120Z,86.72
2023-06-19T21:47:23.259Z,86.31
2023-06-19T21:49:51.360Z,86.10
2023-06-19T21:52:19.866Z,87.03
2023-06-19T21:54:47.695Z,86.10
2023-06-19T21:57:15.714Z,85.38
2023-06-19T21:59:44.160Z,85.36
2023-06-19T22:02:12.238Z,85.17
2023-06-19T22:04:40.479Z,85.36
2023-06-19T22:07:08.542Z,85.16
2023-06-19T22:09:36.521Z,85.47
2023-06-19T22:12:04.906Z,85.33
2023-06-19T22:14:38.983Z,84.73
2023-06-19T22:17:07.863Z,84.92
2023-06-19T22:19:39.059Z,85.44
2023-06-19T22:22:07.745Z,85.80
2023-06-19T22:24:40.279Z,85.34
2023-06-19T22:27:08.601Z,85.58
2023-06-19T22:29:36.811Z,86.15
2023-06-19T22:32:05.276Z,86.69
2023-06-19T22:34:33.743Z,86.17
2023-06-19T22:37:03.793Z,85.89
2023-06-19T22:39:32.899Z,85.82
2023-06-19T22:42:01.942Z,85.74
2023-06-19T22:44:29.964Z,85.35
2023-06-19T22:46:58.018Z,86.05
2023-06-19T22:49:30.520Z,85.92
2023-06-19T22:51:58.682Z,85.44
2023-06-19T22:54:26.975Z,86.46
2023-06-19T22:56:55.220Z,85.99
2023-06-19T22:59:23.192Z,86.00
2023-06-19T23:01:51.332Z,85.84
2023-06-19T23:04:22.189Z,85.77
2023-06-19T23:06:52.435Z,85.57
2023-06-19T23:09:20.427Z,86.27
2023-06-19T23:11:49.791Z,87.35
2023-06-19T23:14:17.866Z,86.69
2023-06-19T23:16:45.903Z,85.58
2023-06-19T23:19:14.027Z,84.73
2023-06-19T23:21:42.306Z,85.04
2023-06-19T23:24:11.902Z,85.37
2023-06-19T23:26:40.048Z,85.04
2023-06-19T23:29:10.178Z,85.46
2023-06-19T23:31:41.792Z,85.75
2023-06-19T23:34:10.385Z,85.78
2023-06-19T23:36:38.410Z,85.73
2023-06-19T23:39:06.416Z,85.29
2023-06-19T23:41:34.497Z,85.99
2023-06-19T23:44:02.518Z,86.68
2023-06-19T23:46:30.643Z,86.21
2023-06-19T23:48:58.687Z,86.52
2023-06-19T23:51:26.743Z,86.13
2023-06-19T23:53:54.702Z,86.35
2023-06-19T23:56:22.738Z,86.51
2023-06-19T23:58:50.664Z,86.34
