createdAt,value
2017-12-12T00:00:31.242Z,6.00
2017-12-12T00:02:58.718Z,6.00
2017-12-12T00:05:26.153Z,5.70
2017-12-12T00:07:53.598Z,5.50
2017-12-12T00:10:21.034Z,5.30
2017-12-12T00:12:48.475Z,5.20
2017-12-12T00:15:15.899Z,5.10
2017-12-12T00:17:43.345Z,5.00
2017-12-12T00:20:10.794Z,4.90
2017-12-12T00:22:43.114Z,4.70
2017-12-12T00:25:11.310Z,4.40
2017-12-12T00:27:38.742Z,4.30
2017-12-12T00:30:06.183Z,4.10
2017-12-12T00:32:33.626Z,4.00
2017-12-12T00:35:01.076Z,3.90
2017-12-12T00:37:28.509Z,3.80
2017-12-12T00:39:55.949Z,3.80
2017-12-12T00:42:23.391Z,3.70
2017-12-12T00:44:51.599Z,3.50
2017-12-12T00:47:19.031Z,3.50
2017-12-12T00:49:47.244Z,3.40
2017-12-12T00:52:14.694Z,3.40
2017-12-12T00:54:42.114Z,3.40
2017-12-12T00:57:10.331Z,3.30
2017-12-12T00:59:37.774Z,3.20
2017-12-12T01:02:05.222Z,3.20
2017-12-12T01:04:32.658Z,3.20
2017-12-12T01:07:00.892Z,3.10
2017-12-12T01:09:28.335Z,3.10
2017-12-12T01:11:55.754Z,3.10
2017-12-12T01:14:23.975Z,2.90
2017-12-12T01:16:51.402Z,2.90
2017-12-12T01:19:18.842Z,2.90
2017-12-12T01:21:46.283Z,2.90
2017-12-12T01:24:13.722Z,2.90
2017-12-12T01:26:41.171Z,2.80
2017-12-12T01:29:08.638Z,2.70
2017-12-12T01:31:36.086Z,2.70
2017-12-12T01:34:03.545Z,2.70
2017-12-12T01:36:30.980Z,2.70
2017-12-12T01:38:58.406Z,2.60
2017-12-12T01:41:25.857Z,2.60
2017-12-12T01:43:54.045Z,2.60
2017-12-12T01:46:21.503Z,2.60
2017-12-12T01:48:48.934Z,2.60
2017-12-12T01:51:17.134Z,2.60
2017-12-12T01:53:44.574Z,2.50
2017-12-12T01:56:12.774Z,2.60
2017-12-12T01:58:40.223Z,2.50
2017-12-12T02:01:07.636Z,2.50
2017-12-12T02:03:35.064Z,2.50
2017-12-12T02:06:02.502Z,2.50
2017-12-12T02:08:29.982Z,2.60
2017-12-12T02:10:57.438Z,2.60
2017-12-12T02:13:24.885Z,2.60
2017-12-12T02:15:52.343Z,2.60
2017-12-12T02:18:19.903Z,2.60
2017-12-12T02:20:47.349Z,2.50
2017-12-12T02:23:14.774Z,2.50
2017-12-12T02:25:42.987Z,2.50
2017-12-12T02:28:10.415Z,2.50
2017-12-12T02:30:37.882Z,2.50
2017-12-12T02:33:05.330Z,2.40
2017-12-12T02:35:32.770Z,2.50
2017-12-12T02:38:00.981Z,2.40
2017-12-12T02:40:28.427Z,2.40
2017-12-12T02:42:55.870Z,2.30
2017-12-12T02:45:24.071Z,2.30
2017-12-12T02:47:51.526Z,2.30
2017-12-12T02:50:18.972Z,2.30
2017-12-12T02:52:46.430Z,2.30
2017-12-12T02:55:14.677Z,2.30
2017-12-12T02:57:42.101Z,2.30
2017-12-12T03:00:09.543Z,2.30
2017-12-12T03:02:36.970Z,2.30
2017-12-12T03:05:04.414Z,2.30
2017-12-12T03:07:32.609Z,2.20
2017-12-12T03:10:00.074Z,2.20
2017-12-12T03:12:27.518Z,2.20
2017-12-12T03:14:55.706Z,2.20
2017-12-12T03:17:23.159Z,2.20
2017-12-12T03:19:50.595Z,2.20
2017-12-12T03:22:18.813Z,2.30
2017-12-12T03:24:46.265Z,2.30
2017-12-12T03:27:13.734Z,2.30
2017-12-12T03:29:41.179Z,2.30
2017-12-12T03:32:08.622Z,2.20
2017-12-12T03:34:36.062Z,2.20
2017-12-12T03:37:03.504Z,2.20
2017-12-12T03:39:31.712Z,2.20
2017-12-12T03:41:59.155Z,2.20
2017-12-12T03:44:27.358Z,2.20
2017-12-12T03:46:54.813Z,2.20
2017-12-12T03:49:22.280Z,2.20
2017-12-12T03:51:49.757Z,2.20
2017-12-12T03:54:17.204Z,2.20
2017-12-12T03:56:44.643Z,2.20
2017-12-12T03:59:12.081Z,2.30
2017-12-12T04:01:39.521Z,2.30
2017-12-12T04:04:07.718Z,2.30
2017-12-12T04:06:35.185Z,2.20
2017-12-12T04:09:02.614Z,2.30
2017-12-12T04:11:30.071Z,2.30
2017-12-12T04:13:58.286Z,2.30
2017-12-12T04:16:25.722Z,2.20
2017-12-12T04:18:53.165Z,2.30
2017-12-12T04:21:20.611Z,2.20
2017-12-12T04:23:48.824Z,2.20
2017-12-12T04:26:16.267Z,2.20
2017-12-12T04:28:43.694Z,2.20
2017-12-12T04:31:11.917Z,2.20
2017-12-12T04:33:39.355Z,2.20
2017-12-12T04:36:06.814Z,2.20
2017-12-12T04:38:34.267Z,2.20
2017-12-12T04:41:01.743Z,2.20
2017-12-12T04:43:29.198Z,2.20
2017-12-12T04:45:56.626Z,2.20
2017-12-12T04:48:24.070Z,2.30
2017-12-12T04:50:52.279Z,2.20
2017-12-12T04:53:19.710Z,2.20
2017-12-12T04:55:47.141Z,2.20
2017-12-12T04:58:14.602Z,2.20
2017-12-12T05:00:42.809Z,2.20
2017-12-12T05:03:10.247Z,2.20
2017-12-12T05:05:38.464Z,2.20
2017-12-12T05:08:05.912Z,2.20
2017-12-12T05:10:33.362Z,2.20
2017-12-12T05:13:00.798Z,2.30
2017-12-12T05:15:29.010Z,2.30
2017-12-12T05:17:56.453Z,2.30
2017-12-12T05:20:23.925Z,2.30
2017-12-12T05:22:51.370Z,2.30
2017-12-12T05:25:18.802Z,2.40
2017-12-12T05:27:47.023Z,2.40
2017-12-12T05:30:14.754Z,2.40
2017-12-12T05:32:42.195Z,2.40
2017-12-12T05:35:10.403Z,2.40
2017-12-12T05:37:37.854Z,2.40
2017-12-12T05:40:05.290Z,2.40
2017-12-12T05:42:32.749Z,2.40
2017-12-12T05:45:00.182Z,2.40
2017-12-12T05:47:27.613Z,2.40
2017-12-12T05:49:55.061Z,2.40
2017-12-12T05:52:22.507Z,2.40
2017-12-12T05:54:49.963Z,2.40
2017-12-12T05:57:17.406Z,2.40
2017-12-12T05:59:44.908Z,2.40
2017-12-12T06:02:12.335Z,2.40
2017-12-12T06:04:39.788Z,2.40
2017-12-12T06:07:07.220Z,2.40
2017-12-12T06:09:35.432Z,2.40
2017-12-12T06:12:02.866Z,2.40
2017-12-12T06:14:30.308Z,2.40
2017-12-12T06:16:57.746Z,2.40
2017-12-12T06:19:25.969Z,2.40
2017-12-12T06:21:53.408Z,2.40
2017-12-12T06:24:20.854Z,2.40
2017-12-12T06:26:48.295Z,2.40
2017-12-12T06:29:16.514Z,2.40
2017-12-12T06:31:43.947Z,2.40
2017-12-12T06:34:11.386Z,2.50
2017-12-12T06:36:39.604Z,2.50
2017-12-12T06:39:07.057Z,2.50
2017-12-12T06:41:34.483Z,2.50
2017-12-12T06:44:02.691Z,2.50
2017-12-12T06:46:30.134Z,2.50
2017-12-12T06:48:57.613Z,2.50
2017-12-12T06:51:25.045Z,2.50
2017-12-12T06:53:52.479Z,2.50
2017-12-12T06:56:20.695Z,2.50
2017-12-12T06:58:48.132Z,2.50
2017-12-12T07:01:15.591Z,2.60
2017-12-12T07:03:43.766Z,2.60
2017-12-12T07:06:11.211Z,2.60
2017-12-12T07:08:38.654Z,2.60
2017-12-12T07:11:06.875Z,2.60
2017-12-12T07:13:34.305Z,2.60
2017-12-12T07:16:01.759Z,2.60
2017-12-12T07:18:29.189Z,2.70
2017-12-12T07:20:56.630Z,2.60
2017-12-12T07:23:24.074Z,2.70
2017-12-12T07:25:51.530Z,2.70
2017-12-12T07:28:18.971Z,2.70
2017-12-12T07:30:46.427Z,2.70
2017-12-12T07:33:13.867Z,2.70
2017-12-12T07:35:41.302Z,2.70
2017-12-12T07:38:09.504Z,2.80
2017-12-12T07:40:36.942Z,2.70
2017-12-12T07:43:04.372Z,2.80
2017-12-12T07:45:31.814Z,2.80
2017-12-12T07:47:59.258Z,2.80
2017-12-12T07:50:26.710Z,2.80
2017-12-12T07:52:54.144Z,2.80
2017-12-12T07:55:21.594Z,2.80
2017-12-12T07:57:49.030Z,2.80
2017-12-12T08:00:17.251Z,2.80
2017-12-12T08:02:45.449Z,2.80
2017-12-12T08:05:12.900Z,2.80
2017-12-12T08:07:40.342Z,2.80
2017-12-12T08:10:07.813Z,2.80
2017-12-12T08:12:35.251Z,2.80
2017-12-12T08:15:02.683Z,2.90
2017-12-12T08:17:30.132Z,2.90
2017-12-12T08:19:57.570Z,2.90
2017-12-12T08:22:25.778Z,2.90
2017-12-12T08:24:53.211Z,2.90
2017-12-12T08:27:20.657Z,2.90
2017-12-12T08:29:48.094Z,2.90
2017-12-12T08:32:15.539Z,2.90
2017-12-12T08:34:42.978Z,2.90
2017-12-12T08:37:10.418Z,2.90
2017-12-12T08:39:37.854Z,2.90
2017-12-12T08:42:06.076Z,2.90
2017-12-12T08:44:33.519Z,2.90
2017-12-12T08:47:00.977Z,2.90
2017-12-12T08:49:28.410Z,2.90
2017-12-12T08:51:55.856Z,2.90
2017-12-12T08:54:24.062Z,2.90
2017-12-12T08:56:51.505Z,2.90
2017-12-12T08:59:18.951Z,2.90
2017-12-12T09:01:46.407Z,3.00
2017-12-12T09:04:14.602Z,3.10
2017-12-12T09:06:42.055Z,3.00
2017-12-12T09:09:09.478Z,3.10
2017-12-12T09:11:37.698Z,3.20
2017-12-12T09:14:05.122Z,3.20
2017-12-12T09:16:33.351Z,3.20
2017-12-12T09:19:00.770Z,3.20
2017-12-12T09:21:28.218Z,3.20
2017-12-12T09:23:56.410Z,3.20
2017-12-12T09:26:23.863Z,3.20
2017-12-12T09:28:51.294Z,3.30
2017-12-12T09:31:19.498Z,3.30
2017-12-12T09:33:46.923Z,3.30
2017-12-12T09:36:15.126Z,3.30
2017-12-12T09:38:42.565Z,3.20
2017-12-12T09:41:10.003Z,3.30
2017-12-12T09:43:37.450Z,3.30
2017-12-12T09:46:04.891Z,3.30
2017-12-12T09:48:32.334Z,3.30
2017-12-12T09:50:59.770Z,3.30
2017-12-12T09:53:27.212Z,3.30
2017-12-12T09:55:54.645Z,3.30
2017-12-12T09:58:22.853Z,3.30
2017-12-12T10:00:50.291Z,3.30
2017-12-12T10:03:18.491Z,3.30
2017-12-12T10:05:45.926Z,3.30
2017-12-12T10:08:13.377Z,3.30
2017-12-12T10:10:41.579Z,3.40
2017-12-12T10:13:09.026Z,3.40
2017-12-12T10:15:36.458Z,3.40
2017-12-12T10:18:04.667Z,3.50
2017-12-12T10:20:32.098Z,3.40
2017-12-12T10:23:00.299Z,3.50
2017-12-12T10:25:27.730Z,3.50
2017-12-12T10:27:55.942Z,3.50
2017-12-12T10:30:23.378Z,3.50
2017-12-12T10:32:50.811Z,3.60
2017-12-12T10:35:19.012Z,3.60
2017-12-12T10:37:46.450Z,3.60
2017-12-12T10:40:14.651Z,3.60
2017-12-12T10:42:42.099Z,3.60
2017-12-12T10:45:09.522Z,3.70
2017-12-12T10:47:36.967Z,3.70
2017-12-12T10:50:04.407Z,3.70
2017-12-12T10:52:31.854Z,3.80
2017-12-12T10:54:59.292Z,3.90
2017-12-12T10:57:26.742Z,4.00
2017-12-12T10:59:54.164Z,4.10
2017-12-12T11:02:22.394Z,4.20
2017-12-12T11:04:49.817Z,4.20
2017-12-12T11:07:17.254Z,4.30
2017-12-12T11:09:44.699Z,4.30
2017-12-12T11:12:12.131Z,4.40
2017-12-12T11:14:39.579Z,4.40
2017-12-12T11:17:07.018Z,4.50
2017-12-12T11:19:34.458Z,4.50
2017-12-12T11:22:01.899Z,4.50
2017-12-12T11:24:30.110Z,4.50
2017-12-12T11:26:57.543Z,4.50
2017-12-12T11:29:25.751Z,4.40
2017-12-12T11:31:53.187Z,4.40
2017-12-12T11:34:20.616Z,4.40
2017-12-12T11:36:48.823Z,4.40
2017-12-12T11:39:16.263Z,4.40
2017-12-12T11:41:44.471Z,4.30
2017-12-12T11:44:11.903Z,4.30
2017-12-12T11:46:40.104Z,4.30
2017-12-12T11:49:07.537Z,4.30
2017-12-12T11:51:34.967Z,4.30
2017-12-12T11:54:02.402Z,4.30
2017-12-12T11:56:29.830Z,4.30
2017-12-12T11:58:57.274Z,4.40
2017-12-12T12:01:24.700Z,4.40
2017-12-12T12:03:52.888Z,4.40
2017-12-12T12:06:21.074Z,4.40
2017-12-12T12:08:48.505Z,4.40
2017-12-12T12:11:16.710Z,4.50
2017-12-12T12:13:44.150Z,4.40
2017-12-12T12:16:11.587Z,4.40
2017-12-12T12:18:39.028Z,4.50
2017-12-12T12:21:06.462Z,4.40
2017-12-12T12:23:33.918Z,4.40
2017-12-12T12:26:01.361Z,4.40
2017-12-12T12:28:28.782Z,4.40
2017-12-12T12:30:56.992Z,4.30
2017-12-12T12:33:24.414Z,4.30
2017-12-12T12:35:52.623Z,4.30
2017-12-12T12:38:20.046Z,4.30
2017-12-12T12:40:48.258Z,4.20
2017-12-12T12:43:15.694Z,4.20
2017-12-12T12:45:43.172Z,4.20
2017-12-12T12:48:11.334Z,4.30
2017-12-12T12:50:38.773Z,4.20
2017-12-12T12:53:06.214Z,4.20
2017-12-12T12:55:34.421Z,4.20
2017-12-12T12:58:01.845Z,4.10
2017-12-12T13:00:30.049Z,4.20
2017-12-12T13:02:57.478Z,4.20
2017-12-12T13:05:25.682Z,4.30
2017-12-12T13:07:53.110Z,4.30
2017-12-12T13:10:21.313Z,4.40
2017-12-12T13:12:48.743Z,4.40
2017-12-12T13:15:16.960Z,4.50
2017-12-12T13:17:44.387Z,4.50
2017-12-12T13:20:11.830Z,4.60
2017-12-12T13:22:40.036Z,4.80
2017-12-12T13:25:07.474Z,4.70
2017-12-12T13:27:35.681Z,4.80
2017-12-12T13:30:03.124Z,4.80
2017-12-12T13:32:30.556Z,4.70
2017-12-12T13:34:58.757Z,4.70
2017-12-12T13:37:26.184Z,4.70
2017-12-12T13:39:54.391Z,4.70
2017-12-12T13:42:21.817Z,4.70
2017-12-12T13:44:50.042Z,4.60
2017-12-12T13:47:17.490Z,4.60
2017-12-12T13:49:44.916Z,4.60
2017-12-12T13:52:12.350Z,4.60
2017-12-12T13:54:39.773Z,4.60
2017-12-12T13:57:07.218Z,4.60
2017-12-12T13:59:34.655Z,4.60
2017-12-12T14:02:02.091Z,4.60
2017-12-12T14:04:30.300Z,4.60
2017-12-12T14:06:57.726Z,4.60
2017-12-12T14:09:25.922Z,4.60
2017-12-12T14:11:53.375Z,4.60
2017-12-12T14:14:20.794Z,4.60
2017-12-12T14:16:48.234Z,4.50
2017-12-12T14:19:15.663Z,4.40
2017-12-12T14:21:43.106Z,4.40
2017-12-12T14:24:10.539Z,4.40
2017-12-12T14:26:38.750Z,4.30
2017-12-12T14:29:06.209Z,4.30
2017-12-12T14:31:33.628Z,4.20
2017-12-12T14:34:01.826Z,4.20
2017-12-12T14:36:29.265Z,4.20
2017-12-12T14:38:56.697Z,4.20
2017-12-12T14:41:24.139Z,4.20
2017-12-12T14:43:51.575Z,4.20
2017-12-12T14:46:19.022Z,4.20
2017-12-12T14:48:46.458Z,4.10
2017-12-12T14:51:13.905Z,4.10
2017-12-12T14:53:42.115Z,4.10
2017-12-12T14:56:09.544Z,4.10
2017-12-12T14:58:36.979Z,4.10
2017-12-12T15:01:05.182Z,4.10
2017-12-12T15:03:32.607Z,4.10
2017-12-12T15:06:00.818Z,4.10
2017-12-12T15:08:28.250Z,4.00
2017-12-12T15:10:56.486Z,4.00
2017-12-12T15:13:23.923Z,4.00
2017-12-12T15:15:51.345Z,4.10
2017-12-12T15:18:19.551Z,4.00
2017-12-12T15:20:46.986Z,4.00
2017-12-12T15:23:14.417Z,4.00
2017-12-12T15:25:42.609Z,4.00
2017-12-12T15:28:10.055Z,4.00
2017-12-12T15:30:38.266Z,4.00
2017-12-12T15:33:05.692Z,4.00
2017-12-12T15:35:33.890Z,4.00
2017-12-12T15:38:01.338Z,4.00
2017-12-12T15:40:28.774Z,4.00
2017-12-12T15:42:56.990Z,3.90
2017-12-12T15:45:24.427Z,3.90
2017-12-12T15:47:51.869Z,3.90
2017-12-12T15:50:20.067Z,3.90
2017-12-12T15:52:47.511Z,3.90
2017-12-12T15:55:14.946Z,3.90
2017-12-12T15:57:43.163Z,3.90
2017-12-12T16:00:10.590Z,3.80
2017-12-12T16:02:38.812Z,3.80
2017-12-12T16:05:06.242Z,3.80
2017-12-12T16:07:33.690Z,3.80
2017-12-12T16:10:01.122Z,3.80
2017-12-12T16:12:29.329Z,3.80
2017-12-12T16:14:56.757Z,3.80
2017-12-12T16:17:24.962Z,3.80
2017-12-12T16:19:52.394Z,3.80
2017-12-12T16:22:20.606Z,3.80
2017-12-12T16:24:48.043Z,3.80
2017-12-12T16:27:15.487Z,3.80
2017-12-12T16:29:43.797Z,3.80
2017-12-12T16:32:11.218Z,3.80
2017-12-12T16:34:39.430Z,3.80
2017-12-12T16:37:06.873Z,3.80
2017-12-12T16:39:34.301Z,3.80
2017-12-12T16:42:02.512Z,3.80
2017-12-12T16:44:29.956Z,3.80
2017-12-12T16:46:57.390Z,3.80
2017-12-12T16:49:25.614Z,3.80
2017-12-12T16:51:53.050Z,3.80
2017-12-12T16:54:20.504Z,3.80
2017-12-12T16:56:47.938Z,3.80
2017-12-12T16:59:16.150Z,3.80
2017-12-12T17:01:43.590Z,3.80
2017-12-12T17:04:11.017Z,3.90
2017-12-12T17:06:39.212Z,3.90
2017-12-12T17:09:06.675Z,3.80
2017-12-12T17:11:34.115Z,3.90
2017-12-12T17:14:02.328Z,3.90
2017-12-12T17:16:29.763Z,3.90
2017-12-12T17:18:57.230Z,3.90
2017-12-12T17:21:24.646Z,3.90
2017-12-12T17:23:52.988Z,3.90
2017-12-12T17:26:20.422Z,3.80
2017-12-12T17:28:47.866Z,3.80
2017-12-12T17:31:15.297Z,3.80
2017-12-12T17:33:43.510Z,3.90
2017-12-12T17:36:10.943Z,3.90
2017-12-12T17:38:39.175Z,3.80
2017-12-12T17:41:06.623Z,3.80
2017-12-12T17:43:34.067Z,3.80
2017-12-12T17:46:01.512Z,3.80
2017-12-12T17:48:28.963Z,3.80
2017-12-12T17:50:56.393Z,3.90
2017-12-12T17:53:30.459Z,3.80
2017-12-12T17:55:57.891Z,3.80
2017-12-12T17:58:25.334Z,3.80
2017-12-12T18:00:53.526Z,3.80
2017-12-12T18:03:20.975Z,3.80
2017-12-12T18:05:48.409Z,3.80
2017-12-12T18:08:16.626Z,3.70
2017-12-12T18:10:44.049Z,3.70
2017-12-12T18:13:11.478Z,3.70
2017-12-12T18:15:38.919Z,3.70
2017-12-12T18:18:06.353Z,3.70
2017-12-12T18:20:33.811Z,3.70
2017-12-12T18:23:01.239Z,3.70
2017-12-12T18:25:28.701Z,3.70
2017-12-12T18:27:56.138Z,3.70
2017-12-12T18:30:24.342Z,3.70
2017-12-12T18:32:51.786Z,3.70
2017-12-12T18:35:19.230Z,3.60
2017-12-12T18:37:47.439Z,3.60
2017-12-12T18:40:14.883Z,3.60
2017-12-12T18:42:42.314Z,3.60
2017-12-12T18:45:10.535Z,3.60
2017-12-12T18:47:37.961Z,3.60
2017-12-12T18:50:06.178Z,3.60
2017-12-12T18:52:33.610Z,3.60
2017-12-12T18:55:01.047Z,3.60
2017-12-12T18:57:29.253Z,3.50
2017-12-12T18:59:56.711Z,3.50
2017-12-12T19:02:24.150Z,3.50
2017-12-12T19:04:51.594Z,3.50
2017-12-12T19:07:19.031Z,3.50
2017-12-12T19:09:46.474Z,3.50
2017-12-12T19:12:13.918Z,3.50
2017-12-12T19:14:42.125Z,3.50
2017-12-12T19:17:10.341Z,3.40
2017-12-12T19:19:37.770Z,3.40
2017-12-12T19:22:05.983Z,3.40
2017-12-12T19:24:33.419Z,3.40
2017-12-12T19:27:00.846Z,3.40
2017-12-12T19:29:29.065Z,3.40
2017-12-12T19:31:56.522Z,3.40
2017-12-12T19:34:23.962Z,3.40
2017-12-12T19:36:51.408Z,3.40
2017-12-12T19:39:18.842Z,3.40
2017-12-12T19:41:46.279Z,3.40
2017-12-12T19:44:13.723Z,3.40
2017-12-12T19:46:41.179Z,3.40
2017-12-12T19:49:09.375Z,3.40
2017-12-12T19:51:36.824Z,3.30
2017-12-12T19:54:04.259Z,3.40
2017-12-12T19:56:31.709Z,3.40
2017-12-12T19:58:59.137Z,3.30
2017-12-12T20:01:27.343Z,3.40
2017-12-12T20:03:54.779Z,3.30
2017-12-12T20:06:22.218Z,3.30
2017-12-12T20:08:50.428Z,3.40
2017-12-12T20:11:17.880Z,3.30
2017-12-12T20:13:45.306Z,3.40
2017-12-12T20:16:13.522Z,3.40
2017-12-12T20:18:40.970Z,3.30
2017-12-12T20:21:08.415Z,3.40
2017-12-12T20:23:35.847Z,3.40
2017-12-12T20:26:04.051Z,3.30
2017-12-12T20:28:31.491Z,3.30
2017-12-12T20:30:59.706Z,3.30
2017-12-12T20:33:27.148Z,3.30
2017-12-12T20:35:54.586Z,3.30
2017-12-12T20:38:22.026Z,3.30
2017-12-12T20:40:50.240Z,3.30
2017-12-12T20:43:17.658Z,3.30
2017-12-12T20:45:45.872Z,3.30
2017-12-12T20:48:13.307Z,3.30
2017-12-12T20:50:40.746Z,3.30
2017-12-12T20:53:08.962Z,3.40
2017-12-12T20:55:36.393Z,3.30
2017-12-12T20:58:03.834Z,3.30
2017-12-12T21:00:32.045Z,3.30
2017-12-12T21:02:59.477Z,3.30
2017-12-12T21:05:26.910Z,3.30
2017-12-12T21:07:54.346Z,3.30
2017-12-12T21:10:21.795Z,3.30
2017-12-12T21:12:49.274Z,3.30
2017-12-12T21:15:16.674Z,3.20
2017-12-12T21:17:44.119Z,3.30
2017-12-12T21:20:11.554Z,3.20
2017-12-12T21:22:39.766Z,3.20
2017-12-12T21:25:07.202Z,3.20
2017-12-12T21:27:35.411Z,3.10
2017-12-12T21:30:02.848Z,3.10
2017-12-12T21:32:30.286Z,3.10
2017-12-12T21:34:58.495Z,3.10
2017-12-12T21:37:25.934Z,3.10
2017-12-12T21:39:53.357Z,3.10
2017-12-12T21:42:20.798Z,3.10
2017-12-12T21:44:48.243Z,3.10
2017-12-12T21:47:15.693Z,3.10
2017-12-12T21:49:43.120Z,3.10
2017-12-12T21:52:10.562Z,3.10
2017-12-12T21:54:38.774Z,3.00
2017-12-12T21:57:06.227Z,3.00
2017-12-12T21:59:33.647Z,3.10
2017-12-12T22:02:01.854Z,3.10
2017-12-12T22:04:29.293Z,3.10
2017-12-12T22:06:56.717Z,3.10
2017-12-12T22:09:24.182Z,3.00
2017-12-12T22:11:51.619Z,3.00
2017-12-12T22:14:19.050Z,3.00
2017-12-12T22:16:46.487Z,2.90
2017-12-12T22:19:13.906Z,2.90
2017-12-12T22:21:42.131Z,2.80
2017-12-12T22:24:09.555Z,2.80
2017-12-12T22:26:37.764Z,2.70
2017-12-12T22:29:05.205Z,2.70
2017-12-12T22:31:32.633Z,2.70
2017-12-12T22:34:00.851Z,2.60
2017-12-12T22:36:28.281Z,2.60
2017-12-12T22:38:55.710Z,2.50
2017-12-12T22:41:23.921Z,2.50
2017-12-12T22:43:51.355Z,2.40
2017-12-12T22:46:19.574Z,2.40
2017-12-12T22:48:47.003Z,2.40
2017-12-12T22:51:14.427Z,2.40
2017-12-12T22:53:41.871Z,2.40
2017-12-12T22:56:09.315Z,2.30
2017-12-12T22:58:36.767Z,2.30
2017-12-12T23:01:04.198Z,2.30
2017-12-12T23:03:31.659Z,2.30
2017-12-12T23:05:59.106Z,2.20
2017-12-12T23:08:26.533Z,2.20
2017-12-12T23:10:54.755Z,2.20
2017-12-12T23:13:22.191Z,2.20
2017-12-12T23:15:49.642Z,2.20
2017-12-12T23:18:17.120Z,2.20
2017-12-12T23:20:45.302Z,2.10
2017-12-12T23:23:12.747Z,2.10
2017-12-12T23:25:40.189Z,2.10
2017-12-12T23:28:07.625Z,2.10
2017-12-12T23:30:35.848Z,2.10
2017-12-12T23:33:03.291Z,2.10
2017-12-12T23:35:30.735Z,2.10
2017-12-12T23:37:58.194Z,2.10
2017-12-12T23:40:25.621Z,2.10
2017-12-12T23:42:53.831Z,2.10
2017-12-12T23:45:21.275Z,2.00
2017-12-12T23:47:49.481Z,2.00
2017-12-12T23:50:16.913Z,2.00
2017-12-12T23:52:44.350Z,2.00
2017-12-12T23:55:12.575Z,2.00
2017-12-12T23:57:40.015Z,2.00
