createdAt,value
2019-05-02T00:02:24.082Z,99.90
2019-05-02T00:04:51.059Z,99.90
2019-05-02T00:07:21.795Z,99.90
2019-05-02T00:10:12.056Z,99.90
2019-05-02T00:12:40.687Z,99.90
2019-05-02T00:15:09.233Z,99.90
2019-05-02T00:17:37.807Z,99.90
2019-05-02T00:20:10.787Z,99.90
2019-05-02T00:34:44.720Z,99.90
2019-05-02T00:37:18.756Z,99.90
2019-05-02T00:55:36.787Z,99.90
2019-05-02T00:58:09.977Z,99.90
2019-05-02T01:04:29.823Z,99.90
2019-05-02T01:07:20.374Z,99.90
2019-05-02T01:19:03.847Z,99.90
2019-05-02T01:21:33.967Z,99.90
2019-05-02T01:24:41.648Z,99.90
2019-05-02T01:27:11.943Z,99.90
2019-05-02T01:29:42.340Z,99.90
2019-05-02T01:32:15.909Z,99.90
2019-05-02T01:34:54.489Z,99.90
2019-05-02T01:37:58.323Z,99.90
2019-05-02T01:40:37.939Z,99.90
2019-05-02T01:49:47.321Z,99.90
2019-05-02T01:52:23.433Z,99.90
2019-05-02T01:54:56.055Z,99.90
2019-05-02T01:57:31.227Z,99.90
2019-05-02T02:00:04.269Z,99.90
2019-05-02T02:02:44.880Z,99.90
2019-05-02T02:05:15.105Z,99.90
2019-05-02T02:07:43.992Z,99.90
2019-05-02T02:10:19.882Z,99.90
2019-05-02T02:13:15.049Z,99.90
2019-05-02T02:22:46.958Z,99.90
2019-05-02T02:32:02.350Z,99.90
2019-05-02T02:34:39.069Z,99.90
2019-05-02T02:44:23.277Z,99.90
2019-05-02T03:00:24.368Z,99.90
2019-05-02T03:03:20.983Z,99.90
2019-05-02T03:05:51.600Z,99.90
2019-05-02T03:08:53.876Z,99.90
2019-05-02T03:25:09.374Z,99.90
2019-05-02T03:53:08.957Z,99.90
2019-05-02T04:06:42.978Z,99.90
2019-05-02T04:09:23.515Z,99.90
2019-05-02T04:11:55.647Z,99.90
2019-05-02T04:14:37.532Z,99.90
2019-05-02T04:16:57.312Z,99.90
2019-05-02T04:19:34.931Z,99.90
2019-05-02T04:22:08.922Z,99.90
2019-05-02T04:24:35.665Z,99.90
2019-05-02T04:27:04.542Z,99.90
2019-05-02T04:29:33.353Z,99.90
2019-05-02T04:32:04.328Z,99.90
2019-05-02T04:34:32.529Z,99.90
2019-05-02T04:37:04.020Z,99.90
2019-05-02T04:39:31.364Z,99.90
2019-05-02T04:42:05.218Z,99.90
2019-05-02T04:44:40.900Z,99.90
2019-05-02T04:47:15.099Z,99.90
2019-05-02T04:49:35.697Z,99.90
2019-05-02T04:52:06.931Z,99.90
2019-05-02T04:54:32.343Z,99.90
2019-05-02T04:57:02.388Z,99.90
2019-05-02T04:59:33.245Z,99.90
2019-05-02T05:02:01.850Z,99.90
2019-05-02T05:04:33.316Z,99.90
2019-05-02T05:07:01.328Z,99.90
2019-05-02T05:09:30.205Z,99.90
2019-05-02T05:12:02.503Z,99.90
2019-05-02T05:14:31.434Z,99.90
2019-05-02T05:16:59.482Z,99.90
2019-05-02T05:19:32.473Z,99.90
2019-05-02T05:22:04.494Z,99.90
2019-05-02T05:24:38.548Z,99.90
2019-05-02T05:27:08.282Z,99.90
2019-05-02T05:29:37.487Z,99.90
2019-05-02T05:32:09.888Z,99.90
2019-05-02T05:34:37.997Z,99.90
2019-05-02T05:37:09.341Z,99.90
2019-05-02T05:39:38.146Z,99.90
2019-05-02T05:42:08.393Z,99.90
2019-05-02T05:44:37.477Z,99.90
2019-05-02T05:47:07.466Z,99.90
2019-05-02T05:49:37.546Z,99.90
2019-05-02T05:52:08.084Z,99.90
2019-05-02T05:54:38.356Z,99.90
2019-05-02T05:57:07.637Z,99.90
2019-05-02T05:59:37.950Z,99.90
2019-05-02T06:02:12.683Z,99.90
2019-05-02T06:04:38.755Z,99.90
2019-05-02T06:07:07.475Z,99.90
2019-05-02T06:09:36.135Z,99.90
2019-05-02T06:12:04.717Z,99.90
2019-05-02T06:14:34.604Z,99.90
2019-05-02T06:17:03.595Z,99.90
2019-05-02T06:19:32.089Z,99.90
2019-05-02T06:22:00.649Z,99.90
2019-05-02T06:24:29.107Z,99.90
2019-05-02T06:26:57.723Z,99.90
2019-05-02T06:29:26.201Z,99.90
2019-05-02T06:31:54.679Z,99.90
2019-05-02T06:34:23.161Z,99.90
2019-05-02T06:36:51.798Z,99.90
2019-05-02T06:39:20.293Z,99.90
2019-05-02T06:41:52.025Z,99.90
2019-05-02T06:44:23.838Z,99.90
2019-05-02T06:46:49.347Z,99.90
2019-05-02T06:49:17.860Z,99.90
2019-05-02T06:51:46.463Z,99.90
2019-05-02T06:54:17.990Z,99.90
2019-05-02T06:56:47.943Z,99.90
2019-05-02T06:59:18.600Z,99.90
2019-05-02T07:01:46.201Z,99.90
2019-05-02T07:04:17.568Z,99.90
2019-05-02T07:06:58.219Z,99.90
2019-05-02T07:09:18.104Z,99.90
2019-05-02T07:11:57.044Z,99.90
2019-05-02T07:14:18.661Z,99.90
2019-05-02T07:17:05.773Z,99.90
2019-05-02T07:19:36.199Z,99.90
2019-05-02T07:22:04.998Z,99.30
2019-05-02T07:24:33.457Z,99.90
2019-05-02T07:27:02.574Z,99.90
2019-05-02T07:29:31.208Z,99.90
2019-05-02T07:31:59.789Z,99.90
2019-05-02T07:34:28.387Z,99.60
2019-05-02T07:36:56.944Z,99.90
2019-05-02T07:39:25.623Z,99.90
2019-05-02T07:41:54.202Z,99.90
2019-05-02T07:44:27.108Z,99.60
2019-05-02T07:46:56.925Z,98.50
2019-05-02T07:49:26.648Z,98.90
2019-05-02T07:51:57.508Z,98.50
2019-05-02T07:54:24.728Z,99.00
2019-05-02T07:56:54.675Z,98.70
2019-05-02T07:59:23.635Z,98.90
2019-05-02T08:01:53.644Z,99.50
2019-05-02T08:04:22.203Z,99.60
2019-05-02T08:06:50.805Z,99.60
2019-05-02T08:09:19.518Z,98.50
2019-05-02T08:11:48.058Z,97.60
2019-05-02T08:14:16.574Z,97.00
2019-05-02T08:16:45.049Z,97.40
2019-05-02T08:19:13.531Z,94.90
2019-05-02T08:21:42.013Z,95.70
2019-05-02T08:24:10.566Z,95.30
2019-05-02T08:26:46.985Z,95.00
2019-05-02T08:29:15.922Z,92.40
2019-05-02T08:31:44.441Z,92.50
2019-05-02T08:34:15.093Z,90.70
2019-05-02T08:36:43.216Z,86.70
2019-05-02T08:39:14.344Z,86.40
2019-05-02T08:41:41.992Z,86.30
2019-05-02T08:44:10.510Z,86.30
2019-05-02T08:46:39.012Z,85.40
2019-05-02T08:49:07.587Z,83.70
2019-05-02T08:51:36.043Z,85.20
2019-05-02T08:54:04.922Z,86.20
2019-05-02T08:56:34.950Z,84.70
2019-05-02T08:59:03.916Z,82.90
2019-05-02T09:01:35.290Z,83.60
2019-05-02T09:04:02.584Z,83.90
2019-05-02T09:06:31.130Z,82.20
2019-05-02T09:08:59.611Z,81.50
2019-05-02T09:11:28.209Z,81.10
2019-05-02T09:13:56.724Z,78.40
2019-05-02T09:16:28.463Z,78.80
2019-05-02T09:18:55.487Z,75.20
2019-05-02T09:21:34.213Z,75.60
2019-05-02T09:23:57.377Z,75.20
2019-05-02T09:26:35.288Z,73.60
2019-05-02T09:29:00.928Z,69.40
2019-05-02T09:31:26.501Z,63.60
2019-05-02T09:33:55.699Z,63.70
2019-05-02T09:36:24.369Z,60.00
2019-05-02T09:38:55.908Z,58.70
2019-05-02T09:41:26.825Z,59.40
2019-05-02T09:43:56.678Z,59.80
2019-05-02T09:46:25.220Z,59.50
2019-05-02T09:48:57.065Z,60.90
2019-05-02T09:51:23.955Z,60.60
2019-05-02T09:53:56.943Z,60.30
2019-05-02T09:56:22.813Z,59.40
2019-05-02T09:58:55.378Z,60.00
2019-05-02T10:01:25.581Z,57.60
2019-05-02T10:03:54.319Z,59.70
2019-05-02T10:06:23.055Z,58.70
2019-05-02T10:08:52.198Z,58.50
2019-05-02T10:11:22.422Z,59.50
2019-05-02T10:13:51.851Z,58.90
2019-05-02T10:16:23.565Z,57.00
2019-05-02T10:18:52.293Z,56.70
2019-05-02T10:21:22.795Z,54.50
2019-05-02T10:23:59.110Z,54.10
2019-05-02T10:26:24.552Z,54.20
2019-05-02T10:28:53.333Z,55.30
2019-05-02T10:31:22.257Z,53.90
2019-05-02T10:33:52.753Z,52.60
2019-05-02T10:36:23.836Z,50.50
2019-05-02T10:38:54.697Z,49.00
2019-05-02T10:41:22.462Z,48.40
2019-05-02T10:43:51.959Z,48.30
2019-05-02T10:46:27.819Z,47.90
2019-05-02T10:48:57.758Z,47.60
2019-05-02T10:51:27.844Z,47.10
2019-05-02T10:53:56.727Z,47.50
2019-05-02T10:56:25.410Z,47.00
2019-05-02T10:58:53.871Z,45.30
2019-05-02T11:01:39.070Z,46.70
2019-05-02T11:04:12.857Z,45.70
2019-05-02T11:06:42.574Z,43.30
2019-05-02T11:09:12.136Z,45.70
2019-05-02T11:11:42.516Z,45.50
2019-05-02T11:14:15.795Z,45.10
2019-05-02T11:16:48.732Z,44.90
2019-05-02T11:19:24.495Z,44.40
2019-05-02T11:21:58.282Z,43.70
2019-05-02T11:24:23.315Z,44.20
2019-05-02T11:26:52.865Z,44.00
2019-05-02T11:29:22.800Z,41.80
2019-05-02T11:31:52.195Z,44.10
2019-05-02T11:34:22.034Z,41.40
2019-05-02T11:36:52.705Z,43.90
2019-05-02T11:39:31.753Z,42.50
2019-05-02T11:41:52.725Z,43.70
2019-05-02T11:44:22.623Z,45.20
2019-05-02T11:46:52.161Z,45.40
2019-05-02T11:49:22.677Z,45.40
2019-05-02T11:51:52.605Z,46.00
2019-05-02T11:54:22.689Z,44.30
2019-05-02T11:56:53.449Z,44.80
2019-05-02T11:59:27.614Z,46.30
2019-05-02T12:02:00.177Z,45.80
2019-05-02T12:04:29.271Z,42.70
2019-05-02T12:07:01.282Z,43.60
2019-05-02T12:09:27.987Z,41.30
2019-05-02T12:11:56.774Z,40.60
2019-05-02T12:14:27.555Z,41.40
2019-05-02T12:16:55.560Z,42.70
2019-05-02T12:19:27.140Z,41.70
2019-05-02T12:21:56.454Z,42.70
2019-05-02T12:24:24.890Z,43.60
2019-05-02T12:26:53.351Z,43.20
2019-05-02T12:29:21.909Z,44.30
2019-05-02T12:31:52.703Z,43.70
2019-05-02T12:34:21.684Z,42.00
2019-05-02T12:36:52.106Z,43.80
2019-05-02T12:39:22.199Z,42.50
2019-05-02T12:41:53.140Z,42.10
2019-05-02T12:44:22.633Z,42.50
2019-05-02T12:46:52.082Z,41.40
2019-05-02T12:49:25.382Z,41.80
2019-05-02T12:51:52.448Z,41.10
2019-05-02T12:54:21.948Z,41.70
2019-05-02T12:56:52.884Z,40.70
2019-05-02T12:59:22.525Z,40.80
2019-05-02T13:01:51.827Z,42.10
2019-05-02T13:04:22.777Z,41.30
2019-05-02T13:06:52.857Z,42.60
2019-05-02T13:09:23.540Z,42.10
2019-05-02T13:11:53.888Z,44.10
2019-05-02T13:14:24.135Z,44.50
2019-05-02T13:17:00.729Z,42.40
2019-05-02T13:19:39.761Z,43.30
2019-05-02T13:22:15.804Z,42.30
2019-05-02T13:24:54.053Z,43.80
2019-05-02T13:27:22.725Z,43.60
2019-05-02T13:29:52.483Z,43.90
2019-05-02T13:32:24.505Z,43.80
2019-05-02T13:35:14.407Z,44.00
2019-05-02T13:37:46.099Z,42.80
2019-05-02T13:40:17.301Z,44.60
2019-05-02T13:43:02.951Z,43.60
2019-05-02T13:45:41.982Z,46.50
2019-05-02T13:48:12.197Z,46.50
2019-05-02T13:50:42.739Z,46.30
2019-05-02T13:53:12.147Z,44.20
2019-05-02T13:55:45.387Z,44.60
2019-05-02T13:58:14.188Z,45.00
2019-05-02T14:00:47.012Z,45.10
2019-05-02T14:03:16.220Z,45.30
2019-05-02T14:05:50.782Z,45.20
2019-05-02T14:08:36.883Z,43.80
2019-05-02T14:11:08.025Z,44.90
2019-05-02T14:13:37.148Z,45.20
2019-05-02T14:16:05.668Z,45.30
2019-05-02T14:18:34.224Z,45.30
2019-05-02T14:21:04.888Z,45.90
2019-05-02T14:23:33.400Z,45.80
2019-05-02T14:26:02.104Z,46.80
2019-05-02T14:28:35.995Z,46.30
2019-05-02T14:31:02.186Z,47.50
2019-05-02T14:33:33.104Z,48.60
2019-05-02T14:36:04.072Z,48.70
2019-05-02T14:38:33.006Z,47.90
2019-05-02T14:41:03.357Z,48.00
2019-05-02T14:43:53.233Z,49.20
2019-05-02T14:46:23.562Z,48.50
2019-05-02T14:48:52.558Z,49.00
2019-05-02T14:51:25.890Z,49.40
2019-05-02T14:53:52.624Z,48.60
2019-05-02T14:56:23.786Z,49.20
2019-05-02T14:58:52.836Z,48.90
2019-05-02T15:01:25.836Z,51.30
2019-05-02T15:03:52.939Z,54.00
2019-05-02T15:06:23.778Z,56.10
2019-05-02T15:08:52.589Z,58.10
2019-05-02T15:11:29.969Z,59.60
2019-05-02T15:16:23.070Z,59.90
2019-05-02T15:18:53.169Z,60.40
2019-05-02T15:21:22.935Z,61.30
2019-05-02T15:23:54.285Z,62.00
2019-05-02T15:26:26.279Z,62.90
2019-05-02T15:28:52.140Z,63.30
2019-05-02T15:31:33.732Z,64.00
2019-05-02T15:34:05.050Z,64.30
2019-05-02T15:36:37.056Z,65.20
2019-05-02T15:41:35.475Z,65.10
2019-05-02T15:44:04.097Z,66.30
2019-05-02T15:46:32.565Z,67.00
2019-05-02T15:49:01.894Z,66.70
2019-05-02T15:51:32.872Z,67.00
2019-05-02T15:54:09.019Z,67.70
2019-05-02T15:57:00.315Z,67.90
2019-05-02T15:59:37.465Z,68.70
2019-05-02T16:02:06.735Z,70.10
2019-05-02T16:04:36.882Z,81.80
2019-05-02T16:07:08.402Z,93.00
2019-05-02T16:09:57.238Z,95.50
2019-05-02T16:12:27.058Z,96.90
2019-05-02T16:14:55.448Z,99.90
2019-05-02T16:17:25.850Z,99.90
2019-05-02T16:19:58.705Z,99.90
2019-05-02T16:23:03.648Z,99.90
2019-05-02T16:25:34.003Z,99.90
2019-05-02T16:28:05.980Z,99.90
2019-05-02T16:30:32.481Z,99.90
2019-05-02T16:33:02.712Z,99.90
2019-05-02T16:35:33.124Z,99.90
2019-05-02T16:38:22.256Z,99.90
2019-05-02T16:40:52.490Z,99.90
2019-05-02T16:43:22.229Z,99.90
2019-05-02T16:45:52.569Z,99.90
2019-05-02T16:48:23.598Z,99.90
2019-05-02T16:50:51.348Z,99.90
2019-05-02T16:53:22.625Z,99.90
2019-05-02T16:56:09.337Z,99.90
2019-05-02T16:58:38.058Z,99.90
2019-05-02T17:01:08.272Z,99.90
2019-05-02T17:03:36.715Z,99.90
2019-05-02T17:06:05.251Z,99.90
2019-05-02T17:08:57.417Z,99.90
2019-05-02T17:11:27.774Z,99.90
2019-05-02T17:13:53.613Z,99.90
2019-05-02T17:16:22.190Z,99.90
2019-05-02T17:18:54.977Z,99.90
2019-05-02T17:21:22.150Z,99.90
2019-05-02T17:23:52.357Z,99.90
2019-05-02T17:26:22.878Z,99.90
2019-05-02T17:28:52.107Z,99.90
2019-05-02T17:31:22.936Z,99.90
2019-05-02T17:33:52.426Z,99.90
2019-05-02T17:36:28.315Z,99.90
2019-05-02T17:38:54.242Z,99.90
2019-05-02T17:41:22.623Z,99.90
2019-05-02T17:43:51.167Z,99.90
2019-05-02T17:46:21.964Z,99.90
2019-05-02T17:48:52.713Z,99.90
2019-05-02T17:51:33.873Z,99.90
2019-05-02T17:54:03.008Z,99.90
2019-05-02T17:56:32.584Z,99.90
2019-05-02T17:59:02.064Z,99.90
2019-05-02T18:01:35.028Z,99.90
2019-05-02T18:04:06.787Z,99.90
2019-05-02T18:06:35.498Z,99.90
2019-05-02T18:09:03.512Z,99.90
2019-05-02T18:11:36.433Z,99.90
2019-05-02T18:14:23.956Z,99.90
2019-05-02T18:17:12.740Z,99.90
2019-05-02T18:19:42.575Z,99.90
2019-05-02T18:22:23.237Z,99.90
2019-05-02T18:24:46.395Z,99.90
2019-05-02T18:27:13.174Z,99.90
2019-05-02T18:29:45.458Z,99.90
2019-05-02T18:32:12.872Z,99.90
2019-05-02T18:34:41.891Z,99.90
2019-05-02T18:37:10.591Z,99.90
2019-05-02T18:39:42.594Z,99.90
2019-05-02T18:42:16.628Z,99.90
2019-05-02T18:44:43.531Z,99.90
2019-05-02T18:47:19.651Z,99.90
2019-05-02T18:49:42.190Z,99.90
2019-05-02T18:52:11.704Z,99.90
2019-05-02T18:55:01.523Z,99.90
2019-05-02T18:57:30.027Z,99.90
2019-05-02T19:00:01.856Z,99.90
2019-05-02T19:02:34.085Z,99.90
2019-05-02T19:05:36.108Z,99.90
2019-05-02T19:08:04.920Z,99.90
2019-05-02T19:10:37.054Z,99.90
2019-05-02T19:13:06.064Z,99.90
2019-05-02T19:15:34.773Z,99.90
2019-05-02T19:18:05.412Z,99.90
2019-05-02T19:20:51.044Z,99.90
2019-05-02T19:23:10.053Z,99.90
2019-05-02T19:25:38.481Z,99.90
2019-05-02T19:28:09.119Z,99.90
2019-05-02T19:30:39.270Z,99.90
2019-05-02T19:33:08.134Z,99.90
2019-05-02T19:35:37.651Z,99.90
2019-05-02T19:38:08.501Z,99.90
2019-05-02T19:40:37.012Z,99.90
2019-05-02T19:43:07.645Z,99.90
2019-05-02T19:46:02.222Z,99.90
2019-05-02T19:48:33.010Z,99.90
2019-05-02T19:51:02.425Z,99.90
2019-05-02T19:53:33.745Z,99.90
2019-05-02T19:56:02.994Z,99.90
2019-05-02T19:58:36.750Z,99.90
2019-05-02T20:01:26.426Z,99.90
2019-05-02T20:03:56.716Z,99.90
2019-05-02T20:06:23.072Z,99.90
2019-05-02T20:08:52.566Z,99.90
2019-05-02T20:11:21.991Z,99.90
2019-05-02T20:13:50.596Z,99.90
2019-05-02T20:16:23.764Z,99.90
2019-05-02T20:18:52.610Z,99.90
2019-05-02T20:21:28.933Z,99.90
2019-05-02T20:23:57.406Z,99.90
2019-05-02T20:26:25.981Z,99.90
2019-05-02T20:28:54.456Z,99.90
2019-05-02T20:31:22.967Z,99.90
2019-05-02T20:36:27.716Z,99.90
2019-05-02T20:39:51.218Z,99.90
2019-05-02T20:42:19.669Z,99.90
2019-05-02T20:44:48.134Z,99.90
2019-05-02T20:47:21.740Z,99.90
2019-05-02T20:49:51.812Z,99.90
2019-05-02T20:52:21.726Z,99.90
2019-05-02T20:54:52.197Z,99.90
2019-05-02T20:57:20.441Z,99.90
2019-05-02T20:59:48.956Z,99.90
2019-05-02T21:02:17.396Z,99.90
2019-05-02T21:05:09.368Z,99.90
2019-05-02T21:07:42.558Z,99.90
2019-05-02T21:10:13.072Z,99.90
2019-05-02T21:12:41.928Z,99.90
2019-05-02T21:15:29.796Z,99.90
2019-05-02T21:17:58.333Z,99.90
2019-05-02T21:20:28.162Z,99.90
2019-05-02T21:22:56.616Z,99.90
2019-05-02T21:25:25.237Z,99.90
2019-05-02T21:27:53.696Z,99.90
2019-05-02T21:30:24.552Z,99.90
2019-05-02T21:32:53.014Z,99.90
2019-05-02T21:35:22.372Z,99.90
2019-05-02T21:38:28.332Z,99.90
2019-05-02T21:40:56.948Z,99.90
2019-05-02T21:43:44.476Z,99.90
2019-05-02T21:46:12.984Z,99.90
2019-05-02T21:48:42.010Z,99.90
2019-05-02T21:51:17.898Z,99.90
2019-05-02T21:53:56.043Z,99.90
2019-05-02T21:56:25.592Z,99.90
2019-05-02T21:59:07.447Z,99.90
2019-05-02T22:01:42.077Z,99.90
2019-05-02T22:04:12.908Z,99.90
2019-05-02T22:06:42.754Z,99.90
2019-05-02T22:09:12.347Z,99.90
2019-05-02T22:11:42.882Z,99.90
2019-05-02T22:14:13.299Z,99.90
2019-05-02T22:16:54.083Z,99.90
2019-05-02T22:19:22.549Z,99.90
2019-05-02T22:21:52.532Z,99.90
2019-05-02T22:24:21.552Z,99.90
2019-05-02T22:26:50.017Z,99.90
2019-05-02T22:29:58.188Z,99.90
2019-05-02T22:32:26.619Z,99.90
2019-05-02T22:35:33.958Z,99.90
2019-05-02T22:38:04.030Z,99.90
2019-05-02T22:40:32.470Z,99.90
2019-05-02T22:43:01.918Z,99.90
2019-05-02T22:45:32.243Z,99.90
2019-05-02T22:48:02.525Z,99.90
2019-05-02T22:50:32.536Z,99.90
2019-05-02T22:53:01.084Z,99.90
2019-05-02T22:55:29.523Z,99.90
2019-05-02T22:57:57.977Z,99.90
2019-05-02T23:00:27.368Z,99.90
2019-05-02T23:02:55.849Z,99.90
2019-05-02T23:05:24.372Z,99.90
2019-05-02T23:07:52.838Z,99.90
2019-05-02T23:10:57.229Z,99.90
2019-05-02T23:13:25.747Z,99.90
2019-05-02T23:15:54.197Z,99.90
2019-05-02T23:18:22.830Z,99.90
2019-05-02T23:20:52.619Z,99.90
2019-05-02T23:23:21.553Z,99.90
2019-05-02T23:25:53.084Z,99.90
2019-05-02T23:28:28.925Z,99.90
2019-05-02T23:33:51.732Z,99.90
2019-05-02T23:36:20.557Z,99.90
2019-05-02T23:38:49.047Z,99.90
2019-05-02T23:41:17.490Z,99.90
2019-05-02T23:43:45.925Z,99.90
2019-05-02T23:46:14.372Z,99.90
2019-05-02T23:48:42.830Z,99.90
2019-05-02T23:51:12.151Z,99.90
2019-05-02T23:53:42.250Z,99.90
2019-05-02T23:56:13.018Z,99.90
2019-05-02T23:58:42.626Z,99.90
