createdAt,value
2023-05-01T00:01:48.489Z,100818.50
2023-05-01T00:04:50.946Z,100806.44
2023-05-01T00:07:53.484Z,100824.03
2023-05-01T00:10:56.050Z,100805.16
2023-05-01T00:13:58.377Z,100811.13
2023-05-01T00:17:01.151Z,100807.16
2023-05-01T00:20:05.406Z,100783.91
2023-05-01T00:23:08.721Z,100804.44
2023-05-01T00:26:11.085Z,100817.66
2023-05-01T00:29:17.015Z,100806.38
2023-05-01T00:32:19.739Z,100806.31
2023-05-01T00:35:22.705Z,100794.47
2023-05-01T00:38:25.071Z,100815.28
2023-05-01T00:41:27.422Z,100812.56
2023-05-01T00:44:29.771Z,100812.47
2023-05-01T00:47:33.105Z,100812.47
2023-05-01T00:50:35.582Z,100812.13
2023-05-01T00:53:37.964Z,100814.41
2023-05-01T00:56:40.342Z,100797.91
2023-05-01T00:59:42.802Z,100810.91
2023-05-01T01:02:46.881Z,100811.91
2023-05-01T01:06:14.978Z,100809.09
2023-05-01T01:09:41.392Z,100818.66
2023-05-01T01:12:55.027Z,100817.44
2023-05-01T01:16:05.964Z,100813.84
2023-05-01T01:19:20.782Z,100817.78
2023-05-01T01:22:24.417Z,100825.19
2023-05-01T01:25:45.713Z,100818.16
2023-05-01T01:29:04.109Z,100822.81
2023-05-01T01:32:36.364Z,100820.09
2023-05-01T01:35:42.524Z,100808.16
2023-05-01T01:38:48.188Z,100799.97
2023-05-01T01:41:52.491Z,100819.22
2023-05-01T01:44:59.432Z,100818.06
2023-05-01T01:48:03.470Z,100810.53
2023-05-01T01:51:09.357Z,100823.09
2023-05-01T01:54:13.320Z,100818.78
2023-05-01T01:57:17.909Z,100811.41
2023-05-01T02:00:22.976Z,100808.59
2023-05-01T02:03:26.849Z,100815.19
2023-05-01T02:06:31.750Z,100810.47
2023-05-01T02:09:34.861Z,100809.94
2023-05-01T02:12:37.780Z,100824.97
2023-05-01T02:15:41.046Z,100819.88
2023-05-01T02:18:43.807Z,100804.84
2023-05-01T02:21:46.861Z,100811.25
2023-05-01T02:24:49.698Z,100808.00
2023-05-01T02:28:02.080Z,100798.53
2023-05-01T02:31:04.427Z,100819.00
2023-05-01T02:34:06.817Z,100817.78
2023-05-01T02:37:11.626Z,100822.06
2023-05-01T02:40:15.965Z,100832.19
2023-05-01T02:43:20.646Z,100821.72
2023-05-01T02:46:24.695Z,100829.13
2023-05-01T02:49:27.709Z,100832.97
2023-05-01T02:52:30.643Z,100836.44
2023-05-01T02:55:50.946Z,100835.19
2023-05-01T02:58:53.760Z,100836.28
2023-05-01T03:01:56.152Z,100837.56
2023-05-01T03:04:58.643Z,100834.84
2023-05-01T03:08:01.085Z,100841.00
2023-05-01T03:11:08.003Z,100850.41
2023-05-01T03:14:11.319Z,100841.44
2023-05-01T03:17:14.205Z,100848.41
2023-05-01T03:20:16.681Z,100852.69
2023-05-01T03:23:19.236Z,100847.09
2023-05-01T03:26:21.615Z,100847.97
2023-05-01T03:29:26.024Z,100859.22
2023-05-01T03:32:29.583Z,100865.91
2023-05-01T03:35:32.616Z,100854.47
2023-05-01T03:38:35.043Z,100852.63
2023-05-01T03:41:46.364Z,100841.59
2023-05-01T03:45:04.441Z,100855.34
2023-05-01T03:48:06.861Z,100858.06
2023-05-01T03:51:09.460Z,100842.34
2023-05-01T03:54:12.615Z,100842.34
2023-05-01T03:57:29.781Z,100861.94
2023-05-01T04:00:32.975Z,100847.81
2023-05-01T04:03:35.639Z,100861.16
2023-05-01T04:06:38.111Z,100865.97
2023-05-01T04:09:41.876Z,100856.09
2023-05-01T04:12:44.581Z,100849.09
2023-05-01T04:15:47.083Z,100853.03
2023-05-01T04:18:49.530Z,100853.97
2023-05-01T04:21:52.229Z,100841.09
2023-05-01T04:24:55.029Z,100860.47
2023-05-01T04:27:57.818Z,100875.06
2023-05-01T04:31:03.078Z,100858.75
2023-05-01T04:34:05.555Z,100865.91
2023-05-01T04:37:09.169Z,100871.44
2023-05-01T04:40:12.226Z,100859.22
2023-05-01T04:43:15.543Z,100861.91
2023-05-01T04:46:18.399Z,100864.16
2023-05-01T04:49:22.367Z,100864.75
2023-05-01T04:52:24.849Z,100854.72
2023-05-01T04:55:32.202Z,100862.28
2023-05-01T04:58:42.258Z,100875.72
2023-05-01T05:01:48.820Z,100845.88
2023-05-01T05:04:53.888Z,100858.84
2023-05-01T05:07:56.617Z,100851.78
2023-05-01T05:11:01.947Z,100861.22
2023-05-01T05:14:22.351Z,100866.34
2023-05-01T05:17:25.765Z,100873.78
2023-05-01T05:20:28.319Z,100865.53
2023-05-01T05:23:31.228Z,100880.03
2023-05-01T05:26:33.593Z,100877.66
2023-05-01T05:29:38.398Z,100870.97
2023-05-01T05:32:40.781Z,100874.47
2023-05-01T05:35:43.772Z,100877.56
2023-05-01T05:38:46.657Z,100881.47
2023-05-01T05:41:53.983Z,100889.31
2023-05-01T05:44:56.648Z,100892.41
2023-05-01T05:47:59.099Z,100896.72
2023-05-01T05:51:02.967Z,100887.69
2023-05-01T05:54:05.345Z,100899.47
2023-05-01T05:57:10.655Z,100888.47
2023-05-01T06:00:19.043Z,100895.94
2023-05-01T06:03:25.192Z,100904.22
2023-05-01T06:06:31.511Z,100901.84
2023-05-01T06:09:34.169Z,100901.84
2023-05-01T06:12:37.869Z,100889.69
2023-05-01T06:15:43.962Z,100912.13
2023-05-01T06:18:47.363Z,100909.84
2023-05-01T06:21:49.699Z,100900.47
2023-05-01T06:24:52.144Z,100914.66
2023-05-01T06:27:54.866Z,100912.69
2023-05-01T06:30:59.196Z,100907.22
2023-05-01T06:34:02.409Z,100910.75
2023-05-01T06:37:17.914Z,100902.94
2023-05-01T06:40:20.366Z,100904.50
2023-05-01T06:43:22.963Z,100893.09
2023-05-01T06:46:28.040Z,100906.06
2023-05-01T06:49:30.462Z,100897.38
2023-05-01T06:52:32.887Z,100895.00
2023-05-01T06:55:35.923Z,100906.00
2023-05-01T06:58:38.378Z,100902.81
2023-05-01T07:01:40.924Z,100892.56
2023-05-01T07:04:44.495Z,100897.59
2023-05-01T07:07:57.975Z,100894.03
2023-05-01T07:11:03.491Z,100905.69
2023-05-01T07:14:06.092Z,100907.66
2023-05-01T07:17:09.312Z,100902.88
2023-05-01T07:20:12.717Z,100907.13
2023-05-01T07:23:15.075Z,100906.69
2023-05-01T07:26:17.500Z,100913.72
2023-05-01T07:29:19.850Z,100914.03
2023-05-01T07:32:22.255Z,100891.19
2023-05-01T07:35:24.632Z,100905.72
2023-05-01T07:38:27.125Z,100906.09
2023-05-01T07:41:29.456Z,100911.59
2023-05-01T07:44:31.802Z,100899.09
2023-05-01T07:47:34.134Z,100896.72
2023-05-01T07:50:36.564Z,100907.81
2023-05-01T07:53:40.786Z,100911.38
2023-05-01T07:56:43.139Z,100896.88
2023-05-01T07:59:45.524Z,100903.94
2023-05-01T08:02:48.470Z,100911.81
2023-05-01T08:05:51.191Z,100896.13
2023-05-01T08:08:53.522Z,100881.66
2023-05-01T08:11:55.824Z,100890.34
2023-05-01T08:14:58.172Z,100895.50
2023-05-01T08:18:00.732Z,100900.31
2023-05-01T08:21:03.609Z,100892.56
2023-05-01T08:24:09.363Z,100896.94
2023-05-01T08:27:11.774Z,100898.13
2023-05-01T08:30:14.168Z,100907.19
2023-05-01T08:33:16.624Z,100904.06
2023-05-01T08:36:21.176Z,100901.31
2023-05-01T08:39:23.724Z,100894.25
2023-05-01T08:42:26.443Z,100894.28
2023-05-01T08:45:31.150Z,100905.69
2023-05-01T08:48:35.650Z,100899.78
2023-05-01T08:51:38.591Z,100888.00
2023-05-01T08:54:45.318Z,100899.78
2023-05-01T08:57:48.621Z,100900.97
2023-05-01T09:00:51.207Z,100880.91
2023-05-01T09:03:53.962Z,100886.00
2023-05-01T09:06:56.574Z,100894.25
2023-05-01T09:09:59.485Z,100891.91
2023-05-01T09:13:02.420Z,100880.50
2023-05-01T09:16:05.689Z,100887.19
2023-05-01T09:19:08.609Z,100884.03
2023-05-01T09:22:11.269Z,100880.88
2023-05-01T09:25:13.623Z,100874.59
2023-05-01T09:28:16.028Z,100867.16
2023-05-01T09:31:27.735Z,100878.53
2023-05-01T09:34:30.136Z,100878.53
2023-05-01T09:37:33.726Z,100863.97
2023-05-01T09:40:36.084Z,100865.53
2023-05-01T09:43:39.069Z,100860.03
2023-05-01T09:46:43.978Z,100865.94
2023-05-01T09:49:48.405Z,100859.25
2023-05-01T09:52:52.887Z,100865.53
2023-05-01T09:56:02.281Z,100864.31
2023-05-01T09:59:17.940Z,100875.72
2023-05-01T10:02:29.827Z,100867.06
2023-05-01T10:05:44.038Z,100856.84
2023-05-01T10:08:50.742Z,100857.59
2023-05-01T10:11:56.182Z,100851.69
2023-05-01T10:15:00.480Z,100843.44
2023-05-01T10:18:04.968Z,100851.69
2023-05-01T10:21:07.733Z,100837.53
2023-05-01T10:24:11.228Z,100828.88
2023-05-01T10:27:13.862Z,100839.88
2023-05-01T10:30:17.686Z,100831.25
2023-05-01T10:33:20.022Z,100826.91
2023-05-01T10:36:28.737Z,100829.63
2023-05-01T10:39:36.066Z,100819.03
2023-05-01T10:43:17.022Z,100815.91
2023-05-01T10:46:19.421Z,100815.09
2023-05-01T10:49:22.153Z,100802.53
2023-05-01T10:52:24.520Z,100810.75
2023-05-01T10:55:36.742Z,100804.06
2023-05-01T10:58:39.030Z,100815.84
2023-05-01T11:01:44.976Z,100811.13
2023-05-01T11:04:50.865Z,100806.03
2023-05-01T11:08:33.867Z,100804.06
2023-05-01T11:11:36.244Z,100793.47
2023-05-01T11:14:54.348Z,100793.84
2023-05-01T11:17:58.034Z,100788.75
2023-05-01T11:21:02.230Z,100780.09
2023-05-01T11:24:08.103Z,100783.63
2023-05-01T11:27:13.702Z,100781.28
2023-05-01T11:30:16.356Z,100780.09
2023-05-01T11:33:23.230Z,100774.59
2023-05-01T11:36:27.293Z,100775.00
2023-05-01T11:39:29.690Z,100775.38
2023-05-01T11:42:32.062Z,100770.28
2023-05-01T11:45:36.205Z,100761.63
2023-05-01T11:48:39.386Z,100764.75
2023-05-01T11:51:41.747Z,100741.22
2023-05-01T11:54:50.172Z,100749.84
2023-05-01T11:57:53.339Z,100750.63
2023-05-01T12:00:55.784Z,100753.00
2023-05-01T12:03:58.483Z,100751.00
2023-05-01T12:07:00.930Z,100745.13
2023-05-01T12:10:04.632Z,100758.06
2023-05-01T12:13:08.322Z,100738.06
2023-05-01T12:16:11.600Z,100742.78
2023-05-01T12:19:15.628Z,100730.97
2023-05-01T12:22:18.247Z,100727.47
2023-05-01T12:25:20.892Z,100735.28
2023-05-01T12:28:23.230Z,100730.22
2023-05-01T12:31:26.444Z,100730.56
2023-05-01T12:34:33.705Z,100710.16
2023-05-01T12:37:36.268Z,100717.22
2023-05-01T12:40:40.062Z,100719.97
2023-05-01T12:43:44.300Z,100714.88
2023-05-01T12:46:54.145Z,100718.00
2023-05-01T12:50:03.222Z,100708.19
2023-05-01T12:53:07.218Z,100703.88
2023-05-01T12:56:09.588Z,100705.06
2023-05-01T12:59:26.939Z,100703.88
2023-05-01T13:02:33.564Z,100693.69
2023-05-01T13:05:36.062Z,100692.13
2023-05-01T13:08:40.246Z,100688.59
2023-05-01T13:11:42.574Z,100678.38
2023-05-01T13:14:45.110Z,100677.59
2023-05-01T13:17:47.768Z,100679.97
2023-05-01T13:20:50.172Z,100683.09
2023-05-01T13:24:00.368Z,100668.97
2023-05-01T13:27:05.025Z,100667.41
2023-05-01T13:30:08.207Z,100663.09
2023-05-01T13:33:11.260Z,100659.19
2023-05-01T13:36:25.134Z,100658.78
2023-05-01T13:39:29.379Z,100653.69
2023-05-01T13:42:31.791Z,100648.97
2023-05-01T13:45:34.132Z,100643.06
2023-05-01T13:48:36.477Z,100641.50
2023-05-01T13:51:43.502Z,100652.13
2023-05-01T13:54:47.631Z,100641.91
2023-05-01T13:57:50.104Z,100625.81
2023-05-01T14:00:52.706Z,100634.88
2023-05-01T14:04:00.511Z,100616.78
2023-05-01T14:07:02.988Z,100633.66
2023-05-01T14:10:09.079Z,100627.00
2023-05-01T14:13:11.505Z,100639.56
2023-05-01T14:16:27.463Z,100621.91
2023-05-01T14:19:29.872Z,100622.72
2023-05-01T14:22:45.794Z,100619.56
2023-05-01T14:25:49.299Z,100598.41
2023-05-01T14:28:51.806Z,100597.59
2023-05-01T14:31:55.559Z,100605.88
2023-05-01T14:34:59.819Z,100605.88
2023-05-01T14:38:13.799Z,100605.56
2023-05-01T14:41:18.696Z,100581.66
2023-05-01T14:44:23.609Z,100591.56
2023-05-01T14:47:26.336Z,100593.53
2023-05-01T14:50:28.767Z,100588.47
2023-05-01T14:53:34.197Z,100585.31
2023-05-01T14:56:36.568Z,100593.53
2023-05-01T14:59:39.021Z,100583.25
2023-05-01T15:02:41.515Z,100590.69
2023-05-01T15:05:46.245Z,100575.38
2023-05-01T15:08:48.692Z,100582.38
2023-05-01T15:11:51.117Z,100582.81
2023-05-01T15:14:53.507Z,100575.72
2023-05-01T15:17:55.869Z,100588.66
2023-05-01T15:20:58.275Z,100582.78
2023-05-01T15:24:00.604Z,100580.44
2023-05-01T15:27:03.272Z,100580.06
2023-05-01T15:30:06.320Z,100576.13
2023-05-01T15:33:08.730Z,100562.00
2023-05-01T15:36:11.200Z,100562.03
2023-05-01T15:39:13.526Z,100562.03
2023-05-01T15:42:15.909Z,100565.97
2023-05-01T15:45:18.295Z,100580.88
2023-05-01T15:48:20.899Z,100567.59
2023-05-01T15:51:23.243Z,100577.03
2023-05-01T15:54:27.756Z,100570.75
2023-05-01T15:57:31.297Z,100552.72
2023-05-01T16:00:35.890Z,100553.50
2023-05-01T16:03:40.750Z,100567.22
2023-05-01T16:06:43.426Z,100568.41
2023-05-01T16:09:45.883Z,100560.19
2023-05-01T16:12:50.621Z,100578.63
2023-05-01T16:15:53.057Z,100571.56
2023-05-01T16:18:57.253Z,100574.72
2023-05-01T16:22:05.960Z,100562.56
2023-05-01T16:25:09.649Z,100569.25
2023-05-01T16:28:12.770Z,100566.88
2023-05-01T16:31:26.647Z,100555.88
2023-05-01T16:34:29.738Z,100563.72
2023-05-01T16:37:34.070Z,100560.59
2023-05-01T16:40:37.197Z,100562.94
2023-05-01T16:43:39.569Z,100551.59
2023-05-01T16:46:43.585Z,100561.38
2023-05-01T16:49:46.790Z,100564.13
2023-05-01T16:52:50.023Z,100569.25
2023-05-01T16:55:53.330Z,100562.56
2023-05-01T16:58:56.406Z,100565.31
2023-05-01T17:01:58.822Z,100559.03
2023-05-01T17:05:02.545Z,100551.59
2023-05-01T17:08:05.034Z,100556.31
2023-05-01T17:11:07.565Z,100568.47
2023-05-01T17:14:09.986Z,100566.09
2023-05-01T17:17:12.575Z,100559.84
2023-05-01T17:20:14.992Z,100555.13
2023-05-01T17:23:17.378Z,100557.88
2023-05-01T17:26:19.734Z,100550.41
2023-05-01T17:29:22.066Z,100555.50
2023-05-01T17:32:35.903Z,100560.59
2023-05-01T17:35:39.538Z,100561.38
2023-05-01T17:38:41.990Z,100566.50
2023-05-01T17:41:44.408Z,100561.00
2023-05-01T17:44:46.861Z,100558.25
2023-05-01T17:47:49.279Z,100556.66
2023-05-01T17:50:52.006Z,100551.97
2023-05-01T17:53:54.448Z,100567.66
2023-05-01T17:56:56.979Z,100553.09
2023-05-01T17:59:59.857Z,100568.03
2023-05-01T18:03:02.683Z,100564.84
2023-05-01T18:06:05.228Z,100571.53
2023-05-01T18:09:08.911Z,100571.50
2023-05-01T18:12:11.411Z,100556.59
2023-05-01T18:15:15.867Z,100569.50
2023-05-01T18:18:22.367Z,100566.75
2023-05-01T18:21:25.450Z,100566.34
2023-05-01T18:24:27.809Z,100553.00
2023-05-01T18:27:30.132Z,100566.34
2023-05-01T18:30:33.153Z,100563.19
2023-05-01T18:33:35.798Z,100568.28
2023-05-01T18:36:39.582Z,100576.88
2023-05-01T18:39:42.155Z,100572.94
2023-05-01T18:42:44.520Z,100583.91
2023-05-01T18:45:47.034Z,100588.63
2023-05-01T18:48:49.565Z,100579.97
2023-05-01T18:51:55.800Z,100581.53
2023-05-01T18:54:58.390Z,100584.25
2023-05-01T18:58:02.056Z,100591.28
2023-05-01T19:01:04.614Z,100597.16
2023-05-01T19:04:07.453Z,100594.78
2023-05-01T19:07:10.148Z,100592.44
2023-05-01T19:10:12.780Z,100593.94
2023-05-01T19:13:15.330Z,100595.50
2023-05-01T19:16:17.765Z,100607.63
2023-05-01T19:19:20.364Z,100603.72
2023-05-01T19:22:22.916Z,100604.47
2023-05-01T19:25:25.574Z,100596.16
2023-05-01T19:28:28.106Z,100611.09
2023-05-01T19:31:30.760Z,100614.97
2023-05-01T19:34:33.340Z,100611.78
2023-05-01T19:37:36.482Z,100613.69
2023-05-01T19:40:48.291Z,100620.38
2023-05-01T19:43:51.027Z,100605.81
2023-05-01T19:46:53.598Z,100618.72
2023-05-01T19:49:56.089Z,100610.09
2023-05-01T19:53:01.601Z,100610.84
2023-05-01T19:56:03.963Z,100618.31
2023-05-01T19:59:06.465Z,100612.00
2023-05-01T20:02:09.028Z,100611.19
2023-05-01T20:05:13.101Z,100626.84
2023-05-01T20:08:15.618Z,100622.50
2023-05-01T20:11:18.004Z,100622.50
2023-05-01T20:14:20.398Z,100611.53
2023-05-01T20:17:22.950Z,100605.25
2023-05-01T20:20:25.409Z,100597.72
2023-05-01T20:23:27.765Z,100612.19
2023-05-01T20:26:30.151Z,100616.09
2023-05-01T20:29:32.602Z,100613.00
2023-05-01T20:32:35.159Z,100615.72
2023-05-01T20:35:38.156Z,100622.28
2023-05-01T20:38:43.104Z,100618.38
2023-05-01T20:41:45.472Z,100613.66
2023-05-01T20:44:47.825Z,100621.41
2023-05-01T20:47:50.190Z,100612.78
2023-05-01T20:50:53.817Z,100616.66
2023-05-01T20:53:56.254Z,100619.72
2023-05-01T20:56:58.965Z,100620.84
2023-05-01T21:00:01.952Z,100627.94
2023-05-01T21:03:04.970Z,100614.16
2023-05-01T21:06:07.516Z,100643.13
2023-05-01T21:09:13.336Z,100639.19
2023-05-01T21:12:15.752Z,100635.97
2023-05-01T21:15:18.166Z,100641.91
2023-05-01T21:18:21.193Z,100625.34
2023-05-01T21:21:25.028Z,100639.84
2023-05-01T21:24:27.437Z,100640.66
2023-05-01T21:27:29.789Z,100648.06
2023-05-01T21:30:34.325Z,100646.50
2023-05-01T21:33:37.640Z,100645.66
2023-05-01T21:36:45.115Z,100638.16
2023-05-01T21:39:47.504Z,100653.88
2023-05-01T21:42:50.017Z,100651.50
2023-05-01T21:45:52.735Z,100637.28
2023-05-01T21:48:55.184Z,100654.63
2023-05-01T21:52:01.581Z,100648.66
2023-05-01T21:55:04.770Z,100639.63
2023-05-01T21:58:07.194Z,100658.47
2023-05-01T22:01:13.016Z,100656.09
2023-05-01T22:04:18.256Z,100651.72
2023-05-01T22:07:20.622Z,100655.19
2023-05-01T22:10:22.929Z,100657.22
2023-05-01T22:13:32.028Z,100656.00
2023-05-01T22:16:34.601Z,100663.06
2023-05-01T22:19:37.939Z,100656.81
2023-05-01T22:22:41.325Z,100646.53
2023-05-01T22:25:44.176Z,100663.44
2023-05-01T22:28:46.577Z,100652.78
2023-05-01T22:31:48.994Z,100664.97
2023-05-01T22:34:51.350Z,100661.81
2023-05-01T22:37:53.706Z,100653.97
2023-05-01T22:40:56.051Z,100654.34
2023-05-01T22:43:58.345Z,100662.94
2023-05-01T22:47:00.775Z,100650.06
2023-05-01T22:50:03.347Z,100657.88
2023-05-01T22:53:05.846Z,100647.22
2023-05-01T22:56:08.236Z,100646.47
2023-05-01T22:59:10.694Z,100653.16
2023-05-01T23:02:16.374Z,100641.34
2023-05-01T23:05:18.776Z,100643.28
2023-05-01T23:08:21.136Z,100638.66
2023-05-01T23:11:31.032Z,100634.31
2023-05-01T23:14:34.232Z,100637.41
2023-05-01T23:17:36.667Z,100646.44
2023-05-01T23:20:40.589Z,100629.94
2023-05-01T23:23:43.537Z,100647.19
2023-05-01T23:26:46.244Z,100641.66
2023-05-01T23:29:56.556Z,100642.88
2023-05-01T23:32:59.798Z,100631.03
2023-05-01T23:36:02.162Z,100647.56
2023-05-01T23:39:04.499Z,100642.81
2023-05-01T23:42:07.120Z,100639.69
2023-05-01T23:45:09.741Z,100645.16
2023-05-01T23:48:12.768Z,100629.88
2023-05-01T23:51:15.262Z,100621.56
2023-05-01T23:54:17.597Z,100643.56
2023-05-01T23:57:19.961Z,100648.25
