createdAt,value
2023-05-18T00:00:41.986Z,18.58
2023-05-18T00:03:35.063Z,16.30
2023-05-18T00:06:09.534Z,16.42
2023-05-18T00:08:42.500Z,15.05
2023-05-18T00:11:35.886Z,16.10
2023-05-18T00:14:07.058Z,16.27
2023-05-18T00:16:42.854Z,11.40
2023-05-18T00:19:16.237Z,14.43
2023-05-18T00:22:10.445Z,18.63
2023-05-18T00:24:47.589Z,17.52
2023-05-18T00:27:39.821Z,11.95
2023-05-18T00:30:31.253Z,17.23
2023-05-18T00:33:03.187Z,19.25
2023-05-18T00:35:35.718Z,15.77
2023-05-18T00:38:07.264Z,13.95
2023-05-18T00:40:40.892Z,13.07
2023-05-18T00:45:42.975Z,19.95
2023-05-18T00:48:15.303Z,19.02
2023-05-18T00:50:49.199Z,12.02
2023-05-18T00:53:21.099Z,13.00
2023-05-18T00:55:52.705Z,14.73
2023-05-18T00:58:26.501Z,18.98
2023-05-18T01:01:01.075Z,18.95
2023-05-18T01:03:36.208Z,13.30
2023-05-18T01:06:09.180Z,14.45
2023-05-18T01:08:40.472Z,17.00
2023-05-18T01:11:42.948Z,15.55
2023-05-18T01:14:24.256Z,13.63
2023-05-18T01:17:08.554Z,14.60
2023-05-18T01:19:54.508Z,18.27
2023-05-18T01:23:11.384Z,13.77
2023-05-18T01:25:50.780Z,18.95
2023-05-18T01:28:30.134Z,12.20
2023-05-18T01:31:01.638Z,16.08
2023-05-18T01:33:31.876Z,13.20
2023-05-18T01:36:02.437Z,13.25
2023-05-18T01:38:33.082Z,11.48
2023-05-18T01:41:25.771Z,13.88
2023-05-18T01:44:37.802Z,14.27
2023-05-18T01:47:15.738Z,12.43
2023-05-18T01:49:45.819Z,18.00
2023-05-18T01:52:22.787Z,15.68
2023-05-18T01:54:56.482Z,13.07
2023-05-18T01:57:32.936Z,10.40
2023-05-18T02:00:05.449Z,11.93
2023-05-18T02:02:46.361Z,14.35
2023-05-18T02:05:19.039Z,12.52
2023-05-18T02:07:50.703Z,14.63
2023-05-18T02:10:20.993Z,14.43
2023-05-18T02:12:54.002Z,13.25
2023-05-18T02:15:24.197Z,16.40
2023-05-18T02:18:00.226Z,16.40
2023-05-18T02:20:33.903Z,13.38
2023-05-18T02:23:04.205Z,11.70
2023-05-18T02:25:34.389Z,11.02
2023-05-18T02:28:04.783Z,12.98
2023-05-18T02:30:35.681Z,14.38
2023-05-18T02:33:10.304Z,15.43
2023-05-18T02:35:42.175Z,15.98
2023-05-18T02:38:13.063Z,14.85
2023-05-18T02:40:43.430Z,13.70
2023-05-18T02:43:13.833Z,13.93
2023-05-18T02:45:43.989Z,12.80
2023-05-18T02:48:14.153Z,14.13
2023-05-18T02:50:45.289Z,19.33
2023-05-18T02:53:15.844Z,11.52
2023-05-18T02:55:47.846Z,16.17
2023-05-18T02:58:26.647Z,12.40
2023-05-18T03:01:16.216Z,13.18
2023-05-18T03:03:52.629Z,13.65
2023-05-18T03:06:24.803Z,13.32
2023-05-18T03:08:58.007Z,11.10
2023-05-18T03:11:35.885Z,12.50
2023-05-18T03:14:06.138Z,16.45
2023-05-18T03:16:39.831Z,16.95
2023-05-18T03:19:17.207Z,11.85
2023-05-18T03:21:51.158Z,9.40
2023-05-18T03:24:21.634Z,9.65
2023-05-18T03:26:55.367Z,12.02
2023-05-18T03:29:25.760Z,10.77
2023-05-18T03:31:56.547Z,11.73
2023-05-18T03:34:27.149Z,10.85
2023-05-18T03:36:59.311Z,10.23
2023-05-18T03:39:29.573Z,9.50
2023-05-18T03:41:59.859Z,14.65
2023-05-18T03:44:30.018Z,19.10
2023-05-18T03:47:00.167Z,10.43
2023-05-18T03:49:32.967Z,10.07
2023-05-18T03:52:04.968Z,11.02
2023-05-18T03:54:35.393Z,14.00
2023-05-18T03:57:05.579Z,13.35
2023-05-18T03:59:36.663Z,13.15
2023-05-18T04:02:07.599Z,10.55
2023-05-18T04:04:37.826Z,9.90
2023-05-18T04:07:12.655Z,12.70
2023-05-18T04:09:45.383Z,14.70
2023-05-18T04:12:15.591Z,9.95
2023-05-18T04:14:50.493Z,8.23
2023-05-18T04:17:25.785Z,10.32
2023-05-18T04:19:55.945Z,11.27
2023-05-18T04:22:26.843Z,13.40
2023-05-18T04:24:58.556Z,11.07
2023-05-18T04:27:30.706Z,18.05
2023-05-18T04:30:01.746Z,11.05
2023-05-18T04:32:37.682Z,11.18
2023-05-18T04:35:09.242Z,10.38
2023-05-18T04:37:42.592Z,8.55
2023-05-18T04:40:18.158Z,10.30
2023-05-18T04:42:50.680Z,7.60
2023-05-18T04:45:27.284Z,9.88
2023-05-18T04:47:59.734Z,11.70
2023-05-18T04:50:30.087Z,7.70
2023-05-18T04:53:03.496Z,8.73
2023-05-18T04:55:34.643Z,12.52
2023-05-18T04:58:12.427Z,8.90
2023-05-18T05:00:43.522Z,12.85
2023-05-18T05:03:13.898Z,7.65
2023-05-18T05:05:44.017Z,9.73
2023-05-18T05:08:14.275Z,11.77
2023-05-18T05:10:44.357Z,11.00
2023-05-18T05:13:14.403Z,9.45
2023-05-18T05:15:44.752Z,9.35
2023-05-18T05:18:14.914Z,10.93
2023-05-18T05:20:45.161Z,8.10
2023-05-18T05:23:15.453Z,11.30
2023-05-18T05:25:47.556Z,14.85
2023-05-18T05:28:17.797Z,10.38
2023-05-18T05:30:48.174Z,7.22
2023-05-18T05:33:19.196Z,8.90
2023-05-18T05:35:49.298Z,9.68
2023-05-18T05:38:19.522Z,9.02
2023-05-18T05:40:49.812Z,12.70
2023-05-18T05:43:20.203Z,11.45
2023-05-18T05:45:51.038Z,14.65
2023-05-18T05:48:21.762Z,11.00
2023-05-18T05:50:52.236Z,13.48
2023-05-18T05:53:24.606Z,8.63
2023-05-18T05:55:55.682Z,8.15
2023-05-18T05:58:25.916Z,9.88
2023-05-18T06:01:01.408Z,12.85
2023-05-18T06:03:35.144Z,9.82
2023-05-18T06:06:08.671Z,7.95
2023-05-18T06:08:38.952Z,10.15
2023-05-18T06:11:11.402Z,6.53
2023-05-18T06:13:42.812Z,8.35
2023-05-18T06:16:13.006Z,5.95
2023-05-18T06:18:44.440Z,9.80
2023-05-18T06:21:15.702Z,8.75
2023-05-18T06:23:46.705Z,10.25
2023-05-18T06:26:34.852Z,7.05
2023-05-18T06:29:10.950Z,8.63
2023-05-18T06:32:16.264Z,7.40
2023-05-18T06:34:55.011Z,9.30
2023-05-18T06:37:25.256Z,10.13
2023-05-18T06:39:55.500Z,6.78
2023-05-18T06:42:25.727Z,6.95
2023-05-18T06:45:05.776Z,7.40
2023-05-18T06:48:02.381Z,8.77
2023-05-18T06:50:34.146Z,7.65
2023-05-18T06:53:05.760Z,7.78
2023-05-18T06:55:36.080Z,8.60
2023-05-18T06:58:07.012Z,6.53
2023-05-18T07:00:37.337Z,6.88
2023-05-18T07:03:12.121Z,9.77
2023-05-18T07:05:42.281Z,7.55
2023-05-18T07:08:12.610Z,6.50
2023-05-18T07:10:42.807Z,7.18
2023-05-18T07:13:13.569Z,9.75
2023-05-18T07:15:44.858Z,6.90
2023-05-18T07:18:15.032Z,9.93
2023-05-18T07:20:45.311Z,7.97
2023-05-18T07:23:15.883Z,10.25
2023-05-18T07:25:46.025Z,8.50
2023-05-18T07:28:17.715Z,6.88
2023-05-18T07:30:47.806Z,6.65
2023-05-18T07:33:18.156Z,7.75
2023-05-18T07:35:48.245Z,12.20
2023-05-18T07:38:18.213Z,7.18
2023-05-18T07:40:49.049Z,8.20
2023-05-18T07:43:19.148Z,6.60
2023-05-18T07:45:49.215Z,9.55
2023-05-18T07:48:19.230Z,6.25
2023-05-18T07:50:49.166Z,10.68
2023-05-18T07:53:19.220Z,9.38
2023-05-18T07:55:49.181Z,6.97
2023-05-18T07:58:19.112Z,6.20
2023-05-18T08:00:49.087Z,9.15
2023-05-18T08:03:20.316Z,13.05
2023-05-18T08:05:51.434Z,7.30
2023-05-18T08:08:21.953Z,11.15
2023-05-18T08:10:55.108Z,10.70
2023-05-18T08:13:25.388Z,6.85
2023-05-18T08:16:07.246Z,5.85
2023-05-18T08:18:41.647Z,7.32
2023-05-18T08:21:12.876Z,6.82
2023-05-18T08:23:43.215Z,8.35
2023-05-18T08:26:14.351Z,7.20
2023-05-18T08:28:46.397Z,5.85
2023-05-18T08:31:17.812Z,9.98
2023-05-18T08:33:50.013Z,7.88
2023-05-18T08:36:20.111Z,5.20
2023-05-18T08:38:50.346Z,9.90
2023-05-18T08:41:31.308Z,6.43
2023-05-18T08:44:41.801Z,5.75
2023-05-18T08:47:12.594Z,9.60
2023-05-18T08:49:44.303Z,9.70
2023-05-18T08:52:19.445Z,8.45
2023-05-18T08:54:52.489Z,8.40
2023-05-18T08:57:26.048Z,5.60
2023-05-18T08:59:58.041Z,6.97
2023-05-18T09:02:28.698Z,9.02
2023-05-18T09:05:00.744Z,6.15
2023-05-18T09:07:32.303Z,8.63
2023-05-18T09:10:04.705Z,7.80
2023-05-18T09:12:36.533Z,7.30
2023-05-18T09:15:07.335Z,7.82
2023-05-18T09:17:38.694Z,11.02
2023-05-18T09:20:09.660Z,8.07
2023-05-18T09:22:42.583Z,8.60
2023-05-18T09:25:13.487Z,8.23
2023-05-18T09:27:44.333Z,8.45
2023-05-18T09:30:14.991Z,6.22
2023-05-18T09:32:49.192Z,9.45
2023-05-18T09:35:19.642Z,8.68
2023-05-18T09:37:49.798Z,13.73
2023-05-18T09:40:21.806Z,8.75
2023-05-18T09:42:52.543Z,10.88
2023-05-18T09:45:27.185Z,10.05
2023-05-18T09:47:58.273Z,9.60
2023-05-18T09:50:28.637Z,11.75
2023-05-18T09:52:58.917Z,10.52
2023-05-18T09:55:29.451Z,10.85
2023-05-18T09:57:59.952Z,10.68
2023-05-18T10:00:30.493Z,8.57
2023-05-18T10:03:02.263Z,10.02
2023-05-18T10:05:36.051Z,9.00
2023-05-18T10:08:07.647Z,9.90
2023-05-18T10:10:42.085Z,7.75
2023-05-18T10:13:16.202Z,11.48
2023-05-18T10:15:52.200Z,10.43
2023-05-18T10:18:30.126Z,7.93
2023-05-18T10:21:02.440Z,13.55
2023-05-18T10:23:37.475Z,8.38
2023-05-18T10:26:10.953Z,14.60
2023-05-18T10:28:45.645Z,14.35
2023-05-18T10:31:18.047Z,11.43
2023-05-18T10:33:48.587Z,10.80
2023-05-18T10:36:20.080Z,9.77
2023-05-18T10:38:50.955Z,11.73
2023-05-18T10:41:24.188Z,20.80
2023-05-18T10:43:56.457Z,9.45
2023-05-18T10:46:28.932Z,12.15
2023-05-18T10:49:02.117Z,16.00
2023-05-18T10:51:34.033Z,15.55
2023-05-18T10:54:14.413Z,13.73
2023-05-18T10:56:51.528Z,16.27
2023-05-18T10:59:24.507Z,12.13
2023-05-18T11:01:56.103Z,18.02
2023-05-18T11:04:30.879Z,14.85
2023-05-18T11:07:03.625Z,23.17
2023-05-18T11:09:33.789Z,16.55
2023-05-18T11:12:04.368Z,21.33
2023-05-18T11:14:34.871Z,16.70
2023-05-18T11:17:25.121Z,18.40
2023-05-18T11:20:07.262Z,14.50
2023-05-18T11:22:54.754Z,13.88
2023-05-18T11:25:30.772Z,13.32
2023-05-18T11:28:06.911Z,10.98
2023-05-18T11:30:41.711Z,18.55
2023-05-18T11:33:14.402Z,22.30
2023-05-18T11:35:57.000Z,13.48
2023-05-18T11:38:54.596Z,18.30
2023-05-18T11:41:32.470Z,17.50
2023-05-18T11:44:23.196Z,15.30
2023-05-18T11:47:07.534Z,10.18
2023-05-18T11:49:48.463Z,15.13
2023-05-18T11:52:21.162Z,15.95
2023-05-18T11:54:55.176Z,15.63
2023-05-18T11:57:49.013Z,18.77
2023-05-18T12:00:21.270Z,18.45
2023-05-18T12:02:54.623Z,13.80
2023-05-18T12:05:26.267Z,11.98
2023-05-18T12:07:58.073Z,16.70
2023-05-18T12:10:28.261Z,24.10
2023-05-18T12:12:59.408Z,15.38
2023-05-18T12:15:32.073Z,15.85
2023-05-18T12:18:05.419Z,15.10
2023-05-18T12:20:36.778Z,13.18
2023-05-18T12:23:07.093Z,15.63
2023-05-18T12:25:38.028Z,10.90
2023-05-18T12:28:09.750Z,11.05
2023-05-18T12:30:40.771Z,16.67
2023-05-18T12:33:15.473Z,11.10
2023-05-18T12:35:45.640Z,19.75
2023-05-18T12:38:20.470Z,13.20
2023-05-18T12:40:51.628Z,14.98
2023-05-18T12:43:23.659Z,14.25
2023-05-18T12:45:54.115Z,18.45
2023-05-18T12:48:27.702Z,69.30
2023-05-18T12:50:57.888Z,56.40
2023-05-18T12:53:28.344Z,16.77
2023-05-18T12:56:00.779Z,21.50
2023-05-18T12:58:32.064Z,19.40
2023-05-18T13:01:12.755Z,28.10
2023-05-18T13:03:43.503Z,25.42
2023-05-18T13:06:13.737Z,19.52
2023-05-18T13:08:44.155Z,14.63
2023-05-18T13:11:18.320Z,17.05
2023-05-18T13:14:05.676Z,14.15
2023-05-18T13:16:39.236Z,14.93
2023-05-18T13:19:11.653Z,12.10
2023-05-18T13:21:41.940Z,17.92
2023-05-18T13:24:12.492Z,14.75
2023-05-18T13:26:42.705Z,18.38
2023-05-18T13:29:14.327Z,12.02
2023-05-18T13:31:44.472Z,12.93
2023-05-18T13:34:14.841Z,13.52
2023-05-18T13:36:45.074Z,12.45
2023-05-18T13:39:15.207Z,13.45
2023-05-18T13:41:46.352Z,16.98
2023-05-18T13:44:18.210Z,16.88
2023-05-18T13:46:48.491Z,13.48
2023-05-18T13:49:18.597Z,11.05
2023-05-18T13:51:49.383Z,10.23
2023-05-18T13:54:19.804Z,8.30
2023-05-18T13:56:50.319Z,11.73
2023-05-18T13:59:21.038Z,11.05
2023-05-18T14:01:51.656Z,9.77
2023-05-18T14:04:22.188Z,9.90
2023-05-18T14:06:56.540Z,15.43
2023-05-18T14:09:31.217Z,8.57
2023-05-18T14:12:01.837Z,10.95
2023-05-18T14:14:32.323Z,9.05
2023-05-18T14:17:02.927Z,10.20
2023-05-18T14:19:36.057Z,8.75
2023-05-18T14:22:06.829Z,8.63
2023-05-18T14:24:37.124Z,7.47
2023-05-18T14:27:08.397Z,8.98
2023-05-18T14:29:38.707Z,8.07
2023-05-18T14:32:10.851Z,12.43
2023-05-18T14:34:41.109Z,9.05
2023-05-18T14:37:11.648Z,10.38
2023-05-18T14:39:41.982Z,8.35
2023-05-18T14:42:12.442Z,6.10
2023-05-18T14:44:42.693Z,8.02
2023-05-18T14:47:13.155Z,7.25
2023-05-18T14:49:43.425Z,7.55
2023-05-18T14:52:13.754Z,7.85
2023-05-18T14:54:45.244Z,4.70
2023-05-18T14:57:15.522Z,8.18
2023-05-18T14:59:45.874Z,7.15
2023-05-18T15:02:16.157Z,8.60
2023-05-18T15:04:46.348Z,6.45
2023-05-18T15:07:17.310Z,9.43
2023-05-18T15:09:47.743Z,5.35
2023-05-18T15:12:18.949Z,7.18
2023-05-18T15:14:49.043Z,7.03
2023-05-18T15:17:19.535Z,7.68
2023-05-18T15:19:49.669Z,8.45
2023-05-18T15:22:19.955Z,8.10
2023-05-18T15:24:50.139Z,6.28
2023-05-18T15:27:20.365Z,5.35
2023-05-18T15:29:50.744Z,5.55
2023-05-18T15:32:20.891Z,4.97
2023-05-18T15:34:51.307Z,7.82
2023-05-18T15:37:21.815Z,7.20
2023-05-18T15:39:52.191Z,6.65
2023-05-18T15:42:23.510Z,5.82
2023-05-18T15:44:53.945Z,6.63
2023-05-18T15:47:24.173Z,7.68
2023-05-18T15:49:57.044Z,5.40
2023-05-18T15:52:28.147Z,6.82
2023-05-18T15:54:58.473Z,7.35
2023-05-18T15:57:28.635Z,6.60
2023-05-18T15:59:58.976Z,8.25
2023-05-18T16:02:29.295Z,6.25
2023-05-18T16:04:59.404Z,7.93
2023-05-18T16:07:29.770Z,5.97
2023-05-18T16:09:59.899Z,6.55
2023-05-18T16:12:31.884Z,5.03
2023-05-18T16:15:01.995Z,7.03
2023-05-18T16:17:33.841Z,5.05
2023-05-18T16:20:04.189Z,6.13
2023-05-18T16:22:34.657Z,6.13
2023-05-18T16:25:04.774Z,6.32
2023-05-18T16:27:34.723Z,8.32
2023-05-18T16:30:04.862Z,6.78
2023-05-18T16:32:35.092Z,6.88
2023-05-18T16:35:05.968Z,6.38
2023-05-18T16:37:37.772Z,6.95
2023-05-18T16:40:08.529Z,6.80
2023-05-18T16:42:38.804Z,6.78
2023-05-18T16:45:09.156Z,7.72
2023-05-18T16:47:41.048Z,6.20
2023-05-18T16:50:11.746Z,9.85
2023-05-18T16:52:42.992Z,5.93
2023-05-18T16:55:13.130Z,7.57
2023-05-18T16:57:44.615Z,7.32
2023-05-18T17:00:15.271Z,9.52
2023-05-18T17:02:45.860Z,10.18
2023-05-18T17:05:18.325Z,7.55
2023-05-18T17:07:48.860Z,6.55
2023-05-18T17:10:19.143Z,16.20
2023-05-18T17:12:49.622Z,5.32
2023-05-18T17:15:19.760Z,9.95
2023-05-18T17:17:49.997Z,7.97
2023-05-18T17:20:21.367Z,8.63
2023-05-18T17:22:51.481Z,6.25
2023-05-18T17:25:22.198Z,7.53
2023-05-18T17:27:52.518Z,6.40
2023-05-18T17:30:22.813Z,7.05
2023-05-18T17:32:52.921Z,5.68
2023-05-18T17:35:23.093Z,6.22
2023-05-18T17:37:54.883Z,7.97
2023-05-18T17:40:25.242Z,10.73
2023-05-18T17:42:55.646Z,6.75
2023-05-18T17:45:25.759Z,6.13
2023-05-18T17:47:55.910Z,9.90
2023-05-18T17:50:26.236Z,10.10
2023-05-18T17:52:56.377Z,7.90
2023-05-18T17:55:26.485Z,8.10
2023-05-18T17:57:56.863Z,7.13
2023-05-18T18:00:27.900Z,7.93
2023-05-18T18:02:58.378Z,11.48
2023-05-18T18:05:28.624Z,8.57
2023-05-18T18:08:02.868Z,8.23
2023-05-18T18:10:34.167Z,7.70
2023-05-18T18:13:04.406Z,6.38
2023-05-18T18:15:34.627Z,6.75
2023-05-18T18:18:04.789Z,9.60
2023-05-18T18:20:37.720Z,8.57
2023-05-18T18:23:08.660Z,7.43
2023-05-18T18:25:39.304Z,9.82
2023-05-18T18:28:15.733Z,9.05
2023-05-18T18:30:45.940Z,8.68
2023-05-18T18:33:16.334Z,8.95
2023-05-18T18:35:46.600Z,12.68
2023-05-18T18:38:16.889Z,10.82
2023-05-18T18:40:47.025Z,7.13
2023-05-18T18:43:17.559Z,7.03
2023-05-18T18:45:47.776Z,7.90
2023-05-18T18:48:22.228Z,9.15
2023-05-18T18:50:52.610Z,7.63
2023-05-18T18:53:22.899Z,6.00
2023-05-18T18:55:53.037Z,8.00
2023-05-18T18:58:25.435Z,8.05
2023-05-18T19:00:55.674Z,7.20
2023-05-18T19:03:27.320Z,5.60
2023-05-18T19:05:57.444Z,6.40
2023-05-18T19:08:29.059Z,11.77
2023-05-18T19:10:59.387Z,13.52
2023-05-18T19:13:29.750Z,9.55
2023-05-18T19:15:59.909Z,9.30
2023-05-18T19:18:30.070Z,10.50
2023-05-18T19:21:02.459Z,7.18
2023-05-18T19:23:32.609Z,9.48
2023-05-18T19:26:03.368Z,7.82
2023-05-18T19:28:33.583Z,6.97
2023-05-18T19:31:03.835Z,6.93
2023-05-18T19:33:34.029Z,6.93
2023-05-18T19:36:06.204Z,9.45
2023-05-18T19:38:36.469Z,12.05
2023-05-18T19:41:06.654Z,14.05
2023-05-18T19:43:37.177Z,11.32
2023-05-18T19:46:07.804Z,13.13
2023-05-18T19:48:38.071Z,12.93
2023-05-18T19:51:08.405Z,9.48
2023-05-18T19:53:38.745Z,12.63
2023-05-18T19:56:08.849Z,11.60
2023-05-18T19:58:40.024Z,12.52
2023-05-18T20:01:11.205Z,9.82
2023-05-18T20:03:43.237Z,12.02
2023-05-18T20:06:13.837Z,7.50
2023-05-18T20:08:44.794Z,7.20
2023-05-18T20:11:16.201Z,12.40
2023-05-18T20:13:47.285Z,12.02
2023-05-18T20:16:18.327Z,12.00
2023-05-18T20:18:48.672Z,11.23
2023-05-18T20:21:19.737Z,7.35
2023-05-18T20:23:50.548Z,12.38
2023-05-18T20:26:20.927Z,10.75
2023-05-18T20:28:51.528Z,9.55
2023-05-18T20:31:22.738Z,11.13
2023-05-18T20:33:55.158Z,9.82
2023-05-18T20:36:28.702Z,11.43
2023-05-18T20:38:58.940Z,9.93
2023-05-18T20:41:29.510Z,9.88
2023-05-18T20:44:03.110Z,11.10
2023-05-18T20:46:35.002Z,8.98
2023-05-18T20:49:07.976Z,10.43
2023-05-18T20:51:38.566Z,11.85
2023-05-18T20:54:08.978Z,11.57
2023-05-18T20:56:39.225Z,16.92
2023-05-18T20:59:11.202Z,15.73
2023-05-18T21:01:42.258Z,12.20
2023-05-18T21:04:13.298Z,16.58
2023-05-18T21:06:44.986Z,17.20
2023-05-18T21:09:15.144Z,11.70
2023-05-18T21:11:45.457Z,13.20
2023-05-18T21:14:15.594Z,11.65
2023-05-18T21:16:45.818Z,19.52
2023-05-18T21:19:16.149Z,14.77
2023-05-18T21:21:46.372Z,12.27
2023-05-18T21:24:16.497Z,12.35
2023-05-18T21:26:46.602Z,17.83
2023-05-18T21:29:16.732Z,18.55
2023-05-18T21:31:48.001Z,18.95
2023-05-18T21:34:19.178Z,18.30
2023-05-18T21:36:49.535Z,14.93
2023-05-18T21:39:19.679Z,20.08
2023-05-18T21:41:49.844Z,21.80
2023-05-18T21:44:20.025Z,23.58
2023-05-18T21:46:52.615Z,20.95
2023-05-18T21:49:23.084Z,14.70
2023-05-18T21:51:53.319Z,15.85
2023-05-18T21:54:33.547Z,13.80
2023-05-18T21:57:05.403Z,21.33
2023-05-18T21:59:35.885Z,18.45
2023-05-18T22:02:06.270Z,29.52
2023-05-18T22:04:36.642Z,20.08
2023-05-18T22:07:07.298Z,16.05
2023-05-18T22:09:38.577Z,19.15
2023-05-18T22:12:09.914Z,17.63
2023-05-18T22:14:41.350Z,19.98
2023-05-18T22:17:11.635Z,20.27
2023-05-18T22:19:43.415Z,15.30
2023-05-18T22:22:22.973Z,18.65
2023-05-18T22:25:00.191Z,20.23
2023-05-18T22:27:30.489Z,16.70
2023-05-18T22:30:22.201Z,15.65
2023-05-18T22:32:53.131Z,24.10
2023-05-18T22:35:23.590Z,17.58
2023-05-18T22:37:53.838Z,14.27
2023-05-18T22:40:24.962Z,15.40
2023-05-18T22:42:56.265Z,15.20
2023-05-18T22:45:26.629Z,16.75
2023-05-18T22:47:57.478Z,14.85
2023-05-18T22:50:28.741Z,16.35
2023-05-18T22:52:59.900Z,19.80
2023-05-18T22:55:30.677Z,19.60
2023-05-18T22:58:01.195Z,18.15
2023-05-18T23:00:31.718Z,15.23
2023-05-18T23:03:02.206Z,16.92
2023-05-18T23:05:33.999Z,18.15
2023-05-18T23:08:04.535Z,14.32
2023-05-18T23:10:35.290Z,15.35
2023-05-18T23:13:06.238Z,17.05
2023-05-18T23:15:36.683Z,12.82
2023-05-18T23:18:10.331Z,16.00
2023-05-18T23:20:40.802Z,18.55
2023-05-18T23:23:11.113Z,11.80
2023-05-18T23:25:41.659Z,16.92
2023-05-18T23:28:11.924Z,16.65
2023-05-18T23:30:42.489Z,18.05
2023-05-18T23:33:16.102Z,13.90
2023-05-18T23:35:48.170Z,14.70
2023-05-18T23:38:23.196Z,15.88
2023-05-18T23:40:55.409Z,15.27
2023-05-18T23:43:26.029Z,19.80
2023-05-18T23:45:56.860Z,17.60
2023-05-18T23:48:28.841Z,13.80
2023-05-18T23:51:04.628Z,16.63
2023-05-18T23:53:36.181Z,16.55
2023-05-18T23:56:08.124Z,15.65
2023-05-18T23:58:38.926Z,14.75
