createdAt,value
2023-02-03T00:04:38.000Z,100.0
2023-02-03T00:10:09.740Z,100.0
2023-02-03T00:15:41.385Z,100.0
2023-02-03T00:21:13.062Z,100.0
2023-02-03T00:26:44.830Z,100.0
2023-02-03T00:32:16.709Z,100.0
2023-02-03T00:37:48.255Z,100.0
2023-02-03T00:43:20.261Z,100.0
2023-02-03T00:48:51.738Z,100.0
2023-02-03T00:54:23.400Z,100.0
2023-02-03T00:59:55.077Z,100.0
2023-02-03T01:05:33.270Z,100.0
2023-02-03T01:11:04.893Z,100.0
2023-02-03T01:16:36.761Z,100.0
2023-02-03T01:22:08.309Z,100.0
2023-02-03T01:27:40.170Z,100.0
2023-02-03T01:33:11.813Z,100.0
2023-02-03T01:38:43.498Z,100.0
2023-02-03T01:44:15.245Z,100.0
2023-02-03T01:49:47.013Z,100.0
2023-02-03T01:55:18.746Z,100.0
2023-02-03T02:00:50.627Z,100.0
2023-02-03T02:06:26.510Z,100.0
2023-02-03T02:11:58.301Z,100.0
2023-02-03T02:17:29.988Z,100.0
2023-02-03T02:23:01.907Z,100.0
2023-02-03T02:28:33.524Z,100.0
2023-02-03T02:34:05.297Z,100.0
2023-02-03T02:39:36.970Z,100.0
2023-02-03T02:45:08.685Z,100.0
2023-02-03T02:50:40.404Z,100.0
2023-02-03T02:56:13.330Z,100.0
2023-02-03T03:01:44.148Z,100.0
2023-02-03T03:07:19.885Z,100.0
2023-02-03T03:12:51.598Z,100.0
2023-02-03T03:18:23.492Z,100.0
2023-02-03T03:23:55.144Z,100.0
2023-02-03T03:29:26.873Z,100.0
2023-02-03T03:34:58.579Z,100.0
2023-02-03T03:40:30.139Z,100.0
2023-02-03T03:46:02.123Z,100.0
2023-02-03T03:51:33.722Z,100.0
2023-02-03T03:57:05.389Z,100.0
2023-02-03T04:02:37.491Z,100.0
2023-02-03T04:08:13.307Z,100.0
2023-02-03T04:13:45.427Z,100.0
2023-02-03T04:19:16.786Z,100.0
2023-02-03T04:24:48.597Z,100.0
2023-02-03T04:30:20.195Z,100.0
2023-02-03T04:35:52.023Z,100.0
2023-02-03T04:41:23.650Z,100.0
2023-02-03T04:46:55.310Z,100.0
2023-02-03T04:52:27.093Z,100.0
2023-02-03T04:57:58.967Z,100.0
2023-02-03T05:03:30.752Z,100.0
2023-02-03T05:09:06.560Z,100.0
2023-02-03T05:20:10.305Z,100.0
2023-02-03T05:25:41.929Z,100.0
2023-02-03T05:31:14.064Z,100.0
2023-02-03T05:36:45.377Z,100.0
2023-02-03T05:42:17.861Z,100.0
2023-02-03T05:47:48.797Z,100.0
2023-02-03T05:53:20.393Z,100.0
2023-02-03T05:58:52.245Z,100.0
2023-02-03T06:04:24.036Z,100.0
2023-02-03T06:10:00.070Z,100.0
2023-02-03T06:15:31.803Z,100.0
2023-02-03T06:21:03.421Z,100.0
2023-02-03T06:26:35.122Z,100.0
2023-02-03T06:32:07.106Z,100.0
2023-02-03T06:37:38.570Z,100.0
2023-02-03T06:43:10.398Z,100.0
2023-02-03T06:48:42.169Z,100.0
2023-02-03T06:54:13.848Z,100.0
2023-02-03T06:59:45.547Z,100.0
2023-02-03T07:05:17.707Z,100.0
2023-02-03T07:10:55.605Z,100.0
2023-02-03T07:16:27.219Z,100.0
2023-02-03T07:21:59.054Z,100.0
2023-02-03T07:27:30.797Z,100.0
2023-02-03T07:33:02.407Z,100.0
2023-02-03T07:38:34.124Z,100.0
2023-02-03T07:44:05.875Z,100.0
2023-02-03T07:49:37.576Z,100.0
2023-02-03T07:55:09.359Z,100.0
2023-02-03T08:00:41.209Z,100.0
2023-02-03T08:06:13.430Z,100.0
2023-02-03T08:11:48.960Z,100.0
2023-02-03T08:17:20.811Z,100.0
2023-02-03T08:28:24.019Z,100.0
2023-02-03T08:33:55.754Z,100.0
2023-02-03T08:39:27.543Z,100.0
2023-02-03T08:44:59.379Z,100.0
2023-02-03T08:50:31.763Z,100.0
2023-02-03T08:56:02.616Z,100.0
2023-02-03T09:01:34.447Z,100.0
2023-02-03T09:07:06.097Z,100.0
2023-02-03T09:12:42.550Z,100.0
2023-02-03T09:18:13.989Z,100.0
2023-02-03T09:23:45.717Z,100.0
2023-02-03T09:29:17.449Z,100.0
2023-02-03T09:34:49.157Z,100.0
2023-02-03T09:40:20.929Z,100.0
2023-02-03T09:45:52.498Z,100.0
2023-02-03T09:51:24.453Z,100.0
2023-02-03T09:56:56.152Z,100.0
2023-02-03T10:02:27.930Z,100.0
2023-02-03T10:07:59.555Z,100.0
2023-02-03T10:13:38.161Z,100.0
2023-02-03T10:19:07.549Z,100.0
2023-02-03T10:24:39.270Z,100.0
2023-02-03T10:30:11.034Z,100.0
2023-02-03T10:35:42.689Z,100.0
2023-02-03T10:41:14.409Z,100.0
2023-02-03T10:46:46.243Z,100.0
2023-02-03T10:52:17.825Z,100.0
2023-02-03T10:57:49.557Z,100.0
2023-02-03T11:03:21.387Z,100.0
2023-02-03T11:08:52.993Z,99.63
2023-02-03T11:14:31.162Z,100.0
2023-02-03T11:20:02.861Z,99.71
2023-02-03T11:25:34.634Z,99.62
2023-02-03T11:31:06.613Z,99.77
2023-02-03T11:36:38.046Z,99.78
2023-02-03T11:42:09.810Z,99.01
2023-02-03T11:47:41.492Z,99.29
2023-02-03T11:53:13.167Z,98.98
2023-02-03T11:58:45.018Z,98.41
2023-02-03T12:04:16.832Z,97.68
2023-02-03T12:09:48.360Z,97.4
2023-02-03T12:15:26.413Z,97.31
2023-02-03T12:20:58.319Z,97.48
2023-02-03T12:26:30.042Z,96.82
2023-02-03T12:32:01.954Z,96.11
2023-02-03T12:37:33.721Z,96.16
2023-02-03T12:43:05.189Z,96.12
2023-02-03T12:48:37.100Z,96.48
2023-02-03T12:54:08.638Z,96.0
2023-02-03T12:59:40.744Z,96.29
2023-02-03T13:05:12.052Z,95.42
2023-02-03T13:10:43.757Z,95.82
2023-02-03T13:16:20.101Z,95.12
2023-02-03T13:21:51.794Z,95.39
2023-02-03T13:27:23.419Z,95.43
2023-02-03T13:32:55.134Z,95.55
2023-02-03T13:38:26.711Z,95.73
2023-02-03T13:43:58.583Z,97.16
2023-02-03T13:49:30.188Z,97.01
2023-02-03T13:55:02.041Z,97.67
2023-02-03T14:00:33.783Z,97.26
2023-02-03T14:06:05.760Z,97.36
2023-02-03T14:11:37.079Z,98.1
2023-02-03T14:17:13.477Z,98.02
2023-02-03T14:22:45.426Z,97.93
2023-02-03T14:28:16.948Z,98.27
2023-02-03T14:33:48.452Z,98.41
2023-02-03T14:39:20.169Z,98.36
2023-02-03T14:44:51.781Z,98.7
2023-02-03T14:50:23.556Z,99.61
2023-02-03T14:55:55.382Z,99.75
2023-02-03T15:01:27.345Z,99.36
2023-02-03T15:06:58.914Z,100.0
2023-02-03T15:12:30.737Z,100.0
2023-02-03T15:18:06.901Z,100.0
2023-02-03T15:23:38.629Z,100.0
2023-02-03T15:29:10.204Z,100.0
2023-02-03T15:34:42.421Z,100.0
2023-02-03T15:40:13.703Z,100.0
2023-02-03T15:45:45.432Z,100.0
2023-02-03T15:51:17.147Z,100.0
2023-02-03T15:56:49.018Z,100.0
2023-02-03T16:02:20.490Z,100.0
2023-02-03T16:07:52.409Z,100.0
2023-02-03T16:13:23.972Z,100.0
2023-02-03T16:19:00.270Z,100.0
2023-02-03T16:24:31.857Z,100.0
2023-02-03T16:30:03.681Z,100.0
2023-02-03T16:35:35.254Z,100.0
2023-02-03T16:41:06.954Z,100.0
2023-02-03T16:46:38.771Z,100.0
2023-02-03T16:52:10.583Z,100.0
2023-02-03T16:57:42.191Z,100.0
2023-02-03T17:03:13.850Z,100.0
2023-02-03T17:08:45.527Z,100.0
2023-02-03T17:14:17.273Z,100.0
2023-02-03T17:19:55.256Z,100.0
2023-02-03T17:25:27.778Z,100.0
2023-02-03T17:30:59.275Z,100.0
2023-02-03T17:36:30.661Z,100.0
2023-02-03T17:58:37.597Z,100.0
2023-02-03T18:04:09.289Z,100.0
2023-02-03T18:09:41.052Z,100.0
2023-02-03T18:15:12.872Z,100.0
2023-02-03T18:20:49.005Z,100.0
2023-02-03T18:26:21.452Z,100.0
2023-02-03T18:31:52.428Z,100.0
2023-02-03T18:37:24.066Z,100.0
2023-02-03T18:42:55.773Z,100.0
2023-02-03T18:48:27.636Z,100.0
2023-02-03T18:53:59.270Z,100.0
2023-02-03T18:59:30.928Z,100.0
2023-02-03T19:05:02.792Z,100.0
2023-02-03T19:10:34.432Z,100.0
2023-02-03T19:16:06.283Z,100.0
2023-02-03T19:21:42.355Z,100.0
2023-02-03T19:27:14.063Z,100.0
2023-02-03T19:32:45.745Z,100.0
2023-02-03T19:38:17.443Z,100.0
2023-02-03T19:43:49.278Z,100.0
2023-02-03T19:49:20.909Z,100.0
2023-02-03T19:54:52.663Z,100.0
2023-02-03T20:00:24.491Z,100.0
2023-02-03T20:05:56.195Z,100.0
2023-02-03T20:11:27.888Z,100.0
2023-02-03T20:16:59.654Z,100.0
2023-02-03T20:22:37.721Z,100.0
2023-02-03T20:28:09.551Z,100.0
2023-02-03T20:33:41.207Z,100.0
2023-02-03T20:39:13.011Z,100.0
2023-02-03T20:44:44.682Z,100.0
2023-02-03T20:50:17.705Z,100.0
2023-02-03T20:55:48.116Z,100.0
2023-02-03T21:01:20.020Z,100.0
2023-02-03T21:06:51.470Z,100.0
2023-02-03T21:12:23.244Z,100.0
2023-02-03T21:17:54.922Z,100.0
2023-02-03T21:23:31.226Z,100.0
2023-02-03T21:29:02.817Z,100.0
2023-02-03T21:34:34.661Z,100.0
2023-02-03T21:40:06.317Z,100.0
2023-02-03T21:45:38.008Z,100.0
2023-02-03T21:51:10.084Z,100.0
2023-02-03T21:56:41.433Z,100.0
2023-02-03T22:02:13.321Z,100.0
2023-02-03T22:07:44.984Z,100.0
2023-02-03T22:13:16.547Z,100.0
2023-02-03T22:18:48.604Z,100.0
2023-02-03T22:24:26.661Z,100.0
2023-02-03T22:29:58.338Z,100.0
2023-02-03T22:35:29.921Z,100.0
2023-02-03T22:41:01.831Z,100.0
2023-02-03T22:46:33.455Z,100.0
2023-02-03T22:52:05.130Z,100.0
2023-02-03T22:57:36.916Z,100.0
2023-02-03T23:03:08.749Z,100.0
2023-02-03T23:08:40.480Z,100.0
2023-02-03T23:14:13.515Z,100.0
2023-02-03T23:19:44.741Z,100.0
2023-02-03T23:25:21.512Z,100.0
2023-02-03T23:30:52.776Z,100.0
2023-02-03T23:36:24.325Z,100.0
2023-02-03T23:41:56.018Z,100.0
2023-02-03T23:47:27.651Z,100.0
2023-02-03T23:52:59.604Z,100.0
2023-02-03T23:58:31.287Z,100.0
