createdAt,value
2017-12-12T00:02:19.756Z,26.55
2017-12-12T00:04:46.830Z,27.02
2017-12-12T00:07:13.872Z,25.60
2017-12-12T00:09:41.415Z,25.08
2017-12-12T00:12:08.974Z,22.30
2017-12-12T00:14:35.715Z,25.00
2017-12-12T00:17:02.467Z,24.40
2017-12-12T00:19:29.233Z,25.52
2017-12-12T00:21:56.040Z,26.17
2017-12-12T00:24:22.839Z,23.95
2017-12-12T00:26:49.644Z,23.85
2017-12-12T00:29:16.468Z,23.80
2017-12-12T00:31:44.153Z,18.77
2017-12-12T00:34:10.946Z,20.45
2017-12-12T00:36:37.677Z,18.33
2017-12-12T00:39:04.482Z,17.15
2017-12-12T00:41:31.475Z,15.13
2017-12-12T00:43:58.265Z,15.32
2017-12-12T00:46:25.037Z,14.65
2017-12-12T00:48:51.796Z,14.73
2017-12-12T00:51:18.559Z,15.85
2017-12-12T00:53:45.326Z,14.65
2017-12-12T00:56:12.089Z,15.85
2017-12-12T00:58:38.860Z,14.38
2017-12-12T01:01:06.404Z,16.02
2017-12-12T01:03:33.189Z,15.80
2017-12-12T01:05:59.957Z,18.90
2017-12-12T01:08:26.752Z,17.83
2017-12-12T01:10:53.556Z,17.20
2017-12-12T01:13:20.340Z,19.25
2017-12-12T01:15:47.131Z,17.35
2017-12-12T01:18:13.895Z,17.52
2017-12-12T01:20:40.672Z,15.48
2017-12-12T01:23:07.465Z,19.60
2017-12-12T01:25:34.271Z,17.30
2017-12-12T01:28:01.076Z,17.33
2017-12-12T01:30:27.891Z,17.40
2017-12-12T01:32:54.722Z,16.58
2017-12-12T01:35:21.540Z,15.52
2017-12-12T01:37:48.346Z,16.60
2017-12-12T01:40:15.182Z,15.60
2017-12-12T01:42:42.101Z,16.77
2017-12-12T01:45:08.992Z,15.65
2017-12-12T01:47:35.858Z,14.80
2017-12-12T01:50:02.696Z,14.77
2017-12-12T01:52:29.583Z,15.98
2017-12-12T01:54:56.461Z,15.57
2017-12-12T01:57:23.381Z,15.85
2017-12-12T01:59:50.991Z,15.57
2017-12-12T02:02:17.917Z,14.73
2017-12-12T02:38:35.687Z,14.23
2017-12-12T02:41:02.551Z,13.85
2017-12-12T02:43:29.403Z,14.30
2017-12-12T02:45:56.285Z,15.00
2017-12-12T02:48:23.155Z,15.20
2017-12-12T02:50:50.002Z,15.32
2017-12-12T02:53:16.900Z,15.35
2017-12-12T02:55:43.760Z,14.80
2017-12-12T02:58:10.612Z,14.98
2017-12-12T03:00:37.442Z,15.15
2017-12-12T03:03:05.074Z,15.25
2017-12-12T03:05:32.666Z,16.10
2017-12-12T03:07:59.520Z,16.92
2017-12-12T03:10:27.119Z,15.25
2017-12-12T03:12:53.967Z,15.68
2017-12-12T03:15:20.814Z,18.00
2017-12-12T03:17:48.404Z,16.60
2017-12-12T03:20:15.280Z,15.18
2017-12-12T03:22:42.123Z,15.57
2017-12-12T03:25:09.749Z,17.42
2017-12-12T03:27:36.585Z,18.45
2017-12-12T03:30:03.452Z,16.95
2017-12-12T03:32:31.064Z,16.58
2017-12-12T03:34:58.717Z,15.80
2017-12-12T03:37:25.625Z,15.40
2017-12-12T03:39:52.505Z,15.98
2017-12-12T03:42:20.100Z,15.43
2017-12-12T03:44:46.913Z,15.30
2017-12-12T03:47:13.761Z,18.42
2017-12-12T03:49:40.578Z,17.80
2017-12-12T03:52:07.413Z,17.23
2017-12-12T03:54:34.260Z,19.50
2017-12-12T03:57:01.099Z,19.75
2017-12-12T03:59:27.971Z,18.90
2017-12-12T04:01:54.867Z,20.73
2017-12-12T04:04:22.474Z,20.60
2017-12-12T04:06:49.338Z,21.17
2017-12-12T04:09:16.187Z,20.85
2017-12-12T04:11:42.995Z,20.77
2017-12-12T04:14:09.869Z,21.87
2017-12-12T04:16:36.744Z,19.92
2017-12-12T04:19:03.647Z,18.48
2017-12-12T04:21:30.510Z,22.77
2017-12-12T04:23:57.372Z,18.67
2017-12-12T04:26:24.243Z,18.48
2017-12-12T04:28:51.077Z,18.90
2017-12-12T04:31:17.926Z,20.25
2017-12-12T04:33:44.800Z,20.58
2017-12-12T04:36:11.619Z,21.73
2017-12-12T04:38:38.444Z,20.17
2017-12-12T04:41:05.289Z,20.65
2017-12-12T04:43:32.116Z,19.55
2017-12-12T04:45:58.970Z,22.08
2017-12-12T04:48:25.815Z,24.20
2017-12-12T04:50:52.680Z,23.20
2017-12-12T04:53:19.541Z,23.27
2017-12-12T04:55:46.373Z,22.75
2017-12-12T04:58:13.224Z,20.02
2017-12-12T05:00:40.096Z,21.30
2017-12-12T05:03:06.977Z,18.58
2017-12-12T05:05:33.824Z,19.65
2017-12-12T05:08:00.698Z,19.80
2017-12-12T05:10:27.509Z,21.30
2017-12-12T05:12:55.156Z,22.62
2017-12-12T05:15:21.982Z,24.15
2017-12-12T05:17:49.584Z,23.17
2017-12-12T05:20:16.429Z,21.30
2017-12-12T05:22:43.255Z,23.17
2017-12-12T05:25:10.120Z,19.15
2017-12-12T05:27:36.976Z,21.10
2017-12-12T05:30:03.840Z,22.02
2017-12-12T05:32:30.688Z,19.73
2017-12-12T05:34:58.348Z,21.55
2017-12-12T05:37:25.209Z,17.87
2017-12-12T05:39:52.053Z,16.52
2017-12-12T05:42:18.897Z,17.58
2017-12-12T05:44:45.764Z,18.52
2017-12-12T05:47:12.605Z,18.77
2017-12-12T05:49:39.442Z,17.58
2017-12-12T05:52:07.010Z,17.75
2017-12-12T05:54:34.602Z,18.70
2017-12-12T05:57:01.437Z,19.60
2017-12-12T05:59:28.282Z,19.12
2017-12-12T06:01:55.130Z,21.50
2017-12-12T06:04:22.003Z,21.05
2017-12-12T06:06:48.855Z,20.20
2017-12-12T06:09:15.691Z,20.88
2017-12-12T06:11:42.539Z,22.60
2017-12-12T06:14:09.410Z,22.40
2017-12-12T06:16:36.276Z,23.33
2017-12-12T06:19:03.118Z,24.15
2017-12-12T06:21:29.959Z,24.33
2017-12-12T06:23:57.560Z,26.70
2017-12-12T06:26:24.409Z,24.50
2017-12-12T06:28:51.998Z,25.55
2017-12-12T06:31:18.852Z,25.73
2017-12-12T06:33:45.710Z,27.37
2017-12-12T06:36:13.294Z,26.77
2017-12-12T06:38:40.132Z,25.10
2017-12-12T06:41:07.001Z,25.37
2017-12-12T06:43:34.629Z,21.02
2017-12-12T06:46:01.458Z,29.00
2017-12-12T06:48:28.341Z,28.77
2017-12-12T06:50:55.200Z,28.15
2017-12-12T06:53:22.062Z,28.00
2017-12-12T06:55:48.905Z,29.15
2017-12-12T06:58:15.729Z,26.15
2017-12-12T07:00:42.678Z,27.33
2017-12-12T07:03:09.529Z,25.80
2017-12-12T07:05:36.379Z,25.90
2017-12-12T07:08:03.233Z,25.35
2017-12-12T07:10:30.115Z,24.92
2017-12-12T07:12:56.994Z,22.85
2017-12-12T07:15:23.844Z,23.73
2017-12-12T07:17:50.692Z,22.70
2017-12-12T07:20:17.557Z,22.77
2017-12-12T07:22:44.384Z,23.42
2017-12-12T07:25:11.237Z,23.20
2017-12-12T07:27:38.105Z,22.58
2017-12-12T07:30:04.875Z,20.23
2017-12-12T07:32:31.638Z,21.27
2017-12-12T07:34:58.407Z,20.42
2017-12-12T07:37:25.215Z,17.60
2017-12-12T07:39:52.743Z,20.85
2017-12-12T07:42:19.557Z,19.02
2017-12-12T07:44:47.114Z,20.42
2017-12-12T07:47:13.973Z,21.60
2017-12-12T07:49:40.756Z,20.20
2017-12-12T07:52:08.316Z,21.20
2017-12-12T07:54:35.113Z,19.00
2017-12-12T07:57:01.929Z,19.52
2017-12-12T07:59:28.746Z,18.08
2017-12-12T08:01:55.591Z,20.88
2017-12-12T08:04:23.110Z,18.20
2017-12-12T08:06:49.955Z,20.60
2017-12-12T08:09:16.753Z,20.20
2017-12-12T08:11:43.535Z,20.20
2017-12-12T08:14:11.126Z,19.33
2017-12-12T08:16:38.685Z,19.92
2017-12-12T08:19:06.211Z,20.08
2017-12-12T08:21:33.002Z,20.62
2017-12-12T08:23:59.842Z,21.08
2017-12-12T08:26:26.605Z,21.15
2017-12-12T08:28:53.342Z,22.27
2017-12-12T08:31:20.138Z,21.98
2017-12-12T08:33:46.964Z,23.12
2017-12-12T08:36:13.791Z,22.70
2017-12-12T08:38:41.322Z,23.90
2017-12-12T08:41:08.083Z,23.25
2017-12-12T08:43:34.899Z,22.30
2017-12-12T08:46:01.725Z,22.70
2017-12-12T08:48:28.531Z,22.73
2017-12-12T08:50:55.339Z,23.05
2017-12-12T08:53:22.142Z,21.65
2017-12-12T08:55:48.934Z,22.45
2017-12-12T08:58:15.750Z,21.95
2017-12-12T09:00:43.300Z,21.98
2017-12-12T09:03:10.148Z,21.98
2017-12-12T09:05:36.985Z,20.15
2017-12-12T09:08:03.843Z,19.52
2017-12-12T09:10:30.649Z,20.70
2017-12-12T09:12:57.452Z,16.25
2017-12-12T09:15:24.272Z,19.15
2017-12-12T09:17:51.112Z,19.98
2017-12-12T09:20:17.931Z,19.58
2017-12-12T09:22:44.716Z,20.15
2017-12-12T09:25:11.536Z,18.77
2017-12-12T09:27:39.077Z,18.95
2017-12-12T09:30:05.907Z,18.95
2017-12-12T09:32:32.688Z,15.40
2017-12-12T09:34:59.526Z,18.58
2017-12-12T09:37:26.318Z,19.80
2017-12-12T09:39:53.139Z,18.90
2017-12-12T09:42:20.038Z,18.12
2017-12-12T09:44:46.833Z,16.25
2017-12-12T09:47:14.362Z,17.87
2017-12-12T09:49:41.184Z,15.70
2017-12-12T09:52:08.754Z,17.40
2017-12-12T09:54:35.563Z,18.05
2017-12-12T09:57:02.359Z,17.95
2017-12-12T09:59:29.151Z,18.27
2017-12-12T10:01:56.844Z,18.45
2017-12-12T10:04:23.728Z,15.73
2017-12-12T10:06:50.514Z,17.10
2017-12-12T10:09:17.310Z,17.87
2017-12-12T10:11:44.094Z,17.45
2017-12-12T10:14:10.971Z,19.50
2017-12-12T10:16:37.794Z,18.08
2017-12-12T10:19:04.622Z,19.00
2017-12-12T10:21:32.206Z,16.50
2017-12-12T10:23:58.990Z,16.45
2017-12-12T10:26:25.793Z,18.50
2017-12-12T10:28:52.606Z,18.27
2017-12-12T10:31:20.187Z,17.95
2017-12-12T10:33:46.998Z,17.17
2017-12-12T10:36:13.858Z,18.05
2017-12-12T10:38:40.705Z,16.70
2017-12-12T10:41:07.605Z,16.60
2017-12-12T10:43:34.418Z,18.92
2017-12-12T10:46:01.328Z,20.05
2017-12-12T10:48:28.159Z,19.50
2017-12-12T10:50:54.992Z,21.75
2017-12-12T10:53:21.830Z,18.80
2017-12-12T10:55:49.362Z,19.52
2017-12-12T10:58:16.211Z,21.02
2017-12-12T11:00:43.027Z,19.48
2017-12-12T11:03:10.590Z,20.05
2017-12-12T11:05:37.397Z,19.62
2017-12-12T11:08:04.174Z,18.75
2017-12-12T11:10:30.963Z,20.80
2017-12-12T11:12:57.758Z,17.75
2017-12-12T11:15:24.569Z,19.30
2017-12-12T11:17:52.092Z,16.33
2017-12-12T11:20:19.612Z,20.12
2017-12-12T11:22:46.455Z,17.62
2017-12-12T11:25:13.255Z,16.50
2017-12-12T11:27:41.638Z,18.37
2017-12-12T11:30:09.286Z,19.10
2017-12-12T11:32:36.249Z,19.05
2017-12-12T11:35:03.139Z,17.85
2017-12-12T11:37:31.108Z,19.12
2017-12-12T11:39:58.248Z,17.58
2017-12-12T11:42:25.046Z,17.33
2017-12-12T11:44:51.845Z,18.25
2017-12-12T11:47:18.697Z,16.52
2017-12-12T11:49:45.531Z,17.42
2017-12-12T11:52:12.360Z,16.83
2017-12-12T11:54:39.342Z,16.52
2017-12-12T11:57:06.253Z,16.25
2017-12-12T11:59:33.140Z,17.58
2017-12-12T12:01:59.977Z,16.83
2017-12-12T12:04:26.860Z,16.60
2017-12-12T12:06:54.464Z,16.12
2017-12-12T12:09:21.311Z,16.77
2017-12-12T12:11:48.240Z,19.85
2017-12-12T12:14:15.109Z,17.67
2017-12-12T12:16:41.933Z,16.85
2017-12-12T12:19:08.831Z,16.70
2017-12-12T12:21:35.699Z,16.83
2017-12-12T12:24:03.307Z,17.25
2017-12-12T12:26:30.180Z,17.40
2017-12-12T12:28:57.076Z,16.35
2017-12-12T12:31:23.935Z,14.00
2017-12-12T12:33:50.800Z,18.08
2017-12-12T12:36:17.702Z,30.52
2017-12-12T12:38:44.500Z,14.93
2017-12-12T12:41:11.386Z,18.02
2017-12-12T12:43:38.223Z,14.90
2017-12-12T12:46:05.147Z,14.52
2017-12-12T12:48:32.790Z,16.33
2017-12-12T12:50:59.712Z,15.13
2017-12-12T12:53:26.604Z,16.70
2017-12-12T12:55:54.063Z,19.58
2017-12-12T12:58:20.962Z,13.10
2017-12-12T13:00:47.892Z,15.60
2017-12-12T13:03:14.760Z,15.32
2017-12-12T13:05:42.034Z,14.85
2017-12-12T13:08:09.445Z,13.38
2017-12-12T13:10:36.395Z,13.80
2017-12-12T13:13:03.653Z,14.55
2017-12-12T13:15:30.532Z,14.43
2017-12-12T13:17:58.073Z,15.45
2017-12-12T13:20:25.198Z,14.40
2017-12-12T13:22:52.802Z,14.50
2017-12-12T13:25:19.696Z,12.37
2017-12-12T13:27:46.577Z,14.07
2017-12-12T13:30:13.694Z,14.13
2017-12-12T13:32:40.493Z,14.10
2017-12-12T13:35:07.385Z,13.27
2017-12-12T13:37:34.285Z,14.80
2017-12-12T13:40:01.124Z,11.23
2017-12-12T13:42:28.009Z,12.93
2017-12-12T13:44:55.289Z,13.80
2017-12-12T13:47:22.200Z,13.90
2017-12-12T13:49:49.142Z,13.02
2017-12-12T13:52:16.030Z,11.20
2017-12-12T13:54:42.906Z,11.82
2017-12-12T13:57:10.220Z,14.05
2017-12-12T13:59:36.990Z,12.68
2017-12-12T14:02:03.841Z,12.55
2017-12-12T14:04:30.663Z,12.75
2017-12-12T14:06:57.460Z,12.55
2017-12-12T14:09:24.272Z,11.85
2017-12-12T14:11:51.112Z,12.45
2017-12-12T14:14:17.866Z,10.85
2017-12-12T14:16:44.716Z,12.88
2017-12-12T14:19:11.730Z,14.23
2017-12-12T14:21:38.709Z,12.77
2017-12-12T14:24:05.863Z,13.10
2017-12-12T14:26:33.307Z,13.32
2017-12-12T14:29:06.309Z,13.23
2017-12-12T14:31:34.020Z,12.25
2017-12-12T14:34:01.781Z,13.32
2017-12-12T14:36:34.205Z,11.27
2017-12-12T14:39:01.160Z,13.95
2017-12-12T14:41:29.043Z,11.55
2017-12-12T14:44:01.486Z,10.35
2017-12-12T14:46:28.430Z,10.38
2017-12-12T14:48:55.557Z,9.95
2017-12-12T14:51:22.365Z,10.52
2017-12-12T14:53:49.298Z,10.40
2017-12-12T14:56:21.948Z,10.93
2017-12-12T14:58:50.793Z,10.60
2017-12-12T15:01:23.221Z,10.82
2017-12-12T15:03:49.996Z,10.80
2017-12-12T15:06:22.142Z,15.43
2017-12-12T15:08:49.117Z,17.12
2017-12-12T15:11:16.514Z,15.70
2017-12-12T15:13:49.400Z,14.20
2017-12-12T15:16:17.038Z,11.73
2017-12-12T15:18:44.879Z,11.90
2017-12-12T15:21:11.860Z,10.73
2017-12-12T15:23:39.633Z,12.55
2017-12-12T15:26:06.564Z,11.35
2017-12-12T15:28:35.152Z,14.55
2017-12-12T15:31:07.347Z,11.85
2017-12-12T15:33:34.439Z,12.13
2017-12-12T15:36:01.582Z,13.27
2017-12-12T15:38:28.738Z,11.75
2017-12-12T15:40:56.057Z,11.55
2017-12-12T15:43:23.252Z,12.90
2017-12-12T15:45:52.215Z,13.50
2017-12-12T15:48:23.081Z,14.27
2017-12-12T15:50:50.765Z,14.00
2017-12-12T15:53:18.977Z,13.82
2017-12-12T15:55:45.921Z,14.18
2017-12-12T15:58:14.248Z,13.15
2017-12-12T16:00:46.303Z,12.60
2017-12-12T16:03:18.738Z,14.18
2017-12-12T16:05:45.987Z,13.15
2017-12-12T16:08:12.823Z,12.23
2017-12-12T16:10:43.465Z,10.25
2017-12-12T16:13:11.254Z,10.82
2017-12-12T16:15:38.088Z,11.00
2017-12-12T16:18:05.489Z,10.57
2017-12-12T16:20:33.813Z,9.50
2017-12-12T16:23:01.233Z,9.90
2017-12-12T16:25:31.449Z,10.80
2017-12-12T16:27:58.260Z,11.40
2017-12-12T16:30:26.106Z,11.25
2017-12-12T16:32:52.966Z,11.30
2017-12-12T16:35:19.953Z,11.95
2017-12-12T16:37:49.948Z,16.52
2017-12-12T16:40:17.329Z,10.77
2017-12-12T16:42:44.742Z,11.70
2017-12-12T16:45:11.889Z,34.88
2017-12-12T16:47:38.806Z,11.05
2017-12-12T16:50:05.706Z,11.73
2017-12-12T16:52:32.631Z,10.88
2017-12-12T16:55:00.445Z,15.63
2017-12-12T16:57:28.531Z,15.55
2017-12-12T16:59:55.655Z,12.02
2017-12-12T17:02:22.684Z,11.07
2017-12-12T17:04:49.602Z,11.12
2017-12-12T17:07:16.533Z,12.60
2017-12-12T17:09:44.313Z,10.98
2017-12-12T17:12:12.031Z,12.60
2017-12-12T17:14:38.840Z,13.18
2017-12-12T17:17:12.006Z,11.23
2017-12-12T17:19:40.267Z,11.98
2017-12-12T17:22:07.737Z,15.93
2017-12-12T17:24:37.184Z,14.75
2017-12-12T17:27:10.306Z,14.80
2017-12-12T17:29:38.635Z,13.57
2017-12-12T17:32:06.389Z,13.82
2017-12-12T17:34:33.594Z,12.98
2017-12-12T17:37:03.849Z,13.18
2017-12-12T17:39:30.773Z,13.02
2017-12-12T17:42:03.406Z,17.73
2017-12-12T17:44:38.371Z,13.62
2017-12-12T17:47:05.281Z,14.15
2017-12-12T17:49:32.058Z,13.38
2017-12-12T17:51:58.915Z,14.60
2017-12-12T17:54:26.255Z,13.82
2017-12-12T17:56:53.088Z,14.10
2017-12-12T17:59:20.670Z,14.50
2017-12-12T18:01:48.156Z,13.02
2017-12-12T18:04:14.974Z,14.20
2017-12-12T18:06:41.744Z,24.40
2017-12-12T18:09:08.829Z,19.35
2017-12-12T18:11:36.357Z,16.05
2017-12-12T18:14:03.297Z,13.98
2017-12-12T18:16:30.902Z,18.00
2017-12-12T18:18:58.552Z,17.98
2017-12-12T18:21:25.610Z,13.90
2017-12-12T18:23:52.448Z,16.90
2017-12-12T18:26:21.255Z,20.17
2017-12-12T18:28:49.522Z,15.55
2017-12-12T18:31:18.274Z,15.80
2017-12-12T18:33:47.805Z,19.83
2017-12-12T18:36:14.747Z,17.73
2017-12-12T18:38:42.135Z,28.75
2017-12-12T18:41:09.069Z,24.10
2017-12-12T18:43:36.010Z,21.17
2017-12-12T18:46:02.823Z,16.27
2017-12-12T18:48:31.289Z,22.52
2017-12-12T18:50:58.503Z,21.92
2017-12-12T18:53:25.474Z,22.15
2017-12-12T18:55:54.163Z,44.13
2017-12-12T18:58:21.462Z,28.02
2017-12-12T19:00:50.476Z,20.42
2017-12-12T19:03:17.398Z,24.50
2017-12-12T19:05:44.918Z,21.15
2017-12-12T19:08:12.131Z,19.90
2017-12-12T19:10:41.550Z,26.85
2017-12-12T19:13:09.725Z,28.00
2017-12-12T19:15:38.406Z,28.55
2017-12-12T19:18:07.628Z,23.75
2017-12-12T19:20:36.864Z,26.23
2017-12-12T19:23:05.442Z,24.52
2017-12-12T19:25:33.978Z,23.02
2017-12-12T19:28:02.848Z,27.23
2017-12-12T19:30:31.728Z,22.50
2017-12-12T19:33:00.610Z,22.73
2017-12-12T19:35:29.556Z,21.62
2017-12-12T19:37:58.148Z,25.23
2017-12-12T19:40:26.959Z,24.75
2017-12-12T19:42:55.680Z,28.58
2017-12-12T19:45:24.637Z,28.52
2017-12-12T19:47:53.723Z,27.17
2017-12-12T19:50:22.695Z,29.45
2017-12-12T19:52:52.350Z,27.75
2017-12-12T19:55:21.357Z,28.25
2017-12-12T19:57:50.321Z,33.70
2017-12-12T20:00:20.018Z,32.53
2017-12-12T20:02:48.970Z,69.40
2017-12-12T20:05:18.085Z,29.75
2017-12-12T20:07:46.952Z,53.92
2017-12-12T20:10:15.974Z,39.20
2017-12-12T20:12:44.928Z,36.75
2017-12-12T20:15:14.001Z,51.88
2017-12-12T20:17:43.005Z,42.42
2017-12-12T20:20:13.091Z,30.62
2017-12-12T20:22:42.051Z,63.80
2017-12-12T20:25:10.986Z,36.80
2017-12-12T20:27:40.650Z,33.15
2017-12-12T20:30:09.520Z,37.97
2017-12-12T20:32:38.041Z,35.30
2017-12-12T20:35:06.750Z,35.28
2017-12-12T20:37:37.249Z,34.80
2017-12-12T20:40:06.844Z,48.63
2017-12-12T20:42:35.586Z,32.80
2017-12-12T20:45:05.309Z,29.67
2017-12-12T20:47:34.834Z,23.90
2017-12-12T20:50:04.327Z,43.30
2017-12-12T20:52:33.217Z,24.02
2017-12-12T20:55:02.028Z,33.75
2017-12-12T20:57:30.778Z,28.48
2017-12-12T21:00:00.447Z,24.33
2017-12-12T21:02:29.152Z,24.83
2017-12-12T21:04:58.052Z,22.67
2017-12-12T21:07:32.566Z,21.10
2017-12-12T21:10:01.348Z,24.87
2017-12-12T21:12:31.039Z,26.58
2017-12-12T21:15:00.047Z,26.33
2017-12-12T21:17:28.672Z,26.20
2017-12-12T21:19:55.914Z,45.25
2017-12-12T21:22:24.084Z,26.52
2017-12-12T21:24:51.286Z,21.85
2017-12-12T21:27:18.093Z,23.70
2017-12-12T21:29:44.876Z,40.95
2017-12-12T21:32:12.267Z,23.55
2017-12-12T21:34:39.032Z,20.35
2017-12-12T21:37:06.583Z,20.08
2017-12-12T21:39:33.441Z,17.00
2017-12-12T21:42:00.285Z,19.10
2017-12-12T21:44:27.113Z,19.17
2017-12-12T21:46:53.857Z,17.35
2017-12-12T21:49:20.636Z,16.50
2017-12-12T21:51:48.246Z,16.10
2017-12-12T21:54:15.035Z,17.50
2017-12-12T21:56:42.064Z,16.87
2017-12-12T21:59:08.909Z,15.60
2017-12-12T22:01:36.502Z,17.17
2017-12-12T22:04:04.399Z,16.87
2017-12-12T22:06:31.311Z,16.77
2017-12-12T22:08:58.315Z,18.15
2017-12-12T22:11:25.107Z,17.62
2017-12-12T22:13:51.912Z,17.40
2017-12-12T22:16:18.722Z,17.92
2017-12-12T22:18:45.622Z,18.85
2017-12-12T22:21:12.416Z,18.02
2017-12-12T22:23:39.175Z,19.48
2017-12-12T22:26:06.756Z,20.17
2017-12-12T22:28:33.519Z,18.27
2017-12-12T22:31:00.286Z,19.02
2017-12-12T22:33:27.052Z,18.77
2017-12-12T22:35:53.888Z,19.10
2017-12-12T22:38:21.433Z,21.30
2017-12-12T22:40:48.191Z,19.58
2017-12-12T22:43:14.983Z,19.17
2017-12-12T22:45:42.500Z,20.05
2017-12-12T22:48:09.287Z,19.92
2017-12-12T22:50:36.111Z,20.35
2017-12-12T22:53:02.885Z,19.95
2017-12-12T22:55:29.696Z,19.42
2017-12-12T22:57:57.265Z,18.25
2017-12-12T23:00:24.058Z,18.85
2017-12-12T23:02:50.833Z,18.77
2017-12-12T23:05:17.625Z,17.70
2017-12-12T23:07:44.399Z,17.37
2017-12-12T23:10:11.159Z,16.48
2017-12-12T23:12:37.918Z,15.77
2017-12-12T23:15:04.743Z,15.48
2017-12-12T23:17:31.698Z,15.93
2017-12-12T23:19:58.563Z,16.23
2017-12-12T23:22:25.352Z,14.77
2017-12-12T23:24:52.212Z,13.85
2017-12-12T23:27:20.506Z,14.05
2017-12-12T23:29:48.620Z,14.55
2017-12-12T23:32:16.287Z,14.02
2017-12-12T23:34:43.101Z,12.75
2017-12-12T23:37:09.874Z,12.48
2017-12-12T23:39:37.250Z,10.55
2017-12-12T23:42:04.015Z,13.13
2017-12-12T23:44:30.786Z,11.98
2017-12-12T23:46:57.555Z,12.40
2017-12-12T23:49:24.301Z,11.45
2017-12-12T23:51:51.049Z,11.12
2017-12-12T23:54:17.835Z,10.68
2017-12-12T23:56:44.708Z,11.65
2017-12-12T23:59:11.518Z,11.35
