createdAt,value
2022-11-07T00:05:41.349Z,3.69
2022-11-07T00:14:04.344Z,3.87
2022-11-07T00:22:27.232Z,3.99
2022-11-07T00:30:50.717Z,4.02
2022-11-07T00:39:14.236Z,4.17
2022-11-07T00:47:37.181Z,4.38
2022-11-07T00:56:05.606Z,4.62
2022-11-07T01:04:47.135Z,4.89
2022-11-07T01:13:09.940Z,5.09
2022-11-07T01:21:32.789Z,5.27
2022-11-07T01:29:55.784Z,5.57
2022-11-07T01:38:18.709Z,5.84
2022-11-07T01:46:46.314Z,6.04
2022-11-07T01:55:11.774Z,6.16
2022-11-07T02:03:34.703Z,6.25
2022-11-07T02:12:01.203Z,6.33
2022-11-07T02:20:24.186Z,6.38
2022-11-07T02:28:48.583Z,6.37
2022-11-07T02:37:23.564Z,6.41
2022-11-07T02:45:49.691Z,6.48
2022-11-07T02:54:12.560Z,6.57
2022-11-07T03:02:36.415Z,6.67
2022-11-07T03:11:01.676Z,6.74
2022-11-07T03:19:24.517Z,6.80
2022-11-07T03:27:50.192Z,6.85
2022-11-07T03:36:13.047Z,6.88
2022-11-07T03:44:35.891Z,6.90
2022-11-07T03:52:58.932Z,6.97
2022-11-07T04:01:21.989Z,7.02
2022-11-07T04:09:44.961Z,7.05
2022-11-07T04:18:07.763Z,7.09
2022-11-07T04:26:49.168Z,7.14
2022-11-07T04:35:12.179Z,7.18
2022-11-07T04:43:35.116Z,7.21
2022-11-07T04:51:58.052Z,7.26
2022-11-07T05:00:21.010Z,7.32
2022-11-07T05:08:44.586Z,7.39
2022-11-07T05:17:07.767Z,7.44
2022-11-07T05:25:30.751Z,7.46
2022-11-07T05:33:54.006Z,7.45
2022-11-07T05:42:16.796Z,7.51
2022-11-07T05:50:40.696Z,7.56
2022-11-07T05:59:05.175Z,7.59
2022-11-07T06:07:28.109Z,7.58
2022-11-07T06:15:50.934Z,7.60
2022-11-07T06:24:15.353Z,7.63
2022-11-07T06:32:40.130Z,7.65
2022-11-07T06:41:21.304Z,7.70
2022-11-07T06:49:44.120Z,7.80
2022-11-07T06:58:07.335Z,7.87
2022-11-07T07:06:30.151Z,7.86
2022-11-07T07:14:52.945Z,7.88
2022-11-07T07:23:21.027Z,7.92
2022-11-07T07:31:46.024Z,7.97
2022-11-07T07:40:09.266Z,7.99
2022-11-07T07:48:32.583Z,7.96
2022-11-07T07:56:55.496Z,7.98
2022-11-07T08:05:18.495Z,8.07
2022-11-07T08:13:41.487Z,8.19
2022-11-07T08:22:04.405Z,8.24
2022-11-07T08:30:28.442Z,8.30
2022-11-07T08:38:51.433Z,8.38
2022-11-07T08:47:14.403Z,8.45
2022-11-07T08:55:38.569Z,8.46
2022-11-07T09:04:05.007Z,8.48
2022-11-07T09:12:27.881Z,8.50
2022-11-07T09:20:50.774Z,8.50
2022-11-07T09:29:13.629Z,8.50
2022-11-07T09:37:40.677Z,8.48
2022-11-07T09:46:32.528Z,8.54
2022-11-07T09:55:05.731Z,8.69
2022-11-07T10:03:28.743Z,8.88
2022-11-07T10:12:13.487Z,9.08
2022-11-07T10:21:05.447Z,9.25
2022-11-07T10:29:52.908Z,9.37
2022-11-07T10:38:22.200Z,9.56
2022-11-07T10:46:50.126Z,9.78
2022-11-07T10:55:17.953Z,9.97
2022-11-07T11:03:45.784Z,10.15
2022-11-07T11:12:13.631Z,10.29
2022-11-07T11:20:36.356Z,10.41
2022-11-07T11:29:06.092Z,10.45
2022-11-07T11:37:29.036Z,10.48
2022-11-07T11:46:09.367Z,10.48
2022-11-07T11:54:33.701Z,10.53
2022-11-07T12:03:25.684Z,10.68
2022-11-07T12:12:02.396Z,10.78
2022-11-07T12:20:39.913Z,10.89
2022-11-07T12:29:18.116Z,10.94
2022-11-07T12:38:00.820Z,10.90
2022-11-07T12:46:23.556Z,10.87
2022-11-07T12:54:49.391Z,10.80
2022-11-07T13:03:18.421Z,10.72
2022-11-07T13:11:49.910Z,10.60
2022-11-07T13:20:22.036Z,10.54
2022-11-07T13:29:21.613Z,10.57
2022-11-07T13:37:48.136Z,10.57
2022-11-07T13:46:41.416Z,10.49
2022-11-07T13:55:09.716Z,10.23
2022-11-07T14:03:33.223Z,9.98
2022-11-07T14:18:16.348Z,9.84
2022-11-07T14:26:43.684Z,9.68
2022-11-07T14:35:08.644Z,9.58
2022-11-07T14:43:31.855Z,9.55
2022-11-07T14:51:55.999Z,9.46
2022-11-07T15:00:22.233Z,9.39
2022-11-07T15:08:56.543Z,9.37
2022-11-07T15:17:24.118Z,9.32
2022-11-07T15:25:56.100Z,9.29
2022-11-07T15:34:39.054Z,9.26
2022-11-07T15:43:02.896Z,9.19
2022-11-07T15:51:25.815Z,9.19
2022-11-07T15:59:49.306Z,9.19
2022-11-07T16:08:15.814Z,9.16
2022-11-07T16:16:41.434Z,9.17
2022-11-07T16:25:10.114Z,9.21
2022-11-07T16:33:37.084Z,9.20
2022-11-07T16:41:59.940Z,9.20
2022-11-07T16:50:22.918Z,9.18
2022-11-07T16:58:45.964Z,9.10
2022-11-07T17:07:15.010Z,9.08
2022-11-07T17:15:37.986Z,9.10
2022-11-07T17:24:01.560Z,9.03
2022-11-07T17:32:26.105Z,9.01
2022-11-07T17:40:49.074Z,8.99
2022-11-07T17:49:17.577Z,8.93
2022-11-07T17:57:40.760Z,8.92
2022-11-07T18:06:03.856Z,8.93
2022-11-07T18:14:27.742Z,8.90
2022-11-07T18:22:50.795Z,8.83
2022-11-07T18:31:16.360Z,8.80
2022-11-07T18:39:39.593Z,8.84
2022-11-07T18:48:02.473Z,8.84
2022-11-07T18:56:25.704Z,8.78
2022-11-07T19:04:48.608Z,8.74
2022-11-07T19:13:12.628Z,8.77
2022-11-07T19:21:36.221Z,8.78
2022-11-07T19:30:00.965Z,8.74
2022-11-07T19:38:23.960Z,8.74
2022-11-07T19:46:46.853Z,8.69
2022-11-07T19:55:09.953Z,8.62
2022-11-07T20:03:33.267Z,8.56
2022-11-07T20:11:56.426Z,8.57
2022-11-07T20:20:19.565Z,8.58
2022-11-07T20:28:43.435Z,8.54
2022-11-07T20:37:06.840Z,8.56
2022-11-07T20:45:29.687Z,8.60
2022-11-07T20:53:53.775Z,8.57
2022-11-07T21:02:18.298Z,8.60
2022-11-07T21:10:44.642Z,8.65
2022-11-07T21:19:09.443Z,8.66
2022-11-07T21:27:36.447Z,8.62
2022-11-07T21:35:59.529Z,8.56
2022-11-07T21:44:22.369Z,8.38
2022-11-07T21:52:45.686Z,8.09
2022-11-07T22:01:08.776Z,7.81
2022-11-07T22:09:31.771Z,7.48
2022-11-07T22:17:54.654Z,7.19
2022-11-07T22:26:23.010Z,7.00
2022-11-07T22:34:45.988Z,6.83
2022-11-07T22:43:09.038Z,6.64
2022-11-07T22:51:34.542Z,6.55
2022-11-07T23:00:00.494Z,6.53
2022-11-07T23:08:33.331Z,6.48
2022-11-07T23:16:57.187Z,6.41
2022-11-07T23:25:20.150Z,6.38
2022-11-07T23:33:44.709Z,6.28
2022-11-07T23:42:11.763Z,6.20
2022-11-07T23:50:53.617Z,6.20
2022-11-07T23:59:35.243Z,6.16
