createdAt,value
2019-01-24T00:01:29.259Z,95935.53
2019-01-24T00:03:57.440Z,95928.80
2019-01-24T00:06:25.634Z,95939.47
2019-01-24T00:08:53.775Z,95934.27
2019-01-24T00:11:22.021Z,95940.51
2019-01-24T00:13:50.200Z,95940.94
2019-01-24T00:16:18.369Z,95942.07
2019-01-24T00:18:46.648Z,95935.44
2019-01-24T00:21:14.990Z,95943.91
2019-01-24T00:23:43.199Z,95945.16
2019-01-24T00:26:11.402Z,95950.30
2019-01-24T00:28:39.605Z,95958.31
2019-01-24T00:31:07.790Z,95964.34
2019-01-24T00:33:35.949Z,95963.01
2019-01-24T00:36:04.123Z,95966.01
2019-01-24T00:38:32.297Z,95973.55
2019-01-24T00:41:00.528Z,95967.31
2019-01-24T00:43:28.703Z,95971.41
2019-01-24T00:45:56.922Z,95980.23
2019-01-24T00:48:25.129Z,95985.72
2019-01-24T00:50:53.303Z,95987.93
2019-01-24T00:53:21.468Z,95992.06
2019-01-24T00:55:49.656Z,95995.33
2019-01-24T00:58:36.738Z,95997.09
2019-01-24T01:01:24.176Z,96004.00
2019-01-24T01:03:52.389Z,96013.05
2019-01-24T01:06:20.559Z,96009.58
2019-01-24T01:08:48.726Z,96021.53
2019-01-24T01:11:16.996Z,96015.84
2019-01-24T01:13:45.213Z,96022.46
2019-01-24T01:16:13.414Z,96022.89
2019-01-24T01:19:00.508Z,96033.14
2019-01-24T01:21:28.766Z,96028.78
2019-01-24T01:23:57.001Z,96035.38
2019-01-24T01:26:25.201Z,96040.16
2019-01-24T01:28:53.376Z,96045.21
2019-01-24T01:31:21.550Z,96039.27
2019-01-24T01:33:49.908Z,96042.16
2019-01-24T01:36:18.098Z,96035.23
2019-01-24T01:38:46.302Z,96044.27
2019-01-24T01:41:14.604Z,96050.16
2019-01-24T01:43:42.759Z,96039.27
2019-01-24T01:46:10.958Z,96043.53
2019-01-24T01:48:39.128Z,96046.87
2019-01-24T01:51:26.400Z,96043.50
2019-01-24T01:53:54.589Z,96037.63
2019-01-24T01:56:22.799Z,96049.66
2019-01-24T01:58:51.029Z,96046.29
2019-01-24T02:01:19.219Z,96053.55
2019-01-24T02:03:47.453Z,96051.48
2019-01-24T02:06:15.639Z,95971.64
2019-01-24T02:08:43.852Z,96052.95
2019-01-24T02:11:12.051Z,96053.51
2019-01-24T02:13:40.257Z,96047.63
2019-01-24T02:16:08.440Z,96061.99
2019-01-24T02:18:36.649Z,96058.17
2019-01-24T02:21:04.877Z,96063.73
2019-01-24T02:23:52.121Z,96067.57
2019-01-24T02:26:20.291Z,96062.81
2019-01-24T02:28:48.515Z,96065.73
2019-01-24T02:31:16.778Z,96066.59
2019-01-24T02:33:44.978Z,96063.92
2019-01-24T02:36:13.220Z,96073.11
2019-01-24T02:38:41.424Z,96071.56
2019-01-24T02:41:09.622Z,96080.98
2019-01-24T02:43:37.842Z,96073.23
2019-01-24T02:46:06.023Z,96082.92
2019-01-24T02:48:34.241Z,96075.16
2019-01-24T02:51:02.412Z,96081.17
2019-01-24T02:53:30.663Z,96081.33
2019-01-24T02:55:58.849Z,96084.45
2019-01-24T02:58:27.077Z,96087.00
2019-01-24T03:00:55.250Z,96094.83
2019-01-24T03:03:23.446Z,96090.98
2019-01-24T03:05:51.709Z,96100.28
2019-01-24T03:08:19.961Z,96098.64
2019-01-24T03:10:48.129Z,96016.81
2019-01-24T03:13:16.339Z,96097.88
2019-01-24T03:15:44.559Z,96098.70
2019-01-24T03:18:12.741Z,96106.77
2019-01-24T03:20:40.962Z,96111.80
2019-01-24T03:23:28.068Z,96118.87
2019-01-24T03:25:56.276Z,96120.01
2019-01-24T03:28:24.517Z,96124.02
2019-01-24T03:30:52.715Z,96125.12
2019-01-24T03:33:20.916Z,96135.32
2019-01-24T03:35:49.160Z,96136.58
2019-01-24T03:38:17.319Z,96143.73
2019-01-24T03:40:45.512Z,96152.95
2019-01-24T03:43:13.706Z,96150.41
2019-01-24T03:45:41.910Z,96152.25
2019-01-24T03:48:29.121Z,96153.86
2019-01-24T03:50:57.308Z,96156.72
2019-01-24T03:53:25.488Z,96159.47
2019-01-24T03:55:53.666Z,96158.77
2019-01-24T03:58:21.816Z,96157.30
2019-01-24T04:00:50.061Z,96157.86
2019-01-24T04:03:18.272Z,96161.27
2019-01-24T04:05:46.457Z,96161.04
2019-01-24T04:08:14.647Z,96166.44
2019-01-24T04:10:42.831Z,96167.72
2019-01-24T04:13:11.053Z,96179.25
2019-01-24T04:15:39.244Z,96171.11
2019-01-24T04:18:07.450Z,96173.47
2019-01-24T04:20:35.665Z,96174.56
2019-01-24T04:23:03.882Z,96180.59
2019-01-24T04:25:32.048Z,96178.30
2019-01-24T04:28:00.204Z,96175.27
2019-01-24T04:30:28.452Z,96178.65
2019-01-24T04:32:56.694Z,96182.12
2019-01-24T04:35:24.884Z,96188.42
2019-01-24T04:37:53.076Z,96183.11
2019-01-24T04:40:40.338Z,96192.38
2019-01-24T04:43:08.527Z,96195.86
2019-01-24T04:45:36.822Z,96195.94
2019-01-24T04:48:05.050Z,96190.77
2019-01-24T04:50:33.203Z,96194.59
2019-01-24T04:53:01.398Z,96198.06
2019-01-24T04:55:29.601Z,96199.77
2019-01-24T04:57:57.830Z,96205.91
2019-01-24T05:00:27.266Z,96106.90
2019-01-24T05:02:55.443Z,96208.95
2019-01-24T05:05:27.885Z,96209.27
2019-01-24T05:07:53.543Z,96204.62
2019-01-24T05:10:21.751Z,96216.05
2019-01-24T05:12:49.930Z,96213.28
2019-01-24T05:17:51.665Z,96221.92
2019-01-24T05:20:19.947Z,96224.30
2019-01-24T05:22:48.125Z,96232.47
2019-01-24T05:25:16.860Z,96234.69
2019-01-24T05:30:22.603Z,96231.08
2019-01-24T05:32:50.797Z,96240.20
2019-01-24T05:37:52.918Z,96244.23
2019-01-24T05:40:21.196Z,96248.03
2019-01-24T05:42:49.371Z,96252.16
2019-01-24T05:45:17.574Z,96255.95
2019-01-24T05:47:45.768Z,96258.14
2019-01-24T05:50:13.953Z,96251.13
2019-01-24T05:53:01.049Z,96258.06
2019-01-24T05:55:29.210Z,96260.69
2019-01-24T05:57:57.391Z,96272.61
2019-01-24T06:03:16.606Z,96272.95
2019-01-24T06:05:44.763Z,96273.08
2019-01-24T06:08:32.005Z,96274.87
2019-01-24T06:11:00.167Z,96282.52
2019-01-24T06:13:28.368Z,96282.59
2019-01-24T06:15:56.585Z,96290.48
2019-01-24T06:18:24.813Z,96289.33
2019-01-24T06:20:53.000Z,96282.52
2019-01-24T06:23:21.177Z,96290.72
2019-01-24T06:28:22.567Z,96300.75
2019-01-24T06:31:09.825Z,96300.16
2019-01-24T06:33:38.079Z,96305.11
2019-01-24T06:36:06.252Z,96310.73
2019-01-24T06:38:34.446Z,96313.76
2019-01-24T06:41:02.688Z,96309.86
2019-01-24T06:43:30.885Z,96323.19
2019-01-24T06:46:17.993Z,96327.94
2019-01-24T06:48:46.162Z,96328.16
2019-01-24T06:51:14.370Z,96334.48
2019-01-24T06:54:01.688Z,96333.98
2019-01-24T06:56:29.887Z,96342.98
2019-01-24T06:58:58.131Z,96351.58
2019-01-24T07:01:26.288Z,96343.13
2019-01-24T07:03:54.494Z,96346.47
2019-01-24T07:06:22.770Z,96350.35
2019-01-24T07:11:24.744Z,96357.02
2019-01-24T07:13:52.932Z,96356.50
2019-01-24T07:16:21.634Z,96357.00
2019-01-24T07:18:50.389Z,96353.75
2019-01-24T07:21:19.109Z,96360.65
2019-01-24T07:23:47.793Z,96356.56
2019-01-24T07:26:16.260Z,96366.31
2019-01-24T07:28:44.966Z,96367.35
2019-01-24T07:31:13.150Z,96376.08
2019-01-24T07:33:41.436Z,96377.66
2019-01-24T07:36:09.639Z,96384.25
2019-01-24T07:38:37.857Z,96386.67
2019-01-24T07:41:06.055Z,96391.08
2019-01-24T07:43:34.286Z,96383.09
2019-01-24T07:46:02.502Z,96385.42
2019-01-24T07:48:30.712Z,96385.91
2019-01-24T07:50:58.937Z,96390.75
2019-01-24T07:53:27.153Z,96385.46
2019-01-24T07:55:55.348Z,96385.91
2019-01-24T07:58:23.540Z,96391.45
2019-01-24T08:00:51.754Z,96391.81
2019-01-24T08:03:20.206Z,96397.20
2019-01-24T08:08:37.249Z,96408.09
2019-01-24T08:11:05.440Z,96405.23
2019-01-24T08:13:33.889Z,96403.23
2019-01-24T08:16:02.275Z,96408.41
2019-01-24T08:18:49.398Z,96417.29
2019-01-24T08:21:17.675Z,96416.58
2019-01-24T08:24:04.859Z,96420.06
2019-01-24T08:29:20.322Z,96418.19
2019-01-24T08:31:48.472Z,96423.21
2019-01-24T08:34:16.783Z,96433.41
2019-01-24T08:36:45.235Z,96430.15
2019-01-24T08:39:13.459Z,96430.98
2019-01-24T08:41:41.621Z,96431.34
2019-01-24T08:44:09.774Z,96433.33
2019-01-24T08:46:37.952Z,96438.17
2019-01-24T08:49:06.163Z,96439.80
2019-01-24T08:51:53.414Z,96441.94
2019-01-24T08:54:21.557Z,96442.89
2019-01-24T08:56:49.694Z,96438.33
2019-01-24T08:59:17.855Z,96438.05
2019-01-24T09:01:46.000Z,96364.07
2019-01-24T09:07:01.295Z,96449.83
2019-01-24T09:09:29.707Z,96448.77
2019-01-24T09:12:16.928Z,96457.34
2019-01-24T09:17:32.204Z,96454.28
2019-01-24T09:20:00.336Z,96457.97
2019-01-24T09:22:28.504Z,96462.02
2019-01-24T09:24:56.652Z,96458.16
2019-01-24T09:27:24.780Z,96464.80
2019-01-24T09:29:52.973Z,96468.20
2019-01-24T09:32:21.124Z,96464.44
2019-01-24T09:34:49.279Z,96473.81
2019-01-24T09:37:17.416Z,96479.84
2019-01-24T09:39:45.561Z,96483.33
2019-01-24T09:42:14.697Z,96484.04
2019-01-24T09:44:43.498Z,96483.89
2019-01-24T09:47:11.661Z,96489.13
2019-01-24T09:49:39.809Z,96496.39
2019-01-24T09:52:07.964Z,96494.32
2019-01-24T09:54:36.105Z,96497.14
2019-01-24T09:57:04.236Z,96499.12
2019-01-24T10:02:05.856Z,96505.27
2019-01-24T10:04:34.065Z,96508.44
2019-01-24T10:07:02.232Z,96505.73
2019-01-24T10:09:49.306Z,96508.33
2019-01-24T10:12:17.449Z,96505.63
2019-01-24T10:14:45.587Z,96513.12
2019-01-24T10:17:13.737Z,96510.73
2019-01-24T10:19:41.904Z,96513.83
2019-01-24T10:22:10.069Z,96509.81
2019-01-24T10:24:38.220Z,96508.48
2019-01-24T10:27:06.384Z,96506.95
2019-01-24T10:29:34.541Z,96504.61
2019-01-24T10:32:02.720Z,96509.72
2019-01-24T10:34:30.948Z,96502.79
2019-01-24T10:36:59.122Z,96505.84
2019-01-24T10:39:27.248Z,96504.88
2019-01-24T10:44:29.044Z,96503.26
2019-01-24T10:46:57.221Z,96506.23
2019-01-24T10:49:25.356Z,96497.92
2019-01-24T10:52:12.402Z,96506.12
2019-01-24T10:54:40.569Z,96505.65
2019-01-24T10:57:08.714Z,96499.61
2019-01-24T10:59:36.863Z,96500.08
2019-01-24T11:02:04.998Z,96495.56
2019-01-24T11:04:33.190Z,96498.83
2019-01-24T11:07:01.344Z,96495.83
2019-01-24T11:12:16.644Z,96495.50
2019-01-24T11:14:44.832Z,96494.95
2019-01-24T11:17:12.928Z,96492.70
2019-01-24T11:20:00.198Z,96492.77
2019-01-24T11:22:28.300Z,96490.47
2019-01-24T11:24:56.509Z,96496.30
2019-01-24T11:27:43.568Z,96497.48
2019-01-24T11:30:13.060Z,96489.48
2019-01-24T11:32:41.439Z,96492.41
2019-01-24T11:35:10.921Z,96499.27
2019-01-24T11:37:39.194Z,96498.57
2019-01-24T11:40:08.177Z,96506.02
2019-01-24T11:42:36.326Z,96504.70
2019-01-24T11:45:04.455Z,96496.66
2019-01-24T11:47:32.597Z,96506.12
2019-01-24T11:50:00.737Z,96508.20
2019-01-24T11:52:28.928Z,96506.38
2019-01-24T11:54:57.071Z,96506.31
2019-01-24T11:57:25.226Z,96501.07
2019-01-24T11:59:53.364Z,96500.70
2019-01-24T12:02:21.567Z,96497.64
2019-01-24T12:04:49.798Z,96499.92
2019-01-24T12:07:18.076Z,96499.66
2019-01-24T12:09:46.308Z,96499.06
2019-01-24T12:12:14.602Z,96492.34
2019-01-24T12:14:43.022Z,96494.52
2019-01-24T12:19:58.340Z,96496.56
2019-01-24T12:25:01.656Z,96494.42
2019-01-24T12:27:29.882Z,96496.92
2019-01-24T12:29:59.712Z,96498.44
2019-01-24T12:32:27.940Z,96501.27
2019-01-24T12:34:56.145Z,96501.14
2019-01-24T12:37:24.327Z,96499.46
2019-01-24T12:39:52.557Z,96492.94
2019-01-24T12:42:20.792Z,96496.46
2019-01-24T12:45:07.987Z,96495.11
2019-01-24T12:47:36.280Z,96488.57
2019-01-24T12:50:04.654Z,96484.73
2019-01-24T12:52:32.971Z,96484.63
2019-01-24T12:55:01.628Z,96490.55
2019-01-24T12:57:29.844Z,96504.53
2019-01-24T12:59:59.781Z,96506.11
2019-01-24T13:02:28.281Z,96501.84
2019-01-24T13:04:56.582Z,96499.91
2019-01-24T13:07:24.829Z,96503.39
2019-01-24T13:09:53.013Z,96504.19
2019-01-24T13:12:21.347Z,96505.83
2019-01-24T13:14:49.630Z,96508.86
2019-01-24T13:17:17.794Z,96505.83
2019-01-24T13:19:45.936Z,96511.51
2019-01-24T13:24:48.010Z,96507.97
2019-01-24T13:27:16.329Z,96514.89
2019-01-24T13:29:44.586Z,96517.23
2019-01-24T13:32:12.856Z,96524.19
2019-01-24T13:34:41.289Z,96524.39
2019-01-24T13:37:09.583Z,96526.21
2019-01-24T13:39:38.138Z,96531.42
2019-01-24T13:42:06.376Z,96530.33
2019-01-24T13:44:34.561Z,96535.02
2019-01-24T13:47:21.910Z,96526.55
2019-01-24T13:49:50.059Z,96535.70
2019-01-24T13:52:18.212Z,96547.09
2019-01-24T13:54:46.382Z,96544.03
2019-01-24T13:57:33.713Z,96546.66
2019-01-24T14:00:01.888Z,96539.05
2019-01-24T14:02:30.091Z,96539.11
2019-01-24T14:04:58.302Z,96544.61
2019-01-24T14:07:32.825Z,96547.26
2019-01-24T14:09:56.355Z,96550.58
2019-01-24T14:12:24.589Z,96545.34
2019-01-24T14:14:52.791Z,96542.75
2019-01-24T14:17:20.965Z,96543.40
2019-01-24T14:19:49.147Z,96540.72
2019-01-24T14:22:17.328Z,96546.33
2019-01-24T14:24:45.478Z,96540.55
2019-01-24T14:27:13.636Z,96544.91
2019-01-24T14:29:41.829Z,96550.28
2019-01-24T14:32:10.019Z,96553.03
2019-01-24T14:34:39.539Z,96556.95
2019-01-24T14:39:43.184Z,96567.91
2019-01-24T14:42:11.347Z,96570.42
2019-01-24T14:44:39.529Z,96574.43
2019-01-24T14:47:08.294Z,96576.55
2019-01-24T14:49:36.593Z,96580.52
2019-01-24T14:52:04.683Z,96583.56
2019-01-24T14:54:32.853Z,96581.59
2019-01-24T14:57:00.991Z,96584.09
2019-01-24T14:59:29.136Z,96589.31
2019-01-24T15:01:57.267Z,96583.84
2019-01-24T15:04:25.417Z,96584.16
2019-01-24T15:06:53.585Z,96584.83
2019-01-24T15:09:21.742Z,96586.24
2019-01-24T15:12:08.808Z,96590.61
2019-01-24T15:14:36.960Z,96597.43
2019-01-24T15:17:05.128Z,96598.55
2019-01-24T15:19:33.268Z,96598.47
2019-01-24T15:22:01.430Z,96596.80
2019-01-24T15:24:29.567Z,96606.47
2019-01-24T15:26:57.738Z,96610.06
2019-01-24T15:29:25.900Z,96610.00
2019-01-24T15:31:54.036Z,96616.47
2019-01-24T15:34:22.196Z,96613.23
2019-01-24T15:36:50.337Z,96616.94
2019-01-24T15:39:18.475Z,96618.84
2019-01-24T15:41:46.645Z,96620.56
2019-01-24T15:44:14.790Z,96621.92
2019-01-24T15:46:42.925Z,96624.42
2019-01-24T15:49:11.079Z,96629.38
2019-01-24T15:51:39.216Z,96637.03
2019-01-24T15:54:07.397Z,96639.31
2019-01-24T15:56:35.534Z,96642.94
2019-01-24T15:59:03.709Z,96647.63
2019-01-24T16:01:31.848Z,96647.13
2019-01-24T16:04:19.934Z,96657.69
2019-01-24T16:06:48.729Z,96622.38
2019-01-24T16:09:16.873Z,96664.09
2019-01-24T16:11:45.012Z,96667.52
2019-01-24T16:14:13.139Z,96666.20
2019-01-24T16:16:41.306Z,96673.92
2019-01-24T16:19:09.522Z,96679.89
2019-01-24T16:21:37.646Z,96678.57
2019-01-24T16:24:24.883Z,96685.23
2019-01-24T16:26:53.028Z,96683.62
2019-01-24T16:29:21.176Z,96693.07
2019-01-24T16:31:49.318Z,96696.85
2019-01-24T16:34:36.544Z,96698.05
2019-01-24T16:37:04.684Z,96693.57
2019-01-24T16:39:32.845Z,96699.81
2019-01-24T16:44:53.850Z,96705.11
2019-01-24T16:47:21.998Z,96704.43
2019-01-24T16:49:50.145Z,96705.11
2019-01-24T16:52:18.280Z,96700.89
2019-01-24T16:55:05.363Z,96703.78
2019-01-24T16:57:33.504Z,96706.47
2019-01-24T17:00:01.677Z,96704.12
2019-01-24T17:02:29.799Z,96706.13
2019-01-24T17:04:57.940Z,96709.98
2019-01-24T17:07:26.089Z,96709.27
2019-01-24T17:09:54.228Z,96707.13
2019-01-24T17:12:22.395Z,96714.88
2019-01-24T17:14:50.531Z,96715.67
2019-01-24T17:17:18.676Z,96718.22
2019-01-24T17:19:46.828Z,96720.80
2019-01-24T17:27:36.102Z,96720.73
2019-01-24T17:33:02.781Z,96725.84
2019-01-24T17:35:30.939Z,96725.13
2019-01-24T17:37:59.120Z,96730.71
2019-01-24T17:40:28.100Z,96729.36
2019-01-24T17:42:56.240Z,96739.58
2019-01-24T17:45:24.413Z,96740.17
2019-01-24T17:47:52.599Z,96738.03
2019-01-24T17:50:20.746Z,96744.88
2019-01-24T17:55:37.226Z,96748.30
2019-01-24T17:58:06.401Z,96755.48
2019-01-24T18:03:10.953Z,96757.91
2019-01-24T18:05:39.089Z,96757.55
2019-01-24T18:08:07.276Z,96766.02
2019-01-24T18:10:35.405Z,96766.06
2019-01-24T18:13:03.550Z,96767.78
2019-01-24T18:15:31.748Z,96774.33
2019-01-24T18:17:59.840Z,96775.25
2019-01-24T18:20:29.196Z,96778.67
2019-01-24T18:22:57.334Z,96786.14
2019-01-24T18:28:13.059Z,96781.58
2019-01-24T18:30:41.226Z,96787.34
2019-01-24T18:33:09.352Z,96790.96
2019-01-24T18:35:37.522Z,96791.75
2019-01-24T18:38:05.972Z,96781.17
2019-01-24T18:40:34.110Z,96781.22
2019-01-24T18:43:02.240Z,96790.75
2019-01-24T18:45:49.469Z,96800.65
2019-01-24T18:48:36.521Z,96804.70
2019-01-24T18:51:04.689Z,96803.22
2019-01-24T18:53:32.835Z,96809.55
2019-01-24T18:56:00.959Z,96813.31
2019-01-24T18:58:29.114Z,96824.69
2019-01-24T19:00:57.268Z,96827.54
2019-01-24T19:03:25.405Z,96830.72
2019-01-24T19:05:53.542Z,96832.86
2019-01-24T19:08:21.714Z,96832.37
2019-01-24T19:10:49.836Z,96836.86
2019-01-24T19:13:18.008Z,96835.16
2019-01-24T19:15:47.059Z,96838.63
2019-01-24T19:18:15.200Z,96840.33
2019-01-24T19:23:17.420Z,96850.14
2019-01-24T19:25:45.585Z,96850.02
2019-01-24T19:31:25.350Z,96850.38
2019-01-24T19:33:53.500Z,96851.49
2019-01-24T19:36:21.642Z,96851.20
2019-01-24T19:38:53.285Z,96856.13
2019-01-24T19:41:19.716Z,96857.95
2019-01-24T19:43:47.856Z,96856.95
2019-01-24T19:46:16.011Z,96859.45
2019-01-24T19:48:44.185Z,96860.86
2019-01-24T19:51:12.326Z,96859.89
2019-01-24T19:53:40.524Z,96867.97
2019-01-24T19:56:08.729Z,96874.38
2019-01-24T20:03:58.154Z,96877.98
2019-01-24T20:06:26.345Z,96883.73
2019-01-24T20:09:00.092Z,96883.63
2019-01-24T20:11:24.366Z,96888.29
2019-01-24T20:21:39.071Z,96891.34
2019-01-24T20:24:07.340Z,96892.13
2019-01-24T20:26:35.520Z,96889.34
2019-01-24T20:29:03.732Z,96891.55
2019-01-24T20:31:31.895Z,96894.89
2019-01-24T20:34:00.076Z,96897.65
2019-01-24T20:36:28.274Z,96897.89
2019-01-24T20:38:56.452Z,96902.64
2019-01-24T20:41:24.681Z,96906.25
2019-01-24T20:43:52.909Z,96909.91
2019-01-24T20:46:21.059Z,96906.25
2019-01-24T20:48:49.284Z,96909.54
2019-01-24T20:51:17.504Z,96914.70
2019-01-24T20:53:45.658Z,96918.20
2019-01-24T20:56:32.929Z,96913.98
2019-01-24T20:59:01.081Z,96922.30
2019-01-24T21:04:03.181Z,96925.09
2019-01-24T21:06:31.390Z,96928.14
2019-01-24T21:08:59.593Z,96930.55
2019-01-24T21:11:27.805Z,96930.05
2019-01-24T21:13:56.010Z,96927.91
2019-01-24T21:16:24.132Z,96930.21
2019-01-24T21:18:52.333Z,96926.72
2019-01-24T21:21:20.497Z,96928.50
2019-01-24T21:24:07.744Z,96938.99
2019-01-24T21:26:36.034Z,96939.42
2019-01-24T21:29:04.241Z,96931.71
2019-01-24T21:31:32.553Z,96935.20
2019-01-24T21:34:00.726Z,96934.67
2019-01-24T21:36:28.953Z,96941.36
2019-01-24T21:38:57.102Z,96941.36
2019-01-24T21:41:25.261Z,96945.06
2019-01-24T21:43:53.513Z,96945.80
2019-01-24T21:46:21.652Z,96939.91
2019-01-24T21:48:49.813Z,96940.66
2019-01-24T21:51:17.983Z,96934.52
2019-01-24T21:53:46.251Z,96926.16
2019-01-24T21:56:14.531Z,96938.91
2019-01-24T21:58:42.795Z,96939.09
2019-01-24T22:01:10.959Z,96947.22
2019-01-24T22:03:39.170Z,96948.20
2019-01-24T22:06:07.445Z,96954.02
2019-01-24T22:08:35.675Z,96961.06
2019-01-24T22:11:03.866Z,96959.52
2019-01-24T22:13:32.047Z,96968.30
2019-01-24T22:16:00.325Z,96965.78
2019-01-24T22:18:28.464Z,96965.30
2019-01-24T22:20:56.644Z,96971.73
2019-01-24T22:23:24.799Z,96975.41
2019-01-24T22:25:52.952Z,96980.80
2019-01-24T22:28:21.094Z,96984.64
2019-01-24T22:30:51.862Z,96987.59
2019-01-24T22:33:20.033Z,96986.20
2019-01-24T22:35:48.241Z,96989.01
2019-01-24T22:38:16.421Z,96988.66
2019-01-24T22:40:44.602Z,96991.33
2019-01-24T22:43:12.853Z,96989.24
2019-01-24T22:45:41.018Z,96986.72
2019-01-24T22:48:09.206Z,96991.81
2019-01-24T22:50:37.453Z,96989.98
2019-01-24T22:53:05.873Z,96990.91
2019-01-24T22:55:34.093Z,96989.11
2019-01-24T22:58:02.250Z,96986.62
2019-01-24T23:00:49.077Z,96988.69
2019-01-24T23:03:18.737Z,96989.38
2019-01-24T23:05:46.940Z,96991.12
2019-01-24T23:08:15.122Z,96990.28
2019-01-24T23:10:43.307Z,96992.63
2019-01-24T23:13:11.589Z,96992.60
2019-01-24T23:15:39.752Z,96993.45
2019-01-24T23:18:07.907Z,96992.70
2019-01-24T23:20:36.099Z,96987.95
2019-01-24T23:23:04.354Z,96989.66
2019-01-24T23:25:32.516Z,96989.13
2019-01-24T23:28:00.650Z,96988.16
2019-01-24T23:30:28.941Z,96987.84
2019-01-24T23:32:57.085Z,96988.20
2019-01-24T23:35:25.287Z,96985.28
2019-01-24T23:37:53.450Z,96993.94
2019-01-24T23:40:21.647Z,96989.17
2019-01-24T23:42:49.820Z,96992.32
2019-01-24T23:45:18.018Z,96988.96
2019-01-24T23:47:46.191Z,96989.66
2019-01-24T23:50:14.441Z,96982.45
2019-01-24T23:52:42.623Z,96985.08
2019-01-24T23:55:10.888Z,96980.44
2019-01-24T23:57:39.194Z,96987.98
