createdAt,value
2018-05-17T00:00:27.650Z,1.50
2018-05-17T00:02:54.910Z,1.40
2018-05-17T00:05:22.576Z,1.53
2018-05-17T00:07:49.752Z,1.60
2018-05-17T00:10:17.095Z,1.17
2018-05-17T00:12:43.839Z,1.53
2018-05-17T00:15:11.610Z,1.87
2018-05-17T00:17:39.585Z,1.47
2018-05-17T00:20:06.535Z,1.40
2018-05-17T00:22:33.697Z,1.40
2018-05-17T00:25:00.545Z,1.57
2018-05-17T00:27:28.412Z,1.23
2018-05-17T00:29:55.366Z,2.07
2018-05-17T00:32:22.623Z,1.07
2018-05-17T00:34:50.295Z,1.40
2018-05-17T00:37:17.446Z,1.70
2018-05-17T00:39:45.216Z,1.37
2018-05-17T00:42:12.168Z,1.40
2018-05-17T00:44:39.118Z,1.20
2018-05-17T00:47:05.867Z,1.33
2018-05-17T00:49:34.761Z,1.27
2018-05-17T00:52:01.634Z,1.07
2018-05-17T00:54:28.766Z,1.00
2018-05-17T00:56:55.820Z,1.20
2018-05-17T00:59:23.081Z,1.33
2018-05-17T01:01:49.840Z,1.17
2018-05-17T01:04:17.186Z,1.30
2018-05-17T01:06:45.058Z,1.20
2018-05-17T01:09:12.421Z,1.13
2018-05-17T01:11:39.564Z,1.17
2018-05-17T01:14:06.423Z,0.90
2018-05-17T01:16:33.385Z,1.07
2018-05-17T01:19:02.374Z,1.00
2018-05-17T01:21:29.938Z,1.20
2018-05-17T01:23:56.792Z,1.33
2018-05-17T01:26:24.045Z,0.83
2018-05-17T01:28:50.997Z,1.10
2018-05-17T01:31:19.076Z,0.97
2018-05-17T01:33:46.437Z,1.07
2018-05-17T01:36:14.001Z,1.13
2018-05-17T01:38:41.260Z,1.00
2018-05-17T01:41:08.619Z,1.23
2018-05-17T01:43:35.877Z,1.10
2018-05-17T01:46:02.722Z,1.13
2018-05-17T01:48:29.575Z,1.27
2018-05-17T01:50:56.733Z,1.00
2018-05-17T01:53:25.319Z,1.17
2018-05-17T01:55:52.273Z,1.00
2018-05-17T01:58:19.079Z,1.60
2018-05-17T02:00:47.099Z,1.00
2018-05-17T02:03:14.459Z,1.20
2018-05-17T02:05:41.816Z,1.17
2018-05-17T02:08:09.282Z,0.90
2018-05-17T02:10:36.745Z,1.30
2018-05-17T02:13:03.888Z,1.30
2018-05-17T02:15:31.055Z,1.37
2018-05-17T02:17:57.909Z,1.00
2018-05-17T02:20:24.858Z,1.10
2018-05-17T02:22:52.006Z,1.33
2018-05-17T02:25:19.781Z,1.50
2018-05-17T02:27:47.026Z,1.27
2018-05-17T02:30:14.299Z,0.90
2018-05-17T02:32:42.170Z,1.20
2018-05-17T02:35:09.028Z,1.27
2018-05-17T02:37:38.906Z,1.30
2018-05-17T02:40:07.118Z,1.37
2018-05-17T02:42:34.262Z,1.03
2018-05-17T02:45:01.432Z,1.50
2018-05-17T02:47:28.384Z,1.40
2018-05-17T02:49:55.557Z,1.60
2018-05-17T02:52:22.799Z,1.30
2018-05-17T02:54:51.589Z,1.30
2018-05-17T02:57:18.432Z,1.40
2018-05-17T02:59:45.601Z,1.00
2018-05-17T03:02:13.162Z,1.50
2018-05-17T03:04:40.417Z,1.20
2018-05-17T03:07:08.805Z,1.20
2018-05-17T03:09:36.164Z,1.60
2018-05-17T03:12:03.523Z,1.47
2018-05-17T03:14:30.781Z,1.50
2018-05-17T03:16:57.631Z,1.53
2018-05-17T03:19:24.875Z,1.40
2018-05-17T03:21:52.762Z,1.53
2018-05-17T03:24:19.919Z,1.63
2018-05-17T03:26:46.766Z,1.90
2018-05-17T03:29:13.922Z,1.60
2018-05-17T03:31:41.078Z,1.70
2018-05-17T03:34:08.739Z,1.40
2018-05-17T03:36:36.107Z,1.70
2018-05-17T03:39:03.877Z,1.20
2018-05-17T03:41:31.240Z,1.40
2018-05-17T03:43:58.189Z,1.70
2018-05-17T03:46:25.336Z,1.40
2018-05-17T03:48:52.713Z,1.57
2018-05-17T03:51:20.886Z,1.73
2018-05-17T03:53:47.735Z,1.87
2018-05-17T03:56:15.093Z,1.50
2018-05-17T03:58:43.173Z,1.50
2018-05-17T04:01:22.860Z,1.80
2018-05-17T04:04:02.343Z,1.97
2018-05-17T04:06:43.366Z,1.80
2018-05-17T04:09:12.220Z,1.30
2018-05-17T04:11:39.477Z,1.30
2018-05-17T04:14:06.327Z,1.63
2018-05-17T04:16:33.582Z,1.30
2018-05-17T04:19:00.847Z,1.50
2018-05-17T04:21:27.792Z,1.70
2018-05-17T04:23:54.948Z,1.70
2018-05-17T04:26:21.902Z,1.70
2018-05-17T04:28:50.799Z,1.57
2018-05-17T04:31:19.386Z,1.40
2018-05-17T04:33:47.367Z,1.90
2018-05-17T04:36:14.199Z,1.53
2018-05-17T04:38:41.193Z,1.63
2018-05-17T04:41:08.212Z,1.80
2018-05-17T04:43:35.879Z,1.53
2018-05-17T04:46:02.935Z,1.97
2018-05-17T04:48:33.775Z,1.60
2018-05-17T04:51:04.107Z,1.43
2018-05-17T04:53:31.466Z,1.50
2018-05-17T04:55:59.029Z,1.60
2018-05-17T04:58:26.186Z,1.80
2018-05-17T05:00:53.344Z,1.60
2018-05-17T05:03:20.600Z,1.40
2018-05-17T05:05:48.276Z,1.97
2018-05-17T05:08:15.222Z,1.57
2018-05-17T05:10:43.093Z,1.40
2018-05-17T05:13:12.508Z,1.50
2018-05-17T05:15:39.858Z,1.67
2018-05-17T05:18:08.654Z,1.50
2018-05-17T05:20:35.708Z,1.77
2018-05-17T05:23:02.761Z,1.90
2018-05-17T05:25:30.019Z,2.10
2018-05-17T05:27:57.380Z,1.43
2018-05-17T05:30:24.228Z,1.90
2018-05-17T05:32:51.692Z,1.40
2018-05-17T05:35:18.846Z,1.23
2018-05-17T05:37:46.000Z,1.60
2018-05-17T05:40:12.954Z,1.67
2018-05-17T05:42:40.724Z,1.77
2018-05-17T05:45:09.516Z,1.63
2018-05-17T05:47:38.212Z,2.10
2018-05-17T05:50:05.573Z,1.63
2018-05-17T05:52:33.506Z,1.70
2018-05-17T05:55:00.597Z,1.60
2018-05-17T05:57:27.559Z,1.53
2018-05-17T05:59:54.505Z,2.00
2018-05-17T06:02:22.173Z,1.50
2018-05-17T06:04:49.732Z,2.03
2018-05-17T06:07:17.094Z,1.80
2018-05-17T06:09:44.454Z,1.87
2018-05-17T06:12:11.397Z,1.60
2018-05-17T06:14:38.768Z,1.80
2018-05-17T06:17:05.717Z,1.50
2018-05-17T06:19:32.570Z,1.90
2018-05-17T06:21:59.927Z,1.93
2018-05-17T06:24:26.980Z,1.60
2018-05-17T06:26:54.139Z,1.70
2018-05-17T06:29:21.499Z,1.67
2018-05-17T06:31:48.596Z,2.00
2018-05-17T06:34:15.810Z,1.70
2018-05-17T06:36:43.067Z,1.47
2018-05-17T06:39:11.861Z,2.10
2018-05-17T06:41:39.225Z,1.57
2018-05-17T06:44:07.401Z,1.60
2018-05-17T06:46:34.668Z,1.33
2018-05-17T06:49:02.431Z,1.47
2018-05-17T06:51:30.202Z,2.27
2018-05-17T06:53:57.050Z,1.80
2018-05-17T06:56:24.306Z,1.60
2018-05-17T06:58:51.668Z,1.23
2018-05-17T07:01:18.607Z,1.60
2018-05-17T07:03:45.774Z,1.50
2018-05-17T07:06:13.136Z,1.50
2018-05-17T07:08:39.975Z,1.50
2018-05-17T07:11:06.834Z,1.63
2018-05-17T07:13:34.091Z,1.60
2018-05-17T07:16:01.351Z,1.73
2018-05-17T07:18:28.455Z,1.80
2018-05-17T07:20:55.868Z,1.17
2018-05-17T07:23:22.817Z,1.40
2018-05-17T07:25:49.772Z,1.27
2018-05-17T07:28:17.013Z,1.67
2018-05-17T07:30:43.983Z,1.33
2018-05-17T07:33:10.827Z,1.30
2018-05-17T07:35:37.987Z,1.70
2018-05-17T07:38:05.242Z,1.40
2018-05-17T07:40:32.094Z,1.40
2018-05-17T07:42:59.349Z,1.33
2018-05-17T07:45:26.404Z,1.50
2018-05-17T07:47:53.971Z,1.30
2018-05-17T07:50:21.125Z,0.97
2018-05-17T07:52:54.831Z,1.53
2018-05-17T07:55:21.782Z,1.40
2018-05-17T07:57:48.631Z,1.33
2018-05-17T08:00:15.882Z,1.33
2018-05-17T08:02:43.252Z,1.60
2018-05-17T08:05:10.508Z,1.30
2018-05-17T08:07:39.199Z,1.10
2018-05-17T08:10:06.154Z,1.03
2018-05-17T08:12:33.000Z,1.20
2018-05-17T08:14:59.952Z,1.20
2018-05-17T08:17:27.931Z,1.53
2018-05-17T08:19:55.288Z,1.33
2018-05-17T08:22:22.137Z,1.60
2018-05-17T08:24:48.985Z,1.10
2018-05-17T08:27:16.244Z,1.07
2018-05-17T08:29:43.501Z,1.00
2018-05-17T08:32:10.452Z,1.10
2018-05-17T08:34:37.403Z,0.90
2018-05-17T08:37:04.666Z,1.33
2018-05-17T08:39:31.511Z,1.50
2018-05-17T08:41:58.362Z,0.93
2018-05-17T08:44:25.211Z,0.93
2018-05-17T08:46:52.979Z,0.90
2018-05-17T08:49:20.032Z,1.40
2018-05-17T08:51:47.395Z,0.93
2018-05-17T08:54:14.243Z,1.43
2018-05-17T08:56:41.090Z,1.70
2018-05-17T08:59:08.044Z,1.33
2018-05-17T09:01:34.891Z,1.23
2018-05-17T09:04:02.150Z,1.00
2018-05-17T09:06:29.410Z,1.23
2018-05-17T09:08:56.363Z,1.20
2018-05-17T09:11:23.519Z,1.10
2018-05-17T09:13:50.575Z,1.13
2018-05-17T09:16:18.035Z,1.30
2018-05-17T09:18:45.290Z,1.33
2018-05-17T09:21:12.042Z,1.70
2018-05-17T09:23:38.886Z,1.63
2018-05-17T09:26:05.826Z,1.53
2018-05-17T09:28:39.747Z,1.10
2018-05-17T09:31:07.116Z,1.10
2018-05-17T09:33:34.163Z,1.37
2018-05-17T09:36:00.999Z,1.33
2018-05-17T09:38:27.965Z,1.60
2018-05-17T09:40:55.802Z,1.37
2018-05-17T09:43:25.448Z,1.20
2018-05-17T09:45:52.398Z,1.43
2018-05-17T09:48:19.762Z,1.17
2018-05-17T09:50:46.711Z,1.07
2018-05-17T09:53:13.662Z,1.13
2018-05-17T09:55:40.818Z,1.27
2018-05-17T09:58:08.178Z,0.80
2018-05-17T10:00:40.963Z,1.10
2018-05-17T10:03:08.222Z,0.90
2018-05-17T10:05:35.377Z,0.90
2018-05-17T10:08:02.328Z,1.40
2018-05-17T10:10:29.176Z,0.80
2018-05-17T10:12:56.439Z,1.30
2018-05-17T10:15:23.694Z,1.27
2018-05-17T10:17:50.544Z,0.70
2018-05-17T10:20:17.493Z,0.87
2018-05-17T10:22:44.448Z,1.00
2018-05-17T10:25:11.396Z,1.17
2018-05-17T10:27:38.144Z,1.20
2018-05-17T10:30:05.299Z,0.97
2018-05-17T10:32:32.250Z,0.77
2018-05-17T10:34:59.511Z,0.90
2018-05-17T10:37:27.483Z,1.03
2018-05-17T10:39:54.438Z,0.97
2018-05-17T10:42:21.797Z,0.83
2018-05-17T10:44:48.643Z,0.77
2018-05-17T10:47:16.623Z,0.90
2018-05-17T10:49:43.571Z,0.73
2018-05-17T10:52:10.523Z,1.00
2018-05-17T10:54:37.527Z,1.00
2018-05-17T10:57:04.732Z,0.77
2018-05-17T10:59:31.582Z,0.73
2018-05-17T11:01:58.433Z,0.90
2018-05-17T11:04:25.379Z,0.93
2018-05-17T11:06:53.048Z,1.20
2018-05-17T11:09:19.893Z,0.67
2018-05-17T11:11:47.155Z,0.83
2018-05-17T11:14:14.004Z,0.70
2018-05-17T11:16:40.957Z,0.90
2018-05-17T11:19:08.113Z,0.80
2018-05-17T11:21:36.169Z,1.27
2018-05-17T11:24:03.440Z,1.17
2018-05-17T11:26:30.400Z,0.77
2018-05-17T11:28:57.762Z,0.80
2018-05-17T11:31:25.018Z,1.20
2018-05-17T11:33:52.895Z,1.00
2018-05-17T11:36:20.956Z,0.90
2018-05-17T11:38:47.820Z,1.00
2018-05-17T11:41:14.766Z,0.93
2018-05-17T11:43:41.820Z,1.00
2018-05-17T11:46:08.567Z,1.20
2018-05-17T11:48:36.337Z,0.97
2018-05-17T11:51:03.596Z,1.03
2018-05-17T11:53:30.549Z,0.83
2018-05-17T11:55:57.499Z,0.90
2018-05-17T11:58:25.167Z,0.90
2018-05-17T12:00:52.528Z,1.37
2018-05-17T12:03:19.785Z,1.00
2018-05-17T12:05:47.042Z,1.10
2018-05-17T12:08:14.199Z,1.10
2018-05-17T12:10:41.355Z,1.00
2018-05-17T12:13:08.212Z,0.90
2018-05-17T12:15:35.059Z,1.00
2018-05-17T12:18:03.234Z,1.00
2018-05-17T12:20:30.484Z,0.70
2018-05-17T12:22:58.270Z,1.13
2018-05-17T12:25:25.213Z,0.80
2018-05-17T12:27:52.470Z,0.90
2018-05-17T12:30:19.526Z,0.90
2018-05-17T12:32:46.269Z,0.97
2018-05-17T12:35:13.223Z,1.00
2018-05-17T12:37:40.174Z,0.87
2018-05-17T12:40:07.636Z,1.20
2018-05-17T12:42:34.997Z,1.00
2018-05-17T12:45:01.847Z,0.87
2018-05-17T12:47:28.696Z,0.97
2018-05-17T12:49:55.648Z,1.17
2018-05-17T12:52:23.418Z,1.03
2018-05-17T12:54:50.367Z,1.17
2018-05-17T12:57:17.319Z,0.80
2018-05-17T12:59:44.166Z,1.03
2018-05-17T13:02:11.016Z,1.10
2018-05-17T13:04:38.076Z,1.00
2018-05-17T13:07:05.237Z,1.00
2018-05-17T13:09:32.485Z,1.23
2018-05-17T13:11:59.531Z,1.30
2018-05-17T13:14:26.698Z,0.83
2018-05-17T13:16:53.647Z,0.97
2018-05-17T13:19:20.600Z,0.90
2018-05-17T13:21:48.044Z,1.33
2018-05-17T13:24:14.795Z,1.03
2018-05-17T13:26:41.656Z,1.20
2018-05-17T13:29:09.533Z,0.77
2018-05-17T13:31:36.481Z,0.90
2018-05-17T13:34:03.726Z,0.87
2018-05-17T13:36:30.587Z,0.80
2018-05-17T13:38:57.953Z,1.13
2018-05-17T13:41:24.908Z,1.17
2018-05-17T13:43:54.318Z,0.83
2018-05-17T13:46:22.281Z,1.00
2018-05-17T13:48:49.645Z,1.03
2018-05-17T13:51:17.005Z,1.07
2018-05-17T13:53:44.773Z,1.20
2018-05-17T13:56:12.034Z,0.90
2018-05-17T13:58:40.595Z,0.90
2018-05-17T14:01:09.197Z,0.87
2018-05-17T14:03:36.570Z,0.83
2018-05-17T14:06:04.648Z,1.10
2018-05-17T14:08:32.313Z,1.00
2018-05-17T14:10:59.776Z,1.23
2018-05-17T14:13:26.934Z,1.20
2018-05-17T14:15:56.444Z,1.10
2018-05-17T14:18:23.290Z,0.90
2018-05-17T14:20:50.138Z,1.00
2018-05-17T14:23:17.809Z,0.90
2018-05-17T14:25:45.477Z,0.80
2018-05-17T14:28:12.325Z,0.90
2018-05-17T14:30:39.687Z,1.20
2018-05-17T14:33:07.557Z,1.03
2018-05-17T14:35:34.818Z,1.00
2018-05-17T14:38:02.280Z,0.97
2018-05-17T14:40:29.233Z,0.90
2018-05-17T14:42:56.796Z,1.33
2018-05-17T14:45:24.668Z,1.27
2018-05-17T14:47:52.028Z,0.90
2018-05-17T14:50:19.287Z,0.80
2018-05-17T14:52:46.698Z,1.13
2018-05-17T14:55:14.522Z,0.90
2018-05-17T14:57:43.210Z,0.87
2018-05-17T15:00:10.468Z,0.73
2018-05-17T15:02:37.639Z,1.00
2018-05-17T15:05:04.678Z,1.00
2018-05-17T15:07:32.761Z,1.10
2018-05-17T15:10:00.839Z,0.80
2018-05-17T15:12:28.094Z,0.77
2018-05-17T15:14:55.861Z,0.80
2018-05-17T15:17:23.005Z,0.90
2018-05-17T15:19:49.970Z,0.90
2018-05-17T15:22:17.229Z,1.03
2018-05-17T15:24:44.279Z,1.10
2018-05-17T15:27:11.130Z,1.00
2018-05-17T15:29:38.437Z,0.90
2018-05-17T15:32:05.648Z,0.80
2018-05-17T15:34:32.905Z,0.80
2018-05-17T15:37:00.673Z,0.90
2018-05-17T15:39:27.936Z,1.10
2018-05-17T15:41:54.772Z,0.90
2018-05-17T15:44:22.045Z,1.00
2018-05-17T15:46:49.402Z,0.70
2018-05-17T15:49:17.067Z,0.90
2018-05-17T15:51:44.381Z,0.73
2018-05-17T15:54:11.486Z,0.87
2018-05-17T15:56:38.842Z,0.70
2018-05-17T15:59:05.575Z,0.90
2018-05-17T16:01:32.438Z,0.87
2018-05-17T16:03:59.594Z,0.97
2018-05-17T16:06:26.446Z,0.70
2018-05-17T16:08:53.806Z,1.00
2018-05-17T16:11:20.959Z,1.03
2018-05-17T16:13:48.227Z,1.00
2018-05-17T16:16:15.174Z,1.07
2018-05-17T16:18:42.430Z,0.63
2018-05-17T16:21:09.789Z,0.90
2018-05-17T16:23:36.944Z,0.90
2018-05-17T16:26:04.308Z,0.87
2018-05-17T16:28:31.668Z,0.80
2018-05-17T16:30:58.620Z,0.80
2018-05-17T16:33:30.194Z,1.10
2018-05-17T16:35:59.376Z,0.87
2018-05-17T16:38:26.532Z,0.70
2018-05-17T16:40:53.318Z,0.63
2018-05-17T16:43:20.233Z,1.00
2018-05-17T16:45:47.908Z,0.90
2018-05-17T16:48:15.711Z,0.70
2018-05-17T16:50:42.723Z,1.13
2018-05-17T16:53:09.565Z,0.60
2018-05-17T16:55:37.034Z,1.00
2018-05-17T16:58:04.088Z,0.90
2018-05-17T17:00:31.634Z,0.77
2018-05-17T17:03:00.039Z,0.60
2018-05-17T17:05:27.092Z,0.80
2018-05-17T17:07:54.656Z,0.97
2018-05-17T17:10:21.915Z,1.00
2018-05-17T17:12:48.867Z,0.90
2018-05-17T17:15:15.918Z,0.80
2018-05-17T17:17:42.788Z,0.90
2018-05-17T17:20:10.745Z,1.00
2018-05-17T17:22:37.696Z,0.87
2018-05-17T17:25:04.543Z,0.77
2018-05-17T17:27:31.495Z,0.77
2018-05-17T17:29:58.858Z,0.87
2018-05-17T17:32:26.934Z,0.77
2018-05-17T17:34:54.190Z,0.80
2018-05-17T17:37:22.371Z,0.87
2018-05-17T17:39:49.627Z,0.80
2018-05-17T17:44:46.908Z,0.70
2018-05-17T17:47:14.170Z,0.57
2018-05-17T17:49:41.527Z,0.70
2018-05-17T17:52:09.000Z,1.00
2018-05-17T17:54:36.452Z,0.70
2018-05-17T17:57:03.309Z,0.57
2018-05-17T17:59:30.151Z,0.80
2018-05-17T18:01:57.103Z,0.63
2018-05-17T18:04:24.614Z,0.60
2018-05-17T18:06:51.620Z,0.70
2018-05-17T18:09:18.673Z,0.63
2018-05-17T18:11:45.523Z,0.77
2018-05-17T18:14:12.783Z,0.67
2018-05-17T18:16:39.527Z,0.80
2018-05-17T18:19:06.377Z,0.83
2018-05-17T18:21:34.248Z,0.50
2018-05-17T18:24:01.542Z,0.63
2018-05-17T18:26:29.482Z,0.60
2018-05-17T18:28:56.738Z,0.60
2018-05-17T18:31:24.002Z,0.60
2018-05-17T18:33:50.959Z,0.60
2018-05-17T18:36:18.106Z,0.53
2018-05-17T18:38:45.464Z,0.90
2018-05-17T18:41:12.723Z,0.60
2018-05-17T18:43:39.882Z,0.60
2018-05-17T18:46:10.334Z,1.20
2018-05-17T18:48:37.714Z,1.67
2018-05-17T18:51:05.049Z,0.80
2018-05-17T18:53:32.190Z,0.90
2018-05-17T18:56:00.035Z,0.60
2018-05-17T18:58:27.627Z,0.60
2018-05-17T19:00:54.833Z,0.70
2018-05-17T19:03:23.399Z,0.70
2018-05-17T19:05:51.364Z,0.60
2018-05-17T19:08:18.810Z,0.63
2018-05-17T19:10:46.273Z,0.70
2018-05-17T19:13:13.119Z,0.70
2018-05-17T19:15:39.969Z,0.70
2018-05-17T19:18:07.639Z,0.70
2018-05-17T19:20:37.953Z,0.53
2018-05-17T19:23:05.939Z,0.60
2018-05-17T19:25:33.096Z,0.60
2018-05-17T19:28:00.561Z,0.73
2018-05-17T19:30:27.715Z,0.80
2018-05-17T19:32:55.384Z,0.60
2018-05-17T19:35:22.333Z,0.70
2018-05-17T19:37:49.703Z,0.80
2018-05-17T19:40:17.056Z,1.00
2018-05-17T19:42:47.331Z,0.80
2018-05-17T19:45:17.526Z,0.60
2018-05-17T19:47:47.926Z,0.57
2018-05-17T19:50:15.711Z,0.83
2018-05-17T19:52:42.764Z,0.70
2018-05-17T19:55:09.803Z,0.70
2018-05-17T19:57:36.768Z,0.60
2018-05-17T20:00:03.633Z,0.57
2018-05-17T20:02:30.568Z,0.80
2018-05-17T20:05:00.742Z,0.60
2018-05-17T20:07:28.979Z,0.50
2018-05-17T20:09:56.872Z,0.50
2018-05-17T20:12:24.267Z,0.60
2018-05-17T20:14:51.464Z,0.90
2018-05-17T20:17:18.320Z,0.80
2018-05-17T20:19:45.573Z,0.87
2018-05-17T20:22:13.237Z,0.70
2018-05-17T20:24:40.769Z,0.87
2018-05-17T20:27:09.496Z,0.60
2018-05-17T20:29:37.385Z,0.70
2018-05-17T20:32:04.726Z,0.87
2018-05-17T20:34:31.881Z,0.80
2018-05-17T20:36:58.732Z,0.77
2018-05-17T20:39:26.198Z,0.60
2018-05-17T20:41:54.627Z,1.00
2018-05-17T20:44:30.921Z,1.00
2018-05-17T20:46:59.186Z,0.67
2018-05-17T20:49:26.664Z,0.90
2018-05-17T20:51:53.640Z,0.60
2018-05-17T20:54:20.898Z,0.73
2018-05-17T20:56:47.852Z,0.80
2018-05-17T20:59:14.805Z,0.80
2018-05-17T21:01:41.653Z,1.10
2018-05-17T21:04:08.499Z,0.97
2018-05-17T21:06:35.453Z,0.80
2018-05-17T21:09:02.303Z,0.80
2018-05-17T21:11:29.558Z,0.77
2018-05-17T21:13:56.816Z,1.00
2018-05-17T21:16:23.769Z,1.10
2018-05-17T21:18:50.719Z,0.90
2018-05-17T21:21:17.570Z,0.73
2018-05-17T21:23:44.520Z,0.80
2018-05-17T21:26:11.473Z,0.90
2018-05-17T21:28:39.244Z,0.87
2018-05-17T21:31:06.401Z,0.90
2018-05-17T21:33:33.357Z,0.80
2018-05-17T21:36:00.505Z,0.90
2018-05-17T21:38:27.357Z,0.70
2018-05-17T21:40:54.614Z,0.70
2018-05-17T21:43:21.565Z,0.90
2018-05-17T21:45:48.821Z,0.60
2018-05-17T21:48:15.773Z,0.70
2018-05-17T21:50:42.621Z,1.00
2018-05-17T21:53:09.478Z,0.70
2018-05-17T21:55:36.519Z,0.60
2018-05-17T21:58:03.989Z,0.60
2018-05-17T22:00:30.938Z,0.73
2018-05-17T22:02:58.198Z,0.73
2018-05-17T22:05:26.991Z,0.80
2018-05-17T22:07:54.249Z,0.73
2018-05-17T22:10:21.201Z,1.07
2018-05-17T22:12:48.469Z,0.50
2018-05-17T22:15:15.308Z,1.00
2018-05-17T22:17:42.565Z,0.80
2018-05-17T22:20:09.824Z,0.83
2018-05-17T22:22:36.573Z,0.87
2018-05-17T22:25:03.420Z,0.70
2018-05-17T22:27:30.990Z,0.80
2018-05-17T22:29:57.936Z,0.60
2018-05-17T22:32:24.785Z,0.80
2018-05-17T22:34:51.841Z,0.90
2018-05-17T22:37:19.404Z,0.70
2018-05-17T22:39:46.151Z,1.00
2018-05-17T22:42:13.616Z,0.83
2018-05-17T22:44:40.566Z,0.87
2018-05-17T22:47:07.722Z,0.80
2018-05-17T22:49:34.981Z,1.27
2018-05-17T22:52:02.851Z,0.90
2018-05-17T22:54:29.705Z,1.00
2018-05-17T22:57:09.039Z,0.80
2018-05-17T22:59:35.883Z,0.77
2018-05-17T23:02:02.734Z,0.90
2018-05-17T23:04:30.911Z,1.20
2018-05-17T23:06:57.864Z,1.00
2018-05-17T23:09:25.229Z,1.10
2018-05-17T23:11:52.180Z,0.83
2018-05-17T23:14:19.229Z,0.87
2018-05-17T23:16:46.181Z,0.70
2018-05-17T23:19:13.137Z,1.00
2018-05-17T23:21:40.187Z,0.80
2018-05-17T23:24:07.546Z,0.93
2018-05-17T23:26:34.499Z,1.00
2018-05-17T23:29:01.451Z,0.77
2018-05-17T23:31:29.217Z,0.80
2018-05-17T23:33:56.169Z,0.80
2018-05-17T23:36:23.158Z,1.00
2018-05-17T23:38:50.481Z,0.67
2018-05-17T23:41:29.406Z,0.97
2018-05-17T23:43:56.260Z,0.63
2018-05-17T23:46:23.515Z,0.67
2018-05-17T23:48:51.597Z,1.03
2018-05-17T23:51:18.753Z,0.93
2018-05-17T23:53:45.700Z,0.90
2018-05-17T23:56:13.113Z,0.83
2018-05-17T23:58:40.624Z,0.80
