createdAt,value
2023-04-27T00:00:39.514Z,11.48
2023-04-27T00:03:06.369Z,10.95
2023-04-27T00:05:37.066Z,17.27
2023-04-27T00:08:03.504Z,17.08
2023-04-27T00:10:29.872Z,11.38
2023-04-27T00:12:56.181Z,15.98
2023-04-27T00:15:22.883Z,11.50
2023-04-27T00:17:49.444Z,14.90
2023-04-27T00:20:15.874Z,12.80
2023-04-27T00:22:42.236Z,12.48
2023-04-27T00:25:08.728Z,10.82
2023-04-27T00:27:35.038Z,13.25
2023-04-27T00:30:01.410Z,10.73
2023-04-27T00:32:27.820Z,14.27
2023-04-27T00:34:54.231Z,11.95
2023-04-27T00:37:20.599Z,12.88
2023-04-27T00:39:47.035Z,18.75
2023-04-27T00:42:16.303Z,14.07
2023-04-27T00:44:42.729Z,12.70
2023-04-27T00:47:10.117Z,12.60
2023-04-27T00:49:36.612Z,10.93
2023-04-27T00:52:02.899Z,10.70
2023-04-27T00:54:29.734Z,12.48
2023-04-27T00:56:56.103Z,10.27
2023-04-27T00:59:22.451Z,11.35
2023-04-27T01:01:49.555Z,13.38
2023-04-27T01:04:17.958Z,12.25
2023-04-27T01:06:44.447Z,10.15
2023-04-27T01:09:11.750Z,11.32
2023-04-27T01:11:38.242Z,11.15
2023-04-27T01:14:06.019Z,15.00
2023-04-27T01:16:35.727Z,12.35
2023-04-27T01:19:02.032Z,13.05
2023-04-27T01:21:28.673Z,12.35
2023-04-27T01:23:55.298Z,10.60
2023-04-27T01:26:22.419Z,16.50
2023-04-27T01:28:48.967Z,11.80
2023-04-27T01:31:15.494Z,11.40
2023-04-27T01:33:42.161Z,10.93
2023-04-27T01:36:08.913Z,13.05
2023-04-27T01:38:35.524Z,13.35
2023-04-27T01:41:03.999Z,13.50
2023-04-27T01:43:31.347Z,11.52
2023-04-27T01:46:07.734Z,14.13
2023-04-27T01:48:34.581Z,16.58
2023-04-27T01:51:01.001Z,11.55
2023-04-27T01:53:27.673Z,12.90
2023-04-27T01:55:54.208Z,11.43
2023-04-27T01:58:20.755Z,13.82
2023-04-27T02:00:47.070Z,14.05
2023-04-27T02:03:13.546Z,12.15
2023-04-27T02:05:40.159Z,10.63
2023-04-27T02:08:06.524Z,13.00
2023-04-27T02:10:32.862Z,13.00
2023-04-27T02:13:00.117Z,13.55
2023-04-27T02:15:26.486Z,11.52
2023-04-27T02:17:52.856Z,11.57
2023-04-27T02:20:19.227Z,11.38
2023-04-27T02:22:45.662Z,10.48
2023-04-27T02:25:12.105Z,16.20
2023-04-27T02:27:38.934Z,9.98
2023-04-27T02:30:06.848Z,10.45
2023-04-27T02:32:33.673Z,15.38
2023-04-27T02:35:00.729Z,12.15
2023-04-27T02:37:27.164Z,13.85
2023-04-27T02:39:53.448Z,10.95
2023-04-27T02:42:19.864Z,10.80
2023-04-27T02:44:46.753Z,10.75
2023-04-27T02:47:13.532Z,11.13
2023-04-27T02:49:40.048Z,10.20
2023-04-27T02:52:06.478Z,12.45
2023-04-27T02:54:32.860Z,11.23
2023-04-27T02:57:00.462Z,12.75
2023-04-27T02:59:26.827Z,11.77
2023-04-27T03:01:53.559Z,9.95
2023-04-27T03:04:20.188Z,10.55
2023-04-27T03:06:47.084Z,9.85
2023-04-27T03:09:13.917Z,13.23
2023-04-27T03:11:40.432Z,18.85
2023-04-27T03:14:06.817Z,16.67
2023-04-27T03:16:33.609Z,12.18
2023-04-27T03:19:00.515Z,10.98
2023-04-27T03:21:27.053Z,16.40
2023-04-27T03:23:53.425Z,11.80
2023-04-27T03:26:20.445Z,12.38
2023-04-27T03:28:46.880Z,10.63
2023-04-27T03:31:14.174Z,10.35
2023-04-27T03:33:40.936Z,11.40
2023-04-27T03:36:07.674Z,11.88
2023-04-27T03:38:34.334Z,11.30
2023-04-27T03:41:00.970Z,12.77
2023-04-27T03:43:27.370Z,10.52
2023-04-27T03:45:53.959Z,10.15
2023-04-27T03:48:20.699Z,10.27
2023-04-27T03:50:47.322Z,10.80
2023-04-27T03:53:14.025Z,10.93
2023-04-27T03:55:40.599Z,10.48
2023-04-27T03:58:07.119Z,13.18
2023-04-27T04:00:33.814Z,9.98
2023-04-27T04:03:01.328Z,10.98
2023-04-27T04:05:27.835Z,10.20
2023-04-27T04:07:54.181Z,12.30
2023-04-27T04:10:20.754Z,10.90
2023-04-27T04:12:47.086Z,8.80
2023-04-27T04:15:13.387Z,12.38
2023-04-27T04:17:39.741Z,12.52
2023-04-27T04:20:10.688Z,12.55
2023-04-27T04:22:37.516Z,13.82
2023-04-27T04:25:04.290Z,13.52
2023-04-27T04:27:31.717Z,10.48
2023-04-27T04:30:00.588Z,14.85
2023-04-27T04:32:30.488Z,12.65
2023-04-27T04:34:57.128Z,11.55
2023-04-27T04:37:23.533Z,11.13
2023-04-27T04:39:49.947Z,10.98
2023-04-27T04:42:16.509Z,14.32
2023-04-27T04:44:42.910Z,11.20
2023-04-27T04:47:12.018Z,15.18
2023-04-27T04:49:38.467Z,11.73
2023-04-27T04:52:04.806Z,11.15
2023-04-27T04:54:31.559Z,23.33
2023-04-27T04:57:03.439Z,9.07
2023-04-27T04:59:33.112Z,12.02
2023-04-27T05:01:59.731Z,13.80
2023-04-27T05:04:26.687Z,15.90
2023-04-27T05:06:53.159Z,10.82
2023-04-27T05:09:19.476Z,16.67
2023-04-27T05:11:45.774Z,8.95
2023-04-27T05:14:12.272Z,9.63
2023-04-27T05:16:39.015Z,13.65
2023-04-27T05:19:05.995Z,15.73
2023-04-27T05:21:32.436Z,19.15
2023-04-27T05:23:59.469Z,10.60
2023-04-27T05:26:25.955Z,9.50
2023-04-27T05:28:52.272Z,9.57
2023-04-27T05:31:18.701Z,10.48
2023-04-27T05:33:45.046Z,12.60
2023-04-27T05:36:11.353Z,9.93
2023-04-27T05:38:40.417Z,11.93
2023-04-27T05:41:07.026Z,8.65
2023-04-27T05:43:35.049Z,7.57
2023-04-27T05:46:01.516Z,10.48
2023-04-27T05:48:27.915Z,12.85
2023-04-27T05:51:01.700Z,9.57
2023-04-27T05:53:28.506Z,6.85
2023-04-27T05:55:56.495Z,14.38
2023-04-27T05:58:22.889Z,7.97
2023-04-27T06:00:49.157Z,9.15
2023-04-27T06:03:15.582Z,9.85
2023-04-27T06:05:42.156Z,15.05
2023-04-27T06:08:08.552Z,11.98
2023-04-27T06:10:35.492Z,10.50
2023-04-27T06:13:01.931Z,7.43
2023-04-27T06:15:28.901Z,8.60
2023-04-27T06:17:55.297Z,11.95
2023-04-27T06:20:21.785Z,6.53
2023-04-27T06:22:48.154Z,8.93
2023-04-27T06:25:14.568Z,11.70
2023-04-27T06:27:41.057Z,7.15
2023-04-27T06:30:07.842Z,9.00
2023-04-27T06:32:34.214Z,9.98
2023-04-27T06:35:00.669Z,10.38
2023-04-27T06:37:27.042Z,10.68
2023-04-27T06:39:53.420Z,6.88
2023-04-27T06:42:19.734Z,9.85
2023-04-27T06:44:46.482Z,7.90
2023-04-27T06:47:13.267Z,11.70
2023-04-27T06:49:39.592Z,6.85
2023-04-27T06:52:06.326Z,8.38
2023-04-27T06:54:32.845Z,6.47
2023-04-27T06:56:59.758Z,17.48
2023-04-27T06:59:27.731Z,8.75
2023-04-27T07:01:54.319Z,6.25
2023-04-27T07:04:20.967Z,8.98
2023-04-27T07:06:47.332Z,8.27
2023-04-27T07:09:26.686Z,7.35
2023-04-27T07:11:54.297Z,7.78
2023-04-27T07:14:20.692Z,7.55
2023-04-27T07:16:47.330Z,7.10
2023-04-27T07:19:13.968Z,8.27
2023-04-27T07:21:41.167Z,10.07
2023-04-27T07:24:07.728Z,14.00
2023-04-27T07:26:34.119Z,10.35
2023-04-27T07:29:02.836Z,10.65
2023-04-27T07:31:33.157Z,8.90
2023-04-27T07:34:00.617Z,4.95
2023-04-27T07:36:27.818Z,6.68
2023-04-27T07:38:54.224Z,4.60
2023-04-27T07:41:21.199Z,7.00
2023-04-27T07:43:48.012Z,3.78
2023-04-27T07:46:14.411Z,5.75
2023-04-27T07:48:40.745Z,3.95
2023-04-27T07:51:07.102Z,4.30
2023-04-27T07:53:34.970Z,4.43
2023-04-27T07:56:01.512Z,3.83
2023-04-27T07:58:27.890Z,8.18
2023-04-27T08:00:54.292Z,6.00
2023-04-27T08:03:20.747Z,6.15
2023-04-27T08:05:47.531Z,5.95
2023-04-27T08:08:14.055Z,5.63
2023-04-27T08:10:44.820Z,5.97
2023-04-27T08:13:11.233Z,7.53
2023-04-27T08:15:37.490Z,5.05
2023-04-27T08:18:04.748Z,12.10
2023-04-27T08:20:31.545Z,4.60
2023-04-27T08:23:01.599Z,6.22
2023-04-27T08:25:28.174Z,3.67
2023-04-27T08:27:55.543Z,3.60
2023-04-27T08:30:21.888Z,5.18
2023-04-27T08:32:48.220Z,4.90
2023-04-27T08:35:14.815Z,4.40
2023-04-27T08:37:41.244Z,4.57
2023-04-27T08:40:08.088Z,3.45
2023-04-27T08:42:34.505Z,4.15
2023-04-27T08:45:00.902Z,4.70
2023-04-27T08:47:39.053Z,3.75
2023-04-27T08:50:08.970Z,4.18
2023-04-27T08:52:37.184Z,5.47
2023-04-27T08:55:04.777Z,8.88
2023-04-27T08:57:31.214Z,3.53
2023-04-27T08:59:59.125Z,4.75
2023-04-27T09:02:27.155Z,4.85
2023-04-27T09:04:53.980Z,4.43
2023-04-27T09:07:20.664Z,5.85
2023-04-27T09:09:48.426Z,3.67
2023-04-27T09:12:18.872Z,6.22
2023-04-27T09:14:56.119Z,4.25
2023-04-27T09:17:27.300Z,9.95
2023-04-27T09:20:08.725Z,8.13
2023-04-27T09:22:52.669Z,6.57
2023-04-27T09:25:29.034Z,5.28
2023-04-27T09:27:56.125Z,4.07
2023-04-27T09:30:22.674Z,6.18
2023-04-27T09:32:56.728Z,6.30
2023-04-27T09:35:24.617Z,4.20
2023-04-27T09:37:54.382Z,6.90
2023-04-27T09:40:24.697Z,5.05
2023-04-27T09:42:51.082Z,3.55
2023-04-27T09:45:17.568Z,5.20
2023-04-27T09:47:44.198Z,6.50
2023-04-27T09:50:12.630Z,5.05
2023-04-27T09:52:38.932Z,6.63
2023-04-27T09:55:07.936Z,9.70
2023-04-27T09:57:40.333Z,8.23
2023-04-27T10:00:29.982Z,4.97
2023-04-27T10:03:15.102Z,6.38
2023-04-27T10:05:46.652Z,6.93
2023-04-27T10:08:13.044Z,9.05
2023-04-27T10:10:43.586Z,9.40
2023-04-27T10:13:20.425Z,5.38
2023-04-27T10:15:46.762Z,7.38
2023-04-27T10:18:13.254Z,5.00
2023-04-27T10:20:40.541Z,5.70
2023-04-27T10:23:06.951Z,5.25
2023-04-27T10:25:40.871Z,4.05
2023-04-27T10:28:10.092Z,7.13
2023-04-27T10:30:37.464Z,4.88
2023-04-27T10:33:07.502Z,4.47
2023-04-27T10:35:37.608Z,6.70
2023-04-27T10:38:14.694Z,5.63
2023-04-27T10:40:41.491Z,4.13
2023-04-27T10:43:08.924Z,8.38
2023-04-27T10:45:35.336Z,4.45
2023-04-27T10:48:01.876Z,4.15
2023-04-27T10:50:28.303Z,4.18
2023-04-27T10:52:54.616Z,5.97
2023-04-27T10:55:21.934Z,4.88
2023-04-27T10:57:52.650Z,6.90
2023-04-27T11:00:26.665Z,6.20
2023-04-27T11:02:53.979Z,4.90
2023-04-27T11:05:25.611Z,7.78
2023-04-27T11:07:52.293Z,4.93
2023-04-27T11:10:18.939Z,5.63
2023-04-27T11:12:45.783Z,7.70
2023-04-27T11:15:12.698Z,4.65
2023-04-27T11:17:39.179Z,5.72
2023-04-27T11:20:08.530Z,5.05
2023-04-27T11:22:43.164Z,5.20
2023-04-27T11:25:09.703Z,7.15
2023-04-27T11:27:37.255Z,6.50
2023-04-27T11:30:03.707Z,5.78
2023-04-27T11:32:30.092Z,5.93
2023-04-27T11:34:58.419Z,4.40
2023-04-27T11:37:26.988Z,6.75
2023-04-27T11:40:00.084Z,4.90
2023-04-27T11:42:28.442Z,4.82
2023-04-27T11:44:56.353Z,9.18
2023-04-27T11:47:23.539Z,4.95
2023-04-27T11:49:50.328Z,3.88
2023-04-27T11:52:16.881Z,4.50
2023-04-27T11:54:49.981Z,5.28
2023-04-27T11:57:16.637Z,5.72
2023-04-27T11:59:42.903Z,9.95
2023-04-27T12:02:10.219Z,5.50
2023-04-27T12:04:37.008Z,5.60
2023-04-27T12:07:04.125Z,4.88
2023-04-27T12:09:30.565Z,8.48
2023-04-27T12:11:56.989Z,5.88
2023-04-27T12:14:24.778Z,5.68
2023-04-27T12:16:51.784Z,5.70
2023-04-27T12:19:18.591Z,8.20
2023-04-27T12:21:45.427Z,7.88
2023-04-27T12:24:12.426Z,6.00
2023-04-27T12:26:39.759Z,7.88
2023-04-27T12:29:06.169Z,4.82
2023-04-27T12:31:32.667Z,6.53
2023-04-27T12:33:59.307Z,6.78
2023-04-27T12:36:27.205Z,7.80
2023-04-27T12:38:57.952Z,6.00
2023-04-27T12:41:25.038Z,5.63
2023-04-27T12:43:51.500Z,6.22
2023-04-27T12:46:20.934Z,7.55
2023-04-27T12:48:48.905Z,4.35
2023-04-27T12:51:15.433Z,8.15
2023-04-27T12:53:41.837Z,4.63
2023-04-27T12:56:08.195Z,5.30
2023-04-27T12:58:34.649Z,9.50
2023-04-27T13:01:01.258Z,9.52
2023-04-27T13:03:30.051Z,7.97
2023-04-27T13:05:56.575Z,8.38
2023-04-27T13:08:22.902Z,4.57
2023-04-27T13:10:49.295Z,8.23
2023-04-27T13:13:15.653Z,4.25
2023-04-27T13:15:42.078Z,9.13
2023-04-27T13:18:08.567Z,6.75
2023-04-27T13:20:34.914Z,5.60
2023-04-27T13:23:01.377Z,9.50
2023-04-27T13:25:28.069Z,6.75
2023-04-27T13:27:54.689Z,6.20
2023-04-27T13:30:21.200Z,4.43
2023-04-27T13:32:47.452Z,6.97
2023-04-27T13:35:14.416Z,6.82
2023-04-27T13:37:42.154Z,7.22
2023-04-27T13:40:10.946Z,5.78
2023-04-27T13:42:37.752Z,7.90
2023-04-27T13:45:04.810Z,8.43
2023-04-27T13:47:37.363Z,5.03
2023-04-27T13:50:05.138Z,6.82
2023-04-27T13:52:31.659Z,5.20
2023-04-27T13:54:58.142Z,3.75
2023-04-27T13:57:24.549Z,6.03
2023-04-27T13:59:51.471Z,6.85
2023-04-27T14:02:17.825Z,6.40
2023-04-27T14:04:44.288Z,3.80
2023-04-27T14:07:10.665Z,5.00
2023-04-27T14:09:37.122Z,7.63
2023-04-27T14:12:03.539Z,5.60
2023-04-27T14:14:30.369Z,7.18
2023-04-27T14:16:57.539Z,4.22
2023-04-27T14:19:27.091Z,7.63
2023-04-27T14:21:53.406Z,3.90
2023-04-27T14:24:19.828Z,4.72
2023-04-27T14:26:47.637Z,3.72
2023-04-27T14:29:14.409Z,5.85
2023-04-27T14:31:41.310Z,3.45
2023-04-27T14:34:07.955Z,7.03
2023-04-27T14:36:34.544Z,3.47
2023-04-27T14:39:01.247Z,3.72
2023-04-27T14:41:28.186Z,4.63
2023-04-27T14:43:54.839Z,3.75
2023-04-27T14:46:21.783Z,6.32
2023-04-27T14:48:48.787Z,3.60
2023-04-27T14:51:15.923Z,8.15
2023-04-27T14:53:42.797Z,3.50
2023-04-27T14:56:09.123Z,5.57
2023-04-27T14:58:35.538Z,4.70
2023-04-27T15:01:01.972Z,3.97
2023-04-27T15:03:28.677Z,4.13
2023-04-27T15:05:55.385Z,4.28
2023-04-27T15:08:21.684Z,5.47
2023-04-27T15:10:48.003Z,5.78
2023-04-27T15:13:14.231Z,5.85
2023-04-27T15:15:40.605Z,5.38
2023-04-27T15:18:07.162Z,4.43
2023-04-27T15:20:33.525Z,5.40
2023-04-27T15:23:00.448Z,4.90
2023-04-27T15:25:26.811Z,6.25
2023-04-27T15:27:53.197Z,3.78
2023-04-27T15:30:19.695Z,3.97
2023-04-27T15:32:46.393Z,3.97
2023-04-27T15:35:12.752Z,4.40
2023-04-27T15:37:39.149Z,3.03
2023-04-27T15:40:07.512Z,4.85
2023-04-27T15:42:34.088Z,3.55
2023-04-27T15:45:01.146Z,3.88
2023-04-27T15:47:27.642Z,2.55
2023-04-27T15:49:57.873Z,5.38
2023-04-27T15:52:26.998Z,2.53
2023-04-27T15:54:53.528Z,3.35
2023-04-27T15:57:19.961Z,3.45
2023-04-27T15:59:46.314Z,5.43
2023-04-27T16:02:13.172Z,7.43
2023-04-27T16:04:39.827Z,4.68
2023-04-27T16:07:07.232Z,4.45
2023-04-27T16:09:33.657Z,3.72
2023-04-27T16:12:00.219Z,3.30
2023-04-27T16:39:38.217Z,8.02
2023-04-27T16:42:04.853Z,5.85
2023-04-27T16:44:31.689Z,3.67
2023-04-27T16:46:58.240Z,7.00
2023-04-27T16:49:24.605Z,5.35
2023-04-27T16:51:52.605Z,4.88
2023-04-27T16:54:19.648Z,7.30
2023-04-27T16:56:46.484Z,5.07
2023-04-27T16:59:13.024Z,4.22
2023-04-27T17:01:40.008Z,6.28
2023-04-27T17:04:06.591Z,4.38
2023-04-27T17:06:33.139Z,4.20
2023-04-27T17:08:59.512Z,4.00
2023-04-27T17:11:26.484Z,7.35
2023-04-27T17:13:52.981Z,4.28
2023-04-27T17:16:19.573Z,3.88
2023-04-27T17:18:49.086Z,5.05
2023-04-27T17:21:16.672Z,3.10
2023-04-27T17:23:43.042Z,4.32
2023-04-27T17:26:09.946Z,5.35
2023-04-27T17:28:36.357Z,3.80
2023-04-27T17:31:02.670Z,4.13
2023-04-27T17:33:29.270Z,3.42
2023-04-27T17:35:55.588Z,4.90
2023-04-27T17:38:21.901Z,3.25
2023-04-27T17:40:48.452Z,8.98
2023-04-27T17:43:14.845Z,5.50
2023-04-27T17:45:41.133Z,4.63
2023-04-27T17:48:07.704Z,5.38
2023-04-27T17:50:35.958Z,5.07
2023-04-27T17:53:02.372Z,4.43
2023-04-27T17:55:29.894Z,5.20
2023-04-27T17:57:56.185Z,5.63
2023-04-27T18:00:23.018Z,6.68
2023-04-27T18:02:49.757Z,4.78
2023-04-27T18:05:16.902Z,5.60
2023-04-27T18:07:43.356Z,4.80
2023-04-27T18:10:09.774Z,9.65
2023-04-27T18:12:36.106Z,6.15
2023-04-27T18:15:04.991Z,9.05
2023-04-27T18:17:32.710Z,4.78
2023-04-27T18:20:08.007Z,6.00
2023-04-27T18:22:36.191Z,4.35
2023-04-27T18:25:02.518Z,5.72
2023-04-27T18:27:29.396Z,5.72
2023-04-27T18:29:55.789Z,6.25
2023-04-27T18:32:22.096Z,6.15
2023-04-27T18:34:48.404Z,6.85
2023-04-27T18:37:14.705Z,6.82
2023-04-27T18:39:41.362Z,8.05
2023-04-27T18:42:07.725Z,5.65
2023-04-27T18:44:34.028Z,3.88
2023-04-27T18:47:00.469Z,7.93
2023-04-27T18:49:26.825Z,7.15
2023-04-27T18:51:53.186Z,7.32
2023-04-27T18:54:19.647Z,5.97
2023-04-27T18:56:46.969Z,7.93
2023-04-27T18:59:13.338Z,5.30
2023-04-27T19:01:40.649Z,4.78
2023-04-27T19:04:07.318Z,5.93
2023-04-27T19:06:33.772Z,6.32
2023-04-27T19:09:00.235Z,6.47
2023-04-27T19:11:26.945Z,5.75
2023-04-27T19:13:53.904Z,5.57
2023-04-27T19:16:20.526Z,4.97
2023-04-27T19:18:46.987Z,6.93
2023-04-27T19:21:13.395Z,8.55
2023-04-27T19:23:39.917Z,8.38
2023-04-27T19:26:13.150Z,4.97
2023-04-27T19:28:39.802Z,5.03
2023-04-27T19:31:07.045Z,6.35
2023-04-27T19:33:33.564Z,5.47
2023-04-27T19:36:00.322Z,5.53
2023-04-27T19:38:26.713Z,6.43
2023-04-27T19:40:53.035Z,5.60
2023-04-27T19:43:19.369Z,6.72
2023-04-27T19:45:45.804Z,7.10
2023-04-27T19:48:12.197Z,10.90
2023-04-27T19:50:41.030Z,13.25
2023-04-27T19:53:07.345Z,7.47
2023-04-27T19:55:33.724Z,8.35
2023-04-27T19:58:00.292Z,6.00
2023-04-27T20:00:26.706Z,7.07
2023-04-27T20:02:56.503Z,4.07
2023-04-27T20:05:23.447Z,6.68
2023-04-27T20:07:52.593Z,4.47
2023-04-27T20:10:19.006Z,9.90
2023-04-27T20:12:56.068Z,3.97
2023-04-27T20:15:23.262Z,7.13
2023-04-27T20:17:49.634Z,5.72
2023-04-27T20:20:16.053Z,5.57
2023-04-27T20:22:42.709Z,6.18
2023-04-27T20:25:09.141Z,5.93
2023-04-27T20:27:35.845Z,8.10
2023-04-27T20:30:02.402Z,9.77
2023-04-27T20:32:28.995Z,8.80
2023-04-27T20:34:55.659Z,7.32
2023-04-27T20:37:23.167Z,9.15
2023-04-27T20:39:49.522Z,9.15
2023-04-27T20:42:16.024Z,7.30
2023-04-27T20:44:42.447Z,5.85
2023-04-27T20:47:08.837Z,6.22
2023-04-27T20:49:35.877Z,10.15
2023-04-27T20:52:02.431Z,7.90
2023-04-27T20:54:31.448Z,10.75
2023-04-27T20:56:57.822Z,7.72
2023-04-27T20:59:24.369Z,6.03
2023-04-27T21:01:50.725Z,7.75
2023-04-27T21:04:17.366Z,12.05
2023-04-27T21:06:44.078Z,8.02
2023-04-27T21:09:10.558Z,5.25
2023-04-27T21:11:36.921Z,5.55
2023-04-27T21:14:03.274Z,4.68
2023-04-27T21:16:30.249Z,8.27
2023-04-27T21:18:56.682Z,7.68
2023-04-27T21:21:24.397Z,7.57
2023-04-27T21:24:00.513Z,9.18
2023-04-27T21:26:33.439Z,6.55
2023-04-27T21:29:01.124Z,8.70
2023-04-27T21:31:27.527Z,12.15
2023-04-27T21:33:53.885Z,7.93
2023-04-27T21:36:20.199Z,8.05
2023-04-27T21:38:47.209Z,8.65
2023-04-27T21:41:13.661Z,8.35
2023-04-27T21:43:41.947Z,9.18
2023-04-27T21:46:09.017Z,5.43
2023-04-27T21:48:35.756Z,7.00
2023-04-27T21:51:02.501Z,8.98
2023-04-27T21:53:31.736Z,6.53
2023-04-27T21:55:58.452Z,6.75
2023-04-27T21:58:25.126Z,9.98
2023-04-27T22:00:51.791Z,7.95
2023-04-27T22:03:18.342Z,5.35
2023-04-27T22:05:45.272Z,6.65
2023-04-27T22:08:12.179Z,6.57
2023-04-27T22:10:38.554Z,6.50
2023-04-27T22:13:17.588Z,8.45
2023-04-27T22:15:44.927Z,5.30
2023-04-27T22:18:11.293Z,10.02
2023-04-27T22:20:38.373Z,5.45
2023-04-27T22:23:04.662Z,6.95
2023-04-27T22:25:31.292Z,9.70
2023-04-27T22:27:57.678Z,8.07
2023-04-27T22:30:24.251Z,6.07
2023-04-27T22:32:50.899Z,5.63
2023-04-27T22:37:48.803Z,6.15
2023-04-27T22:40:15.129Z,5.80
2023-04-27T22:42:41.576Z,8.07
2023-04-27T22:45:08.150Z,7.43
2023-04-27T22:47:35.530Z,10.45
2023-04-27T22:50:01.856Z,8.10
2023-04-27T22:52:28.540Z,5.95
2023-04-27T22:54:55.026Z,6.10
2023-04-27T22:57:21.354Z,7.55
2023-04-27T22:59:51.404Z,6.38
2023-04-27T23:02:17.858Z,6.97
2023-04-27T23:04:44.517Z,5.97
2023-04-27T23:07:11.069Z,6.97
2023-04-27T23:09:37.710Z,6.80
2023-04-27T23:12:04.227Z,9.30
2023-04-27T23:14:31.417Z,6.75
2023-04-27T23:16:57.842Z,5.43
2023-04-27T23:19:24.214Z,8.07
2023-04-27T23:21:50.855Z,5.43
2023-04-27T23:24:17.429Z,7.57
2023-04-27T23:26:44.002Z,5.18
2023-04-27T23:29:10.269Z,5.43
2023-04-27T23:31:36.830Z,9.32
2023-04-27T23:34:03.448Z,5.43
2023-04-27T23:36:29.766Z,7.88
2023-04-27T23:38:56.072Z,7.82
2023-04-27T23:41:23.360Z,6.25
2023-04-27T23:43:49.718Z,5.93
2023-04-27T23:46:16.158Z,6.65
2023-04-27T23:48:42.708Z,8.00
2023-04-27T23:51:09.043Z,12.18
2023-04-27T23:53:35.661Z,7.32
2023-04-27T23:56:01.961Z,5.32
2023-04-27T23:58:28.574Z,7.00
