createdAt,value
2019-04-07T00:01:54.571Z,64.11
2019-04-07T00:04:23.716Z,64.49
2019-04-07T00:06:52.526Z,64.77
2019-04-07T00:09:23.220Z,64.57
2019-04-07T00:11:52.021Z,64.50
2019-04-07T00:14:20.765Z,63.96
2019-04-07T00:16:49.725Z,63.46
2019-04-07T00:19:18.649Z,63.72
2019-04-07T00:21:47.898Z,63.60
2019-04-07T00:24:16.744Z,64.12
2019-04-07T00:26:45.421Z,64.61
2019-04-07T00:29:14.498Z,65.13
2019-04-07T00:31:43.211Z,64.79
2019-04-07T00:34:12.147Z,65.35
2019-04-07T00:36:40.930Z,64.38
2019-04-07T00:39:09.694Z,63.87
2019-04-07T00:41:38.733Z,62.84
2019-04-07T00:44:07.461Z,63.08
2019-04-07T00:46:37.130Z,63.61
2019-04-07T00:49:05.873Z,64.11
2019-04-07T00:51:34.576Z,64.19
2019-04-07T00:54:03.490Z,64.22
2019-04-07T00:56:32.479Z,64.14
2019-04-07T00:59:02.862Z,63.89
2019-04-07T01:01:31.791Z,62.45
2019-04-07T01:04:02.181Z,61.48
2019-04-07T01:06:31.105Z,61.22
2019-04-07T01:09:00.252Z,61.20
2019-04-07T01:11:29.381Z,60.63
2019-04-07T01:13:58.221Z,61.04
2019-04-07T01:16:27.371Z,61.60
2019-04-07T01:18:56.011Z,61.31
2019-04-07T01:21:25.825Z,60.58
2019-04-07T01:23:54.538Z,60.08
2019-04-07T01:26:23.894Z,59.65
2019-04-07T01:28:54.511Z,60.15
2019-04-07T01:31:23.155Z,59.59
2019-04-07T01:33:52.169Z,59.78
2019-04-07T01:36:21.474Z,59.53
2019-04-07T01:38:51.167Z,59.17
2019-04-07T01:41:38.278Z,59.45
2019-04-07T01:44:18.074Z,59.34
2019-04-07T01:46:59.503Z,59.14
2019-04-07T01:49:46.811Z,59.37
2019-04-07T01:52:33.711Z,59.75
2019-04-07T01:55:19.463Z,60.38
2019-04-07T01:58:09.821Z,60.58
2019-04-07T02:00:45.869Z,60.21
2019-04-07T02:03:32.887Z,60.06
2019-04-07T02:06:19.776Z,60.12
2019-04-07T02:09:06.096Z,59.82
2019-04-07T02:11:53.057Z,59.70
2019-04-07T02:14:31.299Z,60.13
2019-04-07T02:17:18.259Z,59.94
2019-04-07T02:19:57.481Z,60.36
2019-04-07T02:22:54.687Z,61.06
2019-04-07T02:25:42.763Z,61.40
2019-04-07T02:28:27.685Z,61.25
2019-04-07T02:31:17.450Z,61.44
2019-04-07T02:34:17.735Z,61.69
2019-04-07T02:36:58.130Z,61.81
2019-04-07T02:39:39.134Z,61.95
2019-04-07T02:42:15.388Z,62.28
2019-04-07T02:45:03.683Z,62.27
2019-04-07T02:47:46.950Z,62.63
2019-04-07T02:50:26.644Z,62.30
2019-04-07T02:53:03.722Z,63.30
2019-04-07T02:56:03.674Z,63.58
2019-04-07T02:58:49.953Z,63.69
2019-04-07T03:01:27.927Z,63.63
2019-04-07T03:04:20.807Z,63.48
2019-04-07T03:07:02.835Z,62.56
2019-04-07T03:09:47.503Z,61.98
2019-04-07T03:12:27.588Z,61.91
2019-04-07T03:15:19.244Z,61.91
2019-04-07T03:18:06.960Z,62.21
2019-04-07T03:20:45.741Z,61.85
2019-04-07T03:23:42.515Z,61.81
2019-04-07T03:26:41.118Z,61.99
2019-04-07T03:29:23.780Z,62.05
2019-04-07T03:32:15.821Z,62.29
2019-04-07T03:35:06.435Z,62.14
2019-04-07T03:37:53.380Z,62.39
2019-04-07T03:40:37.146Z,62.51
2019-04-07T03:43:19.403Z,62.02
2019-04-07T03:45:55.303Z,61.91
2019-04-07T03:48:38.031Z,62.01
2019-04-07T03:51:15.183Z,62.12
2019-04-07T03:54:07.061Z,62.11
2019-04-07T03:56:56.534Z,62.35
2019-04-07T03:59:53.777Z,62.97
2019-04-07T04:02:39.281Z,63.81
2019-04-07T04:05:26.116Z,63.87
2019-04-07T04:08:07.457Z,63.22
2019-04-07T04:10:58.083Z,62.78
2019-04-07T04:13:35.961Z,62.62
2019-04-07T04:16:11.146Z,62.54
2019-04-07T04:18:40.627Z,62.69
2019-04-07T04:21:09.629Z,63.16
2019-04-07T04:23:41.543Z,62.89
2019-04-07T04:26:09.662Z,63.55
2019-04-07T04:28:39.020Z,63.84
2019-04-07T04:31:07.945Z,64.04
2019-04-07T04:33:37.728Z,63.99
2019-04-07T04:36:07.950Z,64.01
2019-04-07T04:38:37.037Z,64.10
2019-04-07T04:41:06.877Z,64.55
2019-04-07T04:43:36.024Z,63.61
2019-04-07T04:46:08.670Z,64.43
2019-04-07T04:48:36.051Z,65.23
2019-04-07T04:51:05.356Z,64.91
2019-04-07T04:53:34.902Z,65.51
2019-04-07T04:56:03.849Z,66.17
2019-04-07T04:58:32.794Z,66.74
2019-04-07T05:01:02.257Z,67.09
2019-04-07T05:03:31.800Z,67.21
2019-04-07T05:06:01.407Z,67.51
2019-04-07T05:08:31.166Z,67.69
2019-04-07T05:10:59.992Z,67.89
2019-04-07T05:13:28.636Z,68.10
2019-04-07T05:15:57.361Z,68.31
2019-04-07T05:18:26.849Z,68.46
2019-04-07T05:20:55.590Z,68.59
2019-04-07T05:23:25.116Z,68.77
2019-04-07T05:25:54.505Z,68.94
2019-04-07T05:28:23.525Z,69.70
2019-04-07T05:30:53.388Z,69.51
2019-04-07T05:33:22.166Z,69.18
2019-04-07T05:35:51.633Z,69.29
2019-04-07T05:38:20.324Z,69.06
2019-04-07T05:40:50.036Z,68.32
2019-04-07T05:43:19.301Z,67.90
2019-04-07T05:45:47.949Z,67.05
2019-04-07T05:48:19.551Z,66.91
2019-04-07T05:50:47.374Z,67.27
2019-04-07T05:53:17.014Z,67.44
2019-04-07T05:55:46.873Z,66.34
2019-04-07T05:58:16.212Z,66.23
2019-04-07T06:00:46.960Z,66.01
2019-04-07T06:03:16.291Z,66.20
2019-04-07T06:05:49.184Z,65.32
2019-04-07T06:08:25.759Z,64.64
2019-04-07T06:10:46.380Z,64.10
2019-04-07T06:13:15.742Z,63.44
2019-04-07T06:15:45.739Z,63.13
2019-04-07T06:18:14.988Z,62.47
2019-04-07T06:20:45.355Z,62.85
2019-04-07T06:23:14.166Z,63.35
2019-04-07T06:25:43.974Z,62.79
2019-04-07T06:28:16.329Z,62.71
2019-04-07T06:30:43.996Z,61.45
2019-04-07T06:33:18.768Z,61.87
2019-04-07T06:35:47.875Z,63.15
2019-04-07T06:38:16.735Z,62.57
2019-04-07T06:40:45.935Z,62.38
2019-04-07T06:43:15.651Z,62.11
2019-04-07T06:45:52.738Z,61.95
2019-04-07T06:48:21.240Z,61.67
2019-04-07T06:51:03.876Z,62.07
2019-04-07T06:53:53.656Z,62.08
2019-04-07T06:56:32.186Z,60.13
2019-04-07T06:59:11.871Z,60.59
2019-04-07T07:01:58.694Z,61.51
2019-04-07T07:04:37.712Z,60.82
2019-04-07T07:07:28.232Z,60.22
2019-04-07T07:10:06.783Z,60.71
2019-04-07T07:12:43.889Z,59.95
2019-04-07T07:15:34.480Z,60.16
2019-04-07T07:18:54.794Z,58.66
2019-04-07T07:21:42.523Z,59.09
2019-04-07T07:24:12.328Z,59.21
2019-04-07T07:26:42.845Z,59.17
2019-04-07T07:29:14.699Z,58.86
2019-04-07T07:31:43.615Z,59.05
2019-04-07T07:34:12.308Z,58.26
2019-04-07T07:36:41.727Z,57.75
2019-04-07T07:39:12.558Z,58.23
2019-04-07T07:41:41.441Z,56.23
2019-04-07T07:44:10.233Z,57.18
2019-04-07T07:46:39.735Z,58.07
2019-04-07T07:49:08.584Z,56.20
2019-04-07T07:51:40.544Z,56.65
2019-04-07T07:54:14.175Z,57.27
2019-04-07T07:56:48.598Z,57.26
2019-04-07T07:59:17.904Z,56.96
2019-04-07T08:01:50.316Z,58.44
2019-04-07T08:04:18.420Z,56.56
2019-04-07T08:06:48.054Z,55.87
2019-04-07T08:09:22.029Z,57.01
2019-04-07T08:11:47.846Z,57.33
2019-04-07T08:14:24.594Z,56.24
2019-04-07T08:16:53.365Z,56.82
2019-04-07T08:19:26.013Z,55.83
2019-04-07T08:21:54.109Z,55.26
2019-04-07T08:24:23.283Z,56.34
2019-04-07T08:26:56.302Z,55.20
2019-04-07T08:29:22.967Z,56.65
2019-04-07T08:31:55.222Z,56.06
2019-04-07T08:34:22.308Z,57.73
2019-04-07T08:36:51.099Z,55.60
2019-04-07T08:39:25.160Z,55.38
2019-04-07T08:41:51.809Z,55.54
2019-04-07T08:44:20.553Z,54.65
2019-04-07T08:46:49.688Z,54.84
2019-04-07T08:49:19.209Z,54.21
2019-04-07T08:51:50.573Z,54.25
2019-04-07T08:54:19.955Z,53.30
2019-04-07T08:56:48.711Z,53.49
2019-04-07T08:59:18.298Z,53.53
2019-04-07T09:01:47.720Z,53.16
2019-04-07T09:04:18.155Z,52.44
2019-04-07T09:06:48.775Z,51.84
2019-04-07T09:09:17.893Z,52.46
2019-04-07T09:11:47.065Z,52.35
2019-04-07T09:14:17.367Z,52.28
2019-04-07T09:17:29.309Z,51.89
2019-04-07T09:20:10.751Z,51.43
2019-04-07T09:22:51.554Z,52.70
2019-04-07T09:25:39.996Z,52.24
2019-04-07T09:28:26.495Z,51.73
2019-04-07T09:31:14.918Z,51.37
2019-04-07T09:33:49.947Z,51.54
2019-04-07T09:36:38.146Z,52.58
2019-04-07T09:39:39.461Z,52.28
2019-04-07T09:42:11.295Z,51.25
2019-04-07T09:44:47.349Z,51.47
2019-04-07T09:47:38.142Z,50.52
2019-04-07T09:50:41.960Z,50.72
2019-04-07T09:53:29.612Z,51.36
2019-04-07T09:56:19.104Z,50.49
2019-04-07T09:58:56.807Z,50.46
2019-04-07T10:01:32.921Z,51.32
2019-04-07T10:04:42.564Z,50.16
2019-04-07T10:07:25.662Z,51.71
2019-04-07T10:10:17.151Z,50.07
2019-04-07T10:13:05.593Z,50.31
2019-04-07T10:15:51.010Z,49.95
2019-04-07T10:18:40.171Z,48.82
2019-04-07T10:21:37.158Z,50.99
2019-04-07T10:24:18.543Z,48.60
2019-04-07T10:26:58.858Z,48.70
2019-04-07T10:29:37.685Z,47.94
2019-04-07T10:32:25.815Z,49.08
2019-04-07T10:35:19.588Z,48.83
2019-04-07T10:38:07.460Z,48.08
2019-04-07T10:40:43.852Z,47.74
2019-04-07T10:43:28.933Z,46.39
2019-04-07T10:46:08.742Z,46.64
2019-04-07T10:49:14.665Z,45.89
2019-04-07T10:51:53.384Z,45.97
2019-04-07T10:54:35.644Z,46.48
2019-04-07T10:57:24.265Z,46.00
2019-04-07T11:00:07.469Z,47.33
2019-04-07T11:02:44.289Z,46.83
2019-04-07T11:05:48.023Z,45.88
2019-04-07T11:08:51.782Z,44.89
2019-04-07T11:11:33.185Z,45.53
2019-04-07T11:14:12.028Z,46.01
2019-04-07T11:16:49.934Z,45.41
2019-04-07T11:19:37.702Z,45.57
2019-04-07T11:22:25.566Z,46.13
2019-04-07T11:25:17.128Z,46.14
2019-04-07T11:28:17.839Z,46.40
2019-04-07T11:30:54.328Z,46.90
2019-04-07T11:33:41.412Z,46.44
2019-04-07T11:36:18.767Z,46.78
2019-04-07T11:38:51.732Z,46.15
2019-04-07T11:41:29.387Z,47.18
2019-04-07T11:44:05.367Z,46.85
2019-04-07T11:46:58.051Z,46.23
2019-04-07T11:49:32.815Z,45.53
2019-04-07T11:52:08.173Z,46.72
2019-04-07T11:54:49.542Z,45.88
2019-04-07T11:57:27.836Z,46.15
2019-04-07T12:00:14.638Z,44.69
2019-04-07T12:02:54.500Z,47.45
2019-04-07T12:05:52.247Z,47.68
2019-04-07T12:08:32.368Z,43.75
2019-04-07T12:11:08.419Z,42.83
2019-04-07T12:13:46.731Z,43.37
2019-04-07T12:16:35.087Z,42.92
2019-04-07T12:19:11.292Z,44.54
2019-04-07T12:22:10.412Z,41.72
2019-04-07T12:24:57.488Z,42.60
2019-04-07T12:27:44.592Z,40.32
2019-04-07T12:30:31.610Z,40.18
2019-04-07T12:33:19.078Z,43.76
2019-04-07T12:36:10.360Z,42.05
2019-04-07T12:39:08.280Z,40.78
2019-04-07T12:41:57.244Z,41.38
2019-04-07T12:44:41.823Z,39.64
2019-04-07T12:47:23.785Z,42.10
2019-04-07T12:50:02.572Z,39.98
2019-04-07T12:52:48.771Z,36.97
2019-04-07T12:55:36.144Z,38.34
2019-04-07T12:58:13.272Z,37.59
2019-04-07T13:01:09.593Z,38.35
2019-04-07T13:03:39.548Z,37.39
2019-04-07T13:06:35.261Z,38.93
2019-04-07T13:09:16.185Z,37.99
2019-04-07T13:12:24.706Z,38.60
2019-04-07T13:15:14.073Z,41.77
2019-04-07T13:18:05.790Z,37.29
2019-04-07T13:20:49.239Z,37.43
2019-04-07T13:23:33.000Z,37.20
2019-04-07T13:26:14.231Z,36.99
2019-04-07T13:29:14.611Z,39.19
2019-04-07T13:32:01.315Z,39.23
2019-04-07T13:34:49.776Z,36.62
2019-04-07T13:37:42.182Z,35.46
2019-04-07T13:40:36.235Z,39.37
2019-04-07T13:43:18.701Z,37.55
2019-04-07T13:46:30.652Z,36.66
2019-04-07T13:49:11.810Z,35.63
2019-04-07T13:52:17.569Z,35.04
2019-04-07T13:54:56.948Z,36.76
2019-04-07T13:58:00.435Z,34.71
2019-04-07T14:00:47.915Z,36.22
2019-04-07T14:03:25.508Z,35.90
2019-04-07T14:06:17.581Z,35.24
2019-04-07T14:08:57.624Z,34.74
2019-04-07T14:12:00.270Z,34.62
2019-04-07T14:14:41.281Z,36.28
2019-04-07T14:17:20.809Z,34.82
2019-04-07T14:20:03.901Z,34.88
2019-04-07T14:22:58.143Z,35.07
2019-04-07T14:25:45.339Z,37.11
2019-04-07T14:28:31.585Z,35.97
2019-04-07T14:31:25.182Z,35.45
2019-04-07T14:34:03.963Z,34.94
2019-04-07T14:36:50.455Z,36.18
2019-04-07T14:39:30.300Z,36.77
2019-04-07T14:42:20.863Z,35.11
2019-04-07T14:44:55.577Z,35.22
2019-04-07T14:47:41.432Z,35.69
2019-04-07T14:50:25.233Z,36.76
2019-04-07T14:53:16.501Z,35.22
2019-04-07T14:56:04.591Z,34.38
2019-04-07T14:58:51.090Z,34.07
2019-04-07T15:01:44.735Z,36.10
2019-04-07T15:04:14.078Z,35.35
2019-04-07T15:06:42.845Z,35.04
2019-04-07T15:09:27.070Z,35.37
2019-04-07T15:12:01.600Z,35.30
2019-04-07T15:14:32.686Z,34.74
2019-04-07T15:17:01.368Z,35.29
2019-04-07T15:19:31.062Z,34.58
2019-04-07T15:22:02.310Z,34.53
2019-04-07T15:24:30.715Z,36.58
2019-04-07T15:27:00.366Z,35.06
2019-04-07T15:29:29.943Z,36.23
2019-04-07T15:31:59.689Z,35.71
2019-04-07T15:34:29.649Z,37.15
2019-04-07T15:36:59.071Z,35.68
2019-04-07T15:39:30.309Z,38.00
2019-04-07T15:41:58.579Z,35.90
2019-04-07T15:44:27.260Z,37.93
2019-04-07T15:46:56.568Z,37.59
2019-04-07T15:49:27.376Z,36.64
2019-04-07T15:51:56.170Z,37.23
2019-04-07T15:54:25.429Z,37.60
2019-04-07T15:56:55.020Z,36.84
2019-04-07T15:59:24.811Z,38.66
2019-04-07T16:01:56.189Z,37.47
2019-04-07T16:04:28.373Z,38.24
2019-04-07T16:06:56.611Z,38.31
2019-04-07T16:09:35.918Z,38.10
2019-04-07T16:11:58.291Z,38.47
2019-04-07T16:14:27.420Z,38.63
2019-04-07T16:17:00.301Z,38.48
2019-04-07T16:19:37.370Z,39.50
2019-04-07T16:22:04.804Z,38.98
2019-04-07T16:24:33.488Z,39.04
2019-04-07T16:27:05.409Z,38.61
2019-04-07T16:29:33.038Z,39.36
2019-04-07T16:32:02.980Z,39.02
2019-04-07T16:34:32.042Z,39.61
2019-04-07T16:37:03.881Z,39.63
2019-04-07T16:39:34.617Z,40.20
2019-04-07T16:42:03.257Z,40.04
2019-04-07T16:44:36.277Z,39.70
2019-04-07T16:47:04.122Z,39.00
2019-04-07T16:49:32.916Z,39.51
2019-04-07T16:52:03.421Z,39.62
2019-04-07T16:54:32.688Z,39.05
2019-04-07T16:57:02.032Z,39.53
2019-04-07T16:59:31.695Z,38.65
2019-04-07T17:02:00.809Z,39.29
2019-04-07T17:04:30.040Z,39.24
2019-04-07T17:07:04.015Z,39.89
2019-04-07T17:09:30.165Z,40.45
2019-04-07T17:11:58.994Z,40.68
2019-04-07T17:14:34.470Z,41.48
2019-04-07T17:17:00.977Z,41.64
2019-04-07T17:19:30.131Z,42.05
2019-04-07T17:22:01.812Z,42.59
2019-04-07T17:24:30.629Z,42.47
2019-04-07T17:27:00.488Z,43.43
2019-04-07T17:29:30.147Z,43.53
2019-04-07T17:32:01.686Z,43.87
2019-04-07T17:34:30.442Z,44.39
2019-04-07T17:36:59.211Z,45.00
2019-04-07T17:39:44.986Z,44.93
2019-04-07T17:42:15.540Z,44.69
2019-04-07T17:45:02.165Z,45.01
2019-04-07T17:47:50.165Z,44.76
2019-04-07T17:50:36.921Z,45.13
2019-04-07T17:53:15.781Z,44.74
2019-04-07T17:56:01.265Z,45.35
2019-04-07T17:58:44.216Z,45.78
2019-04-07T18:01:32.111Z,46.17
2019-04-07T18:04:17.336Z,45.74
2019-04-07T18:07:06.215Z,46.49
2019-04-07T18:09:43.849Z,45.86
2019-04-07T18:12:38.954Z,45.91
2019-04-07T18:15:27.436Z,46.54
2019-04-07T18:18:21.166Z,47.07
2019-04-07T18:20:54.085Z,47.01
2019-04-07T18:24:01.197Z,47.92
2019-04-07T18:26:40.460Z,47.69
2019-04-07T18:29:20.122Z,47.64
2019-04-07T18:32:17.647Z,48.55
2019-04-07T18:35:07.607Z,47.89
2019-04-07T18:37:48.350Z,48.50
2019-04-07T18:40:33.833Z,48.96
2019-04-07T18:43:21.440Z,49.38
2019-04-07T18:46:24.900Z,49.61
2019-04-07T18:49:09.117Z,49.09
2019-04-07T18:51:53.733Z,49.54
2019-04-07T18:54:47.959Z,49.67
2019-04-07T18:57:36.058Z,50.30
2019-04-07T19:00:24.549Z,49.92
2019-04-07T19:03:10.529Z,49.68
2019-04-07T19:05:53.357Z,50.95
2019-04-07T19:08:37.235Z,51.16
2019-04-07T19:11:28.251Z,50.36
2019-04-07T19:14:26.838Z,51.08
2019-04-07T19:16:49.316Z,51.42
2019-04-07T19:19:34.381Z,51.52
2019-04-07T19:22:24.777Z,51.19
2019-04-07T19:25:13.102Z,51.05
2019-04-07T19:28:04.476Z,51.02
2019-04-07T19:30:46.172Z,50.34
2019-04-07T19:33:32.345Z,50.93
2019-04-07T19:36:17.447Z,51.32
2019-04-07T19:38:54.301Z,50.65
2019-04-07T19:41:31.512Z,50.33
2019-04-07T19:44:08.333Z,50.55
2019-04-07T19:46:43.881Z,50.51
2019-04-07T19:49:37.605Z,50.22
2019-04-07T19:52:36.269Z,50.57
2019-04-07T19:55:30.392Z,50.78
2019-04-07T19:58:38.608Z,51.17
2019-04-07T20:01:27.393Z,51.31
2019-04-07T20:04:32.738Z,50.82
2019-04-07T20:07:20.188Z,51.09
2019-04-07T20:10:01.779Z,50.81
2019-04-07T20:12:56.257Z,50.86
2019-04-07T20:15:45.043Z,51.24
2019-04-07T20:18:26.914Z,51.12
2019-04-07T20:21:02.952Z,51.71
2019-04-07T20:23:50.739Z,51.71
2019-04-07T20:26:37.315Z,51.35
2019-04-07T20:29:33.850Z,51.36
2019-04-07T20:32:16.976Z,51.15
2019-04-07T20:34:59.086Z,51.27
2019-04-07T20:37:47.190Z,50.93
2019-04-07T20:40:39.649Z,50.88
2019-04-07T20:43:25.423Z,51.16
2019-04-07T20:46:27.419Z,51.20
2019-04-07T20:49:30.806Z,51.76
2019-04-07T20:52:42.782Z,51.79
2019-04-07T20:55:20.963Z,51.91
2019-04-07T20:58:21.613Z,52.45
2019-04-07T21:01:17.636Z,52.46
2019-04-07T21:03:53.108Z,52.69
2019-04-07T21:06:52.374Z,52.46
2019-04-07T21:09:35.808Z,52.56
2019-04-07T21:12:23.782Z,52.44
2019-04-07T21:15:18.422Z,52.48
2019-04-07T21:18:04.168Z,52.74
2019-04-07T21:20:54.765Z,53.27
2019-04-07T21:23:36.144Z,53.50
2019-04-07T21:26:13.468Z,53.35
2019-04-07T21:28:52.512Z,53.92
2019-04-07T21:31:46.762Z,53.87
2019-04-07T21:34:20.803Z,53.96
2019-04-07T21:37:23.905Z,53.94
2019-04-07T21:40:26.663Z,54.18
2019-04-07T21:43:18.891Z,54.43
2019-04-07T21:46:11.644Z,54.43
2019-04-07T21:49:06.135Z,54.40
2019-04-07T21:51:57.245Z,55.01
2019-04-07T21:54:39.492Z,54.61
2019-04-07T21:57:33.290Z,54.40
2019-04-07T22:00:11.108Z,54.44
2019-04-07T22:02:54.907Z,54.54
2019-04-07T22:05:29.816Z,55.09
2019-04-07T22:08:08.021Z,54.97
2019-04-07T22:10:34.056Z,55.13
2019-04-07T22:13:04.997Z,55.33
2019-04-07T22:15:43.934Z,55.25
2019-04-07T22:18:07.557Z,55.61
2019-04-07T22:20:34.979Z,55.63
2019-04-07T22:23:06.228Z,56.08
2019-04-07T22:25:40.953Z,56.08
2019-04-07T22:28:10.164Z,56.09
2019-04-07T22:30:42.367Z,55.86
2019-04-07T22:33:10.617Z,55.90
2019-04-07T22:35:42.434Z,55.67
2019-04-07T22:38:09.819Z,55.57
2019-04-07T22:40:39.175Z,55.73
2019-04-07T22:43:08.014Z,55.68
2019-04-07T22:45:37.161Z,55.27
2019-04-07T22:48:08.253Z,55.76
2019-04-07T22:50:38.441Z,55.38
2019-04-07T22:53:07.380Z,55.44
2019-04-07T22:55:36.202Z,55.95
2019-04-07T22:58:05.570Z,55.28
2019-04-07T23:00:35.140Z,55.89
2019-04-07T23:03:04.288Z,55.87
2019-04-07T23:05:33.906Z,55.48
2019-04-07T23:08:02.715Z,55.56
2019-04-07T23:10:31.965Z,55.34
2019-04-07T23:13:01.486Z,55.32
2019-04-07T23:15:38.648Z,55.76
2019-04-07T23:18:00.731Z,55.47
2019-04-07T23:20:29.469Z,55.62
2019-04-07T23:22:58.450Z,56.28
2019-04-07T23:25:28.100Z,57.49
2019-04-07T23:27:56.799Z,57.29
2019-04-07T23:30:27.885Z,58.23
2019-04-07T23:32:56.543Z,58.01
2019-04-07T23:35:25.665Z,58.03
2019-04-07T23:37:55.396Z,58.23
2019-04-07T23:40:24.553Z,57.19
2019-04-07T23:42:53.305Z,57.02
2019-04-07T23:45:21.982Z,57.55
2019-04-07T23:47:50.709Z,57.59
2019-04-07T23:50:19.533Z,57.73
2019-04-07T23:52:48.297Z,57.40
2019-04-07T23:55:17.369Z,58.26
2019-04-07T23:57:46.544Z,57.46
