createdAt,value
2018-06-05T00:02:24.878Z,18.77
2018-06-05T00:04:55.723Z,18.17
2018-06-05T00:07:27.214Z,17.33
2018-06-05T00:10:00.488Z,16.73
2018-06-05T00:12:30.217Z,17.67
2018-06-05T00:14:59.604Z,17.07
2018-06-05T00:17:29.969Z,18.27
2018-06-05T00:19:59.880Z,16.60
2018-06-05T00:22:30.959Z,17.63
2018-06-05T00:25:02.757Z,17.73
2018-06-05T00:27:34.412Z,16.63
2018-06-05T00:30:04.961Z,16.37
2018-06-05T00:32:36.245Z,17.97
2018-06-05T00:35:12.785Z,16.07
2018-06-05T00:37:42.989Z,16.57
2018-06-05T00:40:13.880Z,16.33
2018-06-05T00:42:45.030Z,17.13
2018-06-05T00:45:17.587Z,16.63
2018-06-05T00:47:49.308Z,17.83
2018-06-05T00:50:19.755Z,17.10
2018-06-05T00:52:52.397Z,17.73
2018-06-05T00:55:24.537Z,18.27
2018-06-05T00:57:56.890Z,17.30
2018-06-05T01:00:26.922Z,18.60
2018-06-05T01:02:58.999Z,17.47
2018-06-05T01:05:31.418Z,18.87
2018-06-05T01:08:05.351Z,19.20
2018-06-05T01:10:37.352Z,19.40
2018-06-05T01:13:09.085Z,19.43
2018-06-05T01:15:41.863Z,20.23
2018-06-05T01:18:11.971Z,20.37
2018-06-05T01:20:42.967Z,18.53
2018-06-05T01:23:13.510Z,18.97
2018-06-05T01:25:43.830Z,18.53
2018-06-05T01:28:14.374Z,18.83
2018-06-05T01:30:45.597Z,18.10
2018-06-05T01:33:16.027Z,18.80
2018-06-05T01:35:46.476Z,19.00
2018-06-05T01:38:16.661Z,19.57
2018-06-05T01:40:47.414Z,21.07
2018-06-05T01:43:30.890Z,20.27
2018-06-05T01:46:02.324Z,23.83
2018-06-05T01:48:33.247Z,27.53
2018-06-05T01:51:03.630Z,26.07
2018-06-05T01:53:34.115Z,31.10
2018-06-05T01:56:04.406Z,31.63
2018-06-05T01:58:34.465Z,34.87
2018-06-05T02:01:07.006Z,34.43
2018-06-05T02:03:38.466Z,34.87
2018-06-05T02:06:10.423Z,34.50
2018-06-05T02:08:42.351Z,33.03
2018-06-05T02:11:12.678Z,39.03
2018-06-05T02:13:43.397Z,37.77
2018-06-05T02:16:15.302Z,40.30
2018-06-05T02:18:45.906Z,38.33
2018-06-05T02:21:17.253Z,36.93
2018-06-05T02:23:47.613Z,38.63
2018-06-05T02:26:17.996Z,44.23
2018-06-05T02:28:48.593Z,43.40
2018-06-05T02:31:20.015Z,45.63
2018-06-05T02:33:50.738Z,45.03
2018-06-05T02:36:21.264Z,49.03
2018-06-05T02:38:51.502Z,47.27
2018-06-05T02:41:21.745Z,46.07
2018-06-05T02:43:52.074Z,49.87
2018-06-05T02:46:22.529Z,48.80
2018-06-05T02:48:52.717Z,48.40
2018-06-05T02:51:23.107Z,51.73
2018-06-05T02:53:55.495Z,47.77
2018-06-05T02:56:26.449Z,49.40
2018-06-05T02:58:57.436Z,51.73
2018-06-05T03:01:30.048Z,50.27
2018-06-05T03:04:02.282Z,50.83
2018-06-05T03:06:32.916Z,51.97
2018-06-05T03:09:03.578Z,49.40
2018-06-05T03:11:36.115Z,49.80
2018-06-05T03:14:07.050Z,50.70
2018-06-05T03:16:40.205Z,48.83
2018-06-05T03:19:11.216Z,48.37
2018-06-05T03:21:42.778Z,51.87
2018-06-05T03:24:13.833Z,50.10
2018-06-05T03:26:44.266Z,51.47
2018-06-05T03:29:14.495Z,51.77
2018-06-05T03:31:45.422Z,50.13
2018-06-05T03:34:15.579Z,51.03
2018-06-05T03:36:46.060Z,52.03
2018-06-05T03:39:16.323Z,51.00
2018-06-05T03:41:47.199Z,50.33
2018-06-05T03:44:17.751Z,48.67
2018-06-05T03:46:48.484Z,51.60
2018-06-05T03:49:19.336Z,52.93
2018-06-05T03:51:49.870Z,49.60
2018-06-05T03:54:20.335Z,50.63
2018-06-05T03:56:52.870Z,52.60
2018-06-05T03:59:28.029Z,52.53
2018-06-05T04:01:58.613Z,53.63
2018-06-05T04:04:30.743Z,51.47
2018-06-05T04:07:01.987Z,54.03
2018-06-05T04:09:33.128Z,52.40
2018-06-05T04:12:03.466Z,53.30
2018-06-05T04:14:34.169Z,53.53
2018-06-05T04:17:05.034Z,53.87
2018-06-05T04:19:35.090Z,55.40
2018-06-05T04:22:08.029Z,53.50
2018-06-05T04:24:39.216Z,57.43
2018-06-05T04:27:10.882Z,56.93
2018-06-05T04:29:41.523Z,53.93
2018-06-05T04:32:13.058Z,53.90
2018-06-05T04:34:43.821Z,53.00
2018-06-05T04:37:16.801Z,54.80
2018-06-05T04:39:48.932Z,54.27
2018-06-05T04:42:19.889Z,50.70
2018-06-05T04:44:50.137Z,51.20
2018-06-05T04:47:20.772Z,51.93
2018-06-05T04:49:51.299Z,51.20
2018-06-05T04:52:52.385Z,51.90
2018-06-05T04:55:26.162Z,52.13
2018-06-05T04:57:57.072Z,49.80
2018-06-05T05:00:27.395Z,52.97
2018-06-05T05:02:58.088Z,51.70
2018-06-05T05:05:28.448Z,51.90
2018-06-05T05:07:58.493Z,51.77
2018-06-05T05:10:29.316Z,53.03
2018-06-05T05:13:01.692Z,51.87
2018-06-05T05:15:34.453Z,55.47
2018-06-05T05:18:05.726Z,53.00
2018-06-05T05:20:37.005Z,56.00
2018-06-05T05:23:09.202Z,56.77
2018-06-05T05:25:39.422Z,52.63
2018-06-05T05:28:11.360Z,54.40
2018-06-05T05:30:41.592Z,52.27
2018-06-05T05:33:11.627Z,50.13
2018-06-05T05:35:41.791Z,49.27
2018-06-05T05:38:12.761Z,53.43
2018-06-05T05:40:43.170Z,51.73
2018-06-05T05:43:13.687Z,51.10
2018-06-05T05:45:44.262Z,51.43
2018-06-05T05:48:14.603Z,47.90
2018-06-05T05:50:44.975Z,51.97
2018-06-05T05:53:15.802Z,51.33
2018-06-05T05:55:54.148Z,49.53
2018-06-05T05:58:30.795Z,49.27
2018-06-05T06:01:02.647Z,46.30
2018-06-05T06:03:34.914Z,49.40
2018-06-05T06:06:05.852Z,49.20
2018-06-05T06:08:37.679Z,49.00
2018-06-05T06:11:08.212Z,48.20
2018-06-05T06:13:39.623Z,51.93
2018-06-05T06:16:14.422Z,50.77
2018-06-05T06:18:49.334Z,51.27
2018-06-05T06:21:26.740Z,52.77
2018-06-05T06:23:58.538Z,53.40
2018-06-05T06:26:29.273Z,49.17
2018-06-05T06:29:00.275Z,51.03
2018-06-05T06:31:38.388Z,51.47
2018-06-05T06:34:09.447Z,53.23
2018-06-05T06:36:43.432Z,48.40
2018-06-05T06:39:21.333Z,49.87
2018-06-05T06:42:02.051Z,50.70
2018-06-05T06:44:33.278Z,50.57
2018-06-05T06:47:05.493Z,50.40
2018-06-05T06:49:37.568Z,49.93
2018-06-05T06:52:47.782Z,49.53
2018-06-05T06:55:17.977Z,48.03
2018-06-05T06:57:48.595Z,43.97
2018-06-05T07:00:20.691Z,44.27
2018-06-05T07:02:52.509Z,49.60
2018-06-05T07:05:24.541Z,47.20
2018-06-05T07:07:56.373Z,41.57
2018-06-05T07:10:27.363Z,44.13
2018-06-05T07:12:58.956Z,45.63
2018-06-05T07:15:29.777Z,46.47
2018-06-05T07:18:02.553Z,43.73
2018-06-05T07:20:34.091Z,47.30
2018-06-05T07:23:04.541Z,48.53
2018-06-05T07:25:34.953Z,48.07
2018-06-05T07:28:12.911Z,49.67
2018-06-05T07:30:47.573Z,50.50
2018-06-05T07:33:18.408Z,48.77
2018-06-05T07:35:48.759Z,54.43
2018-06-05T07:38:20.008Z,50.53
2018-06-05T07:40:51.928Z,51.83
2018-06-05T07:43:26.464Z,52.30
2018-06-05T07:45:59.430Z,54.50
2018-06-05T07:48:31.013Z,54.53
2018-06-05T07:51:01.721Z,50.37
2018-06-05T07:53:32.013Z,46.63
2018-06-05T07:56:03.095Z,47.07
2018-06-05T07:58:33.594Z,44.77
2018-06-05T08:01:04.036Z,45.43
2018-06-05T08:03:34.577Z,44.23
2018-06-05T08:06:05.799Z,48.67
2018-06-05T08:08:45.104Z,46.60
2018-06-05T08:11:17.756Z,48.50
2018-06-05T08:13:49.415Z,46.73
2018-06-05T08:16:20.102Z,45.63
2018-06-05T08:18:50.477Z,43.53
2018-06-05T08:21:20.750Z,44.80
2018-06-05T08:23:53.542Z,43.07
2018-06-05T08:26:24.478Z,44.87
2018-06-05T08:28:57.076Z,42.00
2018-06-05T08:31:31.434Z,43.33
2018-06-05T08:34:02.190Z,43.57
2018-06-05T08:36:33.327Z,41.43
2018-06-05T08:39:05.214Z,39.63
2018-06-05T08:41:35.659Z,39.47
2018-06-05T08:44:07.588Z,39.30
2018-06-05T08:46:41.483Z,41.07
2018-06-05T08:49:12.043Z,42.00
2018-06-05T08:51:46.262Z,40.37
2018-06-05T08:54:19.161Z,36.13
2018-06-05T08:56:53.761Z,37.50
2018-06-05T08:59:26.544Z,34.53
2018-06-05T09:02:02.517Z,37.63
2018-06-05T09:04:33.648Z,39.87
2018-06-05T09:07:04.883Z,38.87
2018-06-05T09:09:39.194Z,38.73
2018-06-05T09:12:12.349Z,37.07
2018-06-05T09:14:43.662Z,37.50
2018-06-05T09:17:14.760Z,39.63
2018-06-05T09:19:45.105Z,37.70
2018-06-05T09:22:16.493Z,40.47
2018-06-05T09:24:46.547Z,40.77
2018-06-05T09:27:17.323Z,41.30
2018-06-05T09:29:52.381Z,40.57
2018-06-05T09:32:27.294Z,41.10
2018-06-05T09:35:00.975Z,38.13
2018-06-05T09:37:33.590Z,40.53
2018-06-05T09:40:08.035Z,39.23
2018-06-05T09:42:40.420Z,37.90
2018-06-05T09:45:12.710Z,35.30
2018-06-05T09:47:44.188Z,35.57
2018-06-05T09:50:16.729Z,35.83
2018-06-05T09:52:50.063Z,37.50
2018-06-05T09:55:20.938Z,35.40
2018-06-05T09:57:55.181Z,37.60
2018-06-05T10:00:31.877Z,40.07
2018-06-05T10:03:05.254Z,38.93
2018-06-05T10:05:37.166Z,35.67
2018-06-05T10:08:10.326Z,35.97
2018-06-05T10:10:41.483Z,37.20
2018-06-05T10:13:14.342Z,34.60
2018-06-05T10:15:48.140Z,32.27
2018-06-05T10:18:23.061Z,35.07
2018-06-05T10:20:56.500Z,36.47
2018-06-05T10:23:28.588Z,36.73
2018-06-05T10:26:00.642Z,33.93
2018-06-05T10:28:36.393Z,33.70
2018-06-05T10:31:07.657Z,33.90
2018-06-05T10:33:39.504Z,30.00
2018-06-05T10:36:12.489Z,33.67
2018-06-05T10:38:44.291Z,35.00
2018-06-05T10:41:15.637Z,33.70
2018-06-05T10:43:46.681Z,35.43
2018-06-05T10:46:23.054Z,34.93
2018-06-05T10:49:00.327Z,32.80
2018-06-05T10:51:39.557Z,33.27
2018-06-05T10:54:10.199Z,33.27
2018-06-05T10:56:44.445Z,32.10
2018-06-05T10:59:16.983Z,31.63
2018-06-05T11:01:48.680Z,31.27
2018-06-05T11:04:22.837Z,29.40
2018-06-05T11:06:56.490Z,32.07
2018-06-05T11:09:27.027Z,32.17
2018-06-05T11:11:57.771Z,33.33
2018-06-05T11:14:31.774Z,34.30
2018-06-05T11:17:02.046Z,31.30
2018-06-05T11:19:32.842Z,31.50
2018-06-05T11:22:08.863Z,30.67
2018-06-05T11:24:41.548Z,29.80
2018-06-05T11:27:12.143Z,28.87
2018-06-05T11:29:45.083Z,31.33
2018-06-05T11:32:18.178Z,30.47
2018-06-05T11:34:50.460Z,30.93
2018-06-05T11:37:27.733Z,29.47
2018-06-05T11:39:58.944Z,29.27
2018-06-05T11:42:34.225Z,29.77
2018-06-05T11:45:07.006Z,27.60
2018-06-05T11:47:40.510Z,30.27
2018-06-05T11:50:12.574Z,32.10
2018-06-05T11:52:45.219Z,28.70
2018-06-05T11:55:25.337Z,29.03
2018-06-05T11:57:58.438Z,29.30
2018-06-05T12:00:44.212Z,29.70
2018-06-05T12:03:32.250Z,27.80
2018-06-05T12:06:09.261Z,29.33
2018-06-05T12:08:42.014Z,27.93
2018-06-05T12:11:14.727Z,30.47
2018-06-05T12:13:49.689Z,26.53
2018-06-05T12:16:23.577Z,28.37
2018-06-05T12:19:22.632Z,28.73
2018-06-05T12:21:53.622Z,31.53
2018-06-05T12:24:26.226Z,30.90
2018-06-05T12:26:58.327Z,29.73
2018-06-05T12:29:35.503Z,30.50
2018-06-05T12:32:07.682Z,29.87
2018-06-05T12:34:43.830Z,30.80
2018-06-05T12:37:28.619Z,29.83
2018-06-05T12:40:00.127Z,30.73
2018-06-05T12:42:32.499Z,32.13
2018-06-05T12:45:03.851Z,28.50
2018-06-05T12:47:38.357Z,28.77
2018-06-05T12:50:14.135Z,28.77
2018-06-05T12:52:48.386Z,28.00
2018-06-05T12:55:22.549Z,30.23
2018-06-05T12:58:02.949Z,31.37
2018-06-05T13:00:41.854Z,31.00
2018-06-05T13:03:21.973Z,30.73
2018-06-05T13:05:56.648Z,31.23
2018-06-05T13:08:29.946Z,30.77
2018-06-05T13:11:11.102Z,30.33
2018-06-05T13:13:43.512Z,31.47
2018-06-05T13:16:20.672Z,32.40
2018-06-05T13:18:53.160Z,33.37
2018-06-05T13:21:26.159Z,31.33
2018-06-05T13:24:05.862Z,31.97
2018-06-05T13:26:39.710Z,31.70
2018-06-05T13:29:12.463Z,29.77
2018-06-05T13:31:47.777Z,33.43
2018-06-05T13:34:21.858Z,32.07
2018-06-05T13:36:54.505Z,33.97
2018-06-05T13:39:27.721Z,35.73
2018-06-05T13:41:59.338Z,35.90
2018-06-05T13:44:30.256Z,36.23
2018-06-05T13:47:02.552Z,34.17
2018-06-05T13:49:33.090Z,32.60
2018-06-05T13:52:03.078Z,32.27
2018-06-05T13:54:36.878Z,32.73
2018-06-05T13:57:07.577Z,35.87
2018-06-05T13:59:40.829Z,33.70
2018-06-05T14:02:17.963Z,35.90
2018-06-05T14:04:52.744Z,35.93
2018-06-05T14:07:23.848Z,32.83
2018-06-05T14:09:54.815Z,32.67
2018-06-05T14:12:26.636Z,32.03
2018-06-05T14:14:58.547Z,35.67
2018-06-05T14:17:31.685Z,33.20
2018-06-05T14:20:04.028Z,34.77
2018-06-05T14:22:37.038Z,32.67
2018-06-05T14:25:10.068Z,33.20
2018-06-05T14:27:44.359Z,31.83
2018-06-05T14:30:20.327Z,33.80
2018-06-05T14:32:52.973Z,33.30
2018-06-05T14:35:24.902Z,33.13
2018-06-05T14:37:55.898Z,33.13
2018-06-05T14:40:27.933Z,31.30
2018-06-05T14:43:01.797Z,31.00
2018-06-05T14:45:33.455Z,35.30
2018-06-05T14:49:09.328Z,34.43
2018-06-05T14:51:41.420Z,32.57
2018-06-05T14:54:13.825Z,35.57
2018-06-05T14:56:46.599Z,35.90
2018-06-05T14:59:20.052Z,37.37
2018-06-05T15:01:55.975Z,35.00
2018-06-05T15:04:28.728Z,33.63
2018-06-05T15:07:04.937Z,37.30
2018-06-05T15:09:35.732Z,34.90
2018-06-05T15:12:24.823Z,35.97
2018-06-05T15:14:57.347Z,36.77
2018-06-05T15:17:28.594Z,35.27
2018-06-05T15:20:03.529Z,38.63
2018-06-05T15:22:35.165Z,38.97
2018-06-05T15:25:07.584Z,34.50
2018-06-05T15:27:38.507Z,34.93
2018-06-05T15:30:09.071Z,34.50
2018-06-05T15:32:40.082Z,33.87
2018-06-05T15:35:11.303Z,38.73
2018-06-05T15:37:44.285Z,38.70
2018-06-05T15:40:17.041Z,37.97
2018-06-05T15:42:52.483Z,38.77
2018-06-05T15:45:25.053Z,38.77
2018-06-05T15:47:55.298Z,38.53
2018-06-05T15:50:28.701Z,37.43
2018-06-05T15:53:02.575Z,35.57
2018-06-05T15:55:32.997Z,39.83
2018-06-05T15:58:08.113Z,42.13
2018-06-05T16:00:43.400Z,42.90
2018-06-05T16:03:17.153Z,40.93
2018-06-05T16:05:52.594Z,40.23
2018-06-05T16:08:23.627Z,37.83
2018-06-05T16:10:55.580Z,42.03
2018-06-05T16:13:26.753Z,43.10
2018-06-05T16:16:00.339Z,39.90
2018-06-05T16:18:31.450Z,40.40
2018-06-05T16:21:03.492Z,42.60
2018-06-05T16:23:35.041Z,39.30
2018-06-05T16:26:07.693Z,39.83
2018-06-05T16:28:39.648Z,38.77
2018-06-05T16:31:11.062Z,40.07
2018-06-05T16:33:41.461Z,42.20
2018-06-05T16:36:13.397Z,40.13
2018-06-05T16:38:45.043Z,40.30
2018-06-05T16:41:15.641Z,40.23
2018-06-05T16:43:49.615Z,39.43
2018-06-05T16:51:30.378Z,37.97
2018-06-05T16:54:05.537Z,37.87
2018-06-05T16:56:37.585Z,37.67
2018-06-05T16:59:08.846Z,38.87
2018-06-05T17:01:41.393Z,37.57
2018-06-05T17:04:14.602Z,36.47
2018-06-05T17:06:45.973Z,36.47
2018-06-05T17:09:16.988Z,35.97
2018-06-05T17:11:48.302Z,36.77
2018-06-05T17:14:21.501Z,36.30
2018-06-05T17:16:52.372Z,36.87
2018-06-05T17:19:26.144Z,36.13
2018-06-05T17:21:58.538Z,36.10
2018-06-05T17:24:29.432Z,37.53
2018-06-05T17:27:01.371Z,36.03
2018-06-05T17:29:39.317Z,34.60
2018-06-05T17:32:14.532Z,37.53
2018-06-05T17:34:46.021Z,35.07
2018-06-05T17:37:18.688Z,36.33
2018-06-05T17:39:52.540Z,33.87
2018-06-05T17:42:27.548Z,33.43
2018-06-05T17:45:00.973Z,34.10
2018-06-05T17:47:31.918Z,34.80
2018-06-05T17:50:06.314Z,34.97
2018-06-05T17:52:37.062Z,36.37
2018-06-05T17:55:09.076Z,37.37
2018-06-05T17:57:41.743Z,36.10
2018-06-05T18:00:13.944Z,35.57
2018-06-05T18:02:49.322Z,35.50
2018-06-05T18:05:22.810Z,36.70
2018-06-05T18:07:56.813Z,36.10
2018-06-05T18:10:29.642Z,36.30
2018-06-05T18:13:07.624Z,35.87
2018-06-05T18:15:42.322Z,36.20
2018-06-05T18:18:13.812Z,36.60
2018-06-05T18:20:44.095Z,35.40
2018-06-05T18:23:16.572Z,35.57
2018-06-05T18:26:01.809Z,35.03
2018-06-05T18:28:35.935Z,37.70
2018-06-05T18:31:09.530Z,37.73
2018-06-05T18:33:43.329Z,35.17
2018-06-05T18:36:18.450Z,37.57
2018-06-05T18:38:53.268Z,36.73
2018-06-05T18:41:25.724Z,37.53
2018-06-05T18:44:03.377Z,37.83
2018-06-05T18:46:40.095Z,36.97
2018-06-05T18:49:14.142Z,37.20
2018-06-05T18:51:47.150Z,36.80
2018-06-05T18:54:22.295Z,35.13
2018-06-05T18:59:34.011Z,35.97
2018-06-05T19:02:09.792Z,34.57
2018-06-05T19:04:47.271Z,34.77
2018-06-05T19:07:21.484Z,34.63
2018-06-05T19:09:53.425Z,36.87
2018-06-05T19:12:24.455Z,36.17
2018-06-05T19:14:55.514Z,35.90
2018-06-05T19:17:28.853Z,34.57
2018-06-05T19:20:04.128Z,35.10
2018-06-05T19:22:42.411Z,35.17
2018-06-05T19:25:16.128Z,34.57
2018-06-05T19:27:51.287Z,35.13
2018-06-05T19:30:30.740Z,35.67
2018-06-05T19:33:06.809Z,35.00
2018-06-05T19:35:41.226Z,34.03
2018-06-05T19:38:12.853Z,35.57
2018-06-05T19:43:34.807Z,34.67
2018-06-05T19:46:09.952Z,33.90
2018-06-05T19:48:45.635Z,32.57
2018-06-05T19:51:24.826Z,33.47
2018-06-05T19:54:04.195Z,32.87
2018-06-05T19:56:40.371Z,33.77
2018-06-05T19:59:13.814Z,34.57
2018-06-05T20:01:45.417Z,34.33
2018-06-05T20:04:18.930Z,34.73
2018-06-05T20:06:54.592Z,33.93
2018-06-05T20:09:35.031Z,32.57
2018-06-05T20:12:12.019Z,31.97
2018-06-05T20:14:47.751Z,32.17
2018-06-05T20:17:20.643Z,33.77
2018-06-05T20:19:59.965Z,33.13
2018-06-05T20:22:32.918Z,33.07
2018-06-05T20:25:16.048Z,32.50
2018-06-05T20:27:49.827Z,33.90
2018-06-05T20:30:47.173Z,33.53
2018-06-05T20:33:25.387Z,31.97
2018-06-05T20:35:58.688Z,33.43
2018-06-05T20:38:32.867Z,32.93
2018-06-05T20:41:05.397Z,32.40
2018-06-05T20:43:40.037Z,33.67
2018-06-05T20:46:15.031Z,33.40
2018-06-05T20:49:02.048Z,34.50
2018-06-05T20:51:35.025Z,32.67
2018-06-05T20:54:08.939Z,33.50
2018-06-05T20:56:40.857Z,33.47
2018-06-05T20:59:18.011Z,33.17
2018-06-05T21:01:52.787Z,34.43
2018-06-05T21:04:29.505Z,34.07
2018-06-05T21:07:02.370Z,33.93
2018-06-05T21:09:35.057Z,33.60
2018-06-05T21:12:08.191Z,34.23
2018-06-05T21:14:41.623Z,32.57
2018-06-05T21:17:14.756Z,32.73
2018-06-05T21:19:49.559Z,33.00
2018-06-05T21:22:21.570Z,33.77
2018-06-05T21:24:54.461Z,32.90
2018-06-05T21:27:28.438Z,31.93
2018-06-05T21:30:01.494Z,32.90
2018-06-05T21:32:35.112Z,32.10
2018-06-05T21:35:13.255Z,31.07
2018-06-05T21:37:45.347Z,33.13
2018-06-05T21:40:19.764Z,32.23
2018-06-05T21:42:51.245Z,32.80
2018-06-05T21:45:33.460Z,31.77
2018-06-05T21:48:05.094Z,32.63
2018-06-05T21:50:36.084Z,31.57
2018-06-05T21:53:07.706Z,31.77
2018-06-05T21:55:38.106Z,30.70
2018-06-05T21:58:11.344Z,30.63
2018-06-05T22:00:42.940Z,33.03
2018-06-05T22:03:14.699Z,33.23
2018-06-05T22:05:49.768Z,33.47
2018-06-05T22:08:26.272Z,32.07
2018-06-05T22:10:56.994Z,30.37
2018-06-05T22:13:28.958Z,31.37
2018-06-05T22:16:01.522Z,30.57
2018-06-05T22:18:39.801Z,30.53
2018-06-05T22:21:13.355Z,31.40
