createdAt,value
2019-04-22T00:00:46.530Z,90.70
2019-04-22T00:03:16.774Z,90.60
2019-04-22T00:06:06.574Z,90.30
2019-04-22T00:08:46.304Z,90.20
2019-04-22T00:11:11.026Z,90.10
2019-04-22T00:13:46.903Z,90.10
2019-04-22T00:16:07.150Z,90.00
2019-04-22T00:18:54.834Z,89.50
2019-04-22T00:21:13.006Z,89.60
2019-04-22T00:23:49.695Z,89.20
2019-04-22T00:26:16.403Z,89.30
2019-04-22T00:28:50.004Z,88.70
2019-04-22T00:31:15.552Z,88.60
2019-04-22T00:33:48.086Z,88.50
2019-04-22T00:36:17.798Z,88.50
2019-04-22T00:38:51.641Z,87.90
2019-04-22T00:41:23.215Z,87.90
2019-04-22T00:43:58.157Z,87.80
2019-04-22T00:46:25.266Z,87.60
2019-04-22T00:49:18.983Z,87.60
2019-04-22T00:51:47.485Z,87.40
2019-04-22T00:53:54.624Z,87.20
2019-04-22T00:56:24.705Z,88.00
2019-04-22T00:58:50.221Z,87.10
2019-04-22T01:01:26.245Z,86.90
2019-04-22T01:06:25.838Z,87.90
2019-04-22T01:09:02.620Z,87.30
2019-04-22T01:11:37.845Z,87.50
2019-04-22T01:13:55.912Z,87.70
2019-04-22T01:16:32.432Z,87.70
2019-04-22T01:19:00.038Z,88.00
2019-04-22T01:21:36.991Z,88.00
2019-04-22T01:23:59.880Z,88.10
2019-04-22T01:26:25.333Z,88.30
2019-04-22T01:28:53.579Z,88.50
2019-04-22T01:31:17.896Z,88.70
2019-04-22T01:33:48.324Z,88.80
2019-04-22T01:36:33.530Z,89.10
2019-04-22T01:39:02.379Z,89.20
2019-04-22T01:41:48.884Z,89.30
2019-04-22T01:44:31.434Z,89.00
2019-04-22T01:46:47.771Z,88.90
2019-04-22T01:49:14.683Z,89.00
2019-04-22T01:51:54.289Z,88.90
2019-04-22T01:56:47.085Z,88.70
2019-04-22T01:59:05.112Z,88.80
2019-04-22T02:04:23.229Z,88.80
2019-04-22T02:06:48.280Z,88.70
2019-04-22T02:09:24.494Z,88.80
2019-04-22T02:14:20.295Z,88.40
2019-04-22T02:16:50.315Z,88.50
2019-04-22T02:19:26.770Z,88.40
2019-04-22T02:21:48.803Z,88.40
2019-04-22T02:24:26.538Z,88.70
2019-04-22T02:29:27.188Z,88.90
2019-04-22T02:32:04.072Z,89.10
2019-04-22T02:36:56.349Z,89.30
2019-04-22T02:39:24.585Z,89.40
2019-04-22T02:41:54.980Z,89.60
2019-04-22T02:44:43.243Z,89.70
2019-04-22T02:47:36.498Z,89.40
2019-04-22T02:49:29.222Z,89.70
2019-04-22T02:52:06.847Z,89.90
2019-04-22T02:54:41.839Z,89.90
2019-04-22T02:57:03.722Z,90.10
2019-04-22T02:59:32.561Z,90.10
2019-04-22T03:02:19.034Z,90.20
2019-04-22T03:04:31.890Z,90.20
2019-04-22T03:06:55.637Z,90.30
2019-04-22T03:09:35.751Z,90.70
2019-04-22T03:12:11.306Z,90.40
2019-04-22T03:14:38.145Z,90.40
2019-04-22T03:17:11.237Z,90.50
2019-04-22T03:22:08.220Z,90.50
2019-04-22T03:27:02.954Z,90.70
2019-04-22T03:37:45.579Z,90.90
2019-04-22T03:42:45.679Z,91.20
2019-04-22T03:47:43.595Z,90.90
2019-04-22T03:50:20.690Z,90.90
2019-04-22T03:52:44.579Z,91.00
2019-04-22T03:55:09.223Z,90.90
2019-04-22T03:57:55.937Z,91.00
2019-04-22T04:00:17.952Z,91.00
2019-04-22T04:02:47.001Z,91.00
2019-04-22T04:05:29.550Z,90.90
2019-04-22T04:10:35.426Z,90.90
2019-04-22T04:13:02.872Z,90.90
2019-04-22T04:18:05.942Z,90.90
2019-04-22T04:25:32.112Z,90.80
2019-04-22T04:30:30.133Z,90.70
2019-04-22T04:32:54.722Z,90.60
2019-04-22T04:35:44.336Z,90.40
2019-04-22T04:40:31.172Z,90.30
2019-04-22T04:42:53.372Z,90.30
2019-04-22T04:48:01.136Z,90.20
2019-04-22T04:50:18.340Z,90.20
2019-04-22T04:58:09.983Z,90.20
2019-04-22T05:05:29.308Z,90.10
2019-04-22T05:08:19.811Z,90.10
2019-04-22T05:10:41.178Z,90.20
2019-04-22T05:13:07.155Z,90.10
2019-04-22T05:15:29.738Z,90.10
2019-04-22T05:18:05.806Z,89.90
2019-04-22T05:20:44.801Z,90.00
2019-04-22T05:22:51.613Z,90.00
2019-04-22T05:25:24.909Z,89.70
2019-04-22T05:28:11.870Z,89.60
2019-04-22T05:30:26.674Z,89.20
2019-04-22T05:32:59.229Z,89.00
2019-04-22T05:35:32.230Z,88.90
2019-04-22T05:38:06.536Z,88.60
2019-04-22T05:40:45.787Z,88.40
2019-04-22T05:43:00.174Z,88.10
2019-04-22T05:45:33.078Z,87.70
2019-04-22T05:48:01.307Z,87.40
2019-04-22T05:50:27.143Z,87.20
2019-04-22T05:53:00.784Z,86.70
2019-04-22T05:55:35.989Z,86.60
2019-04-22T06:01:07.196Z,86.10
2019-04-22T06:03:20.979Z,86.00
2019-04-22T06:05:41.730Z,85.70
2019-04-22T06:08:13.347Z,85.40
2019-04-22T06:10:45.849Z,84.90
2019-04-22T06:15:37.633Z,84.20
2019-04-22T06:18:22.737Z,83.90
2019-04-22T06:20:55.817Z,83.60
2019-04-22T06:23:28.447Z,83.00
2019-04-22T06:26:07.887Z,83.00
2019-04-22T06:28:31.042Z,82.70
2019-04-22T06:30:57.517Z,82.60
2019-04-22T06:35:56.353Z,82.10
2019-04-22T06:40:55.388Z,81.40
2019-04-22T06:43:24.507Z,81.70
2019-04-22T06:45:57.707Z,81.00
2019-04-22T06:48:23.732Z,80.50
2019-04-22T06:50:52.800Z,80.10
2019-04-22T06:53:31.148Z,79.60
2019-04-22T06:56:12.594Z,78.90
2019-04-22T06:58:33.606Z,78.10
2019-04-22T07:01:19.615Z,77.50
2019-04-22T07:03:44.175Z,76.40
2019-04-22T07:05:59.643Z,73.40
2019-04-22T07:09:00.804Z,70.50
2019-04-22T07:10:54.860Z,66.80
2019-04-22T07:16:00.384Z,62.80
2019-04-22T07:21:01.425Z,57.60
2019-04-22T07:23:37.516Z,56.40
2019-04-22T07:26:04.379Z,54.60
2019-04-22T07:28:29.991Z,53.20
2019-04-22T07:31:03.890Z,52.50
2019-04-22T07:33:37.916Z,52.30
2019-04-22T07:38:29.828Z,54.30
2019-04-22T07:41:05.643Z,54.30
2019-04-22T07:43:51.664Z,52.90
2019-04-22T07:46:09.579Z,52.80
2019-04-22T07:51:07.490Z,52.80
2019-04-22T07:53:33.848Z,51.80
2019-04-22T07:56:11.904Z,50.60
2019-04-22T07:58:43.322Z,49.30
2019-04-22T08:01:15.370Z,48.10
2019-04-22T08:03:53.381Z,47.50
2019-04-22T08:08:45.574Z,45.20
2019-04-22T08:11:30.103Z,45.80
2019-04-22T08:13:43.889Z,44.60
2019-04-22T08:16:16.835Z,43.70
2019-04-22T08:18:46.011Z,42.30
2019-04-22T08:21:09.468Z,41.80
2019-04-22T08:23:55.445Z,41.80
2019-04-22T08:26:25.127Z,40.60
2019-04-22T08:28:55.801Z,39.90
2019-04-22T08:31:20.384Z,39.10
2019-04-22T08:33:46.634Z,38.50
2019-04-22T08:38:55.974Z,38.00
2019-04-22T08:43:57.615Z,37.70
2019-04-22T08:46:36.499Z,37.50
2019-04-22T08:49:05.861Z,35.10
2019-04-22T08:51:25.066Z,34.20
2019-04-22T08:53:59.813Z,33.80
2019-04-22T08:56:33.675Z,32.90
2019-04-22T08:59:02.680Z,32.70
2019-04-22T09:01:28.310Z,33.20
2019-04-22T09:04:03.760Z,34.00
2019-04-22T09:06:48.004Z,35.10
2019-04-22T09:09:04.223Z,35.60
2019-04-22T09:11:35.614Z,35.30
2019-04-22T09:14:03.798Z,34.50
2019-04-22T09:24:04.963Z,35.30
2019-04-22T09:26:36.108Z,34.30
2019-04-22T09:29:06.480Z,34.00
2019-04-22T09:31:35.880Z,33.80
2019-04-22T09:34:06.800Z,33.90
2019-04-22T09:39:12.308Z,35.40
2019-04-22T09:41:42.993Z,34.40
2019-04-22T09:44:26.261Z,32.30
2019-04-22T09:46:44.075Z,32.10
2019-04-22T09:49:15.504Z,31.80
2019-04-22T09:51:36.944Z,30.00
2019-04-22T09:54:20.152Z,30.20
2019-04-22T09:56:43.770Z,29.50
2019-04-22T09:59:10.887Z,30.00
2019-04-22T10:01:47.363Z,30.80
2019-04-22T10:04:25.388Z,31.10
2019-04-22T10:06:54.457Z,30.40
2019-04-22T10:11:57.734Z,28.40
2019-04-22T10:19:21.504Z,29.30
2019-04-22T10:21:50.147Z,28.90
2019-04-22T10:24:13.513Z,27.70
2019-04-22T10:26:43.879Z,28.30
2019-04-22T10:29:18.253Z,28.90
2019-04-22T10:31:49.484Z,29.50
2019-04-22T10:34:09.299Z,30.10
2019-04-22T10:36:25.586Z,30.00
2019-04-22T10:38:54.809Z,30.00
2019-04-22T10:41:23.852Z,30.00
2019-04-22T10:43:52.978Z,30.10
2019-04-22T10:46:22.178Z,30.90
2019-04-22T10:48:52.648Z,33.00
2019-04-22T10:51:22.344Z,33.20
2019-04-22T10:53:51.326Z,32.70
2019-04-22T10:56:20.956Z,33.30
2019-04-22T10:58:50.801Z,33.50
2019-04-22T11:01:21.096Z,34.50
2019-04-22T11:03:51.120Z,34.40
2019-04-22T11:06:21.333Z,34.60
2019-04-22T11:08:56.196Z,35.50
2019-04-22T11:11:33.636Z,35.50
2019-04-22T11:13:51.960Z,35.40
2019-04-22T11:16:21.523Z,34.40
2019-04-22T11:18:51.719Z,33.50
2019-04-22T11:21:20.602Z,32.70
2019-04-22T11:23:50.409Z,32.90
2019-04-22T11:26:19.880Z,33.40
2019-04-22T11:28:49.663Z,33.00
2019-04-22T11:31:18.815Z,32.80
2019-04-22T11:33:48.390Z,33.90
2019-04-22T11:36:17.704Z,34.30
2019-04-22T11:38:53.010Z,34.20
2019-04-22T11:41:17.398Z,34.00
2019-04-22T11:43:47.357Z,33.80
2019-04-22T11:46:17.628Z,34.00
2019-04-22T11:48:47.731Z,34.50
2019-04-22T11:51:18.023Z,35.10
2019-04-22T11:53:47.355Z,35.20
2019-04-22T11:56:16.832Z,36.30
2019-04-22T11:58:46.941Z,36.60
2019-04-22T12:01:16.890Z,36.30
2019-04-22T12:03:46.341Z,35.30
2019-04-22T12:06:15.812Z,34.60
2019-04-22T12:08:45.874Z,35.00
2019-04-22T12:11:16.665Z,35.10
2019-04-22T12:13:46.289Z,35.30
2019-04-22T12:16:15.425Z,35.50
2019-04-22T12:18:47.118Z,35.20
2019-04-22T12:21:17.127Z,33.90
2019-04-22T12:23:47.240Z,33.70
2019-04-22T12:26:19.204Z,33.80
2019-04-22T12:28:48.850Z,34.10
2019-04-22T12:31:17.857Z,33.90
2019-04-22T12:33:47.637Z,34.20
2019-04-22T12:36:18.138Z,35.10
2019-04-22T12:38:47.599Z,35.70
2019-04-22T12:41:17.930Z,36.00
2019-04-22T12:43:47.513Z,36.20
2019-04-22T12:46:18.353Z,36.10
2019-04-22T12:48:47.176Z,36.00
2019-04-22T12:51:15.980Z,36.40
2019-04-22T12:53:46.249Z,36.20
2019-04-22T12:56:15.464Z,36.60
2019-04-22T12:58:45.788Z,36.10
2019-04-22T13:01:15.130Z,35.70
2019-04-22T13:03:44.664Z,35.20
2019-04-22T13:06:14.251Z,35.30
2019-04-22T13:08:43.567Z,35.60
2019-04-22T13:11:16.581Z,36.10
2019-04-22T13:13:43.039Z,36.50
2019-04-22T13:16:13.363Z,37.20
2019-04-22T13:18:50.259Z,37.50
2019-04-22T13:21:14.879Z,37.10
2019-04-22T13:23:44.516Z,36.50
2019-04-22T13:26:14.962Z,36.20
2019-04-22T13:28:45.103Z,36.20
2019-04-22T13:31:14.160Z,36.30
2019-04-22T13:33:43.172Z,36.30
2019-04-22T13:36:12.073Z,36.30
2019-04-22T13:38:42.846Z,35.60
2019-04-22T13:41:26.762Z,35.40
2019-04-22T13:43:42.916Z,35.50
2019-04-22T13:46:12.428Z,35.40
2019-04-22T13:49:11.158Z,35.50
2019-04-22T13:54:37.135Z,35.30
2019-04-22T13:56:31.474Z,35.50
2019-04-22T13:58:57.702Z,35.50
2019-04-22T14:01:16.542Z,35.30
2019-04-22T14:03:58.743Z,35.60
2019-04-22T14:06:29.005Z,36.60
2019-04-22T14:08:59.069Z,35.70
2019-04-22T14:11:39.037Z,35.80
2019-04-22T14:13:58.832Z,35.60
2019-04-22T14:16:28.999Z,35.90
2019-04-22T14:18:58.221Z,35.60
2019-04-22T14:21:27.427Z,36.00
2019-04-22T14:23:56.444Z,36.10
2019-04-22T14:26:27.093Z,35.40
2019-04-22T14:28:56.008Z,35.60
2019-04-22T14:31:26.530Z,35.30
2019-04-22T14:33:59.776Z,35.40
2019-04-22T14:36:27.476Z,35.40
2019-04-22T14:38:57.788Z,35.10
2019-04-22T14:41:42.919Z,35.80
2019-04-22T14:45:00.771Z,34.60
2019-04-22T14:46:56.740Z,34.90
2019-04-22T14:49:26.204Z,35.30
2019-04-22T14:51:51.549Z,35.20
2019-04-22T14:54:16.906Z,34.80
2019-04-22T14:56:30.522Z,35.00
2019-04-22T14:59:00.811Z,35.20
2019-04-22T15:01:30.749Z,35.50
2019-04-22T15:04:00.832Z,35.30
2019-04-22T15:06:31.532Z,35.20
2019-04-22T15:09:01.669Z,35.00
2019-04-22T15:11:43.705Z,35.30
2019-04-22T15:14:01.396Z,35.60
2019-04-22T15:16:36.375Z,35.40
2019-04-22T15:19:07.632Z,35.60
2019-04-22T15:21:36.734Z,35.60
2019-04-22T15:24:25.280Z,35.30
2019-04-22T15:26:56.495Z,35.40
2019-04-22T15:29:25.530Z,35.20
2019-04-22T15:31:55.662Z,35.10
2019-04-22T15:34:25.064Z,35.10
2019-04-22T15:36:54.215Z,35.10
2019-04-22T15:39:23.245Z,35.20
2019-04-22T15:42:00.351Z,34.80
2019-04-22T15:44:23.975Z,35.00
2019-04-22T15:46:53.274Z,35.00
2019-04-22T15:49:22.481Z,35.30
2019-04-22T15:51:53.242Z,35.10
2019-04-22T15:54:23.498Z,35.20
2019-04-22T15:56:52.719Z,35.40
2019-04-22T15:59:43.451Z,35.80
2019-04-22T16:01:53.157Z,35.90
2019-04-22T16:04:23.067Z,35.80
2019-04-22T16:06:52.771Z,36.20
2019-04-22T16:09:22.768Z,36.10
2019-04-22T16:11:51.924Z,36.50
2019-04-22T16:14:23.931Z,36.40
2019-04-22T16:16:52.497Z,37.00
2019-04-22T16:19:22.947Z,36.70
2019-04-22T16:22:03.713Z,37.50
2019-04-22T16:24:45.871Z,37.00
2019-04-22T16:27:16.713Z,37.30
2019-04-22T16:29:45.592Z,37.40
2019-04-22T16:32:15.650Z,37.50
2019-04-22T16:34:45.707Z,37.50
2019-04-22T16:37:14.801Z,37.80
2019-04-22T16:39:46.739Z,38.00
2019-04-22T16:42:25.958Z,37.90
2019-04-22T16:44:47.396Z,38.10
2019-04-22T16:47:15.724Z,38.10
2019-04-22T16:49:45.669Z,38.10
2019-04-22T16:52:16.142Z,38.00
2019-04-22T16:54:46.511Z,38.00
2019-04-22T16:57:15.816Z,38.00
2019-04-22T16:59:44.833Z,38.20
2019-04-22T17:02:26.209Z,38.10
2019-04-22T17:04:59.879Z,38.20
2019-04-22T17:07:29.893Z,38.50
2019-04-22T17:09:59.788Z,38.50
2019-04-22T17:12:41.898Z,39.00
2019-04-22T17:15:05.720Z,39.10
2019-04-22T17:17:30.798Z,39.20
2019-04-22T17:19:59.886Z,39.50
2019-04-22T17:22:29.515Z,39.80
2019-04-22T17:25:00.128Z,39.80
2019-04-22T17:27:31.384Z,39.90
2019-04-22T17:29:59.706Z,40.00
2019-04-22T17:32:28.898Z,40.20
2019-04-22T17:34:59.246Z,40.40
2019-04-22T17:37:32.057Z,40.60
2019-04-22T17:40:14.657Z,41.30
2019-04-22T17:42:53.302Z,41.00
2019-04-22T17:45:31.752Z,41.10
2019-04-22T17:48:12.852Z,41.70
2019-04-22T17:50:57.896Z,41.80
2019-04-22T17:53:24.894Z,41.50
2019-04-22T17:55:49.225Z,41.70
2019-04-22T17:58:21.054Z,41.90
2019-04-22T18:00:44.502Z,42.10
2019-04-22T18:03:08.752Z,42.30
2019-04-22T18:05:34.747Z,42.50
2019-04-22T18:08:21.784Z,42.60
2019-04-22T18:10:51.020Z,42.70
2019-04-22T18:13:25.216Z,42.90
2019-04-22T18:15:54.915Z,43.20
2019-04-22T18:18:24.464Z,43.30
2019-04-22T18:20:47.519Z,43.60
2019-04-22T18:23:09.642Z,44.00
2019-04-22T18:25:53.438Z,44.00
2019-04-22T18:28:25.630Z,43.90
2019-04-22T18:30:52.510Z,44.00
2019-04-22T18:33:24.264Z,44.40
2019-04-22T18:35:58.386Z,45.10
2019-04-22T18:38:32.466Z,44.60
2019-04-22T18:40:55.592Z,44.60
2019-04-22T18:43:28.987Z,44.60
2019-04-22T18:46:00.276Z,44.80
2019-04-22T18:48:25.524Z,46.50
2019-04-22T18:51:06.576Z,45.20
2019-04-22T18:53:54.104Z,47.40
2019-04-22T18:56:25.410Z,47.90
2019-04-22T18:58:47.505Z,47.60
2019-04-22T19:01:08.179Z,48.20
2019-04-22T19:03:49.774Z,48.60
2019-04-22T19:06:36.859Z,47.90
2019-04-22T19:09:06.452Z,49.30
2019-04-22T19:11:27.009Z,49.50
2019-04-22T19:16:36.148Z,50.70
2019-04-22T19:19:20.517Z,51.30
2019-04-22T19:21:35.490Z,51.40
2019-04-22T19:23:59.756Z,51.90
2019-04-22T19:26:44.377Z,52.30
2019-04-22T19:29:03.782Z,52.30
2019-04-22T19:31:37.346Z,52.90
2019-04-22T19:34:04.585Z,53.20
2019-04-22T19:36:42.232Z,53.80
2019-04-22T19:39:04.404Z,54.20
2019-04-22T19:41:57.977Z,54.70
2019-04-22T19:44:09.569Z,54.70
2019-04-22T19:46:34.581Z,56.30
2019-04-22T19:49:10.314Z,54.90
2019-04-22T19:51:47.650Z,55.00
2019-04-22T19:54:07.654Z,55.40
2019-04-22T19:56:35.699Z,55.70
2019-04-22T19:59:12.135Z,55.80
2019-04-22T20:01:49.818Z,56.00
2019-04-22T20:04:34.650Z,54.90
2019-04-22T20:07:07.357Z,55.60
2019-04-22T20:09:41.917Z,54.80
2019-04-22T20:12:04.384Z,55.40
2019-04-22T20:14:41.268Z,54.70
2019-04-22T20:17:02.568Z,54.40
2019-04-22T20:19:45.383Z,55.40
2019-04-22T20:22:11.461Z,56.30
2019-04-22T20:24:26.529Z,56.60
2019-04-22T20:27:16.383Z,56.60
2019-04-22T20:29:41.552Z,56.40
2019-04-22T20:32:11.568Z,57.00
2019-04-22T20:34:44.593Z,57.40
2019-04-22T20:37:16.577Z,57.90
2019-04-22T20:39:48.215Z,58.30
2019-04-22T20:44:46.129Z,57.40
2019-04-22T20:47:10.172Z,58.50
2019-04-22T20:49:47.148Z,59.00
2019-04-22T20:54:44.593Z,58.50
2019-04-22T20:57:15.506Z,57.60
2019-04-22T20:59:44.291Z,57.60
2019-04-22T21:02:13.510Z,57.00
2019-04-22T21:04:38.328Z,56.60
2019-04-22T21:07:15.126Z,57.50
2019-04-22T21:09:49.011Z,56.30
2019-04-22T21:12:14.924Z,56.20
2019-04-22T21:14:57.319Z,56.20
2019-04-22T21:17:29.070Z,56.20
2019-04-22T21:20:00.758Z,56.00
2019-04-22T21:22:22.766Z,56.00
2019-04-22T21:24:48.400Z,55.50
2019-04-22T21:27:45.508Z,56.10
2019-04-22T21:29:52.057Z,55.60
2019-04-22T21:32:31.293Z,55.80
2019-04-22T21:35:19.834Z,56.20
2019-04-22T21:37:53.084Z,56.50
2019-04-22T21:39:57.948Z,56.90
2019-04-22T21:42:39.977Z,57.00
2019-04-22T21:44:58.617Z,57.30
2019-04-22T21:47:46.187Z,57.30
2019-04-22T21:50:21.411Z,57.30
2019-04-22T21:52:33.242Z,57.40
2019-04-22T21:55:10.304Z,58.50
2019-04-22T21:57:57.172Z,57.80
2019-04-22T22:00:31.321Z,58.00
2019-04-22T22:02:59.212Z,59.60
2019-04-22T22:05:19.029Z,59.90
2019-04-22T22:07:40.363Z,60.40
2019-04-22T22:10:27.099Z,61.10
2019-04-22T22:13:00.691Z,61.90
2019-04-22T22:15:30.323Z,62.10
2019-04-22T22:17:55.754Z,63.40
2019-04-22T22:20:34.066Z,63.30
2019-04-22T22:23:09.181Z,64.20
2019-04-22T22:25:30.193Z,64.80
2019-04-22T22:28:01.161Z,64.50
2019-04-22T22:30:48.292Z,63.70
2019-04-22T22:33:05.834Z,63.60
2019-04-22T22:35:36.047Z,63.70
2019-04-22T22:38:06.721Z,63.70
2019-04-22T22:40:21.068Z,64.20
2019-04-22T22:42:49.894Z,62.90
2019-04-22T22:45:28.085Z,64.20
2019-04-22T22:48:13.373Z,62.60
2019-04-22T22:50:37.498Z,63.10
2019-04-22T22:55:39.873Z,64.00
2019-04-22T22:58:13.151Z,64.40
2019-04-22T23:00:42.805Z,63.90
2019-04-22T23:05:45.357Z,63.10
2019-04-22T23:08:17.473Z,63.00
2019-04-22T23:10:52.915Z,62.90
2019-04-22T23:13:20.505Z,62.70
2019-04-22T23:15:38.721Z,62.40
2019-04-22T23:17:54.135Z,62.40
2019-04-22T23:20:27.495Z,62.20
2019-04-22T23:23:17.270Z,62.50
2019-04-22T23:25:54.783Z,62.50
2019-04-22T23:28:24.493Z,62.80
2019-04-22T23:31:04.195Z,63.40
2019-04-22T23:33:57.280Z,63.60
2019-04-22T23:36:47.555Z,64.10
2019-04-22T23:39:17.110Z,64.00
2019-04-22T23:41:51.209Z,64.30
2019-04-22T23:44:17.777Z,64.40
2019-04-22T23:47:01.588Z,64.40
2019-04-22T23:49:29.829Z,64.60
2019-04-22T23:52:10.151Z,64.90
2019-04-22T23:54:44.935Z,65.00
2019-04-22T23:57:09.018Z,66.50
