createdAt,value
2023-05-11T00:01:35.774Z,1.05
2023-05-11T00:03:40.983Z,0.98
2023-05-11T00:05:49.934Z,1.02
2023-05-11T00:07:54.734Z,0.90
2023-05-11T00:09:59.797Z,1.00
2023-05-11T00:12:04.655Z,1.10
2023-05-11T00:14:09.583Z,1.30
2023-05-11T00:16:16.960Z,1.02
2023-05-11T00:18:21.844Z,1.80
2023-05-11T00:20:26.638Z,1.10
2023-05-11T00:22:31.473Z,1.00
2023-05-11T00:24:36.365Z,1.58
2023-05-11T00:26:41.145Z,1.10
2023-05-11T00:28:45.964Z,1.30
2023-05-11T00:30:50.801Z,1.13
2023-05-11T00:32:58.798Z,1.15
2023-05-11T00:35:03.651Z,1.27
2023-05-11T00:37:08.384Z,1.25
2023-05-11T00:39:13.941Z,1.15
2023-05-11T00:41:19.089Z,1.10
2023-05-11T00:43:24.038Z,0.63
2023-05-11T00:45:28.984Z,1.08
2023-05-11T00:47:33.888Z,1.05
2023-05-11T00:49:42.240Z,0.90
2023-05-11T00:51:47.411Z,0.70
2023-05-11T00:53:52.700Z,0.80
2023-05-11T00:55:57.681Z,0.80
2023-05-11T00:58:05.726Z,0.73
2023-05-11T01:00:12.225Z,0.98
2023-05-11T01:02:17.049Z,0.65
2023-05-11T01:04:22.193Z,1.00
2023-05-11T01:06:34.787Z,0.70
2023-05-11T01:08:44.429Z,0.80
2023-05-11T01:10:57.912Z,0.98
2023-05-11T01:13:12.370Z,0.70
2023-05-11T01:15:26.269Z,0.65
2023-05-11T01:17:52.856Z,0.60
2023-05-11T01:20:04.260Z,1.20
2023-05-11T01:22:28.768Z,1.08
2023-05-11T01:24:57.737Z,0.95
2023-05-11T01:27:34.794Z,0.80
2023-05-11T01:30:08.403Z,0.95
2023-05-11T01:32:20.033Z,0.60
2023-05-11T01:34:28.667Z,0.80
2023-05-11T01:36:38.025Z,0.90
2023-05-11T01:38:45.020Z,0.63
2023-05-11T01:40:55.340Z,0.82
2023-05-11T01:43:04.235Z,0.60
2023-05-11T01:45:11.908Z,0.80
2023-05-11T01:47:19.994Z,0.88
2023-05-11T01:49:25.059Z,0.95
2023-05-11T01:51:33.329Z,0.90
2023-05-11T01:53:40.656Z,0.88
2023-05-11T01:55:46.728Z,0.90
2023-05-11T01:57:57.427Z,0.80
2023-05-11T02:00:03.947Z,0.77
2023-05-11T02:02:21.982Z,0.80
2023-05-11T02:04:28.945Z,0.90
2023-05-11T02:06:37.243Z,0.90
2023-05-11T02:08:43.616Z,0.68
2023-05-11T02:10:50.005Z,0.70
2023-05-11T02:12:56.757Z,0.80
2023-05-11T02:15:04.817Z,1.00
2023-05-11T02:17:12.004Z,0.82
2023-05-11T02:19:20.812Z,0.93
2023-05-11T02:21:27.154Z,1.13
2023-05-11T02:23:35.830Z,1.10
2023-05-11T02:25:42.567Z,0.90
2023-05-11T02:27:47.798Z,0.82
2023-05-11T02:29:52.794Z,0.80
2023-05-11T02:32:02.014Z,1.17
2023-05-11T02:34:11.393Z,0.75
2023-05-11T02:36:24.281Z,0.65
2023-05-11T02:38:35.438Z,1.00
2023-05-11T02:40:49.121Z,0.95
2023-05-11T02:43:01.387Z,1.10
2023-05-11T02:45:10.726Z,0.85
2023-05-11T02:47:17.681Z,0.77
2023-05-11T02:49:25.482Z,0.90
2023-05-11T02:51:38.094Z,0.98
2023-05-11T02:53:46.354Z,1.00
2023-05-11T02:55:53.709Z,0.68
2023-05-11T02:57:58.869Z,0.80
2023-05-11T03:00:05.498Z,1.10
2023-05-11T03:02:11.224Z,1.25
2023-05-11T03:04:16.201Z,0.98
2023-05-11T03:06:21.098Z,1.08
2023-05-11T03:08:28.812Z,1.67
2023-05-11T03:10:34.493Z,1.70
2023-05-11T03:12:41.357Z,1.92
2023-05-11T03:14:47.979Z,2.08
2023-05-11T03:16:54.006Z,1.70
2023-05-11T03:19:00.215Z,1.80
2023-05-11T03:21:05.863Z,1.77
2023-05-11T03:23:11.753Z,1.90
2023-05-11T03:25:21.209Z,1.65
2023-05-11T03:27:27.489Z,1.75
2023-05-11T03:29:38.436Z,1.55
2023-05-11T03:31:43.415Z,1.70
2023-05-11T03:33:48.643Z,1.90
2023-05-11T03:35:54.344Z,2.45
2023-05-11T03:38:02.437Z,1.90
2023-05-11T03:40:11.892Z,1.98
2023-05-11T03:42:28.836Z,2.10
2023-05-11T03:44:35.979Z,1.90
2023-05-11T03:46:42.881Z,2.08
2023-05-11T03:48:50.400Z,1.83
2023-05-11T03:50:59.268Z,1.70
2023-05-11T03:53:04.311Z,1.20
2023-05-11T03:55:10.983Z,1.13
2023-05-11T03:57:17.131Z,1.55
2023-05-11T03:59:26.669Z,1.20
2023-05-11T04:01:32.411Z,1.40
2023-05-11T04:03:37.525Z,1.90
2023-05-11T04:05:43.312Z,1.33
2023-05-11T04:07:50.255Z,1.00
2023-05-11T04:09:56.522Z,0.63
2023-05-11T04:12:01.264Z,1.02
2023-05-11T04:14:06.964Z,1.00
2023-05-11T04:16:14.381Z,1.20
2023-05-11T04:18:19.236Z,1.00
2023-05-11T04:20:24.217Z,1.15
2023-05-11T04:22:29.258Z,1.58
2023-05-11T04:24:34.143Z,1.40
2023-05-11T04:26:39.304Z,1.10
2023-05-11T04:28:44.082Z,1.17
2023-05-11T04:30:48.836Z,1.17
2023-05-11T04:32:56.303Z,1.05
2023-05-11T04:35:01.183Z,1.02
2023-05-11T04:37:09.750Z,0.88
2023-05-11T04:39:17.061Z,1.05
2023-05-11T04:41:22.812Z,0.90
2023-05-11T04:43:29.137Z,0.90
2023-05-11T04:45:34.073Z,1.17
2023-05-11T04:47:39.203Z,1.00
2023-05-11T04:49:48.255Z,1.40
2023-05-11T04:51:53.497Z,1.38
2023-05-11T04:53:58.361Z,1.23
2023-05-11T04:56:03.428Z,1.23
2023-05-11T04:58:08.334Z,1.23
2023-05-11T05:00:14.368Z,0.95
2023-05-11T05:02:19.376Z,1.20
2023-05-11T05:04:24.248Z,0.75
2023-05-11T05:06:32.518Z,0.82
2023-05-11T05:08:37.303Z,0.80
2023-05-11T05:10:42.558Z,0.90
2023-05-11T05:12:47.521Z,0.90
2023-05-11T05:14:52.876Z,0.90
2023-05-11T05:16:57.765Z,1.20
2023-05-11T05:19:02.714Z,1.05
2023-05-11T05:21:09.327Z,1.00
2023-05-11T05:23:16.619Z,1.05
2023-05-11T05:25:21.688Z,0.57
2023-05-11T05:27:26.628Z,0.70
2023-05-11T05:29:32.567Z,0.70
2023-05-11T05:31:37.989Z,1.00
2023-05-11T05:33:43.216Z,0.80
2023-05-11T05:35:48.280Z,0.90
2023-05-11T05:37:54.263Z,0.90
2023-05-11T05:40:02.195Z,0.80
2023-05-11T05:42:08.924Z,0.70
2023-05-11T05:44:14.126Z,0.85
2023-05-11T05:46:18.918Z,0.82
2023-05-11T05:48:24.449Z,0.60
2023-05-11T05:50:29.515Z,1.20
2023-05-11T05:52:35.272Z,0.50
2023-05-11T05:54:40.961Z,0.55
2023-05-11T05:56:49.481Z,0.47
2023-05-11T05:58:54.416Z,0.60
2023-05-11T06:00:59.223Z,0.85
2023-05-11T06:03:04.122Z,0.57
2023-05-11T06:05:10.506Z,0.65
2023-05-11T06:07:15.754Z,0.70
2023-05-11T06:09:20.790Z,0.95
2023-05-11T06:11:25.750Z,0.60
2023-05-11T06:13:33.200Z,0.90
2023-05-11T06:15:40.412Z,1.13
2023-05-11T06:17:52.393Z,0.93
2023-05-11T06:19:57.406Z,0.75
2023-05-11T06:22:06.812Z,1.00
2023-05-11T06:24:13.059Z,1.27
2023-05-11T06:26:20.286Z,0.95
2023-05-11T06:28:26.137Z,0.90
2023-05-11T06:30:38.648Z,0.80
2023-05-11T06:32:45.754Z,0.73
2023-05-11T06:34:51.448Z,0.90
2023-05-11T06:36:57.147Z,0.85
2023-05-11T06:39:01.992Z,1.05
2023-05-11T06:41:07.700Z,0.82
2023-05-11T06:43:12.563Z,0.63
2023-05-11T06:45:23.003Z,0.80
2023-05-11T06:47:30.434Z,0.82
2023-05-11T06:49:35.238Z,0.80
2023-05-11T06:51:40.040Z,1.00
2023-05-11T06:53:44.887Z,0.88
2023-05-11T06:55:50.151Z,0.90
2023-05-11T06:57:54.911Z,0.88
2023-05-11T06:59:59.673Z,0.88
2023-05-11T07:02:04.655Z,0.80
2023-05-11T07:04:12.063Z,0.85
2023-05-11T07:06:17.127Z,1.20
2023-05-11T07:08:21.936Z,1.27
2023-05-11T07:10:27.084Z,2.45
2023-05-11T07:12:32.289Z,3.08
2023-05-11T07:14:37.089Z,4.20
2023-05-11T07:16:42.353Z,10.88
2023-05-11T07:18:47.236Z,3.63
2023-05-11T07:20:54.933Z,1.85
2023-05-11T07:23:00.797Z,1.50
2023-05-11T07:25:05.565Z,1.50
2023-05-11T07:27:10.687Z,1.05
2023-05-11T07:29:15.415Z,1.02
2023-05-11T07:31:20.414Z,2.95
2023-05-11T07:33:25.192Z,4.10
2023-05-11T07:35:30.034Z,1.58
2023-05-11T07:37:37.675Z,1.77
2023-05-11T07:39:42.545Z,3.55
2023-05-11T07:41:47.356Z,5.75
2023-05-11T07:43:52.195Z,2.58
2023-05-11T07:45:57.409Z,1.30
2023-05-11T07:48:02.261Z,2.17
2023-05-11T07:50:07.960Z,1.70
2023-05-11T07:52:13.041Z,1.25
2023-05-11T07:54:21.770Z,1.15
2023-05-11T07:56:27.163Z,1.00
2023-05-11T07:58:32.741Z,0.80
2023-05-11T08:00:37.805Z,1.00
2023-05-11T08:02:43.039Z,0.93
2023-05-11T08:04:48.198Z,0.70
2023-05-11T08:06:53.516Z,0.80
2023-05-11T08:08:58.348Z,0.80
2023-05-11T08:11:06.879Z,0.88
2023-05-11T08:13:11.788Z,0.57
2023-05-11T08:15:16.694Z,0.80
2023-05-11T08:17:21.534Z,0.80
2023-05-11T08:19:26.546Z,0.75
2023-05-11T08:21:33.016Z,1.17
2023-05-11T08:23:37.823Z,1.02
2023-05-11T08:25:43.036Z,0.80
2023-05-11T08:27:50.634Z,0.68
2023-05-11T08:29:55.559Z,0.60
2023-05-11T08:32:01.340Z,0.75
2023-05-11T08:34:15.411Z,0.90
2023-05-11T08:36:23.601Z,0.80
2023-05-11T08:38:28.552Z,0.70
2023-05-11T08:40:34.404Z,0.60
2023-05-11T08:42:42.865Z,0.77
2023-05-11T08:44:52.028Z,0.60
2023-05-11T08:47:14.417Z,0.60
2023-05-11T08:49:23.756Z,0.52
2023-05-11T08:51:29.031Z,0.75
2023-05-11T08:53:34.079Z,0.80
2023-05-11T08:55:41.958Z,1.20
2023-05-11T08:57:48.517Z,0.82
2023-05-11T08:59:56.672Z,0.70
2023-05-11T09:02:02.308Z,2.10
2023-05-11T09:04:08.288Z,5.35
2023-05-11T09:06:13.750Z,6.28
2023-05-11T09:08:21.756Z,4.18
2023-05-11T09:10:27.036Z,2.30
2023-05-11T09:12:32.007Z,3.47
2023-05-11T09:14:37.206Z,5.40
2023-05-11T09:16:44.811Z,1.85
2023-05-11T09:18:50.557Z,1.13
2023-05-11T09:20:55.684Z,3.70
2023-05-11T09:23:01.271Z,3.00
2023-05-11T09:25:07.231Z,3.78
2023-05-11T09:27:12.824Z,5.75
2023-05-11T09:29:17.755Z,3.08
2023-05-11T09:31:38.484Z,1.90
2023-05-11T09:33:45.985Z,1.08
2023-05-11T09:35:51.595Z,0.95
2023-05-11T09:38:08.481Z,0.57
2023-05-11T09:40:33.389Z,0.80
2023-05-11T09:42:38.882Z,1.00
2023-05-11T09:44:44.650Z,1.08
2023-05-11T09:46:49.615Z,0.80
2023-05-11T09:49:02.951Z,1.05
2023-05-11T09:51:09.422Z,0.70
2023-05-11T09:53:14.828Z,0.40
2023-05-11T09:55:19.934Z,0.47
2023-05-11T09:57:29.658Z,0.60
2023-05-11T09:59:42.787Z,0.60
2023-05-11T10:01:47.602Z,0.63
2023-05-11T10:04:02.720Z,0.40
2023-05-11T10:06:18.788Z,0.50
2023-05-11T10:08:30.977Z,0.52
2023-05-11T10:10:37.525Z,0.50
2023-05-11T10:12:42.603Z,0.63
2023-05-11T10:14:47.690Z,0.82
2023-05-11T10:16:54.017Z,0.45
2023-05-11T10:19:00.488Z,0.75
2023-05-11T10:21:06.545Z,0.63
2023-05-11T10:23:15.345Z,0.60
2023-05-11T10:25:21.092Z,0.70
2023-05-11T10:27:26.656Z,0.70
2023-05-11T10:29:32.410Z,0.70
2023-05-11T10:31:38.248Z,0.60
2023-05-11T10:33:44.614Z,0.70
2023-05-11T10:35:49.790Z,0.60
2023-05-11T10:37:55.901Z,0.80
2023-05-11T10:40:04.682Z,0.57
2023-05-11T10:42:31.137Z,0.57
2023-05-11T10:44:51.106Z,0.40
2023-05-11T10:47:15.317Z,0.60
2023-05-11T10:49:34.827Z,1.05
2023-05-11T10:51:56.192Z,0.95
2023-05-11T10:54:12.853Z,0.75
2023-05-11T10:56:33.870Z,0.50
2023-05-11T10:58:51.215Z,0.60
2023-05-11T11:01:26.234Z,0.77
2023-05-11T11:03:31.506Z,0.90
2023-05-11T11:05:38.353Z,0.88
2023-05-11T11:08:04.515Z,0.80
2023-05-11T11:10:13.267Z,0.70
2023-05-11T11:12:21.553Z,0.90
2023-05-11T11:14:26.513Z,0.68
2023-05-11T11:16:31.571Z,0.90
2023-05-11T11:18:36.922Z,0.77
2023-05-11T11:20:53.006Z,0.80
2023-05-11T11:22:58.431Z,0.47
2023-05-11T11:25:05.311Z,0.60
2023-05-11T11:27:11.268Z,0.80
2023-05-11T11:29:19.680Z,0.63
2023-05-11T11:31:28.437Z,0.77
2023-05-11T11:33:37.138Z,0.63
2023-05-11T11:35:49.132Z,0.40
2023-05-11T11:38:03.682Z,0.50
2023-05-11T11:40:15.161Z,0.50
2023-05-11T11:42:22.018Z,0.47
2023-05-11T11:44:30.017Z,0.60
2023-05-11T11:46:35.039Z,0.40
2023-05-11T11:48:42.673Z,0.50
2023-05-11T11:50:50.056Z,0.60
2023-05-11T11:52:54.809Z,0.68
2023-05-11T11:55:01.624Z,0.60
2023-05-11T11:57:07.077Z,0.73
2023-05-11T11:59:15.430Z,0.60
2023-05-11T12:01:26.056Z,0.50
2023-05-11T12:03:31.034Z,0.60
2023-05-11T12:05:41.417Z,0.60
2023-05-11T12:07:47.574Z,0.50
2023-05-11T12:09:53.238Z,0.63
2023-05-11T12:12:00.237Z,0.50
2023-05-11T12:14:05.727Z,0.70
2023-05-11T12:16:11.809Z,0.50
2023-05-11T12:18:26.806Z,0.80
2023-05-11T12:20:32.080Z,0.45
2023-05-11T12:22:39.466Z,0.50
2023-05-11T12:24:44.654Z,0.70
2023-05-11T12:26:49.621Z,0.63
2023-05-11T12:29:08.864Z,0.80
2023-05-11T12:31:13.614Z,0.60
2023-05-11T12:33:20.534Z,0.90
2023-05-11T12:35:29.657Z,0.70
2023-05-11T12:37:34.786Z,2.17
2023-05-11T12:39:40.381Z,1.60
2023-05-11T12:41:46.694Z,1.73
2023-05-11T12:43:52.002Z,1.60
2023-05-11T12:45:57.003Z,2.45
2023-05-11T12:48:02.500Z,1.73
2023-05-11T12:50:09.155Z,1.48
2023-05-11T12:52:17.108Z,0.90
2023-05-11T12:54:33.102Z,0.75
2023-05-11T12:56:48.505Z,0.80
2023-05-11T12:58:54.023Z,0.63
2023-05-11T13:01:00.997Z,1.00
2023-05-11T13:03:06.122Z,0.90
2023-05-11T13:05:15.369Z,0.90
2023-05-11T13:07:31.034Z,0.98
2023-05-11T13:09:36.016Z,0.95
2023-05-11T13:11:41.876Z,0.80
2023-05-11T13:13:47.376Z,0.80
2023-05-11T13:15:55.067Z,1.42
2023-05-11T13:18:01.166Z,1.02
2023-05-11T13:20:23.983Z,0.93
2023-05-11T13:22:32.142Z,0.80
2023-05-11T13:24:37.005Z,0.90
2023-05-11T13:26:41.817Z,0.93
2023-05-11T13:28:55.088Z,0.90
2023-05-11T13:31:07.064Z,0.98
2023-05-11T13:33:12.027Z,0.80
2023-05-11T13:35:16.991Z,1.02
2023-05-11T13:37:22.136Z,1.10
2023-05-11T13:39:29.646Z,0.77
2023-05-11T13:41:34.402Z,0.70
2023-05-11T13:43:39.254Z,0.60
2023-05-11T13:45:44.218Z,0.65
2023-05-11T13:47:49.397Z,0.70
2023-05-11T13:49:54.874Z,0.57
2023-05-11T13:52:00.666Z,0.90
2023-05-11T13:54:05.578Z,0.60
2023-05-11T13:56:13.002Z,0.82
2023-05-11T13:58:18.029Z,0.60
2023-05-11T14:00:23.192Z,0.80
2023-05-11T14:02:28.111Z,0.93
2023-05-11T14:04:33.013Z,1.10
2023-05-11T14:06:38.201Z,1.15
2023-05-11T14:08:43.004Z,0.80
2023-05-11T14:10:47.749Z,1.02
2023-05-11T14:12:55.070Z,1.13
2023-05-11T14:14:59.838Z,1.25
2023-05-11T14:17:04.730Z,0.88
2023-05-11T14:19:10.759Z,0.52
2023-05-11T14:21:16.246Z,0.70
2023-05-11T14:23:20.977Z,0.60
2023-05-11T14:25:25.990Z,0.70
2023-05-11T14:27:31.277Z,0.70
2023-05-11T14:29:41.784Z,0.70
2023-05-11T14:31:48.811Z,0.80
2023-05-11T14:33:53.738Z,0.70
2023-05-11T14:35:59.312Z,1.08
2023-05-11T14:38:04.760Z,1.13
2023-05-11T14:40:11.086Z,0.90
2023-05-11T14:42:15.941Z,1.00
2023-05-11T14:44:25.415Z,1.08
2023-05-11T14:46:32.872Z,0.85
2023-05-11T14:48:37.666Z,1.00
2023-05-11T14:50:43.229Z,0.80
2023-05-11T14:52:48.290Z,1.67
2023-05-11T14:54:53.112Z,1.83
2023-05-11T14:56:59.556Z,1.48
2023-05-11T14:59:04.453Z,1.00
2023-05-11T15:01:09.354Z,1.67
2023-05-11T15:03:16.780Z,0.90
2023-05-11T15:05:21.761Z,0.88
2023-05-11T15:07:27.015Z,1.58
2023-05-11T15:09:31.907Z,2.10
2023-05-11T15:11:37.743Z,1.80
2023-05-11T15:13:42.831Z,1.23
2023-05-11T15:15:47.814Z,1.20
2023-05-11T15:17:52.790Z,1.10
2023-05-11T15:20:00.351Z,1.08
2023-05-11T15:22:05.371Z,1.83
2023-05-11T15:24:11.108Z,1.42
2023-05-11T15:26:16.465Z,1.00
2023-05-11T15:28:21.751Z,1.20
2023-05-11T15:30:26.667Z,0.90
2023-05-11T15:32:31.591Z,0.95
2023-05-11T15:34:47.253Z,0.80
2023-05-11T15:37:02.807Z,1.10
2023-05-11T15:39:08.110Z,1.10
2023-05-11T15:41:13.107Z,1.52
2023-05-11T15:43:18.023Z,2.42
2023-05-11T15:45:22.834Z,3.22
2023-05-11T15:47:27.908Z,3.88
2023-05-11T15:49:33.708Z,3.17
2023-05-11T15:51:38.639Z,2.78
2023-05-11T15:53:45.991Z,2.22
2023-05-11T15:55:51.362Z,1.38
2023-05-11T15:57:56.164Z,1.60
2023-05-11T16:00:01.655Z,1.23
2023-05-11T16:02:12.932Z,1.35
2023-05-11T16:04:17.821Z,1.00
2023-05-11T16:06:22.867Z,0.82
2023-05-11T16:08:28.135Z,1.00
2023-05-11T16:10:36.540Z,1.20
2023-05-11T16:12:41.295Z,0.98
2023-05-11T16:14:46.005Z,0.80
2023-05-11T16:16:51.702Z,0.90
2023-05-11T16:18:56.762Z,0.80
2023-05-11T16:21:01.580Z,0.80
2023-05-11T16:23:06.434Z,1.10
2023-05-11T16:25:12.002Z,1.05
2023-05-11T16:27:19.704Z,1.67
2023-05-11T16:29:26.376Z,1.40
2023-05-11T16:31:31.192Z,1.65
2023-05-11T16:33:37.900Z,2.53
2023-05-11T16:35:42.857Z,2.58
2023-05-11T16:37:48.076Z,2.05
2023-05-11T16:39:53.136Z,1.80
2023-05-11T16:41:58.270Z,1.63
2023-05-11T16:44:06.109Z,1.20
2023-05-11T16:46:11.380Z,1.15
2023-05-11T16:48:16.592Z,1.40
2023-05-11T16:50:22.020Z,1.48
2023-05-11T16:52:27.573Z,1.70
2023-05-11T16:54:32.361Z,1.50
2023-05-11T16:56:37.137Z,2.65
2023-05-11T16:58:43.598Z,1.52
2023-05-11T17:00:51.709Z,1.30
2023-05-11T17:02:56.828Z,1.10
2023-05-11T17:05:01.805Z,1.13
2023-05-11T17:07:08.779Z,2.20
2023-05-11T17:09:13.560Z,2.10
2023-05-11T17:11:18.397Z,1.60
2023-05-11T17:13:23.316Z,1.30
2023-05-11T17:15:28.310Z,1.50
2023-05-11T17:17:35.724Z,1.55
2023-05-11T17:19:40.508Z,1.27
2023-05-11T17:21:45.583Z,1.20
2023-05-11T17:23:50.570Z,1.10
2023-05-11T17:25:55.488Z,1.27
2023-05-11T17:28:00.529Z,1.05
2023-05-11T17:30:05.967Z,0.77
2023-05-11T17:32:11.136Z,0.77
2023-05-11T17:34:19.422Z,1.00
2023-05-11T17:36:24.572Z,1.40
2023-05-11T17:38:29.678Z,1.35
2023-05-11T17:40:34.531Z,1.40
2023-05-11T17:42:39.447Z,1.23
2023-05-11T17:44:44.376Z,1.50
2023-05-11T17:46:49.501Z,1.60
2023-05-11T17:48:54.586Z,1.20
2023-05-11T17:51:03.019Z,1.13
2023-05-11T17:53:08.057Z,0.98
2023-05-11T17:55:13.898Z,1.55
2023-05-11T17:57:18.673Z,1.80
2023-05-11T17:59:23.397Z,1.25
2023-05-11T18:01:28.477Z,1.58
2023-05-11T18:03:33.351Z,1.38
2023-05-11T18:05:48.473Z,1.23
2023-05-11T18:07:57.710Z,1.00
2023-05-11T18:10:02.829Z,0.70
2023-05-11T18:12:08.758Z,0.90
2023-05-11T18:14:13.565Z,0.68
2023-05-11T18:16:19.905Z,0.68
2023-05-11T18:18:25.035Z,0.50
2023-05-11T18:20:29.893Z,0.60
2023-05-11T18:22:34.871Z,0.93
2023-05-11T18:24:42.574Z,0.60
2023-05-11T18:26:47.521Z,0.57
2023-05-11T18:28:54.783Z,0.40
2023-05-11T18:30:59.652Z,0.63
2023-05-11T18:33:04.659Z,0.50
2023-05-11T18:35:09.997Z,0.70
2023-05-11T18:37:14.981Z,0.70
2023-05-11T18:39:19.768Z,0.50
2023-05-11T18:41:27.371Z,0.60
2023-05-11T18:43:32.145Z,0.65
2023-05-11T18:45:36.978Z,0.95
2023-05-11T18:47:42.090Z,0.82
2023-05-11T18:49:49.029Z,0.80
2023-05-11T18:51:54.093Z,0.68
2023-05-11T18:53:58.885Z,0.60
2023-05-11T18:56:03.838Z,0.47
2023-05-11T18:58:12.880Z,0.45
2023-05-11T19:00:18.707Z,0.57
2023-05-11T19:02:23.914Z,0.55
2023-05-11T19:04:29.265Z,0.88
2023-05-11T19:06:34.247Z,0.60
2023-05-11T19:08:39.209Z,0.73
2023-05-11T19:10:45.559Z,0.63
2023-05-11T19:12:50.556Z,0.40
2023-05-11T19:14:58.709Z,0.40
2023-05-11T19:17:04.835Z,0.32
2023-05-11T19:19:09.858Z,0.40
2023-05-11T19:21:15.082Z,0.70
2023-05-11T19:23:20.214Z,0.57
2023-05-11T19:25:25.423Z,0.70
2023-05-11T19:27:30.495Z,0.45
2023-05-11T19:29:35.601Z,0.60
2023-05-11T19:31:43.157Z,0.70
2023-05-11T19:33:48.160Z,0.70
2023-05-11T19:35:53.287Z,0.90
2023-05-11T19:37:58.221Z,1.00
2023-05-11T19:40:33.710Z,0.88
2023-05-11T19:42:36.013Z,1.02
2023-05-11T19:44:45.261Z,1.05
2023-05-11T19:46:53.022Z,0.93
2023-05-11T19:48:57.976Z,1.17
2023-05-11T19:51:03.239Z,0.82
2023-05-11T19:53:08.365Z,1.13
2023-05-11T19:55:13.848Z,0.70
2023-05-11T19:57:18.964Z,0.70
2023-05-11T19:59:24.580Z,0.63
2023-05-11T20:01:29.500Z,0.80
2023-05-11T20:03:37.447Z,0.82
2023-05-11T20:05:42.371Z,0.57
2023-05-11T20:07:47.333Z,0.82
2023-05-11T20:09:52.297Z,1.27
2023-05-11T20:11:57.346Z,0.75
2023-05-11T20:14:02.268Z,0.90
2023-05-11T20:16:07.288Z,1.55
2023-05-11T20:18:12.191Z,0.85
2023-05-11T20:20:20.023Z,1.00
2023-05-11T20:22:25.137Z,1.15
2023-05-11T20:24:29.993Z,1.20
2023-05-11T20:26:36.896Z,1.60
2023-05-11T20:28:41.728Z,2.13
2023-05-11T20:30:46.624Z,2.80
2023-05-11T20:34:59.282Z,3.97
2023-05-11T20:37:07.599Z,4.55
2023-05-11T20:39:13.639Z,4.90
2023-05-11T20:41:18.700Z,6.38
2023-05-11T20:43:23.493Z,5.40
2023-05-11T20:45:28.509Z,6.38
2023-05-11T20:47:33.490Z,4.80
2023-05-11T20:49:39.502Z,6.50
2023-05-11T20:51:45.151Z,5.10
2023-05-11T20:53:53.816Z,4.30
2023-05-11T20:55:59.036Z,4.10
2023-05-11T20:58:05.230Z,3.75
2023-05-11T21:00:11.761Z,3.97
2023-05-11T21:02:16.967Z,3.67
2023-05-11T21:04:21.977Z,3.67
2023-05-11T21:06:26.987Z,3.75
2023-05-11T21:08:31.819Z,3.83
2023-05-11T21:10:39.475Z,4.18
2023-05-11T21:12:44.458Z,3.95
2023-05-11T21:14:49.397Z,3.80
2023-05-11T21:16:54.607Z,3.75
2023-05-11T21:18:59.623Z,4.00
2023-05-11T21:21:04.651Z,4.15
2023-05-11T21:23:09.739Z,4.00
2023-05-11T21:25:15.522Z,3.95
2023-05-11T21:27:23.205Z,3.95
2023-05-11T21:29:28.290Z,3.60
2023-05-11T21:31:33.398Z,3.65
2023-05-11T21:33:39.132Z,4.30
2023-05-11T21:35:44.157Z,3.15
2023-05-11T21:37:50.215Z,4.15
2023-05-11T21:39:55.207Z,3.72
2023-05-11T21:42:00.176Z,3.67
2023-05-11T21:44:08.435Z,3.60
2023-05-11T21:46:13.467Z,3.67
2023-05-11T21:48:18.878Z,3.55
2023-05-11T21:50:23.825Z,3.50
2023-05-11T21:52:28.770Z,3.40
2023-05-11T21:54:33.901Z,3.15
2023-05-11T21:56:38.778Z,2.95
2023-05-11T21:58:43.654Z,3.10
2023-05-11T22:00:51.320Z,2.65
2023-05-11T22:02:56.508Z,3.45
2023-05-11T22:05:01.489Z,2.97
2023-05-11T22:07:06.648Z,2.90
2023-05-11T22:09:11.690Z,2.83
2023-05-11T22:11:16.499Z,2.72
2023-05-11T22:13:22.412Z,2.80
2023-05-11T22:15:28.149Z,2.30
2023-05-11T22:17:35.787Z,2.45
2023-05-11T22:19:40.626Z,2.45
2023-05-11T22:21:45.474Z,2.85
2023-05-11T22:23:50.318Z,2.30
2023-05-11T22:25:56.041Z,2.10
2023-05-11T22:28:00.979Z,2.25
2023-05-11T22:30:06.192Z,1.90
2023-05-11T22:32:12.134Z,1.65
2023-05-11T22:34:19.972Z,1.50
2023-05-11T22:36:24.736Z,1.38
2023-05-11T22:38:29.787Z,1.27
2023-05-11T22:40:34.630Z,1.40
2023-05-11T22:42:39.765Z,1.40
2023-05-11T22:44:44.591Z,1.40
2023-05-11T22:46:49.400Z,1.85
2023-05-11T22:48:54.465Z,1.67
2023-05-11T22:51:02.132Z,1.80
2023-05-11T22:53:07.161Z,1.55
2023-05-11T22:55:12.784Z,1.58
2023-05-11T22:57:17.624Z,2.00
2023-05-11T22:59:22.899Z,1.83
2023-05-11T23:01:27.977Z,2.28
2023-05-11T23:03:33.151Z,1.80
2023-05-11T23:05:38.271Z,2.00
2023-05-11T23:07:45.845Z,1.95
2023-05-11T23:09:52.644Z,2.50
2023-05-11T23:11:57.643Z,2.83
2023-05-11T23:14:03.679Z,2.60
2023-05-11T23:16:08.784Z,2.75
2023-05-11T23:18:13.705Z,2.50
2023-05-11T23:20:19.037Z,2.55
2023-05-11T23:22:24.007Z,2.90
2023-05-11T23:24:31.984Z,2.90
2023-05-11T23:26:36.988Z,2.72
2023-05-11T23:28:41.861Z,3.72
2023-05-11T23:30:47.434Z,2.97
2023-05-11T23:32:52.699Z,3.30
2023-05-11T23:34:57.612Z,2.90
2023-05-11T23:37:02.454Z,2.83
2023-05-11T23:39:07.812Z,2.67
2023-05-11T23:41:15.667Z,2.83
2023-05-11T23:43:20.598Z,2.88
2023-05-11T23:45:25.662Z,2.67
2023-05-11T23:47:30.965Z,2.60
2023-05-11T23:49:36.198Z,3.05
2023-05-11T23:51:40.969Z,2.60
2023-05-11T23:53:46.766Z,2.60
2023-05-11T23:55:51.686Z,3.30
2023-05-11T23:58:00.121Z,3.10
