createdAt,value
2022-09-09T00:01:29.212Z,14.72
2022-09-09T00:04:02.141Z,14.70
2022-09-09T00:06:36.619Z,14.66
2022-09-09T00:09:12.797Z,14.70
2022-09-09T00:11:45.289Z,14.62
2022-09-09T00:14:25.453Z,14.70
2022-09-09T00:16:57.547Z,14.50
2022-09-09T00:19:32.289Z,14.57
2022-09-09T00:22:16.625Z,14.54
2022-09-09T00:24:48.758Z,14.42
2022-09-09T00:27:30.191Z,14.33
2022-09-09T00:30:02.790Z,14.30
2022-09-09T00:32:33.865Z,14.34
2022-09-09T00:35:06.422Z,14.28
2022-09-09T00:37:36.453Z,14.21
2022-09-09T00:40:20.676Z,14.20
2022-09-09T00:42:51.324Z,14.16
2022-09-09T00:45:39.704Z,14.18
2022-09-09T00:48:13.310Z,14.18
2022-09-09T00:50:51.582Z,14.18
2022-09-09T00:53:30.993Z,14.18
2022-09-09T00:56:13.799Z,14.04
2022-09-09T00:58:44.741Z,14.01
2022-09-09T01:01:14.688Z,13.99
2022-09-09T01:03:48.811Z,13.93
2022-09-09T01:06:28.597Z,13.86
2022-09-09T01:09:16.541Z,13.79
2022-09-09T01:11:55.081Z,13.62
2022-09-09T01:14:33.037Z,13.62
2022-09-09T01:17:06.540Z,13.68
2022-09-09T01:19:48.245Z,13.79
2022-09-09T01:22:28.560Z,13.61
2022-09-09T01:25:16.035Z,13.71
2022-09-09T01:28:10.556Z,13.76
2022-09-09T01:30:42.531Z,13.76
2022-09-09T01:33:38.536Z,13.64
2022-09-09T01:36:11.522Z,13.75
2022-09-09T01:38:47.414Z,13.69
2022-09-09T01:41:16.842Z,13.63
2022-09-09T01:43:52.949Z,13.48
2022-09-09T01:46:24.185Z,13.51
2022-09-09T01:48:54.491Z,13.53
2022-09-09T01:51:22.775Z,13.62
2022-09-09T01:53:51.685Z,13.66
2022-09-09T01:56:34.583Z,13.72
2022-09-09T01:59:16.917Z,13.57
2022-09-09T02:01:57.543Z,13.51
2022-09-09T02:04:38.034Z,13.49
2022-09-09T02:07:23.484Z,13.49
2022-09-09T02:09:59.565Z,13.47
2022-09-09T02:12:30.053Z,13.35
2022-09-09T02:15:07.447Z,13.29
2022-09-09T02:17:48.683Z,13.27
2022-09-09T02:20:20.217Z,13.23
2022-09-09T02:22:55.059Z,13.34
2022-09-09T02:25:28.163Z,13.39
2022-09-09T02:28:01.282Z,13.36
2022-09-09T02:30:39.235Z,13.49
2022-09-09T02:33:11.626Z,13.61
2022-09-09T02:35:47.743Z,13.55
2022-09-09T02:38:20.964Z,13.60
2022-09-09T02:41:05.260Z,13.64
2022-09-09T02:43:34.444Z,13.56
2022-09-09T02:46:13.439Z,13.59
2022-09-09T02:48:53.210Z,13.70
2022-09-09T02:51:31.756Z,13.52
2022-09-09T02:54:06.446Z,13.41
2022-09-09T02:56:42.270Z,13.43
2022-09-09T02:59:12.639Z,13.38
2022-09-09T03:01:42.470Z,13.42
2022-09-09T03:04:12.071Z,13.36
2022-09-09T03:06:41.388Z,13.49
2022-09-09T03:09:18.733Z,13.58
2022-09-09T03:11:46.857Z,13.64
2022-09-09T03:14:17.595Z,13.47
2022-09-09T03:16:47.326Z,13.60
2022-09-09T03:19:15.434Z,13.54
2022-09-09T03:21:43.573Z,13.60
2022-09-09T03:24:11.584Z,13.44
2022-09-09T03:26:41.821Z,13.55
2022-09-09T03:29:14.343Z,13.61
2022-09-09T03:31:44.035Z,13.56
2022-09-09T03:34:14.634Z,13.57
2022-09-09T03:36:43.137Z,13.57
2022-09-09T03:39:11.636Z,13.69
2022-09-09T03:41:40.895Z,13.69
2022-09-09T03:44:09.037Z,13.70
2022-09-09T03:46:40.747Z,13.64
2022-09-09T03:49:08.705Z,13.67
2022-09-09T03:51:39.394Z,13.66
2022-09-09T03:54:09.336Z,13.67
2022-09-09T03:56:38.552Z,13.64
2022-09-09T03:59:06.715Z,13.62
2022-09-09T04:01:34.920Z,13.63
2022-09-09T04:04:03.334Z,13.64
2022-09-09T04:06:32.000Z,13.69
2022-09-09T04:09:03.300Z,13.65
2022-09-09T04:11:32.837Z,13.70
2022-09-09T04:14:01.620Z,13.78
2022-09-09T04:16:31.252Z,13.79
2022-09-09T04:19:00.758Z,13.79
2022-09-09T04:21:28.596Z,13.65
2022-09-09T04:23:56.584Z,13.69
2022-09-09T04:26:26.752Z,13.80
2022-09-09T04:28:54.685Z,13.86
2022-09-09T04:31:25.177Z,13.81
2022-09-09T04:33:56.002Z,13.86
2022-09-09T04:36:24.495Z,13.95
2022-09-09T04:38:56.510Z,13.97
2022-09-09T04:41:25.917Z,13.83
2022-09-09T04:43:55.451Z,13.67
2022-09-09T04:46:24.743Z,13.80
2022-09-09T04:48:53.733Z,14.01
2022-09-09T04:51:23.220Z,14.06
2022-09-09T04:53:52.415Z,14.22
2022-09-09T04:56:21.941Z,14.36
2022-09-09T04:58:55.301Z,14.24
2022-09-09T05:01:26.760Z,14.13
2022-09-09T05:03:59.123Z,14.33
2022-09-09T05:06:27.103Z,14.48
2022-09-09T05:09:00.050Z,14.70
2022-09-09T05:11:33.379Z,14.82
2022-09-09T05:14:25.975Z,14.84
2022-09-09T05:16:54.253Z,15.16
2022-09-09T05:19:24.129Z,15.20
2022-09-09T05:21:53.569Z,15.54
2022-09-09T05:24:27.516Z,15.74
2022-09-09T05:26:59.136Z,15.90
2022-09-09T05:29:28.728Z,16.03
2022-09-09T05:31:58.243Z,16.22
2022-09-09T05:34:26.297Z,16.34
2022-09-09T05:36:54.856Z,16.59
2022-09-09T05:39:24.848Z,16.81
2022-09-09T05:41:53.339Z,17.03
2022-09-09T05:44:21.773Z,17.28
2022-09-09T05:46:51.534Z,17.44
2022-09-09T05:49:20.021Z,17.31
2022-09-09T05:51:51.537Z,17.50
2022-09-09T05:54:20.900Z,17.53
2022-09-09T05:56:52.400Z,17.77
2022-09-09T05:59:20.946Z,17.84
2022-09-09T06:01:49.097Z,18.02
2022-09-09T06:04:27.523Z,18.41
2022-09-09T06:06:55.443Z,18.04
2022-09-09T06:09:24.608Z,18.04
2022-09-09T06:11:52.486Z,18.44
2022-09-09T06:14:22.909Z,18.55
2022-09-09T06:16:53.009Z,18.88
2022-09-09T06:19:27.933Z,18.61
2022-09-09T06:21:58.551Z,18.74
2022-09-09T06:24:26.963Z,18.86
2022-09-09T06:26:55.455Z,18.89
2022-09-09T06:29:28.403Z,18.01
2022-09-09T06:31:56.774Z,18.44
2022-09-09T06:34:29.405Z,18.29
2022-09-09T06:36:59.744Z,18.32
2022-09-09T06:39:34.094Z,18.69
2022-09-09T06:42:02.065Z,18.87
2022-09-09T06:44:55.936Z,18.51
2022-09-09T06:47:34.620Z,18.10
2022-09-09T06:50:03.884Z,18.16
2022-09-09T06:52:34.832Z,18.24
2022-09-09T06:55:04.029Z,18.33
2022-09-09T06:57:37.367Z,18.54
2022-09-09T07:00:09.873Z,18.88
2022-09-09T07:02:40.667Z,22.38
2022-09-09T07:05:11.761Z,25.66
2022-09-09T07:07:41.889Z,27.70
2022-09-09T07:10:11.581Z,28.73
2022-09-09T07:12:39.689Z,28.50
2022-09-09T07:15:12.122Z,31.45
2022-09-09T07:17:43.473Z,31.55
2022-09-09T07:20:13.345Z,29.74
2022-09-09T07:22:41.928Z,31.52
2022-09-09T07:25:11.022Z,25.87
2022-09-09T07:27:39.643Z,24.49
2022-09-09T07:30:09.168Z,23.87
2022-09-09T07:32:37.417Z,22.36
2022-09-09T07:35:06.098Z,23.77
2022-09-09T07:37:38.598Z,22.20
2022-09-09T07:40:07.657Z,25.78
2022-09-09T07:42:35.733Z,28.84
2022-09-09T07:45:03.598Z,32.13
2022-09-09T07:47:32.383Z,31.91
2022-09-09T07:50:00.418Z,32.29
2022-09-09T07:52:32.341Z,32.78
2022-09-09T07:55:07.267Z,34.63
2022-09-09T07:57:35.238Z,33.98
2022-09-09T08:00:05.712Z,35.13
2022-09-09T08:02:40.432Z,35.94
2022-09-09T08:05:10.259Z,33.99
2022-09-09T08:07:40.212Z,32.46
2022-09-09T08:10:11.594Z,33.17
2022-09-09T08:13:01.393Z,33.60
2022-09-09T08:15:31.172Z,31.92
2022-09-09T08:17:59.504Z,33.01
2022-09-09T08:20:28.250Z,34.30
2022-09-09T08:22:57.395Z,35.01
2022-09-09T08:25:26.706Z,33.18
2022-09-09T08:27:55.386Z,33.49
2022-09-09T08:30:23.427Z,34.16
2022-09-09T08:32:53.836Z,35.81
2022-09-09T08:35:23.363Z,35.54
2022-09-09T08:37:56.404Z,34.47
2022-09-09T08:40:39.616Z,29.77
2022-09-09T08:43:08.527Z,27.76
2022-09-09T08:45:48.621Z,26.50
2022-09-09T08:48:33.640Z,32.07
2022-09-09T08:51:03.177Z,36.65
2022-09-09T08:53:42.066Z,37.36
2022-09-09T08:56:16.263Z,36.34
2022-09-09T08:58:51.089Z,33.51
2022-09-09T09:01:37.463Z,33.98
2022-09-09T09:04:16.710Z,36.76
2022-09-09T09:06:56.506Z,32.22
2022-09-09T09:09:34.998Z,30.96
2022-09-09T09:12:17.144Z,29.09
2022-09-09T09:14:48.471Z,26.94
2022-09-09T09:17:20.879Z,25.61
2022-09-09T09:19:51.703Z,31.54
2022-09-09T09:22:23.117Z,30.93
2022-09-09T09:24:57.107Z,31.71
2022-09-09T09:27:33.968Z,32.73
2022-09-09T09:30:23.886Z,32.38
2022-09-09T09:32:57.749Z,33.02
2022-09-09T09:35:26.365Z,32.17
2022-09-09T09:40:51.194Z,31.65
2022-09-09T09:43:26.308Z,32.68
2022-09-09T09:46:14.298Z,32.87
2022-09-09T09:48:42.619Z,31.95
2022-09-09T09:51:15.035Z,32.25
2022-09-09T09:53:44.477Z,31.08
2022-09-09T09:56:15.896Z,29.98
2022-09-09T09:58:54.511Z,29.63
2022-09-09T10:01:30.938Z,30.45
2022-09-09T10:04:03.157Z,31.37
2022-09-09T10:06:34.122Z,29.88
2022-09-09T10:09:03.618Z,30.89
2022-09-09T10:11:46.323Z,30.63
2022-09-09T10:14:22.887Z,30.50
2022-09-09T10:17:10.116Z,28.87
2022-09-09T10:19:39.588Z,28.40
2022-09-09T10:22:21.316Z,28.10
2022-09-09T10:25:17.047Z,28.82
2022-09-09T10:27:59.788Z,29.62
2022-09-09T10:30:42.161Z,28.79
2022-09-09T10:33:12.718Z,28.53
2022-09-09T10:35:52.273Z,28.93
2022-09-09T10:38:27.018Z,31.20
2022-09-09T10:41:17.852Z,29.90
2022-09-09T10:44:09.371Z,30.21
2022-09-09T10:47:01.718Z,29.73
2022-09-09T10:49:50.764Z,28.06
2022-09-09T10:52:30.091Z,25.87
2022-09-09T10:55:03.791Z,26.05
2022-09-09T10:57:39.812Z,26.74
2022-09-09T11:00:16.613Z,28.42
2022-09-09T11:02:46.109Z,28.14
2022-09-09T11:05:21.380Z,27.97
2022-09-09T11:07:54.150Z,28.62
2022-09-09T11:10:29.230Z,28.30
2022-09-09T11:13:05.394Z,28.20
2022-09-09T11:15:38.835Z,28.82
2022-09-09T11:18:14.229Z,28.00
2022-09-09T11:20:43.338Z,26.76
2022-09-09T11:23:16.842Z,26.50
2022-09-09T11:25:51.798Z,27.18
2022-09-09T11:28:42.120Z,26.82
2022-09-09T11:31:30.756Z,28.06
2022-09-09T11:34:29.028Z,28.10
2022-09-09T11:37:19.256Z,28.40
2022-09-09T11:40:07.787Z,27.64
2022-09-09T11:42:35.907Z,26.45
2022-09-09T11:45:12.268Z,25.31
2022-09-09T11:47:40.596Z,25.36
2022-09-09T11:50:31.487Z,25.05
2022-09-09T11:53:08.521Z,25.03
2022-09-09T11:55:37.930Z,24.58
2022-09-09T11:58:07.815Z,24.75
2022-09-09T12:00:39.168Z,25.24
2022-09-09T12:03:10.078Z,24.98
2022-09-09T12:05:42.837Z,26.50
2022-09-09T12:08:13.378Z,26.61
2022-09-09T12:10:42.310Z,26.15
2022-09-09T12:13:20.261Z,25.64
2022-09-09T12:15:52.904Z,25.69
2022-09-09T12:18:26.379Z,25.91
2022-09-09T12:21:04.590Z,26.27
2022-09-09T12:23:40.997Z,27.26
2022-09-09T12:26:23.946Z,29.20
2022-09-09T12:29:05.595Z,29.32
2022-09-09T12:31:45.484Z,30.32
2022-09-09T12:34:20.615Z,28.87
2022-09-09T12:36:57.230Z,25.79
2022-09-09T12:39:32.183Z,25.54
2022-09-09T12:42:00.219Z,27.20
2022-09-09T12:44:30.039Z,27.60
2022-09-09T12:47:01.355Z,27.71
2022-09-09T12:49:35.475Z,26.94
2022-09-09T12:52:08.071Z,27.11
2022-09-09T12:54:38.497Z,26.23
2022-09-09T12:57:07.320Z,25.54
2022-09-09T12:59:40.336Z,25.55
2022-09-09T13:02:21.973Z,26.58
2022-09-09T13:04:51.538Z,26.28
2022-09-09T13:07:22.688Z,26.62
2022-09-09T13:09:51.672Z,26.59
2022-09-09T13:12:21.617Z,26.42
2022-09-09T13:14:52.842Z,25.72
2022-09-09T13:17:23.838Z,25.02
2022-09-09T13:19:53.936Z,25.21
2022-09-09T13:22:33.938Z,25.66
2022-09-09T13:25:05.876Z,24.61
2022-09-09T13:27:35.922Z,25.01
2022-09-09T13:30:04.077Z,24.95
2022-09-09T13:32:32.635Z,24.97
2022-09-09T13:35:03.774Z,24.79
2022-09-09T13:37:37.088Z,24.12
2022-09-09T13:40:08.477Z,23.85
2022-09-09T13:42:40.986Z,24.79
2022-09-09T13:45:21.517Z,24.99
2022-09-09T13:47:53.583Z,25.46
2022-09-09T13:50:22.445Z,24.70
2022-09-09T13:52:52.520Z,24.13
2022-09-09T13:55:22.631Z,24.16
2022-09-09T13:57:54.257Z,24.34
2022-09-09T14:00:22.790Z,24.45
2022-09-09T14:02:50.987Z,24.82
2022-09-09T14:05:19.865Z,24.80
2022-09-09T14:07:52.513Z,25.45
2022-09-09T14:10:23.429Z,25.13
2022-09-09T14:12:51.399Z,25.66
2022-09-09T14:15:20.184Z,25.61
2022-09-09T14:17:49.624Z,25.88
2022-09-09T14:20:18.762Z,26.03
2022-09-09T14:22:46.981Z,25.86
2022-09-09T14:25:15.536Z,24.74
2022-09-09T14:27:46.960Z,24.28
2022-09-09T14:30:15.006Z,23.96
2022-09-09T14:32:43.237Z,24.42
2022-09-09T14:35:11.240Z,25.37
2022-09-09T14:37:40.260Z,24.92
2022-09-09T14:40:09.621Z,24.07
2022-09-09T14:42:37.551Z,24.80
2022-09-09T14:45:08.425Z,24.14
2022-09-09T14:51:42.148Z,25.42
2022-09-09T14:54:11.923Z,24.97
2022-09-09T14:56:40.084Z,24.85
2022-09-09T14:59:08.682Z,24.15
2022-09-09T15:01:38.983Z,23.77
2022-09-09T15:04:07.982Z,23.58
2022-09-09T15:06:39.474Z,24.81
2022-09-09T15:09:07.580Z,24.32
2022-09-09T15:11:38.757Z,23.18
2022-09-09T15:14:08.117Z,22.51
2022-09-09T15:16:38.104Z,22.65
2022-09-09T15:19:06.259Z,22.24
2022-09-09T15:21:36.583Z,22.87
2022-09-09T15:24:05.408Z,23.34
2022-09-09T15:26:33.371Z,23.41
2022-09-09T15:29:01.689Z,23.04
2022-09-09T15:31:31.370Z,23.23
2022-09-09T15:34:03.533Z,24.19
2022-09-09T15:36:34.104Z,23.51
2022-09-09T15:39:03.244Z,23.49
2022-09-09T15:41:32.453Z,23.87
2022-09-09T15:44:01.416Z,24.79
2022-09-09T15:46:33.348Z,24.49
2022-09-09T15:49:06.935Z,24.12
2022-09-09T15:51:42.866Z,23.89
2022-09-09T15:54:13.307Z,23.31
2022-09-09T15:56:42.010Z,23.09
2022-09-09T15:59:10.479Z,22.35
2022-09-09T16:01:40.541Z,21.97
2022-09-09T16:04:09.959Z,22.20
2022-09-09T16:06:38.438Z,21.91
2022-09-09T16:09:08.818Z,21.56
2022-09-09T16:11:38.721Z,21.98
2022-09-09T16:14:07.544Z,21.65
2022-09-09T16:16:36.931Z,21.29
2022-09-09T16:19:07.633Z,20.65
2022-09-09T16:21:38.899Z,20.46
2022-09-09T16:24:08.477Z,20.36
2022-09-09T16:26:38.178Z,20.57
2022-09-09T16:29:06.295Z,20.42
2022-09-09T16:31:35.159Z,20.37
2022-09-09T16:34:05.500Z,20.51
2022-09-09T16:36:36.886Z,20.46
2022-09-09T16:39:07.758Z,20.18
2022-09-09T16:41:35.805Z,20.15
2022-09-09T16:44:05.505Z,20.08
2022-09-09T16:46:36.497Z,20.46
2022-09-09T16:49:07.227Z,20.48
2022-09-09T16:51:38.398Z,20.66
2022-09-09T16:54:09.106Z,20.49
2022-09-09T16:56:42.597Z,20.39
2022-09-09T16:59:15.224Z,20.45
2022-09-09T17:01:45.465Z,20.43
2022-09-09T17:04:17.277Z,20.46
2022-09-09T17:06:48.323Z,20.51
2022-09-09T17:09:16.465Z,20.38
2022-09-09T17:11:46.303Z,20.25
2022-09-09T17:14:17.408Z,20.15
2022-09-09T17:16:46.049Z,20.12
2022-09-09T17:19:14.532Z,20.00
2022-09-09T17:22:06.010Z,19.97
2022-09-09T17:24:34.085Z,20.13
2022-09-09T17:27:02.437Z,20.14
2022-09-09T17:29:30.310Z,20.08
2022-09-09T17:31:59.094Z,20.20
2022-09-09T17:34:27.185Z,20.22
2022-09-09T17:36:55.100Z,20.12
2022-09-09T17:39:23.330Z,20.12
2022-09-09T17:41:53.762Z,19.80
2022-09-09T17:44:21.576Z,19.54
2022-09-09T17:46:51.108Z,19.79
2022-09-09T17:49:19.540Z,19.75
2022-09-09T17:51:48.548Z,19.73
2022-09-09T17:54:19.211Z,19.74
2022-09-09T17:56:48.260Z,19.92
2022-09-09T17:59:19.376Z,19.80
2022-09-09T18:01:49.505Z,19.93
2022-09-09T18:04:18.992Z,19.92
2022-09-09T18:06:48.721Z,19.89
2022-09-09T18:09:18.681Z,19.69
2022-09-09T18:11:48.554Z,19.75
2022-09-09T18:14:20.263Z,19.76
2022-09-09T18:16:48.883Z,19.73
2022-09-09T18:19:18.940Z,19.81
2022-09-09T18:21:47.140Z,19.73
2022-09-09T18:24:17.652Z,19.66
2022-09-09T18:26:47.279Z,19.62
2022-09-09T18:29:19.970Z,19.57
2022-09-09T18:31:48.598Z,19.83
2022-09-09T18:34:19.804Z,19.41
2022-09-09T18:36:50.081Z,19.50
2022-09-09T18:39:20.009Z,19.58
2022-09-09T18:41:50.309Z,19.25
2022-09-09T18:44:22.520Z,18.83
2022-09-09T18:46:52.493Z,18.73
2022-09-09T18:49:21.643Z,18.68
2022-09-09T18:51:49.507Z,18.52
2022-09-09T18:54:20.320Z,18.44
2022-09-09T18:56:48.623Z,18.61
2022-09-09T18:59:20.432Z,18.76
2022-09-09T19:01:48.882Z,18.58
2022-09-09T19:04:17.915Z,18.51
2022-09-09T19:06:47.660Z,18.67
2022-09-09T19:09:18.454Z,18.77
2022-09-09T19:11:47.155Z,18.85
2022-09-09T19:14:17.270Z,18.66
2022-09-09T19:16:48.547Z,18.58
2022-09-09T19:19:18.830Z,18.55
2022-09-09T19:21:47.016Z,18.13
2022-09-09T19:24:18.128Z,17.53
2022-09-09T19:26:48.409Z,17.78
2022-09-09T19:29:19.365Z,17.68
2022-09-09T19:32:18.612Z,17.90
2022-09-09T19:34:38.364Z,17.96
2022-09-09T19:37:06.229Z,18.04
2022-09-09T19:39:34.622Z,17.83
2022-09-09T19:42:02.752Z,17.86
2022-09-09T19:44:30.723Z,17.89
2022-09-09T19:47:00.885Z,17.94
2022-09-09T19:49:29.306Z,18.17
2022-09-09T19:51:57.106Z,18.38
2022-09-09T19:54:26.105Z,18.31
2022-09-09T19:56:53.888Z,18.40
2022-09-09T19:59:22.803Z,18.29
2022-09-09T20:01:51.347Z,18.27
2022-09-09T20:04:21.534Z,18.12
2022-09-09T20:06:51.417Z,18.11
2022-09-09T20:09:19.832Z,18.10
2022-09-09T20:11:49.584Z,17.96
2022-09-09T20:14:18.316Z,18.02
2022-09-09T20:16:46.857Z,18.03
2022-09-09T20:19:17.314Z,17.94
2022-09-09T20:21:48.582Z,17.98
2022-09-09T20:24:18.182Z,18.01
2022-09-09T20:26:48.238Z,18.18
2022-09-09T20:29:18.427Z,18.19
2022-09-09T20:31:47.299Z,18.25
2022-09-09T20:34:17.115Z,18.08
2022-09-09T20:36:46.353Z,17.97
2022-09-09T20:39:16.122Z,17.95
2022-09-09T20:41:46.034Z,17.98
2022-09-09T20:44:16.886Z,17.99
2022-09-09T20:46:48.128Z,17.79
2022-09-09T20:49:17.701Z,17.73
2022-09-09T20:51:48.227Z,17.54
2022-09-09T20:54:19.806Z,17.45
2022-09-09T20:56:48.249Z,17.45
2022-09-09T20:59:17.943Z,17.42
2022-09-09T21:01:47.515Z,17.34
2022-09-09T21:04:16.684Z,17.02
2022-09-09T21:06:44.843Z,17.08
2022-09-09T21:09:14.306Z,17.07
2022-09-09T21:11:42.559Z,16.99
2022-09-09T21:14:10.828Z,16.93
2022-09-09T21:16:38.601Z,16.93
2022-09-09T21:19:06.874Z,16.75
2022-09-09T21:21:34.797Z,16.77
2022-09-09T21:24:03.074Z,16.74
2022-09-09T21:26:32.390Z,16.58
2022-09-09T21:29:00.454Z,16.56
2022-09-09T21:31:28.733Z,16.47
2022-09-09T21:33:57.102Z,16.57
2022-09-09T21:36:28.228Z,16.37
2022-09-09T21:38:56.787Z,16.35
2022-09-09T21:41:24.759Z,16.36
2022-09-09T21:43:55.422Z,16.31
2022-09-09T21:46:26.588Z,16.16
2022-09-09T21:48:56.365Z,16.14
2022-09-09T21:51:24.513Z,16.13
2022-09-09T21:53:56.090Z,16.05
2022-09-09T21:56:24.355Z,15.99
2022-09-09T21:58:57.680Z,15.95
2022-09-09T22:01:26.124Z,16.06
2022-09-09T22:03:54.139Z,15.96
2022-09-09T22:06:21.904Z,16.02
2022-09-09T22:08:50.023Z,16.04
2022-09-09T22:11:20.571Z,16.07
2022-09-09T22:13:48.438Z,15.97
2022-09-09T22:16:20.076Z,15.89
2022-09-09T22:18:52.066Z,16.03
2022-09-09T22:21:20.504Z,15.95
2022-09-09T22:23:53.432Z,15.88
2022-09-09T22:26:21.271Z,15.77
2022-09-09T22:28:49.308Z,15.81
2022-09-09T22:31:25.890Z,15.87
2022-09-09T22:33:54.744Z,15.82
2022-09-09T22:36:22.840Z,15.82
2022-09-09T22:38:51.809Z,15.80
2022-09-09T22:41:20.271Z,15.82
2022-09-09T22:43:48.816Z,15.87
2022-09-09T22:46:17.097Z,16.02
2022-09-09T22:48:46.441Z,16.16
2022-09-09T22:51:15.595Z,16.33
2022-09-09T22:53:45.829Z,16.23
2022-09-09T22:56:17.198Z,16.22
2022-09-09T22:58:45.217Z,16.29
2022-09-09T23:01:15.490Z,16.35
2022-09-09T23:03:46.206Z,16.46
2022-09-09T23:06:20.175Z,16.48
2022-09-09T23:08:49.959Z,16.55
2022-09-09T23:11:18.776Z,16.49
2022-09-09T23:13:50.222Z,16.63
2022-09-09T23:16:21.297Z,16.67
2022-09-09T23:18:51.060Z,16.64
2022-09-09T23:21:20.773Z,16.71
2022-09-09T23:23:48.978Z,16.77
2022-09-09T23:26:20.004Z,16.70
2022-09-09T23:28:49.986Z,16.81
2022-09-09T23:31:39.967Z,16.81
2022-09-09T23:34:07.999Z,16.80
2022-09-09T23:36:37.665Z,16.80
2022-09-09T23:39:06.636Z,16.69
2022-09-09T23:41:35.877Z,16.51
2022-09-09T23:44:04.624Z,16.40
2022-09-09T23:46:33.891Z,16.31
2022-09-09T23:49:02.737Z,16.28
2022-09-09T23:51:34.839Z,16.25
2022-09-09T23:54:05.367Z,16.18
2022-09-09T23:56:37.102Z,16.15
2022-09-09T23:59:05.692Z,16.04
