createdAt,value
2023-04-16T00:00:01.906Z,335.00
2023-04-16T00:01:01.885Z,335.00
2023-04-16T00:02:02.028Z,337.00
2023-04-16T00:03:01.996Z,346.00
2023-04-16T00:04:01.941Z,360.00
2023-04-16T00:05:01.860Z,368.00
2023-04-16T00:06:01.757Z,367.00
2023-04-16T00:07:01.765Z,365.00
2023-04-16T00:08:01.796Z,359.00
2023-04-16T00:09:02.003Z,356.00
2023-04-16T00:10:01.829Z,354.00
2023-04-16T00:11:01.788Z,343.00
2023-04-16T00:12:01.736Z,343.00
2023-04-16T00:13:01.693Z,337.00
2023-04-16T00:14:01.739Z,339.00
2023-04-16T00:15:01.726Z,335.00
2023-04-16T00:16:01.634Z,332.00
2023-04-16T00:17:01.624Z,333.00
2023-04-16T00:18:01.654Z,331.00
2023-04-16T00:19:01.609Z,330.00
2023-04-16T00:20:01.604Z,329.00
2023-04-16T00:21:01.741Z,329.00
2023-04-16T00:22:01.534Z,328.00
2023-04-16T00:23:02.489Z,327.00
2023-04-16T00:24:02.040Z,330.00
2023-04-16T00:25:01.471Z,330.00
2023-04-16T00:26:01.511Z,331.00
2023-04-16T00:27:01.668Z,338.00
2023-04-16T00:28:01.491Z,344.00
2023-04-16T00:29:01.568Z,340.00
2023-04-16T00:30:01.419Z,341.00
2023-04-16T00:31:01.457Z,345.00
2023-04-16T00:32:01.386Z,341.00
2023-04-16T00:33:01.405Z,340.00
2023-04-16T00:34:01.429Z,341.00
2023-04-16T00:35:01.421Z,349.00
2023-04-16T00:36:01.349Z,335.00
2023-04-16T00:37:01.310Z,334.00
2023-04-16T00:38:01.338Z,333.00
2023-04-16T00:39:01.304Z,330.00
2023-04-16T00:40:01.390Z,330.00
2023-04-16T00:41:01.319Z,326.00
2023-04-16T00:42:01.535Z,331.00
2023-04-16T00:43:01.289Z,331.00
2023-04-16T00:44:01.259Z,327.00
2023-04-16T00:45:01.221Z,326.00
2023-04-16T00:46:01.253Z,316.00
2023-04-16T00:47:01.191Z,319.00
2023-04-16T00:48:01.249Z,319.00
2023-04-16T00:49:01.416Z,317.00
2023-04-16T00:50:01.190Z,317.00
2023-04-16T00:51:01.154Z,313.00
2023-04-16T00:52:01.151Z,317.00
2023-04-16T00:53:01.116Z,313.00
2023-04-16T00:54:01.277Z,316.00
2023-04-16T00:55:01.086Z,316.00
2023-04-16T00:56:01.274Z,318.00
2023-04-16T00:57:01.102Z,322.00
2023-04-16T00:58:01.084Z,338.00
2023-04-16T00:59:01.127Z,341.00
2023-04-16T01:00:01.118Z,338.00
2023-04-16T01:01:01.051Z,342.00
2023-04-16T01:02:01.077Z,347.00
2023-04-16T01:03:01.251Z,344.00
2023-04-16T01:04:01.160Z,340.00
2023-04-16T01:05:00.945Z,345.00
2023-04-16T01:06:00.962Z,354.00
2023-04-16T01:07:00.941Z,351.00
2023-04-16T01:08:01.024Z,335.00
2023-04-16T01:09:00.872Z,334.00
2023-04-16T01:10:00.902Z,340.00
2023-04-16T01:11:00.910Z,341.00
2023-04-16T01:12:00.893Z,343.00
2023-04-16T01:13:00.895Z,337.00
2023-04-16T01:14:00.839Z,337.00
2023-04-16T01:15:00.878Z,331.00
2023-04-16T01:16:00.818Z,329.00
2023-04-16T01:17:00.819Z,326.00
2023-04-16T01:18:00.846Z,319.00
2023-04-16T01:19:00.791Z,315.00
2023-04-16T01:20:00.842Z,315.00
2023-04-16T01:21:00.744Z,315.00
2023-04-16T01:22:00.821Z,313.00
2023-04-16T01:23:00.734Z,317.00
2023-04-16T01:24:00.707Z,322.00
2023-04-16T01:25:00.681Z,325.00
2023-04-16T01:26:00.764Z,325.00
2023-04-16T01:27:00.655Z,327.00
2023-04-16T01:28:00.734Z,328.00
2023-04-16T01:29:00.656Z,329.00
2023-04-16T01:30:00.721Z,328.00
2023-04-16T01:31:00.665Z,314.00
2023-04-16T01:32:00.599Z,331.00
2023-04-16T01:33:00.719Z,333.00
2023-04-16T01:34:00.662Z,327.00
2023-04-16T01:35:00.616Z,318.00
2023-04-16T01:36:00.567Z,321.00
2023-04-16T01:37:00.537Z,321.00
2023-04-16T01:38:00.608Z,322.00
2023-04-16T01:39:00.541Z,318.00
2023-04-16T01:40:00.604Z,315.00
2023-04-16T01:41:00.498Z,310.00
2023-04-16T01:42:00.457Z,305.00
2023-04-16T01:43:00.443Z,308.00
2023-04-16T01:44:00.522Z,306.00
2023-04-16T01:45:00.487Z,308.00
2023-04-16T01:46:00.493Z,304.00
2023-04-16T01:47:00.553Z,302.00
2023-04-16T01:48:00.602Z,309.00
2023-04-16T01:49:00.354Z,311.00
2023-04-16T01:50:00.362Z,305.00
2023-04-16T01:51:00.429Z,311.00
2023-04-16T01:52:00.463Z,318.00
2023-04-16T01:53:00.328Z,322.00
2023-04-16T01:54:00.409Z,318.00
2023-04-16T01:55:00.303Z,316.00
2023-04-16T01:56:00.309Z,311.00
2023-04-16T01:57:00.320Z,308.00
2023-04-16T01:58:00.223Z,309.00
2023-04-16T01:59:00.230Z,308.00
2023-04-16T02:00:00.263Z,309.00
2023-04-16T02:01:00.347Z,310.00
2023-04-16T02:02:00.359Z,308.00
2023-04-16T02:03:00.467Z,310.00
2023-04-16T02:04:00.505Z,308.00
2023-04-16T02:05:00.225Z,311.00
2023-04-16T02:06:00.168Z,312.00
2023-04-16T02:07:00.164Z,313.00
2023-04-16T02:08:00.128Z,319.00
2023-04-16T02:09:00.144Z,318.00
2023-04-16T02:10:00.122Z,320.00
2023-04-16T02:11:00.070Z,316.00
2023-04-16T02:12:00.170Z,320.00
2023-04-16T02:13:00.162Z,323.00
2023-04-16T02:14:00.152Z,321.00
2023-04-16T02:15:00.039Z,321.00
2023-04-16T02:16:00.046Z,318.00
2023-04-16T02:16:59.999Z,318.00
2023-04-16T02:18:00.076Z,323.00
2023-04-16T02:19:00.004Z,324.00
2023-04-16T02:19:59.975Z,324.00
2023-04-16T02:20:59.936Z,321.00
2023-04-16T02:21:59.956Z,316.00
2023-04-16T02:22:59.932Z,310.00
2023-04-16T02:23:59.913Z,310.00
2023-04-16T02:24:59.945Z,312.00
2023-04-16T02:25:59.853Z,313.00
2023-04-16T02:26:59.938Z,311.00
2023-04-16T02:27:59.892Z,321.00
2023-04-16T02:28:59.874Z,315.00
2023-04-16T02:29:59.854Z,315.00
2023-04-16T02:30:59.811Z,314.00
2023-04-16T02:31:59.875Z,314.00
2023-04-16T02:32:59.808Z,314.00
2023-04-16T02:33:59.808Z,313.00
2023-04-16T02:34:59.766Z,314.00
2023-04-16T02:35:59.833Z,317.00
2023-04-16T02:36:59.763Z,313.00
2023-04-16T02:37:59.712Z,308.00
2023-04-16T02:38:59.696Z,312.00
2023-04-16T02:39:59.741Z,314.00
2023-04-16T02:40:59.699Z,312.00
2023-04-16T02:41:59.673Z,309.00
2023-04-16T02:42:59.649Z,311.00
2023-04-16T02:43:59.756Z,307.00
2023-04-16T02:44:59.631Z,308.00
2023-04-16T02:45:59.684Z,314.00
2023-04-16T02:46:59.600Z,315.00
2023-04-16T02:47:59.686Z,312.00
2023-04-16T02:48:59.585Z,310.00
2023-04-16T02:49:59.532Z,311.00
2023-04-16T02:50:59.553Z,313.00
2023-04-16T02:51:59.555Z,316.00
2023-04-16T02:52:59.531Z,317.00
2023-04-16T02:53:59.552Z,320.00
2023-04-16T02:54:59.562Z,318.00
2023-04-16T02:55:59.454Z,317.00
2023-04-16T02:56:59.444Z,319.00
2023-04-16T02:57:59.533Z,320.00
2023-04-16T02:58:59.486Z,320.00
2023-04-16T02:59:59.509Z,319.00
2023-04-16T03:00:59.457Z,312.00
2023-04-16T03:01:59.515Z,320.00
2023-04-16T03:02:59.481Z,325.00
2023-04-16T03:03:59.385Z,324.00
2023-04-16T03:04:59.390Z,322.00
2023-04-16T03:05:59.342Z,322.00
2023-04-16T03:06:59.369Z,323.00
2023-04-16T03:07:59.322Z,321.00
2023-04-16T03:08:59.300Z,318.00
2023-04-16T03:09:59.280Z,318.00
2023-04-16T03:10:59.326Z,314.00
2023-04-16T03:11:59.252Z,314.00
2023-04-16T03:12:59.219Z,311.00
2023-04-16T03:13:59.302Z,311.00
2023-04-16T03:14:59.334Z,314.00
2023-04-16T03:15:59.253Z,313.00
2023-04-16T03:16:59.223Z,310.00
2023-04-16T03:17:59.286Z,320.00
2023-04-16T03:18:59.169Z,322.00
2023-04-16T03:19:59.193Z,322.00
2023-04-16T03:20:59.135Z,323.00
2023-04-16T03:21:59.125Z,319.00
2023-04-16T03:22:59.134Z,317.00
2023-04-16T03:23:59.105Z,314.00
2023-04-16T03:24:59.120Z,309.00
2023-04-16T03:25:59.077Z,305.00
2023-04-16T03:26:59.042Z,312.00
2023-04-16T03:27:59.040Z,320.00
2023-04-16T03:28:59.030Z,325.00
2023-04-16T03:29:59.034Z,323.00
2023-04-16T03:30:59.076Z,321.00
2023-04-16T03:31:58.974Z,326.00
2023-04-16T03:32:59.082Z,323.00
2023-04-16T03:33:58.951Z,322.00
2023-04-16T03:34:58.985Z,309.00
2023-04-16T03:35:58.969Z,319.00
2023-04-16T03:36:58.962Z,320.00
2023-04-16T03:37:58.892Z,320.00
2023-04-16T03:38:58.896Z,320.00
2023-04-16T03:39:58.887Z,322.00
2023-04-16T03:40:58.909Z,318.00
2023-04-16T03:41:58.898Z,318.00
2023-04-16T03:42:58.889Z,330.00
2023-04-16T03:43:58.840Z,333.00
2023-04-16T03:44:58.844Z,326.00
2023-04-16T03:45:58.814Z,325.00
2023-04-16T03:46:58.986Z,323.00
2023-04-16T03:47:58.806Z,324.00
2023-04-16T03:48:58.768Z,324.00
2023-04-16T03:49:58.773Z,331.00
2023-04-16T03:50:58.733Z,329.00
2023-04-16T03:51:58.718Z,333.00
2023-04-16T03:52:58.687Z,336.00
2023-04-16T03:53:58.725Z,335.00
2023-04-16T03:54:58.667Z,341.00
2023-04-16T03:55:58.691Z,348.00
2023-04-16T03:56:58.660Z,342.00
2023-04-16T03:57:58.640Z,345.00
2023-04-16T03:58:58.633Z,342.00
2023-04-16T03:59:58.601Z,344.00
2023-04-16T04:00:58.603Z,352.00
2023-04-16T04:01:58.684Z,349.00
2023-04-16T04:02:58.801Z,342.00
2023-04-16T04:03:58.726Z,349.00
2023-04-16T04:04:58.585Z,334.00
2023-04-16T04:05:58.541Z,339.00
2023-04-16T04:06:58.515Z,334.00
2023-04-16T04:07:58.520Z,335.00
2023-04-16T04:08:58.591Z,334.00
2023-04-16T04:09:58.520Z,335.00
2023-04-16T04:10:58.557Z,337.00
2023-04-16T04:11:58.515Z,341.00
2023-04-16T04:12:58.513Z,339.00
2023-04-16T04:13:58.522Z,331.00
2023-04-16T04:14:58.603Z,329.00
2023-04-16T04:15:59.851Z,329.00
2023-04-16T04:17:03.524Z,331.00
2023-04-16T04:18:00.699Z,343.00
2023-04-16T04:18:58.357Z,347.00
2023-04-16T04:20:01.426Z,346.00
2023-04-16T04:20:58.392Z,342.00
2023-04-16T04:21:58.359Z,343.00
2023-04-16T04:22:58.332Z,349.00
2023-04-16T04:23:58.356Z,349.00
2023-04-16T04:24:58.340Z,355.00
2023-04-16T04:25:58.419Z,349.00
2023-04-16T04:26:58.820Z,337.00
2023-04-16T04:27:58.652Z,344.00
2023-04-16T04:28:58.346Z,357.00
2023-04-16T04:29:58.397Z,359.00
2023-04-16T04:30:58.282Z,358.00
2023-04-16T04:31:58.402Z,361.00
2023-04-16T04:32:58.431Z,362.00
2023-04-16T04:33:58.258Z,353.00
2023-04-16T04:34:58.181Z,349.00
2023-04-16T04:35:58.884Z,342.00
2023-04-16T04:36:58.285Z,337.00
2023-04-16T04:37:58.376Z,336.00
2023-04-16T04:38:58.297Z,335.00
2023-04-16T04:39:58.355Z,335.00
2023-04-16T04:40:58.313Z,336.00
2023-04-16T04:41:58.367Z,328.00
2023-04-16T04:42:58.122Z,336.00
2023-04-16T04:43:58.297Z,343.00
2023-04-16T04:44:58.605Z,344.00
2023-04-16T04:45:58.293Z,346.00
2023-04-16T04:46:58.489Z,342.00
2023-04-16T04:47:58.279Z,341.00
2023-04-16T04:49:00.588Z,347.00
2023-04-16T04:49:58.121Z,348.00
2023-04-16T04:50:58.249Z,345.00
2023-04-16T04:51:58.169Z,338.00
2023-04-16T04:52:58.116Z,328.00
2023-04-16T04:53:58.031Z,319.00
2023-04-16T04:54:58.542Z,312.00
2023-04-16T04:56:05.415Z,309.00
2023-04-16T04:56:58.270Z,300.00
2023-04-16T04:57:58.267Z,304.00
2023-04-16T04:58:58.187Z,308.00
2023-04-16T04:59:58.576Z,311.00
2023-04-16T05:00:58.693Z,318.00
2023-04-16T05:01:59.388Z,322.00
2023-04-16T05:02:58.099Z,324.00
2023-04-16T05:03:57.884Z,321.00
2023-04-16T05:04:58.313Z,328.00
2023-04-16T05:05:58.274Z,338.00
2023-04-16T05:06:58.086Z,343.00
2023-04-16T05:07:57.818Z,349.00
2023-04-16T05:08:58.192Z,355.00
2023-04-16T05:09:57.990Z,352.00
2023-04-16T05:10:57.736Z,348.00
2023-04-16T05:11:57.719Z,346.00
2023-04-16T05:12:57.941Z,339.00
2023-04-16T05:13:57.729Z,329.00
2023-04-16T05:14:58.979Z,330.00
2023-04-16T05:15:58.249Z,338.00
2023-04-16T05:16:57.765Z,331.00
2023-04-16T05:17:57.734Z,339.00
2023-04-16T05:18:57.613Z,343.00
2023-04-16T05:19:57.591Z,350.00
2023-04-16T05:20:57.672Z,352.00
2023-04-16T05:21:57.776Z,351.00
2023-04-16T05:22:57.742Z,351.00
2023-04-16T05:23:59.187Z,355.00
2023-04-16T05:24:58.126Z,341.00
2023-04-16T05:25:57.705Z,334.00
2023-04-16T05:26:57.654Z,335.00
2023-04-16T05:27:57.469Z,333.00
2023-04-16T05:28:57.458Z,333.00
2023-04-16T05:29:57.438Z,338.00
2023-04-16T05:30:57.435Z,337.00
2023-04-16T05:31:57.380Z,342.00
2023-04-16T05:32:57.444Z,346.00
2023-04-16T05:33:57.397Z,334.00
2023-04-16T05:34:57.419Z,328.00
2023-04-16T05:35:57.349Z,320.00
2023-04-16T05:36:57.326Z,319.00
2023-04-16T05:37:57.335Z,327.00
2023-04-16T05:38:57.384Z,316.00
2023-04-16T05:39:57.330Z,308.00
2023-04-16T05:40:57.304Z,303.00
2023-04-16T05:41:57.261Z,306.00
2023-04-16T05:42:57.220Z,310.00
2023-04-16T05:43:57.385Z,314.00
2023-04-16T05:44:57.225Z,311.00
2023-04-16T05:45:57.312Z,313.00
2023-04-16T05:46:57.221Z,307.00
2023-04-16T05:47:57.211Z,302.00
2023-04-16T05:48:57.286Z,304.00
2023-04-16T05:49:57.140Z,303.00
2023-04-16T05:50:57.144Z,301.00
2023-04-16T05:51:57.136Z,301.00
2023-04-16T05:52:57.259Z,297.00
2023-04-16T05:53:57.091Z,297.00
2023-04-16T05:54:57.067Z,292.00
2023-04-16T05:55:57.056Z,291.00
2023-04-16T05:56:57.052Z,289.00
2023-04-16T05:57:57.086Z,291.00
2023-04-16T05:58:57.042Z,293.00
2023-04-16T05:59:57.046Z,296.00
2023-04-16T06:00:57.017Z,294.00
2023-04-16T06:01:57.034Z,292.00
2023-04-16T06:02:57.080Z,292.00
2023-04-16T06:03:57.138Z,294.00
2023-04-16T06:04:56.956Z,290.00
2023-04-16T06:05:56.985Z,292.00
2023-04-16T06:06:56.937Z,291.00
2023-04-16T06:07:56.907Z,291.00
2023-04-16T06:08:56.873Z,287.00
2023-04-16T06:09:56.892Z,288.00
2023-04-16T06:10:56.924Z,291.00
2023-04-16T06:11:56.896Z,299.00
2023-04-16T06:12:56.833Z,303.00
2023-04-16T06:13:56.845Z,302.00
2023-04-16T06:14:56.841Z,340.00
2023-04-16T06:15:56.808Z,340.00
2023-04-16T06:16:56.835Z,345.00
2023-04-16T06:17:57.562Z,352.00
2023-04-16T06:18:56.835Z,360.00
2023-04-16T06:19:56.790Z,355.00
2023-04-16T06:20:58.082Z,345.00
2023-04-16T06:21:56.773Z,346.00
2023-04-16T06:22:56.807Z,351.00
2023-04-16T06:23:56.782Z,343.00
2023-04-16T06:24:56.726Z,326.00
2023-04-16T06:25:56.742Z,319.00
2023-04-16T06:26:56.808Z,313.00
2023-04-16T06:27:56.642Z,312.00
2023-04-16T06:28:56.791Z,306.00
2023-04-16T06:29:56.635Z,307.00
2023-04-16T06:30:56.707Z,308.00
2023-04-16T06:31:56.676Z,309.00
2023-04-16T06:32:56.668Z,305.00
2023-04-16T06:33:56.681Z,310.00
2023-04-16T06:34:56.771Z,306.00
2023-04-16T06:35:56.638Z,302.00
2023-04-16T06:36:56.758Z,297.00
2023-04-16T06:37:56.668Z,297.00
2023-04-16T06:38:56.665Z,298.00
2023-04-16T06:39:56.621Z,298.00
2023-04-16T06:40:56.474Z,301.00
2023-04-16T06:41:56.499Z,298.00
2023-04-16T06:42:56.544Z,297.00
2023-04-16T06:43:56.510Z,296.00
2023-04-16T06:44:56.440Z,295.00
2023-04-16T06:45:56.408Z,297.00
2023-04-16T06:46:56.444Z,297.00
2023-04-16T06:47:56.409Z,295.00
2023-04-16T06:48:56.385Z,298.00
2023-04-16T06:49:56.356Z,302.00
2023-04-16T06:50:56.344Z,300.00
2023-04-16T06:51:56.290Z,296.00
2023-04-16T06:52:56.286Z,293.00
2023-04-16T06:53:56.309Z,294.00
2023-04-16T06:54:56.294Z,295.00
2023-04-16T06:55:56.255Z,288.00
2023-04-16T06:56:56.256Z,291.00
2023-04-16T06:57:56.292Z,289.00
2023-04-16T06:58:56.259Z,287.00
2023-04-16T06:59:56.198Z,288.00
2023-04-16T07:00:56.268Z,290.00
2023-04-16T07:01:56.206Z,298.00
2023-04-16T07:02:58.380Z,296.00
2023-04-16T07:03:56.442Z,296.00
2023-04-16T07:04:56.154Z,292.00
2023-04-16T07:05:56.282Z,290.00
2023-04-16T07:06:56.106Z,292.00
2023-04-16T07:07:56.166Z,324.00
2023-04-16T07:08:56.079Z,343.00
2023-04-16T07:09:56.081Z,344.00
2023-04-16T07:10:56.048Z,311.00
2023-04-16T07:11:56.046Z,294.00
2023-04-16T07:12:56.064Z,291.00
2023-04-16T07:13:56.029Z,298.00
2023-04-16T07:14:56.006Z,308.00
2023-04-16T07:15:55.972Z,309.00
2023-04-16T07:16:56.098Z,288.00
2023-04-16T07:17:56.042Z,299.00
2023-04-16T07:18:55.933Z,302.00
2023-04-16T07:19:55.993Z,305.00
2023-04-16T07:20:56.017Z,300.00
2023-04-16T07:21:55.963Z,298.00
2023-04-16T07:22:55.920Z,321.00
2023-04-16T07:23:55.904Z,327.00
2023-04-16T07:24:55.974Z,321.00
2023-04-16T07:25:55.962Z,333.00
2023-04-16T07:26:55.924Z,317.00
2023-04-16T07:27:55.951Z,309.00
2023-04-16T07:28:55.958Z,320.00
2023-04-16T07:29:55.897Z,325.00
2023-04-16T07:30:55.909Z,315.00
2023-04-16T07:31:55.878Z,308.00
2023-04-16T07:32:55.946Z,301.00
2023-04-16T07:33:55.735Z,296.00
2023-04-16T07:34:55.746Z,293.00
2023-04-16T07:35:55.792Z,300.00
2023-04-16T07:36:55.757Z,292.00
2023-04-16T07:37:55.722Z,290.00
2023-04-16T07:38:55.741Z,298.00
2023-04-16T07:39:57.308Z,299.00
2023-04-16T07:40:55.689Z,299.00
2023-04-16T07:41:55.629Z,308.00
2023-04-16T07:42:55.670Z,316.00
2023-04-16T07:43:55.710Z,323.00
2023-04-16T07:44:55.603Z,341.00
2023-04-16T07:45:56.616Z,293.00
2023-04-16T07:46:55.716Z,302.00
2023-04-16T07:47:55.657Z,337.00
2023-04-16T07:48:55.653Z,277.00
2023-04-16T07:49:55.522Z,297.00
2023-04-16T07:50:55.530Z,296.00
2023-04-16T07:51:55.526Z,295.00
2023-04-16T07:52:55.495Z,290.00
2023-04-16T07:53:55.479Z,297.00
2023-04-16T07:54:55.496Z,296.00
2023-04-16T07:55:55.469Z,286.00
2023-04-16T07:56:55.472Z,300.00
2023-04-16T07:57:55.442Z,297.00
2023-04-16T07:58:55.420Z,302.00
2023-04-16T07:59:55.388Z,322.00
2023-04-16T08:00:55.399Z,359.00
2023-04-16T08:01:55.492Z,337.00
2023-04-16T08:02:55.483Z,388.00
2023-04-16T08:03:55.450Z,370.00
2023-04-16T08:04:55.397Z,343.00
2023-04-16T08:05:55.328Z,289.00
2023-04-16T08:06:55.326Z,318.00
2023-04-16T08:07:55.377Z,372.00
2023-04-16T08:08:55.279Z,339.00
2023-04-16T08:09:55.279Z,315.00
2023-04-16T08:10:55.332Z,362.00
2023-04-16T08:11:55.255Z,352.00
2023-04-16T08:12:55.233Z,254.00
2023-04-16T08:13:55.278Z,305.00
2023-04-16T08:14:55.221Z,304.00
2023-04-16T08:15:55.181Z,319.00
2023-04-16T08:16:55.240Z,282.00
2023-04-16T08:17:55.212Z,308.00
2023-04-16T08:18:55.145Z,302.00
2023-04-16T08:19:55.151Z,284.00
2023-04-16T08:20:55.143Z,356.00
2023-04-16T08:21:55.103Z,361.00
2023-04-16T08:22:55.143Z,358.00
2023-04-16T08:23:55.084Z,341.00
2023-04-16T08:24:55.075Z,337.00
2023-04-16T08:25:55.067Z,339.00
2023-04-16T08:26:58.438Z,339.00
2023-04-16T08:27:55.029Z,356.00
2023-04-16T08:28:55.022Z,329.00
2023-04-16T08:29:55.026Z,296.00
2023-04-16T08:30:55.046Z,331.00
2023-04-16T08:31:55.013Z,343.00
2023-04-16T08:32:55.015Z,356.00
2023-04-16T08:33:54.998Z,353.00
2023-04-16T08:34:54.951Z,342.00
2023-04-16T08:35:54.926Z,345.00
2023-04-16T08:36:54.894Z,357.00
2023-04-16T08:37:54.948Z,354.00
2023-04-16T08:38:54.900Z,355.00
2023-04-16T08:39:54.883Z,349.00
2023-04-16T08:40:54.856Z,356.00
2023-04-16T08:41:54.839Z,326.00
2023-04-16T08:42:54.858Z,311.00
2023-04-16T08:43:54.831Z,306.00
2023-04-16T08:44:54.792Z,302.00
2023-04-16T08:45:54.783Z,299.00
2023-04-16T08:46:54.944Z,299.00
2023-04-16T08:47:54.812Z,301.00
2023-04-16T08:48:54.759Z,312.00
2023-04-16T08:49:56.302Z,340.00
2023-04-16T08:50:55.478Z,328.00
2023-04-16T08:51:54.693Z,320.00
2023-04-16T08:52:54.667Z,336.00
2023-04-16T08:53:54.688Z,352.00
2023-04-16T08:54:56.744Z,351.00
2023-04-16T08:55:54.659Z,340.00
2023-04-16T08:56:54.627Z,365.00
2023-04-16T08:57:54.621Z,354.00
2023-04-16T08:58:54.610Z,301.00
2023-04-16T08:59:54.601Z,288.00
2023-04-16T09:00:54.611Z,289.00
2023-04-16T09:01:54.644Z,287.00
2023-04-16T09:02:54.686Z,288.00
2023-04-16T09:03:54.646Z,293.00
2023-04-16T09:04:54.562Z,308.00
2023-04-16T09:05:54.617Z,326.00
2023-04-16T09:06:54.482Z,319.00
2023-04-16T09:07:54.546Z,307.00
2023-04-16T09:08:54.488Z,301.00
2023-04-16T09:09:54.462Z,298.00
2023-04-16T09:10:54.431Z,313.00
2023-04-16T09:11:54.461Z,352.00
2023-04-16T09:12:54.421Z,338.00
2023-04-16T09:13:54.409Z,334.00
2023-04-16T09:14:54.413Z,346.00
2023-04-16T09:15:54.433Z,347.00
2023-04-16T09:16:54.387Z,354.00
2023-04-16T09:17:54.429Z,346.00
2023-04-16T09:18:54.320Z,341.00
2023-04-16T09:19:54.342Z,336.00
2023-04-16T09:20:54.309Z,321.00
2023-04-16T09:21:54.280Z,300.00
2023-04-16T09:22:54.302Z,298.00
2023-04-16T09:23:54.254Z,314.00
2023-04-16T09:24:54.271Z,314.00
2023-04-16T09:25:54.252Z,336.00
2023-04-16T09:26:54.261Z,324.00
2023-04-16T09:27:54.261Z,316.00
2023-04-16T09:28:54.212Z,324.00
2023-04-16T09:29:54.204Z,318.00
2023-04-16T09:30:54.235Z,301.00
2023-04-16T09:31:54.265Z,287.00
2023-04-16T09:32:54.167Z,282.00
2023-04-16T09:33:54.151Z,284.00
2023-04-16T09:34:54.112Z,369.00
2023-04-16T09:35:54.144Z,377.00
2023-04-16T09:36:54.106Z,374.00
2023-04-16T09:37:54.100Z,390.00
2023-04-16T09:38:56.243Z,367.00
2023-04-16T09:39:54.146Z,410.00
2023-04-16T09:40:54.045Z,299.00
2023-04-16T09:41:54.126Z,338.00
2023-04-16T09:42:54.082Z,416.00
2023-04-16T09:43:54.018Z,281.00
2023-04-16T09:44:54.089Z,319.00
2023-04-16T09:45:54.149Z,325.00
2023-04-16T09:46:54.038Z,316.00
2023-04-16T09:47:54.025Z,311.00
2023-04-16T09:48:53.977Z,309.00
2023-04-16T09:49:54.101Z,298.00
2023-04-16T09:50:53.982Z,293.00
2023-04-16T09:51:54.045Z,291.00
2023-04-16T09:52:53.990Z,289.00
2023-04-16T09:53:54.095Z,286.00
2023-04-16T09:54:53.998Z,277.00
2023-04-16T09:55:54.249Z,275.00
2023-04-16T09:56:54.090Z,270.00
2023-04-16T09:57:54.039Z,263.00
2023-04-16T09:58:54.009Z,261.00
2023-04-16T09:59:53.961Z,268.00
2023-04-16T10:00:53.941Z,274.00
2023-04-16T10:02:14.301Z,273.00
2023-04-16T10:02:53.927Z,273.00
2023-04-16T10:03:54.020Z,279.00
2023-04-16T10:04:53.921Z,284.00
2023-04-16T10:05:54.018Z,285.00
2023-04-16T10:06:53.842Z,279.00
2023-04-16T10:07:53.767Z,282.00
2023-04-16T10:08:53.878Z,283.00
2023-04-16T10:09:53.952Z,281.00
2023-04-16T10:10:53.984Z,276.00
2023-04-16T10:11:53.948Z,271.00
2023-04-16T10:12:53.819Z,267.00
2023-04-16T10:13:53.748Z,256.00
2023-04-16T10:14:53.931Z,253.00
2023-04-16T10:15:53.778Z,259.00
2023-04-16T10:16:53.787Z,258.00
2023-04-16T10:17:53.966Z,251.00
2023-04-16T10:18:53.784Z,245.00
2023-04-16T10:19:53.792Z,245.00
2023-04-16T10:20:53.565Z,248.00
2023-04-16T10:21:53.956Z,251.00
2023-04-16T10:22:54.019Z,249.00
2023-04-16T10:23:53.531Z,244.00
2023-04-16T10:24:53.592Z,243.00
2023-04-16T10:25:55.179Z,237.00
2023-04-16T10:26:53.658Z,239.00
2023-04-16T10:27:53.458Z,240.00
2023-04-16T10:28:53.900Z,241.00
2023-04-16T10:29:53.483Z,246.00
2023-04-16T10:30:53.460Z,248.00
2023-04-16T10:31:53.367Z,248.00
2023-04-16T10:32:53.434Z,251.00
2023-04-16T10:33:53.353Z,249.00
2023-04-16T10:34:53.323Z,251.00
2023-04-16T10:36:05.027Z,249.00
2023-04-16T10:36:53.318Z,250.00
2023-04-16T10:37:53.287Z,246.00
2023-04-16T10:38:53.301Z,241.00
2023-04-16T10:39:53.371Z,237.00
2023-04-16T10:40:53.375Z,236.00
2023-04-16T10:41:53.406Z,237.00
2023-04-16T10:42:53.229Z,237.00
2023-04-16T10:43:53.376Z,235.00
2023-04-16T10:44:53.379Z,240.00
2023-04-16T10:45:53.341Z,237.00
2023-04-16T10:46:53.258Z,237.00
2023-04-16T10:47:53.208Z,240.00
2023-04-16T10:48:53.156Z,244.00
2023-04-16T10:49:53.204Z,248.00
2023-04-16T10:50:53.138Z,255.00
2023-04-16T10:51:53.227Z,259.00
2023-04-16T10:52:53.141Z,262.00
2023-04-16T10:53:53.109Z,271.00
2023-04-16T10:54:53.061Z,281.00
2023-04-16T10:55:53.060Z,293.00
2023-04-16T10:56:53.060Z,293.00
2023-04-16T10:57:53.609Z,302.00
2023-04-16T10:58:53.002Z,325.00
2023-04-16T10:59:53.033Z,314.00
2023-04-16T11:00:52.961Z,302.00
2023-04-16T11:01:53.075Z,302.00
2023-04-16T11:02:53.046Z,296.00
2023-04-16T11:03:53.030Z,296.00
2023-04-16T11:04:53.038Z,297.00
2023-04-16T11:05:52.919Z,334.00
2023-04-16T11:06:52.908Z,249.00
2023-04-16T11:07:52.905Z,347.00
2023-04-16T11:08:55.018Z,324.00
2023-04-16T11:09:52.899Z,306.00
2023-04-16T11:10:52.909Z,322.00
2023-04-16T11:11:52.841Z,291.00
2023-04-16T11:12:52.823Z,309.00
2023-04-16T11:13:52.815Z,305.00
2023-04-16T11:14:52.818Z,281.00
2023-04-16T11:15:52.794Z,272.00
2023-04-16T11:16:52.819Z,269.00
2023-04-16T11:17:52.827Z,272.00
2023-04-16T11:18:53.970Z,277.00
2023-04-16T11:19:53.571Z,272.00
2023-04-16T11:20:52.691Z,265.00
2023-04-16T11:21:52.737Z,251.00
2023-04-16T11:22:52.682Z,240.00
2023-04-16T11:23:52.691Z,240.00
2023-04-16T11:24:52.638Z,241.00
2023-04-16T11:25:52.705Z,242.00
2023-04-16T11:26:52.603Z,247.00
2023-04-16T11:27:52.706Z,253.00
2023-04-16T11:28:52.583Z,257.00
2023-04-16T11:29:52.568Z,259.00
2023-04-16T11:30:52.570Z,263.00
2023-04-16T11:31:52.746Z,260.00
2023-04-16T11:32:52.671Z,264.00
2023-04-16T11:33:52.572Z,277.00
2023-04-16T11:34:52.604Z,304.00
2023-04-16T11:35:52.538Z,284.00
2023-04-16T11:36:52.588Z,276.00
2023-04-16T11:37:52.530Z,323.00
2023-04-16T11:38:52.514Z,290.00
2023-04-16T11:39:52.503Z,318.00
2023-04-16T11:40:52.512Z,290.00
2023-04-16T11:41:52.557Z,292.00
2023-04-16T11:42:52.513Z,263.00
2023-04-16T11:43:52.501Z,343.00
2023-04-16T11:44:52.540Z,321.00
2023-04-16T11:45:52.539Z,271.00
2023-04-16T11:46:52.403Z,296.00
2023-04-16T11:47:52.605Z,317.00
2023-04-16T11:48:52.326Z,303.00
2023-04-16T11:49:52.348Z,334.00
2023-04-16T11:50:52.301Z,392.00
2023-04-16T11:51:52.330Z,354.00
2023-04-16T11:52:52.346Z,306.00
2023-04-16T11:53:52.260Z,277.00
2023-04-16T11:54:52.264Z,318.00
2023-04-16T11:55:52.252Z,311.00
2023-04-16T11:56:52.306Z,323.00
2023-04-16T11:57:52.691Z,318.00
2023-04-16T11:58:52.243Z,317.00
2023-04-16T12:00:02.821Z,318.00
2023-04-16T12:00:52.278Z,297.00
2023-04-16T12:01:52.297Z,288.00
2023-04-16T12:02:52.376Z,280.00
2023-04-16T12:03:52.334Z,272.00
2023-04-16T12:04:52.228Z,256.00
2023-04-16T12:05:52.130Z,242.00
2023-04-16T12:06:52.221Z,243.00
2023-04-16T12:07:52.073Z,242.00
2023-04-16T12:08:52.035Z,243.00
2023-04-16T12:09:52.036Z,241.00
2023-04-16T12:10:52.064Z,239.00
2023-04-16T12:11:52.031Z,239.00
2023-04-16T12:12:51.996Z,237.00
2023-04-16T12:13:52.004Z,237.00
2023-04-16T12:14:52.050Z,239.00
2023-04-16T12:15:51.988Z,247.00
2023-04-16T12:16:52.078Z,244.00
2023-04-16T12:17:51.951Z,241.00
2023-04-16T12:18:51.971Z,246.00
2023-04-16T12:19:51.945Z,247.00
2023-04-16T12:20:52.104Z,244.00
2023-04-16T12:21:51.980Z,250.00
2023-04-16T12:22:51.944Z,243.00
2023-04-16T12:23:51.973Z,242.00
2023-04-16T12:24:51.949Z,236.00
2023-04-16T12:25:51.934Z,235.00
2023-04-16T12:26:51.922Z,238.00
2023-04-16T12:27:53.691Z,236.00