createdAt,value
2022-12-05T00:00:10.805Z,0.09
2022-12-05T00:01:11.681Z,0.09
2022-12-05T00:02:12.957Z,0.09
2022-12-05T00:03:12.581Z,0.13
2022-12-05T00:04:13.621Z,0.09
2022-12-05T00:05:14.500Z,0.09
2022-12-05T00:06:16.318Z,0.09
2022-12-05T00:07:15.576Z,0.09
2022-12-05T00:08:16.174Z,0.09
2022-12-05T00:09:16.287Z,0.09
2022-12-05T00:09:24.924Z,0.09
2022-12-05T00:10:25.821Z,0.09
2022-12-05T00:11:26.731Z,0.09
2022-12-05T00:12:27.458Z,0.09
2022-12-05T00:13:27.488Z,0.09
2022-12-05T00:14:28.708Z,0.09
2022-12-05T00:15:28.577Z,0.09
2022-12-05T00:16:29.460Z,0.09
2022-12-05T00:17:30.262Z,0.09
2022-12-05T00:18:31.004Z,0.09
2022-12-05T00:19:30.999Z,0.09
2022-12-05T00:20:31.801Z,0.09
2022-12-05T00:21:33.259Z,0.09
2022-12-05T00:22:32.582Z,0.09
2022-12-05T00:23:33.131Z,0.09
2022-12-05T00:24:33.796Z,0.09
2022-12-05T00:25:34.582Z,0.09
2022-12-05T00:26:35.392Z,0.09
2022-12-05T00:27:35.550Z,0.09
2022-12-05T00:28:36.485Z,0.09
2022-12-05T00:29:37.253Z,0.09
2022-12-05T00:30:37.270Z,0.09
2022-12-05T00:31:38.469Z,0.09
2022-12-05T00:32:37.952Z,0.09
2022-12-05T00:33:38.868Z,0.09
2022-12-05T00:34:39.493Z,0.09
2022-12-05T00:35:39.536Z,0.09
2022-12-05T00:35:51.235Z,0.09
2022-12-05T00:36:51.303Z,0.09
2022-12-05T00:37:51.506Z,0.09
2022-12-05T00:38:52.919Z,0.09
2022-12-05T00:39:52.158Z,0.09
2022-12-05T00:40:52.311Z,0.09
2022-12-05T00:41:54.231Z,0.09
2022-12-05T00:42:54.158Z,0.09
2022-12-05T00:43:55.159Z,0.09
2022-12-05T00:44:55.988Z,0.09
2022-12-05T00:45:56.292Z,0.09
2022-12-05T00:46:56.990Z,0.09
2022-12-05T00:47:58.617Z,0.09
2022-12-05T00:48:58.438Z,0.09
2022-12-05T00:49:58.925Z,0.09
2022-12-05T00:50:59.292Z,0.09
2022-12-05T00:52:00.163Z,0.09
2022-12-05T00:53:00.369Z,0.09
2022-12-05T00:54:00.779Z,0.09
2022-12-05T00:55:00.832Z,0.09
2022-12-05T00:56:02.112Z,0.09
2022-12-05T00:57:01.892Z,0.09
2022-12-05T00:58:01.938Z,0.09
2022-12-05T00:59:02.677Z,0.09
2022-12-05T01:00:03.427Z,0.09
2022-12-05T01:01:05.435Z,0.09
2022-12-05T01:02:04.911Z,0.09
2022-12-05T01:03:05.749Z,0.09
2022-12-05T01:03:16.436Z,0.09
2022-12-05T01:04:17.003Z,0.09
2022-12-05T01:05:17.872Z,0.09
2022-12-05T01:06:19.747Z,0.09
2022-12-05T01:07:19.804Z,0.09
2022-12-05T01:08:20.802Z,0.09
2022-12-05T01:09:20.561Z,0.09
2022-12-05T01:10:22.239Z,0.09
2022-12-05T01:11:23.183Z,0.09
2022-12-05T01:12:23.042Z,0.09
2022-12-05T01:13:23.688Z,0.09
2022-12-05T01:14:24.308Z,0.09
2022-12-05T01:15:26.135Z,0.09
2022-12-05T01:16:25.920Z,0.09
2022-12-05T01:17:25.961Z,0.09
2022-12-05T01:18:26.747Z,0.09
2022-12-05T01:19:27.582Z,0.09
2022-12-05T01:20:28.157Z,0.09
2022-12-05T01:21:28.885Z,0.09
2022-12-05T01:22:29.978Z,0.09
2022-12-05T01:23:30.914Z,0.09
2022-12-05T01:24:30.580Z,0.09
2022-12-05T01:25:30.737Z,0.09
2022-12-05T01:26:31.510Z,0.09
2022-12-05T01:27:31.910Z,0.09
2022-12-05T01:27:41.043Z,0.09
2022-12-05T01:28:41.372Z,0.09
2022-12-05T01:29:42.250Z,0.09
2022-12-05T01:30:42.408Z,0.09
2022-12-05T01:31:44.253Z,0.09
2022-12-05T01:32:44.069Z,0.09
2022-12-05T01:33:45.037Z,0.09
2022-12-05T01:34:45.946Z,0.09
2022-12-05T01:35:46.170Z,0.09
2022-12-05T01:36:46.239Z,0.09
2022-12-05T01:37:47.129Z,0.09
2022-12-05T01:38:47.806Z,0.09
2022-12-05T01:39:48.164Z,0.09
2022-12-05T01:40:48.905Z,0.09
2022-12-05T01:41:49.056Z,0.09
2022-12-05T01:42:49.340Z,0.09
2022-12-05T01:43:49.449Z,0.09
2022-12-05T01:44:49.631Z,0.09
2022-12-05T01:45:49.757Z,0.09
2022-12-05T01:46:50.468Z,0.09
2022-12-05T01:47:52.167Z,0.09
2022-12-05T01:48:52.134Z,0.09
2022-12-05T01:49:53.897Z,0.09
2022-12-05T01:50:52.975Z,0.09
2022-12-05T01:51:53.733Z,0.09
2022-12-05T01:52:54.698Z,0.09
2022-12-05T01:53:54.763Z,0.09
2022-12-05T01:54:55.370Z,0.09
2022-12-05T01:55:03.972Z,0.09
2022-12-05T01:56:04.164Z,0.09
2022-12-05T01:57:04.466Z,0.09
2022-12-05T01:58:05.481Z,0.09
2022-12-05T01:59:06.175Z,0.09
2022-12-05T02:00:06.649Z,0.09
2022-12-05T02:01:07.562Z,0.09
2022-12-05T02:02:07.418Z,0.09
2022-12-05T02:03:08.310Z,0.09
2022-12-05T02:04:08.525Z,0.09
2022-12-05T02:05:09.372Z,0.09
2022-12-05T02:06:10.055Z,0.09
2022-12-05T02:07:10.307Z,0.09
2022-12-05T02:08:11.381Z,0.09
2022-12-05T02:09:11.373Z,0.09
2022-12-05T02:10:12.208Z,0.09
2022-12-05T02:11:13.015Z,0.09
2022-12-05T02:12:13.225Z,0.09
2022-12-05T02:13:13.697Z,0.09
2022-12-05T02:14:14.545Z,0.09
2022-12-05T02:15:15.390Z,0.09
2022-12-05T02:16:16.166Z,0.09
2022-12-05T02:17:16.846Z,0.09
2022-12-05T02:18:17.636Z,0.09
2022-12-05T02:19:17.879Z,0.09
2022-12-05T02:20:19.721Z,0.09
2022-12-05T02:21:19.301Z,0.09
2022-12-05T02:21:28.936Z,0.09
2022-12-05T02:22:29.863Z,0.09
2022-12-05T02:23:30.161Z,0.09
2022-12-05T02:24:31.040Z,0.09
2022-12-05T02:25:32.052Z,0.13
2022-12-05T02:26:32.026Z,0.13
2022-12-05T02:27:33.493Z,0.13
2022-12-05T02:28:33.463Z,0.09
2022-12-05T02:29:35.279Z,0.09
2022-12-05T02:30:34.768Z,0.09
2022-12-05T02:31:35.327Z,0.09
2022-12-05T02:32:35.097Z,0.09
2022-12-05T02:33:36.145Z,0.09
2022-12-05T02:34:35.152Z,0.09
2022-12-05T02:35:37.037Z,0.09
2022-12-05T02:36:36.258Z,0.09
2022-12-05T02:37:36.492Z,0.09
2022-12-05T02:38:36.460Z,0.09
2022-12-05T02:39:36.867Z,0.09
2022-12-05T02:40:37.378Z,0.09
2022-12-05T02:41:38.453Z,0.09
2022-12-05T02:42:37.653Z,0.09
2022-12-05T02:43:39.352Z,0.09
2022-12-05T02:44:39.075Z,0.09
2022-12-05T02:45:40.052Z,0.09
2022-12-05T02:46:40.023Z,0.09
2022-12-05T02:46:49.179Z,0.09
2022-12-05T02:47:49.963Z,0.09
2022-12-05T02:48:50.740Z,0.09
2022-12-05T02:49:51.650Z,0.09
2022-12-05T02:50:51.780Z,0.09
2022-12-05T02:51:51.833Z,0.09
2022-12-05T02:52:52.715Z,0.09
2022-12-05T02:53:53.546Z,0.09
2022-12-05T02:54:54.386Z,0.09
2022-12-05T02:55:55.251Z,0.09
2022-12-05T02:56:55.640Z,0.09
2022-12-05T02:57:56.771Z,0.09
2022-12-05T02:58:57.729Z,0.09
2022-12-05T02:59:57.756Z,0.09
2022-12-05T03:00:58.307Z,0.09
2022-12-05T03:01:58.369Z,0.09
2022-12-05T03:02:58.392Z,0.09
2022-12-05T03:03:59.247Z,0.09
2022-12-05T03:05:00.041Z,0.09
2022-12-05T03:06:01.090Z,0.09
2022-12-05T03:07:00.855Z,0.09
2022-12-05T03:08:01.640Z,0.09
2022-12-05T03:09:02.445Z,0.09
2022-12-05T03:10:03.134Z,0.09
2022-12-05T03:11:03.282Z,0.09
2022-12-05T03:12:04.504Z,0.09
2022-12-05T03:13:04.250Z,0.09
2022-12-05T03:14:04.617Z,0.09
2022-12-05T03:14:13.271Z,0.09
2022-12-05T03:15:13.881Z,0.09
2022-12-05T03:16:14.878Z,0.09
2022-12-05T03:17:14.848Z,0.09
2022-12-05T03:18:15.054Z,0.09
2022-12-05T03:19:15.271Z,0.09
2022-12-05T03:20:16.996Z,0.09
2022-12-05T03:21:16.865Z,0.09
2022-12-05T03:22:17.712Z,0.09
2022-12-05T03:23:18.353Z,0.09
2022-12-05T03:24:18.473Z,0.09
2022-12-05T03:25:18.660Z,0.09
2022-12-05T03:26:19.988Z,0.09
2022-12-05T03:27:19.892Z,0.09
2022-12-05T03:28:20.685Z,0.09
2022-12-05T03:29:21.483Z,0.09
2022-12-05T03:30:22.164Z,0.09
2022-12-05T03:31:23.297Z,0.09
2022-12-05T03:32:23.099Z,0.09
2022-12-05T03:33:24.826Z,0.09
2022-12-05T03:34:24.542Z,0.09
2022-12-05T03:35:25.019Z,0.09
2022-12-05T03:36:25.966Z,0.09
2022-12-05T03:37:26.745Z,0.09
2022-12-05T03:38:27.715Z,0.09
2022-12-05T03:39:29.105Z,0.09
2022-12-05T03:40:28.993Z,0.09
2022-12-05T03:40:37.741Z,0.09
2022-12-05T03:41:38.068Z,0.09
2022-12-05T03:42:39.000Z,0.09
2022-12-05T03:43:40.356Z,0.13
2022-12-05T03:44:40.157Z,0.09
2022-12-05T03:45:40.320Z,0.09
2022-12-05T03:46:41.300Z,0.09
2022-12-05T03:47:41.739Z,0.09
2022-12-05T03:48:42.837Z,0.09
2022-12-05T03:49:42.824Z,0.09
2022-12-05T03:50:43.640Z,0.09
2022-12-05T03:51:44.451Z,0.09
2022-12-05T03:53:11.289Z,0.09
2022-12-05T03:53:45.381Z,0.09
2022-12-05T03:54:46.546Z,0.09
2022-12-05T03:55:46.322Z,0.09
2022-12-05T03:56:46.988Z,0.09
2022-12-05T03:57:47.906Z,0.09
2022-12-05T03:58:47.944Z,0.09
2022-12-05T03:59:49.667Z,0.09
2022-12-05T04:00:49.551Z,0.09
2022-12-05T04:01:50.080Z,0.09
2022-12-05T04:02:50.857Z,0.09
2022-12-05T04:03:52.580Z,0.09
2022-12-05T04:04:51.571Z,0.09
2022-12-05T04:05:52.614Z,0.09
2022-12-05T04:06:01.276Z,0.13
2022-12-05T04:07:02.023Z,0.09
2022-12-05T04:08:03.051Z,0.09
2022-12-05T04:09:03.432Z,0.09
2022-12-05T04:10:04.350Z,0.09
2022-12-05T04:11:06.047Z,0.09
2022-12-05T04:12:05.069Z,0.09
2022-12-05T04:13:05.850Z,0.09
2022-12-05T04:14:06.068Z,0.09
2022-12-05T04:15:06.350Z,0.09
2022-12-05T04:16:06.761Z,0.09
2022-12-05T04:17:06.894Z,0.09
2022-12-05T04:18:07.715Z,0.09
2022-12-05T04:19:07.899Z,0.09
2022-12-05T04:20:09.735Z,0.09
2022-12-05T04:21:09.500Z,0.09
2022-12-05T04:22:09.683Z,0.09
2022-12-05T04:23:10.322Z,0.09
2022-12-05T04:24:11.189Z,0.09
2022-12-05T04:25:11.493Z,0.09
2022-12-05T04:26:12.357Z,0.09
2022-12-05T04:27:13.332Z,0.09
2022-12-05T04:28:19.594Z,0.09
2022-12-05T04:29:13.800Z,0.09
2022-12-05T04:30:14.532Z,0.13
2022-12-05T04:31:15.483Z,0.09
2022-12-05T04:32:15.547Z,0.09
2022-12-05T04:33:15.689Z,0.09
2022-12-05T04:34:15.915Z,0.13
2022-12-05T04:34:25.074Z,0.09
2022-12-05T04:35:25.900Z,0.09
2022-12-05T04:36:26.734Z,0.09
2022-12-05T04:37:28.728Z,0.09
2022-12-05T04:38:28.209Z,0.09
2022-12-05T04:39:29.088Z,0.09
2022-12-05T04:40:29.934Z,0.09
2022-12-05T04:41:30.393Z,0.09
2022-12-05T04:42:30.580Z,0.09
2022-12-05T04:43:32.458Z,0.09
2022-12-05T04:44:32.129Z,0.09
2022-12-05T04:45:32.105Z,0.09
2022-12-05T04:46:34.120Z,0.09
2022-12-05T04:47:33.326Z,0.09
2022-12-05T04:48:35.101Z,0.09
2022-12-05T04:49:34.940Z,0.09
2022-12-05T04:50:35.166Z,0.09
2022-12-05T04:51:35.294Z,0.09
2022-12-05T04:52:36.180Z,0.09
2022-12-05T04:53:36.860Z,0.09
2022-12-05T04:54:38.849Z,0.09
2022-12-05T04:55:38.753Z,0.09
2022-12-05T04:56:40.580Z,0.09
2022-12-05T04:57:39.977Z,0.09
2022-12-05T04:58:40.751Z,0.09
2022-12-05T04:59:41.582Z,0.09
2022-12-05T04:59:54.258Z,0.09
2022-12-05T05:00:55.867Z,0.09
2022-12-05T05:01:55.630Z,0.09
2022-12-05T05:02:56.708Z,0.13
2022-12-05T05:03:56.741Z,0.09
2022-12-05T05:04:57.851Z,0.09
2022-12-05T05:05:57.441Z,0.09
2022-12-05T05:06:59.413Z,0.09
2022-12-05T05:08:00.441Z,0.09
2022-12-05T05:09:00.168Z,0.09
2022-12-05T05:10:00.725Z,0.09
2022-12-05T05:11:01.219Z,0.09
2022-12-05T05:12:01.738Z,0.09
2022-12-05T05:13:01.837Z,0.09
2022-12-05T05:14:02.140Z,0.09
2022-12-05T05:15:03.253Z,0.09
2022-12-05T05:16:02.322Z,0.09
2022-12-05T05:17:03.242Z,0.09
2022-12-05T05:18:04.528Z,0.09
2022-12-05T05:19:04.792Z,0.09
2022-12-05T05:20:04.692Z,0.09
2022-12-05T05:21:06.452Z,0.09
2022-12-05T05:22:06.435Z,0.09
2022-12-05T05:23:07.331Z,0.09
2022-12-05T05:24:08.157Z,0.09
2022-12-05T05:24:16.742Z,0.09
2022-12-05T05:25:17.372Z,0.09
2022-12-05T05:26:17.617Z,0.09
2022-12-05T05:27:17.711Z,0.09
2022-12-05T05:28:17.759Z,0.09
2022-12-05T05:29:18.486Z,0.09
2022-12-05T05:30:18.632Z,0.09
2022-12-05T05:31:19.796Z,0.09
2022-12-05T05:32:18.952Z,0.09
2022-12-05T05:33:20.003Z,0.09
2022-12-05T05:34:19.929Z,0.09
2022-12-05T05:35:20.230Z,0.09
2022-12-05T05:36:20.858Z,0.09
2022-12-05T05:37:21.459Z,0.09
2022-12-05T05:38:22.175Z,0.09
2022-12-05T05:39:22.464Z,0.09
2022-12-05T05:40:24.415Z,0.09
2022-12-05T05:41:24.142Z,0.09
2022-12-05T05:42:24.214Z,0.09
2022-12-05T05:43:25.805Z,0.09
2022-12-05T05:44:25.159Z,0.09
2022-12-05T05:45:25.317Z,0.09
2022-12-05T05:46:25.647Z,0.09
2022-12-05T05:47:25.782Z,0.09
2022-12-05T05:48:26.539Z,0.09
2022-12-05T05:49:27.243Z,0.09
2022-12-05T05:50:28.150Z,0.09
2022-12-05T05:51:30.245Z,0.09
2022-12-05T05:51:38.784Z,0.09
2022-12-05T05:52:38.749Z,0.09
2022-12-05T05:53:38.909Z,0.09
2022-12-05T05:54:39.783Z,0.09
2022-12-05T05:55:40.742Z,0.09
2022-12-05T05:56:42.164Z,0.09
2022-12-05T05:57:41.999Z,0.09
2022-12-05T05:58:42.430Z,0.09
2022-12-05T05:59:43.875Z,0.09
2022-12-05T06:00:43.429Z,0.09
2022-12-05T06:01:43.706Z,0.09
2022-12-05T06:02:43.957Z,0.09
2022-12-05T06:03:44.410Z,0.09
2022-12-05T06:04:45.203Z,0.09
2022-12-05T06:05:51.612Z,0.09
2022-12-05T06:06:46.572Z,0.09
2022-12-05T06:07:47.099Z,0.09
2022-12-05T06:08:47.788Z,0.09
2022-12-05T06:09:48.624Z,0.09
2022-12-05T06:10:50.025Z,0.09
2022-12-05T06:11:49.976Z,0.09
2022-12-05T06:12:51.117Z,0.09
2022-12-05T06:13:51.286Z,0.09
2022-12-05T06:14:50.717Z,0.09
2022-12-05T06:15:51.144Z,0.09
2022-12-05T06:16:51.939Z,0.09
2022-12-05T06:17:52.253Z,0.13
2022-12-05T06:18:00.948Z,0.13
2022-12-05T06:19:01.360Z,0.09
2022-12-05T06:20:02.261Z,0.13
2022-12-05T06:21:02.574Z,0.13
2022-12-05T06:22:03.249Z,0.13
2022-12-05T06:23:04.229Z,0.09
2022-12-05T06:24:04.448Z,0.09
2022-12-05T06:25:04.744Z,0.13
2022-12-05T06:26:04.963Z,0.13
2022-12-05T06:27:05.000Z,0.09
2022-12-05T06:28:06.998Z,0.13
2022-12-05T06:29:06.685Z,0.13
2022-12-05T06:30:07.858Z,0.09
2022-12-05T06:31:07.848Z,0.13
2022-12-05T06:32:08.013Z,0.13
2022-12-05T06:33:07.989Z,0.13
2022-12-05T06:34:08.819Z,0.13
2022-12-05T06:35:10.086Z,0.13
2022-12-05T06:36:09.451Z,0.13
2022-12-05T06:37:10.847Z,0.13
2022-12-05T06:38:10.842Z,0.13
2022-12-05T06:39:11.631Z,0.13
2022-12-05T06:40:11.412Z,0.13
2022-12-05T06:41:11.618Z,0.13
2022-12-05T06:42:11.599Z,0.13
2022-12-05T06:42:20.245Z,0.13
2022-12-05T06:43:20.761Z,0.13
2022-12-05T06:44:21.709Z,0.13
2022-12-05T06:45:22.700Z,0.13
2022-12-05T06:46:22.885Z,0.13
2022-12-05T06:47:23.688Z,0.13
2022-12-05T06:48:24.610Z,0.13
2022-12-05T06:49:30.072Z,0.13
2022-12-05T06:50:26.065Z,0.13
2022-12-05T06:51:27.075Z,0.13
2022-12-05T06:52:27.803Z,0.13
2022-12-05T06:53:28.493Z,0.13
2022-12-05T06:54:29.436Z,0.13
2022-12-05T06:55:30.305Z,0.16
2022-12-05T06:56:31.022Z,0.13
2022-12-05T06:57:31.428Z,0.13
2022-12-05T06:58:32.213Z,0.16
2022-12-05T06:59:32.808Z,0.16
2022-12-05T07:00:33.834Z,0.13
2022-12-05T07:01:34.443Z,0.16
2022-12-05T07:02:33.733Z,0.13
2022-12-05T07:03:33.991Z,0.16
2022-12-05T07:04:34.873Z,0.16
2022-12-05T07:05:35.182Z,0.16
2022-12-05T07:06:35.292Z,0.16
2022-12-05T07:07:36.255Z,0.16
2022-12-05T07:08:36.246Z,0.16
2022-12-05T07:09:37.560Z,0.16
2022-12-05T07:10:36.584Z,0.16
2022-12-05T07:10:45.277Z,0.16
2022-12-05T07:11:45.624Z,0.16
2022-12-05T07:12:45.984Z,0.16
2022-12-05T07:13:46.846Z,0.16
2022-12-05T07:14:49.383Z,0.16
2022-12-05T07:15:47.633Z,0.16
2022-12-05T07:16:48.065Z,0.16
2022-12-05T07:17:48.060Z,0.16
2022-12-05T07:18:49.740Z,0.16
2022-12-05T07:19:49.581Z,0.23
2022-12-05T07:21:11.329Z,0.16
2022-12-05T07:21:49.909Z,0.16
2022-12-05T07:22:50.825Z,0.16
2022-12-05T07:23:51.024Z,0.16
2022-12-05T07:24:51.974Z,0.16
2022-12-05T07:25:52.885Z,0.16
2022-12-05T07:26:53.841Z,0.16
2022-12-05T07:27:54.078Z,0.23
2022-12-05T07:28:56.029Z,0.23
2022-12-05T07:29:56.428Z,0.16
2022-12-05T07:30:56.100Z,0.16
2022-12-05T07:31:56.859Z,0.23
2022-12-05T07:32:56.897Z,0.16
2022-12-05T07:33:57.368Z,0.23
2022-12-05T07:34:58.200Z,0.23
2022-12-05T07:35:59.239Z,0.23
2022-12-05T07:36:59.145Z,0.23
2022-12-05T07:38:00.127Z,0.23
2022-12-05T07:38:08.763Z,0.23
2022-12-05T07:39:09.741Z,0.23
2022-12-05T07:40:10.352Z,0.27
2022-12-05T07:41:13.528Z,0.23
2022-12-05T07:42:10.409Z,0.23
2022-12-05T07:43:11.321Z,0.27
2022-12-05T07:44:11.776Z,0.23
2022-12-05T07:45:12.245Z,0.23
2022-12-05T07:46:12.488Z,0.23
2022-12-05T07:47:12.558Z,0.23
2022-12-05T07:48:18.181Z,0.23
2022-12-05T07:49:13.593Z,0.23
2022-12-05T07:50:14.201Z,0.27
2022-12-05T07:51:15.091Z,0.27
2022-12-05T07:52:15.825Z,0.27
2022-12-05T07:53:17.193Z,0.27
2022-12-05T07:54:18.152Z,0.27
2022-12-05T07:55:18.886Z,0.27
2022-12-05T07:56:18.335Z,0.27
2022-12-05T07:57:18.612Z,0.27
2022-12-05T07:58:19.402Z,0.27
2022-12-05T07:59:20.689Z,0.27
2022-12-05T08:00:20.654Z,0.27
2022-12-05T08:01:20.911Z,0.31
2022-12-05T08:02:21.695Z,0.31
2022-12-05T08:03:22.078Z,0.31
2022-12-05T08:04:23.021Z,0.31
2022-12-05T08:04:31.684Z,0.31
2022-12-05T08:05:32.952Z,0.31
2022-12-05T08:06:32.532Z,0.31
2022-12-05T08:07:33.993Z,0.31
2022-12-05T08:08:33.367Z,0.31
2022-12-05T08:09:33.515Z,0.31
2022-12-05T08:10:34.022Z,0.31
2022-12-05T08:11:34.785Z,0.27
2022-12-05T08:12:36.382Z,0.27
2022-12-05T08:13:36.227Z,0.27
2022-12-05T08:14:37.838Z,0.31
2022-12-05T08:15:36.952Z,0.27
2022-12-05T08:16:37.220Z,0.31
2022-12-05T08:17:37.985Z,0.31
2022-12-05T08:18:37.951Z,0.31
2022-12-05T08:19:38.509Z,0.31
2022-12-05T08:20:39.005Z,0.31
2022-12-05T08:21:39.345Z,0.31
2022-12-05T08:22:39.530Z,0.31
2022-12-05T08:23:41.285Z,0.31
2022-12-05T08:24:41.118Z,0.31
2022-12-05T08:25:41.887Z,0.31
2022-12-05T08:26:42.654Z,0.31
2022-12-05T08:27:43.217Z,0.31
2022-12-05T08:28:43.193Z,0.31
2022-12-05T08:28:52.854Z,0.34
2022-12-05T08:29:53.656Z,0.34
2022-12-05T08:30:54.533Z,0.34
2022-12-05T08:31:54.471Z,0.34
2022-12-05T08:32:56.340Z,0.34
2022-12-05T08:33:59.112Z,0.34
2022-12-05T08:34:55.815Z,0.34
2022-12-05T08:35:55.915Z,0.34
2022-12-05T08:36:56.033Z,0.34
2022-12-05T08:37:56.162Z,0.34
2022-12-05T08:38:57.054Z,0.31
2022-12-05T08:39:57.986Z,0.34
2022-12-05T08:40:58.568Z,0.34
2022-12-05T08:41:59.426Z,0.34
2022-12-05T08:43:00.328Z,0.31
2022-12-05T08:44:01.225Z,0.34
2022-12-05T08:45:01.378Z,0.34
2022-12-05T08:46:01.501Z,0.34
2022-12-05T08:47:01.652Z,0.34
2022-12-05T08:48:02.928Z,0.34
2022-12-05T08:49:02.331Z,0.34
2022-12-05T08:50:03.744Z,0.34
2022-12-05T08:51:03.693Z,0.34
2022-12-05T08:52:03.982Z,0.34
2022-12-05T08:53:04.622Z,0.34
2022-12-05T08:54:04.897Z,0.34
2022-12-05T08:55:05.038Z,0.34
2022-12-05T08:56:06.884Z,0.34
2022-12-05T08:56:15.499Z,0.34
2022-12-05T08:57:15.652Z,0.34
2022-12-05T08:58:15.991Z,0.34
2022-12-05T08:59:16.561Z,0.34
2022-12-05T09:00:17.357Z,0.34
2022-12-05T09:01:17.620Z,0.34
2022-12-05T09:02:17.744Z,0.34
2022-12-05T09:03:18.372Z,0.34
2022-12-05T09:04:20.182Z,0.34
2022-12-05T09:05:28.232Z,0.31
2022-12-05T09:06:19.505Z,0.31
2022-12-05T09:07:20.160Z,0.31
2022-12-05T09:08:21.046Z,0.31
2022-12-05T09:09:21.934Z,0.27
2022-12-05T09:10:22.476Z,0.31
2022-12-05T09:11:23.816Z,0.31
2022-12-05T09:12:23.626Z,0.31
2022-12-05T09:13:24.817Z,0.31
2022-12-05T09:14:24.403Z,0.31
2022-12-05T09:15:25.084Z,0.31
2022-12-05T09:16:25.507Z,0.31
2022-12-05T09:17:26.090Z,0.31
2022-12-05T09:18:26.688Z,0.31
2022-12-05T09:19:27.177Z,0.31
2022-12-05T09:20:27.811Z,0.31
2022-12-05T09:21:28.490Z,0.31
2022-12-05T09:22:28.786Z,0.31
2022-12-05T09:22:37.920Z,0.31
2022-12-05T09:23:38.672Z,0.31
2022-12-05T09:24:39.342Z,0.31
2022-12-05T09:25:39.422Z,0.31
2022-12-05T09:26:39.660Z,0.31
2022-12-05T09:27:40.595Z,0.34
2022-12-05T09:28:40.776Z,0.34
2022-12-05T09:29:41.972Z,0.34
2022-12-05T09:30:42.205Z,0.34
2022-12-05T09:31:41.696Z,0.34
2022-12-05T09:32:42.367Z,0.34
2022-12-05T09:33:42.651Z,0.34
2022-12-05T09:34:43.497Z,0.34
2022-12-05T09:35:45.216Z,0.34
2022-12-05T09:36:44.621Z,0.34
2022-12-05T09:37:44.998Z,0.38
2022-12-05T09:38:45.586Z,0.41
2022-12-05T09:39:46.207Z,0.34
2022-12-05T09:40:46.904Z,0.38
2022-12-05T09:41:47.333Z,0.38
2022-12-05T09:42:47.399Z,0.38
2022-12-05T09:43:48.354Z,0.41
2022-12-05T09:44:48.918Z,0.41
2022-12-05T09:45:49.747Z,0.41
2022-12-05T09:46:49.885Z,0.41
2022-12-05T09:47:50.558Z,0.41
2022-12-05T09:48:51.402Z,0.41
2022-12-05T09:49:01.095Z,0.41
2022-12-05T09:50:02.035Z,0.41
2022-12-05T09:51:02.109Z,0.41
2022-12-05T09:52:02.245Z,0.41
2022-12-05T09:53:02.501Z,0.41
2022-12-05T09:54:04.155Z,0.41
2022-12-05T09:55:04.157Z,0.41
2022-12-05T09:56:04.911Z,0.45
2022-12-05T09:57:06.317Z,0.45
2022-12-05T09:58:05.679Z,0.45
2022-12-05T09:59:05.885Z,0.45
2022-12-05T10:00:06.069Z,0.45
2022-12-05T10:01:06.460Z,0.45
2022-12-05T10:02:08.561Z,0.48
2022-12-05T10:03:08.291Z,0.48
2022-12-05T10:04:08.601Z,0.48
2022-12-05T10:05:09.107Z,0.48
2022-12-05T10:06:08.976Z,0.45
2022-12-05T10:07:09.920Z,0.48
2022-12-05T10:08:10.455Z,0.45
2022-12-05T10:09:11.214Z,0.45
2022-12-05T10:10:17.052Z,0.45
2022-12-05T10:11:12.233Z,0.45
2022-12-05T10:12:12.284Z,0.45
2022-12-05T10:13:13.203Z,0.45
2022-12-05T10:14:14.241Z,0.45
2022-12-05T10:15:14.344Z,0.45
2022-12-05T10:16:15.735Z,0.45
2022-12-05T10:16:25.110Z,0.45
2022-12-05T10:17:25.764Z,0.45
2022-12-05T10:18:26.725Z,0.45
2022-12-05T10:19:27.614Z,0.45
2022-12-05T10:20:27.678Z,0.45
2022-12-05T10:21:28.445Z,0.45
2022-12-05T10:22:28.459Z,0.41
2022-12-05T10:23:55.995Z,0.41
2022-12-05T10:24:28.965Z,0.41
2022-12-05T10:25:29.845Z,0.41
2022-12-05T10:26:30.756Z,0.41
2022-12-05T10:27:35.366Z,0.38
2022-12-05T10:28:30.862Z,0.38
2022-12-05T10:29:31.828Z,0.38
2022-12-05T10:30:32.757Z,0.38
2022-12-05T10:31:33.158Z,0.38
2022-12-05T10:32:33.915Z,0.38
2022-12-05T10:33:34.503Z,0.38
2022-12-05T10:34:35.345Z,0.38
2022-12-05T10:35:36.126Z,0.38
2022-12-05T10:36:36.204Z,0.38
2022-12-05T10:37:38.069Z,0.41
2022-12-05T10:38:37.748Z,0.34
2022-12-05T10:39:38.620Z,0.41
2022-12-05T10:40:39.540Z,0.41
2022-12-05T10:41:39.611Z,0.41
2022-12-05T10:42:40.537Z,0.41
2022-12-05T10:43:41.340Z,0.41
2022-12-05T10:44:42.164Z,0.41
2022-12-05T10:44:51.845Z,0.41
2022-12-05T10:45:52.100Z,0.41
2022-12-05T10:46:53.061Z,0.45
2022-12-05T10:47:53.907Z,0.45
2022-12-05T10:48:54.841Z,0.45
2022-12-05T10:49:55.027Z,0.45
2022-12-05T10:50:55.836Z,0.45
2022-12-05T10:51:56.092Z,0.45
2022-12-05T10:52:57.318Z,0.45
2022-12-05T10:53:56.419Z,0.48
2022-12-05T10:54:57.458Z,0.48
2022-12-05T10:56:29.285Z,0.48
2022-12-05T10:56:57.683Z,0.45
2022-12-05T10:57:58.023Z,0.45
2022-12-05T10:58:58.547Z,0.45
2022-12-05T10:59:58.340Z,0.45
2022-12-05T11:00:59.085Z,0.41
2022-12-05T11:02:00.847Z,0.41
2022-12-05T11:03:00.506Z,0.41
2022-12-05T11:04:00.586Z,0.41
2022-12-05T11:05:01.238Z,0.45
2022-12-05T11:06:01.658Z,0.45
2022-12-05T11:07:02.007Z,0.45
2022-12-05T11:08:02.058Z,0.45
2022-12-05T11:09:04.820Z,0.45
2022-12-05T11:10:03.088Z,0.45
2022-12-05T11:11:03.591Z,0.45
2022-12-05T11:12:04.349Z,0.48
2022-12-05T11:13:05.345Z,0.48
2022-12-05T11:13:18.500Z,0.52
2022-12-05T11:14:19.482Z,0.48
2022-12-05T11:15:20.366Z,0.52
2022-12-05T11:16:22.418Z,0.48
2022-12-05T11:17:21.366Z,0.48
2022-12-05T11:18:21.726Z,0.48
2022-12-05T11:19:22.468Z,0.48
2022-12-05T11:20:23.067Z,0.48
2022-12-05T11:21:23.231Z,0.48
2022-12-05T11:22:23.812Z,0.45
2022-12-05T11:23:24.843Z,0.45
2022-12-05T11:24:25.742Z,0.45
2022-12-05T11:25:26.549Z,0.48
2022-12-05T11:26:27.299Z,0.45
2022-12-05T11:27:28.166Z,0.45
2022-12-05T11:28:29.173Z,0.41
2022-12-05T11:29:29.218Z,0.41
2022-12-05T11:30:29.335Z,0.45
2022-12-05T11:31:30.221Z,0.45
2022-12-05T11:32:30.270Z,0.41
2022-12-05T11:33:31.243Z,0.41
2022-12-05T11:34:33.213Z,0.41
2022-12-05T11:35:32.553Z,0.41
2022-12-05T11:36:32.615Z,0.41
2022-12-05T11:37:34.789Z,0.38
2022-12-05T11:38:33.556Z,0.38
2022-12-05T11:39:34.413Z,0.38
2022-12-05T11:40:42.275Z,0.38
2022-12-05T11:42:06.639Z,0.38
2022-12-05T11:46:35.443Z,0.34
2022-12-05T11:47:20.522Z,0.38
2022-12-05T11:48:18.745Z,0.34
2022-12-05T11:49:19.517Z,0.34
2022-12-05T11:50:19.729Z,0.34
2022-12-05T11:51:20.687Z,0.34
2022-12-05T11:52:40.886Z,0.34
2022-12-05T11:57:40.900Z,0.31
2022-12-05T11:58:41.656Z,0.34
2022-12-05T11:59:44.210Z,0.34
2022-12-05T12:03:01.996Z,0.38
2022-12-05T12:07:27.917Z,0.38
2022-12-05T12:08:28.464Z,0.38
2022-12-05T12:09:24.326Z,0.38
2022-12-05T12:13:47.639Z,0.41
2022-12-05T12:17:10.697Z,0.41
2022-12-05T12:18:30.539Z,0.38
2022-12-05T12:19:17.166Z,0.38
2022-12-05T12:23:38.809Z,0.38
2022-12-05T12:24:37.209Z,0.34
2022-12-05T12:25:37.632Z,0.34
2022-12-05T12:27:17.351Z,0.34
2022-12-05T12:31:42.057Z,0.34
2022-12-05T12:32:33.336Z,0.31
2022-12-05T12:33:41.613Z,0.31
2022-12-05T12:34:15.047Z,0.34
2022-12-05T12:38:51.566Z,0.31
2022-12-05T12:38:55.204Z,0.27
2022-12-05T12:42:19.724Z,0.31
2022-12-05T12:43:52.025Z,0.31
2022-12-05T12:45:19.262Z,0.31
2022-12-05T13:05:14.649Z,0.38
2022-12-05T13:16:01.961Z,0.34
2022-12-05T13:21:58.881Z,0.34
2022-12-05T13:22:05.914Z,0.34
2022-12-05T13:24:38.364Z,0.34
2022-12-05T13:24:58.248Z,0.34
2022-12-05T13:25:58.613Z,0.34
2022-12-05T13:26:59.601Z,0.34
2022-12-05T13:28:00.117Z,0.34
2022-12-05T13:29:00.250Z,0.34
2022-12-05T13:30:22.531Z,0.34
2022-12-05T13:34:20.136Z,0.31
2022-12-05T13:35:23.150Z,0.34
2022-12-05T13:36:23.370Z,0.34
2022-12-05T13:37:23.768Z,0.31
2022-12-05T13:38:21.269Z,0.31
2022-12-05T13:40:25.902Z,0.31
2022-12-05T13:41:26.299Z,0.31
2022-12-05T13:42:31.694Z,0.31
2022-12-05T13:43:24.646Z,0.38
2022-12-05T13:51:22.084Z,0.27
2022-12-05T13:53:20.406Z,0.27
2022-12-05T13:53:38.171Z,0.27
2022-12-05T13:57:53.011Z,0.27
2022-12-05T13:58:58.293Z,0.27
2022-12-05T13:59:56.052Z,0.27
2022-12-05T14:00:54.467Z,0.27
2022-12-05T14:02:02.748Z,0.27
2022-12-05T14:03:03.625Z,0.27
2022-12-05T14:03:56.696Z,0.27
2022-12-05T14:04:59.100Z,0.27
2022-12-05T14:06:04.578Z,0.27
2022-12-05T14:06:57.673Z,0.27
2022-12-05T14:08:03.394Z,0.27
2022-12-05T14:09:01.179Z,0.27
2022-12-05T14:09:59.039Z,0.27
2022-12-05T14:11:06.044Z,0.27
2022-12-05T14:15:09.513Z,0.23
2022-12-05T14:20:24.387Z,0.23
2022-12-05T14:25:46.559Z,0.16
2022-12-05T14:25:57.431Z,0.23
2022-12-05T14:26:43.227Z,0.27
2022-12-05T14:27:44.120Z,0.23
2022-12-05T14:28:44.656Z,0.23
2022-12-05T14:29:44.795Z,0.23
2022-12-05T14:30:45.563Z,0.27
2022-12-05T14:31:45.820Z,0.23
2022-12-05T14:32:46.485Z,0.23
2022-12-05T14:33:46.939Z,0.23
2022-12-05T14:34:47.957Z,0.23