createdAt,value
2019-04-20T00:00:13.219Z,0
2019-04-20T00:01:38.755Z,0
2019-04-20T00:03:01.911Z,0
2019-04-20T00:04:37.323Z,0
2019-04-20T00:05:48.977Z,0
2019-04-20T00:07:04.374Z,0
2019-04-20T00:08:36.446Z,0
2019-04-20T00:10:21.503Z,0
2019-04-20T00:12:17.647Z,0
2019-04-20T00:14:22.310Z,0
2019-04-20T00:15:40.699Z,0
2019-04-20T00:16:52.665Z,0
2019-04-20T00:18:15.094Z,0
2019-04-20T00:19:54.498Z,0
2019-04-20T00:21:22.644Z,0
2019-04-20T00:22:56.850Z,0
2019-04-20T00:24:37.461Z,0
2019-04-20T00:26:59.093Z,0
2019-04-20T00:30:06.451Z,0
2019-04-20T00:32:55.411Z,0
2019-04-20T00:34:45.367Z,0
2019-04-20T00:35:59.372Z,0
2019-04-20T00:37:14.991Z,0
2019-04-20T00:38:40.734Z,0
2019-04-20T00:40:03.630Z,0
2019-04-20T00:41:25.803Z,0
2019-04-20T00:42:59.578Z,0
2019-04-20T00:44:39.425Z,0
2019-04-20T00:46:36.836Z,0
2019-04-20T00:49:04.686Z,0
2019-04-20T00:52:18.405Z,0
2019-04-20T00:54:05.623Z,0
2019-04-20T00:55:17.390Z,0
2019-04-20T00:56:30.872Z,0
2019-04-20T00:58:19.962Z,0
2019-04-20T01:01:06.583Z,0
2019-04-20T01:03:54.683Z,0
2019-04-20T01:07:04.491Z,0
2019-04-20T01:08:35.945Z,0
2019-04-20T01:09:46.639Z,0
2019-04-20T01:11:06.573Z,0
2019-04-20T01:12:37.361Z,0
2019-04-20T01:14:14.126Z,0
2019-04-20T01:16:12.215Z,0
2019-04-20T01:17:46.558Z,0
2019-04-20T01:18:56.534Z,0
2019-04-20T01:20:06.215Z,0
2019-04-20T01:21:33.149Z,0
2019-04-20T01:23:17.163Z,0
2019-04-20T01:24:51.948Z,0
2019-04-20T01:26:26.399Z,0
2019-04-20T01:28:46.213Z,0
2019-04-20T01:30:58.011Z,0
2019-04-20T01:33:27.764Z,0
2019-04-20T01:36:11.295Z,0
2019-04-20T01:39:13.459Z,0
2019-04-20T01:40:42.123Z,0
2019-04-20T01:41:53.952Z,0
2019-04-20T01:43:06.038Z,0
2019-04-20T01:44:31.561Z,0
2019-04-20T01:46:09.059Z,0
2019-04-20T01:47:57.730Z,0
2019-04-20T01:49:33.866Z,0
2019-04-20T01:51:25.414Z,0
2019-04-20T01:53:50.183Z,0
2019-04-20T01:56:43.306Z,0
2019-04-20T01:59:34.347Z,0
2019-04-20T02:01:27.961Z,0
2019-04-20T02:03:08.547Z,0
2019-04-20T02:04:45.865Z,0
2019-04-20T02:06:23.102Z,0
2019-04-20T02:07:57.083Z,0
2019-04-20T02:09:31.100Z,0
2019-04-20T02:11:17.565Z,0
2019-04-20T02:12:57.670Z,0
2019-04-20T02:14:42.580Z,0
2019-04-20T02:16:35.327Z,0
2019-04-20T02:19:05.139Z,0
2019-04-20T02:21:58.760Z,0
2019-04-20T02:24:02.589Z,0
2019-04-20T02:25:18.700Z,0
2019-04-20T02:26:30.200Z,0
2019-04-20T02:28:33.943Z,0
2019-04-20T02:37:56.130Z,0
2019-04-20T02:55:47.433Z,0
2019-04-20T03:02:52.724Z,0
2019-04-20T03:05:12.061Z,0
2019-04-20T03:07:56.962Z,0
2019-04-20T03:11:29.196Z,0
2019-04-20T03:14:51.266Z,0
2019-04-20T03:18:13.402Z,0
2019-04-20T03:21:24.418Z,0
2019-04-20T03:25:16.674Z,0
2019-04-20T03:28:34.470Z,4
2019-04-20T03:33:30.618Z,4
2019-04-20T03:38:14.075Z,12
2019-04-20T03:40:58.196Z,20
2019-04-20T03:42:24.877Z,24
2019-04-20T03:43:37.251Z,32
2019-04-20T03:45:16.152Z,44
2019-04-20T03:47:05.150Z,52
2019-04-20T03:49:54.460Z,76
2019-04-20T03:53:17.973Z,120
2019-04-20T03:56:27.818Z,176
2019-04-20T03:59:22.492Z,248
2019-04-20T04:03:40.732Z,372
2019-04-20T04:06:24.043Z,484
2019-04-20T04:08:39.345Z,580
2019-04-20T04:11:25.915Z,700
2019-04-20T04:13:01.317Z,792
2019-04-20T04:14:15.623Z,852
2019-04-20T04:15:25.921Z,920
2019-04-20T04:17:02.581Z,1004
2019-04-20T04:18:45.866Z,1104
2019-04-20T04:20:46.305Z,1216
2019-04-20T04:23:33.489Z,1368
2019-04-20T04:26:21.569Z,1528
2019-04-20T04:29:19.002Z,1696
2019-04-20T04:33:06.569Z,1888
2019-04-20T04:36:13.462Z,2080
2019-04-20T04:39:30.556Z,2252
2019-04-20T04:42:57.637Z,2424
2019-04-20T04:45:14.468Z,2544
2019-04-20T04:46:42.124Z,2612
2019-04-20T04:48:20.296Z,2684
2019-04-20T04:50:12.929Z,2768
2019-04-20T04:52:12.293Z,2856
2019-04-20T04:54:25.766Z,2944
2019-04-20T04:56:20.420Z,3028
2019-04-20T04:57:36.626Z,3076
2019-04-20T04:58:49.545Z,3124
2019-04-20T05:00:01.829Z,3168
2019-04-20T05:01:33.620Z,3224
2019-04-20T05:03:22.842Z,3280
2019-04-20T05:06:29.792Z,3392
2019-04-20T05:08:45.218Z,3472
2019-04-20T05:10:06.090Z,3520
2019-04-20T05:11:19.710Z,3556
2019-04-20T05:12:40.855Z,3600
2019-04-20T05:14:21.565Z,3644
2019-04-20T05:17:01.402Z,3720
2019-04-20T05:20:33.681Z,3820
2019-04-20T05:23:34.766Z,3904
2019-04-20T05:26:55.288Z,3992
2019-04-20T05:29:20.354Z,4060
2019-04-20T05:31:03.379Z,4096
2019-04-20T05:32:56.647Z,4136
2019-04-20T05:36:00.760Z,4192
2019-04-20T05:39:49.904Z,4280
2019-04-20T05:43:05.616Z,4348
2019-04-20T05:45:56.063Z,4408
2019-04-20T05:49:08.680Z,4468
2019-04-20T05:52:28.758Z,4532
2019-04-20T05:55:59.069Z,4600
2019-04-20T05:59:25.769Z,4660
2019-04-20T06:02:57.612Z,4728
2019-04-20T06:06:31.450Z,4796
2019-04-20T06:10:31.519Z,4896
2019-04-20T06:13:37.720Z,4984
2019-04-20T06:16:40.075Z,5032
2019-04-20T06:20:04.964Z,5084
2019-04-20T06:24:01.657Z,5108
2019-04-20T06:27:44.716Z,5180
2019-04-20T06:30:34.571Z,5232
2019-04-20T06:37:53.583Z,5484
2019-04-20T06:42:17.439Z,5800
2019-04-20T06:45:43.647Z,6092
2019-04-20T06:49:22.202Z,6380
2019-04-20T06:52:45.134Z,6548
2019-04-20T06:56:09.415Z,6668
2019-04-20T07:03:30.406Z,7964
2019-04-20T07:07:43.020Z,6732
2019-04-20T07:11:27.863Z,6712
2019-04-20T07:14:02.740Z,6684
2019-04-20T07:17:04.159Z,6672
2019-04-20T07:20:23.292Z,6788
2019-04-20T07:24:23.556Z,6828
2019-04-20T07:28:04.094Z,6836
2019-04-20T07:31:35.967Z,6836
2019-04-20T07:35:01.169Z,6860
2019-04-20T07:38:53.717Z,6940
2019-04-20T07:42:28.294Z,7012
2019-04-20T07:45:41.179Z,7056
2019-04-20T07:49:17.711Z,7148
2019-04-20T07:51:38.721Z,7140
2019-04-20T07:54:22.873Z,7096
2019-04-20T07:57:53.569Z,7260
2019-04-20T08:00:54.913Z,7428
2019-04-20T08:04:32.221Z,7584
2019-04-20T08:06:45.542Z,7700
2019-04-20T08:09:18.976Z,7820
2019-04-20T08:12:31.141Z,7916
2019-04-20T08:16:22.674Z,7988
2019-04-20T08:19:56.077Z,8080
2019-04-20T08:23:22.874Z,8224
2019-04-20T08:25:58.891Z,8340
2019-04-20T08:27:27.853Z,8412
2019-04-20T08:29:21.338Z,8492
2019-04-20T08:32:08.230Z,8576
2019-04-20T08:35:38.763Z,8720
2019-04-20T08:43:41.578Z,12080
2019-04-20T08:47:37.628Z,11904
2019-04-20T08:51:06.917Z,12312
2019-04-20T08:54:30.913Z,12192
2019-04-20T08:56:53.566Z,12180
2019-04-20T08:58:09.453Z,11600
2019-04-20T08:59:19.277Z,11908
2019-04-20T09:01:00.127Z,11216
2019-04-20T09:02:25.711Z,10616
2019-04-20T09:04:20.605Z,10588
2019-04-20T09:06:48.879Z,10852
2019-04-20T09:09:03.306Z,11196
2019-04-20T09:12:24.184Z,12240
2019-04-20T09:14:12.169Z,12796
2019-04-20T09:15:23.735Z,12872
2019-04-20T09:17:10.559Z,13132
2019-04-20T09:19:11.245Z,13772
2019-04-20T09:21:28.442Z,13944
2019-04-20T09:24:01.629Z,14228
2019-04-20T09:27:18.016Z,14824
2019-04-20T09:29:40.312Z,15092
2019-04-20T09:32:28.258Z,14272
2019-04-20T09:35:29.636Z,15092
2019-04-20T09:38:29.761Z,16512
2019-04-20T09:41:14.667Z,18016
2019-04-20T09:43:00.326Z,18144
2019-04-20T09:44:13.541Z,18240
2019-04-20T09:45:55.324Z,18240
2019-04-20T09:47:35.537Z,18880
2019-04-20T09:49:38.626Z,19360
2019-04-20T09:52:28.830Z,19456
2019-04-20T09:55:21.519Z,19264
2019-04-20T09:58:08.085Z,18976
2019-04-20T10:00:45.737Z,19904
2019-04-20T10:02:42.804Z,19712
2019-04-20T10:03:55.207Z,20672
2019-04-20T10:05:05.284Z,20448
2019-04-20T10:06:28.449Z,20448
2019-04-20T10:07:59.615Z,21568
2019-04-20T10:09:20.280Z,21792
2019-04-20T10:10:54.298Z,21408
2019-04-20T10:12:06.133Z,21408
2019-04-20T10:13:17.760Z,24160
2019-04-20T10:14:31.242Z,24192
2019-04-20T10:15:44.038Z,24352
2019-04-20T10:16:58.213Z,24096
2019-04-20T10:18:12.154Z,25184
2019-04-20T10:19:41.655Z,24800
2019-04-20T10:20:55.898Z,25280
2019-04-20T10:22:08.523Z,25696
2019-04-20T10:23:20.916Z,26976
2019-04-20T10:24:32.939Z,27008
2019-04-20T10:25:47.059Z,27328
2019-04-20T10:27:00.708Z,28832
2019-04-20T10:28:11.918Z,30464
2019-04-20T10:29:23.997Z,29920
2019-04-20T10:30:37.084Z,30720
2019-04-20T10:32:12.412Z,30976
2019-04-20T10:33:28.137Z,31584
2019-04-20T10:34:39.708Z,33280
2019-04-20T10:35:54.170Z,34400
2019-04-20T10:37:06.330Z,33728
2019-04-20T10:38:17.939Z,34144
2019-04-20T10:39:31.118Z,35296
2019-04-20T10:41:35.847Z,35328
2019-04-20T10:43:03.078Z,34816
2019-04-20T10:44:16.923Z,35584
2019-04-20T10:45:29.240Z,37824
2019-04-20T10:46:41.057Z,36800
2019-04-20T10:47:53.165Z,37184
2019-04-20T10:49:15.418Z,33504
2019-04-20T10:50:27.217Z,36096
2019-04-20T10:51:38.066Z,36128
2019-04-20T10:52:50.316Z,35744
2019-04-20T10:54:04.496Z,36000
2019-04-20T10:55:16.503Z,39040
2019-04-20T10:56:27.787Z,40320
2019-04-20T10:57:42.070Z,39552
2019-04-20T10:58:55.842Z,40416
2019-04-20T11:00:08.190Z,40320
2019-04-20T11:01:20.030Z,38432
2019-04-20T11:02:32.228Z,42336
2019-04-20T11:03:45.087Z,43584
2019-04-20T11:04:57.085Z,45344
2019-04-20T11:06:09.185Z,48704
2019-04-20T11:07:21.060Z,49632
2019-04-20T11:08:33.065Z,49408
2019-04-20T11:09:45.176Z,45856
2019-04-20T11:11:28.343Z,47744
2019-04-20T11:12:44.187Z,49184
2019-04-20T11:13:59.770Z,49344
2019-04-20T11:15:28.716Z,48608
2019-04-20T11:16:38.576Z,46944
2019-04-20T11:17:51.590Z,42560
2019-04-20T11:19:03.449Z,41984
2019-04-20T11:20:15.248Z,40608
2019-04-20T11:21:30.408Z,37024
2019-04-20T11:22:44.241Z,42592
2019-04-20T11:23:54.541Z,43488
2019-04-20T11:25:08.181Z,45824
2019-04-20T11:26:20.144Z,42560
2019-04-20T11:27:30.641Z,41952
2019-04-20T11:28:43.936Z,47552
2019-04-20T11:29:55.980Z,51136
2019-04-20T11:31:07.969Z,49536
2019-04-20T11:32:22.517Z,51008
2019-04-20T11:33:36.158Z,51584
2019-04-20T11:34:51.544Z,49056
2019-04-20T11:36:05.663Z,54560
2019-04-20T11:37:19.556Z,57088
2019-04-20T11:38:30.895Z,58784
2019-04-20T11:39:43.061Z,60704
2019-04-20T11:41:25.466Z,59936
2019-04-20T11:42:41.314Z,58624
2019-04-20T11:43:53.414Z,55104
2019-04-20T11:45:06.635Z,55712
2019-04-20T11:46:18.338Z,57856
2019-04-20T11:47:31.783Z,59936
2019-04-20T11:48:41.784Z,62848
2019-04-20T11:49:55.426Z,62848
2019-04-20T11:51:07.433Z,61920
2019-04-20T11:52:25.237Z,66016
2019-04-20T11:53:45.980Z,66816
2019-04-20T11:54:58.090Z,64576
2019-04-20T11:56:31.730Z,62816
2019-04-20T11:57:49.557Z,59168
2019-04-20T11:59:02.945Z,56224
2019-04-20T12:00:14.825Z,58464
2019-04-20T12:01:55.385Z,58368
2019-04-20T12:03:58.125Z,62720
2019-04-20T12:06:00.906Z,68768
2019-04-20T12:07:17.444Z,71744
2019-04-20T12:08:29.549Z,74048
2019-04-20T12:09:44.166Z,76480
2019-04-20T12:11:33.816Z,74464
2019-04-20T12:13:09.801Z,75520
2019-04-20T12:14:24.674Z,75680
2019-04-20T12:15:41.716Z,76992
2019-04-20T12:16:53.341Z,75232
2019-04-20T12:18:05.276Z,79488
2019-04-20T12:19:17.144Z,82080
2019-04-20T12:20:29.715Z,80672
2019-04-20T12:21:42.148Z,78048
2019-04-20T12:22:54.977Z,75936
2019-04-20T12:24:06.858Z,75808
2019-04-20T12:25:20.604Z,74560
2019-04-20T12:26:33.404Z,75808
2019-04-20T12:28:05.203Z,78912
2019-04-20T12:29:16.101Z,79360
2019-04-20T12:30:29.886Z,76448
2019-04-20T12:31:44.213Z,77792
2019-04-20T12:33:11.897Z,76224
2019-04-20T12:34:24.679Z,80960
2019-04-20T12:35:38.552Z,80224
2019-04-20T12:36:49.364Z,80544
2019-04-20T12:38:03.002Z,79872
2019-04-20T12:39:13.579Z,78944
2019-04-20T12:40:25.819Z,80352
2019-04-20T12:42:02.816Z,82720
2019-04-20T12:43:20.332Z,79168
2019-04-20T12:44:32.543Z,80832
2019-04-20T12:45:44.475Z,79840
2019-04-20T12:46:57.164Z,76544
2019-04-20T12:48:08.633Z,79520
2019-04-20T12:49:20.410Z,82048
2019-04-20T12:50:32.348Z,83488
2019-04-20T12:52:08.662Z,87008
2019-04-20T12:53:22.896Z,89216
2019-04-20T12:54:34.757Z,92768
2019-04-20T12:55:50.332Z,88160
2019-04-20T12:57:02.508Z,71424
2019-04-20T12:58:14.474Z,70016
2019-04-20T12:59:25.974Z,67424
2019-04-20T13:00:39.093Z,56384
2019-04-20T13:01:51.656Z,56224
2019-04-20T13:03:05.278Z,58752
2019-04-20T13:04:16.918Z,66304
2019-04-20T13:05:31.671Z,54080
2019-04-20T13:06:46.893Z,65120
2019-04-20T13:08:13.655Z,76128
2019-04-20T13:09:41.187Z,74304
2019-04-20T13:10:53.077Z,72928
2019-04-20T13:12:17.378Z,69984
2019-04-20T13:13:28.593Z,70336
2019-04-20T13:14:40.629Z,68608
2019-04-20T13:15:52.559Z,74048
2019-04-20T13:17:04.538Z,75264
2019-04-20T13:18:17.374Z,74720
2019-04-20T13:19:29.488Z,78176
2019-04-20T13:20:42.147Z,76864
2019-04-20T13:21:55.199Z,75712
2019-04-20T13:23:13.325Z,67168
2019-04-20T13:24:27.087Z,62016
2019-04-20T13:25:39.436Z,76736
2019-04-20T13:26:52.989Z,83424
2019-04-20T13:28:05.007Z,85024
2019-04-20T13:29:17.380Z,90112
2019-04-20T13:30:29.954Z,94080
2019-04-20T13:31:42.359Z,92096
2019-04-20T13:32:54.297Z,93760
2019-04-20T13:34:07.871Z,100992
2019-04-20T13:35:20.725Z,95328
2019-04-20T13:36:32.257Z,94656
2019-04-20T13:37:48.061Z,100736
2019-04-20T13:39:00.613Z,93824
2019-04-20T13:40:13.504Z,95424
2019-04-20T13:41:27.663Z,88768
2019-04-20T13:42:41.514Z,90336
2019-04-20T13:43:54.608Z,81120
2019-04-20T13:45:09.177Z,87872
2019-04-20T13:46:21.294Z,89920
2019-04-20T13:47:33.177Z,85856
2019-04-20T13:48:45.159Z,84576
2019-04-20T13:49:57.433Z,81824
2019-04-20T13:51:10.325Z,87808
2019-04-20T13:52:22.947Z,95488
2019-04-20T13:53:35.379Z,94464
2019-04-20T13:54:49.912Z,84096
2019-04-20T13:56:04.068Z,97376
2019-04-20T13:57:16.089Z,99616
2019-04-20T13:58:29.520Z,89152
2019-04-20T13:59:43.773Z,99584
2019-04-20T14:01:01.299Z,93408
2019-04-20T14:02:15.439Z,99648
2019-04-20T14:03:27.253Z,96992
2019-04-20T14:04:39.282Z,102560
2019-04-20T14:05:51.174Z,90144
2019-04-20T14:07:04.060Z,96000
2019-04-20T14:08:15.892Z,88992
2019-04-20T14:09:27.984Z,102688
2019-04-20T14:10:39.969Z,92448
2019-04-20T14:11:51.896Z,98336
2019-04-20T14:13:24.383Z,90656
2019-04-20T14:14:46.879Z,105312
2019-04-20T14:15:58.860Z,94592
2019-04-20T14:17:10.750Z,94400
2019-04-20T14:18:22.847Z,102848
2019-04-20T14:19:34.772Z,95104
2019-04-20T14:20:47.822Z,97504
2019-04-20T14:21:59.762Z,97056
2019-04-20T14:23:12.699Z,98432
2019-04-20T14:24:24.759Z,99168
2019-04-20T14:25:36.689Z,100032
2019-04-20T14:26:50.941Z,91392
2019-04-20T14:28:03.165Z,92576
2019-04-20T14:29:15.243Z,93504
2019-04-20T14:30:27.012Z,92928
2019-04-20T14:31:37.618Z,97504
2019-04-20T14:32:50.565Z,94240
2019-04-20T14:34:02.655Z,98176
2019-04-20T14:35:14.569Z,94240
2019-04-20T14:36:26.791Z,92704
2019-04-20T14:37:39.415Z,90912
2019-04-20T14:38:55.834Z,84672
2019-04-20T14:40:08.095Z,93792
2019-04-20T14:41:18.550Z,95104
2019-04-20T14:42:56.902Z,94336
2019-04-20T14:44:10.387Z,85024
2019-04-20T14:45:23.034Z,88096
2019-04-20T14:46:37.750Z,91360
2019-04-20T14:47:49.849Z,84608
2019-04-20T14:49:02.832Z,93152
2019-04-20T14:50:14.090Z,90304
2019-04-20T14:51:28.118Z,90432
2019-04-20T14:52:42.015Z,98336
2019-04-20T14:53:53.915Z,69024
2019-04-20T14:55:05.815Z,81152
2019-04-20T14:56:17.820Z,86816
2019-04-20T14:57:29.863Z,81952
2019-04-20T14:58:47.229Z,81088
2019-04-20T14:59:59.189Z,85856
2019-04-20T15:01:09.537Z,87264
2019-04-20T15:02:21.493Z,93600
2019-04-20T15:03:35.654Z,96896
2019-04-20T15:04:52.832Z,86592
2019-04-20T15:06:03.290Z,89568
2019-04-20T15:07:15.351Z,88928
2019-04-20T15:08:27.592Z,94304
2019-04-20T15:09:44.389Z,92320
2019-04-20T15:10:57.016Z,89024
2019-04-20T15:12:10.719Z,85408
2019-04-20T15:13:22.866Z,85952
2019-04-20T15:14:34.808Z,85216
2019-04-20T15:15:46.691Z,91808
2019-04-20T15:16:58.818Z,89536
2019-04-20T15:18:11.831Z,87584
2019-04-20T15:19:23.611Z,94400
2019-04-20T15:20:35.550Z,78272
2019-04-20T15:21:47.805Z,83904
2019-04-20T15:22:59.418Z,85088
2019-04-20T15:24:11.558Z,83904
2019-04-20T15:25:23.462Z,85696
2019-04-20T15:26:34.253Z,81152
2019-04-20T15:27:50.480Z,82944
2019-04-20T15:29:02.423Z,81088
2019-04-20T15:30:14.328Z,90944
2019-04-20T15:31:26.249Z,77312
2019-04-20T15:32:39.266Z,88352
2019-04-20T15:33:51.284Z,80928
2019-04-20T15:35:03.193Z,83488
2019-04-20T15:36:16.227Z,87488
2019-04-20T15:37:29.057Z,80544
2019-04-20T15:38:41.180Z,77984
2019-04-20T15:39:53.020Z,53088
2019-04-20T15:41:08.442Z,60064
2019-04-20T15:42:23.591Z,86176
2019-04-20T15:43:35.656Z,85376
2019-04-20T15:44:47.544Z,80000
2019-04-20T15:46:01.170Z,81088
2019-04-20T15:47:13.127Z,79616
2019-04-20T15:48:26.057Z,83264
2019-04-20T15:49:38.283Z,83904
2019-04-20T15:50:52.254Z,93344
2019-04-20T15:52:06.042Z,77344
2019-04-20T15:53:26.268Z,82048
2019-04-20T15:54:38.056Z,80928
2019-04-20T15:55:55.554Z,74752
2019-04-20T15:57:29.099Z,73952
2019-04-20T15:58:44.206Z,73248
2019-04-20T15:59:56.144Z,71552
2019-04-20T16:01:08.243Z,73632
2019-04-20T16:02:21.158Z,73152
2019-04-20T16:03:32.983Z,74144
2019-04-20T16:04:52.557Z,64448
2019-04-20T16:06:05.623Z,67968
2019-04-20T16:07:19.114Z,64960
2019-04-20T16:08:32.196Z,70368
2019-04-20T16:09:46.703Z,64640
2019-04-20T16:11:01.757Z,72736
2019-04-20T16:12:15.208Z,65792
2019-04-20T16:13:51.874Z,61344
2019-04-20T16:15:07.438Z,65696
2019-04-20T16:16:23.627Z,66432
2019-04-20T16:17:55.159Z,68128
2019-04-20T16:19:40.400Z,66304
2019-04-20T16:21:27.835Z,62784
2019-04-20T16:22:46.674Z,60480
2019-04-20T16:23:59.316Z,63392
2019-04-20T16:25:11.970Z,58240
2019-04-20T16:26:24.154Z,61984
2019-04-20T16:27:37.897Z,57472
2019-04-20T16:28:50.615Z,61760
2019-04-20T16:30:02.485Z,59296
2019-04-20T16:31:20.796Z,58816
2019-04-20T16:32:32.840Z,60160
2019-04-20T16:33:44.651Z,55968
2019-04-20T16:34:58.557Z,58240
2019-04-20T16:36:10.684Z,55360
2019-04-20T16:37:22.605Z,53312
2019-04-20T16:38:37.895Z,56064
2019-04-20T16:39:52.734Z,53504
2019-04-20T16:41:04.712Z,53728
2019-04-20T16:42:17.920Z,54208
2019-04-20T16:43:48.137Z,49888
2019-04-20T16:45:03.153Z,52576
2019-04-20T16:46:16.755Z,50368
2019-04-20T16:47:34.609Z,47648
2019-04-20T16:48:46.631Z,52288
2019-04-20T16:49:59.200Z,52160
2019-04-20T16:51:11.372Z,51456
2019-04-20T16:52:23.535Z,48064
2019-04-20T16:53:35.290Z,45248
2019-04-20T16:54:48.597Z,44224
2019-04-20T16:56:01.324Z,46944
2019-04-20T16:57:19.403Z,44160
2019-04-20T16:58:31.481Z,45152
2019-04-20T17:00:01.271Z,40832
2019-04-20T17:01:14.422Z,39840
2019-04-20T17:02:29.914Z,38336
2019-04-20T17:04:15.298Z,39040
2019-04-20T17:05:32.207Z,36544
2019-04-20T17:06:44.131Z,37216
2019-04-20T17:07:57.773Z,38784
2019-04-20T17:09:12.001Z,35456
2019-04-20T17:10:26.480Z,34016
2019-04-20T17:11:39.419Z,34304
2019-04-20T17:12:51.430Z,31552
2019-04-20T17:14:10.412Z,32000
2019-04-20T17:15:21.896Z,29632
2019-04-20T17:16:34.044Z,27712
2019-04-20T17:17:47.954Z,25152
2019-04-20T17:19:04.076Z,26208
2019-04-20T17:20:16.059Z,26240
2019-04-20T17:21:38.304Z,23808
2019-04-20T17:22:49.466Z,18272
2019-04-20T17:24:03.982Z,19008
2019-04-20T17:25:17.003Z,16832
2019-04-20T17:26:29.431Z,19552
2019-04-20T17:27:41.900Z,19232
2019-04-20T17:28:57.758Z,19392
2019-04-20T17:30:15.028Z,17472
2019-04-20T17:31:31.704Z,16608
2019-04-20T17:32:45.580Z,16032
2019-04-20T17:34:59.846Z,12672
2019-04-20T17:36:42.645Z,12544
2019-04-20T17:37:58.598Z,10848
2019-04-20T17:40:10.629Z,9568
2019-04-20T17:42:58.918Z,8292
2019-04-20T17:45:12.046Z,5532
2019-04-20T17:47:57.659Z,2608
2019-04-20T17:50:39.465Z,2244
2019-04-20T17:53:37.091Z,1916
2019-04-20T17:55:01.267Z,2184
2019-04-20T17:56:15.660Z,2268
2019-04-20T17:57:28.813Z,2072
2019-04-20T17:58:46.346Z,1544
2019-04-20T18:00:15.642Z,1284
2019-04-20T18:02:33.226Z,1108
2019-04-20T18:05:49.688Z,884
2019-04-20T18:08:58.272Z,692
2019-04-20T18:11:18.256Z,564
2019-04-20T18:13:06.956Z,488
2019-04-20T18:15:40.194Z,384
2019-04-20T18:18:39.718Z,284
2019-04-20T18:20:09.251Z,240
2019-04-20T18:21:21.753Z,208
2019-04-20T18:22:35.313Z,180
2019-04-20T18:23:58.639Z,148
2019-04-20T18:26:57.482Z,104
2019-04-20T18:30:15.372Z,68
2019-04-20T18:31:41.858Z,52
2019-04-20T18:32:53.839Z,44
2019-04-20T18:34:28.944Z,32
2019-04-20T18:35:52.219Z,28
2019-04-20T18:37:19.994Z,20
2019-04-20T18:39:04.901Z,16
2019-04-20T18:41:02.563Z,12
2019-04-20T18:42:55.742Z,8
2019-04-20T18:44:46.039Z,8
2019-04-20T18:48:09.985Z,4
2019-04-20T18:50:32.526Z,0
2019-04-20T18:51:51.614Z,4
2019-04-20T18:53:05.882Z,0
2019-04-20T18:54:44.826Z,4
2019-04-20T18:56:12.254Z,0
2019-04-20T18:57:41.556Z,0
2019-04-20T18:58:53.621Z,0
2019-04-20T19:00:17.549Z,0
2019-04-20T19:01:49.172Z,0
2019-04-20T19:03:27.509Z,0
2019-04-20T19:04:50.429Z,0
2019-04-20T19:06:06.039Z,0
2019-04-20T19:07:23.560Z,0
2019-04-20T19:08:55.797Z,0
2019-04-20T19:10:38.520Z,0
2019-04-20T19:12:14.551Z,0
2019-04-20T19:13:48.064Z,0
2019-04-20T19:16:14.733Z,0
2019-04-20T19:18:45.105Z,0
2019-04-20T19:20:17.912Z,0
2019-04-20T19:21:35.752Z,0
2019-04-20T19:22:49.866Z,0
2019-04-20T19:24:24.782Z,0
2019-04-20T19:25:49.757Z,0
2019-04-20T19:27:35.616Z,0
2019-04-20T19:29:34.508Z,0
2019-04-20T19:32:17.130Z,0
2019-04-20T19:35:01.187Z,0
2019-04-20T19:37:13.993Z,0
2019-04-20T19:39:42.782Z,0
2019-04-20T19:42:17.909Z,0
2019-04-20T19:44:44.805Z,0
2019-04-20T19:48:00.008Z,0
2019-04-20T19:50:54.498Z,0
2019-04-20T19:54:17.583Z,0
2019-04-20T19:57:04.739Z,0
2019-04-20T19:59:35.346Z,0
2019-04-20T20:01:06.624Z,0
2019-04-20T20:02:18.568Z,0
2019-04-20T20:03:30.604Z,0
2019-04-20T20:05:08.166Z,0
2019-04-20T20:06:56.132Z,0
2019-04-20T20:08:37.958Z,0
2019-04-20T20:10:12.700Z,0
2019-04-20T20:11:48.065Z,0
2019-04-20T20:13:13.126Z,0
2019-04-20T20:14:50.955Z,0
2019-04-20T20:16:52.435Z,0
2019-04-20T20:19:18.363Z,0
2019-04-20T20:22:15.918Z,0
2019-04-20T20:23:41.765Z,0
2019-04-20T20:24:54.880Z,0
2019-04-20T20:26:33.391Z,0
2019-04-20T20:28:42.308Z,0
2019-04-20T20:30:56.453Z,0
2019-04-20T20:33:54.045Z,0
2019-04-20T20:35:56.981Z,0
2019-04-20T20:38:02.475Z,0
2019-04-20T20:39:56.835Z,0
2019-04-20T20:42:18.681Z,0
2019-04-20T20:44:38.736Z,0
2019-04-20T20:46:54.897Z,0
2019-04-20T20:49:56.253Z,0
2019-04-20T20:52:58.287Z,0
2019-04-20T20:55:20.780Z,0
2019-04-20T20:57:22.260Z,0
2019-04-20T20:59:42.573Z,0
2019-04-20T21:01:40.380Z,0
2019-04-20T21:03:34.231Z,0
2019-04-20T21:04:53.873Z,0
2019-04-20T21:06:05.845Z,0
2019-04-20T21:07:18.830Z,0
2019-04-20T21:08:36.127Z,0
2019-04-20T21:10:01.034Z,0
2019-04-20T21:11:35.715Z,0
2019-04-20T21:13:10.014Z,0
2019-04-20T21:14:43.439Z,0
2019-04-20T21:16:26.477Z,0
2019-04-20T21:18:59.591Z,0
2019-04-20T21:21:45.166Z,0
2019-04-20T21:23:58.535Z,0
2019-04-20T21:25:25.373Z,0
2019-04-20T21:26:52.277Z,0
2019-04-20T21:28:09.262Z,0
2019-04-20T21:29:44.134Z,0
2019-04-20T21:31:27.801Z,0
2019-04-20T21:33:03.463Z,0
2019-04-20T21:34:29.059Z,0
2019-04-20T21:35:55.078Z,0
2019-04-20T21:37:27.017Z,0
2019-04-20T21:38:50.020Z,0
2019-04-20T21:40:38.913Z,0
2019-04-20T21:42:20.971Z,0
2019-04-20T21:43:48.166Z,0
2019-04-20T21:45:32.509Z,0
2019-04-20T21:47:03.408Z,0
2019-04-20T21:49:26.106Z,0
2019-04-20T21:51:55.305Z,0
2019-04-20T21:53:37.097Z,0
2019-04-20T21:54:51.664Z,0
2019-04-20T21:56:03.803Z,0
2019-04-20T21:57:22.398Z,0
2019-04-20T21:59:01.034Z,0
2019-04-20T22:01:07.902Z,0
2019-04-20T22:03:04.353Z,0
2019-04-20T22:04:23.011Z,0
2019-04-20T22:05:34.517Z,0
2019-04-20T22:06:47.048Z,0
2019-04-20T22:08:15.729Z,0
2019-04-20T22:09:49.516Z,0
2019-04-20T22:11:06.335Z,0
2019-04-20T22:12:18.364Z,0
2019-04-20T22:13:49.082Z,0
2019-04-20T22:15:32.905Z,0
2019-04-20T22:17:05.805Z,0
2019-04-20T22:18:30.624Z,0
2019-04-20T22:20:51.901Z,0
2019-04-20T22:23:32.703Z,0
2019-04-20T22:26:27.557Z,0
2019-04-20T22:28:00.660Z,0
2019-04-20T22:29:16.686Z,0
2019-04-20T22:30:30.553Z,0
2019-04-20T22:31:44.890Z,0
2019-04-20T22:33:16.488Z,0
2019-04-20T22:34:46.294Z,0
2019-04-20T22:36:20.189Z,0
2019-04-20T22:37:42.978Z,0
2019-04-20T22:39:07.440Z,0
2019-04-20T22:40:38.605Z,0
2019-04-20T22:42:11.234Z,0
2019-04-20T22:43:42.922Z,0
2019-04-20T22:45:17.243Z,0
2019-04-20T22:46:46.093Z,0
2019-04-20T22:48:19.213Z,0
2019-04-20T22:50:57.293Z,0
2019-04-20T22:53:34.517Z,0
2019-04-20T22:56:43.122Z,0
2019-04-20T22:59:01.786Z,0
2019-04-20T23:00:59.115Z,0
2019-04-20T23:02:31.522Z,0
2019-04-20T23:03:43.455Z,0
2019-04-20T23:04:55.412Z,0
2019-04-20T23:06:07.178Z,0
2019-04-20T23:07:20.836Z,0
2019-04-20T23:08:33.191Z,0
2019-04-20T23:10:03.702Z,0
2019-04-20T23:11:37.477Z,0
2019-04-20T23:13:03.199Z,0
2019-04-20T23:14:14.274Z,0
2019-04-20T23:15:28.353Z,0
2019-04-20T23:16:57.502Z,0
2019-04-20T23:18:10.350Z,0
2019-04-20T23:19:59.200Z,0
2019-04-20T23:21:25.745Z,0
2019-04-20T23:22:54.757Z,0
2019-04-20T23:24:18.784Z,0
2019-04-20T23:25:33.657Z,0
2019-04-20T23:26:53.303Z,0
2019-04-20T23:28:22.212Z,0
2019-04-20T23:29:45.168Z,0
2019-04-20T23:31:25.001Z,0
2019-04-20T23:32:39.821Z,0
2019-04-20T23:33:52.245Z,0
2019-04-20T23:35:24.552Z,0
2019-04-20T23:36:54.656Z,0
2019-04-20T23:38:26.335Z,0
2019-04-20T23:39:53.024Z,0
2019-04-20T23:41:08.273Z,0
2019-04-20T23:42:22.223Z,0
2019-04-20T23:43:45.347Z,0
2019-04-20T23:45:07.477Z,0
2019-04-20T23:46:34.973Z,0
2019-04-20T23:48:08.391Z,0
2019-04-20T23:50:15.018Z,0
2019-04-20T23:53:37.092Z,0
2019-04-20T23:55:19.345Z,0
2019-04-20T23:56:32.411Z,0
2019-04-20T23:57:53.393Z,0
2019-04-20T23:59:19.001Z,0
