createdAt,value
2022-09-23T00:01:01.459Z,100.00
2022-09-23T00:03:30.078Z,100.00
2022-09-23T00:06:11.726Z,100.00
2022-09-23T00:08:38.889Z,100.00
2022-09-23T00:11:08.131Z,100.00
2022-09-23T00:13:36.551Z,100.00
2022-09-23T00:16:05.568Z,100.00
2022-09-23T00:18:32.316Z,100.00
2022-09-23T00:21:06.013Z,100.00
2022-09-23T00:23:33.072Z,100.00
2022-09-23T00:26:01.757Z,100.00
2022-09-23T00:28:28.919Z,100.00
2022-09-23T00:30:55.377Z,100.00
2022-09-23T00:33:21.754Z,100.00
2022-09-23T00:35:48.577Z,100.00
2022-09-23T00:38:15.162Z,100.00
2022-09-23T00:40:46.034Z,100.00
2022-09-23T00:43:14.864Z,100.00
2022-09-23T00:45:47.550Z,100.00
2022-09-23T00:48:20.571Z,100.00
2022-09-23T00:50:51.954Z,100.00
2022-09-23T00:53:22.613Z,100.00
2022-09-23T00:55:56.919Z,100.00
2022-09-23T00:58:31.128Z,100.00
2022-09-23T01:01:00.489Z,100.00
2022-09-23T01:03:27.937Z,100.00
2022-09-23T01:05:55.289Z,100.00
2022-09-23T01:08:23.538Z,100.00
2022-09-23T01:10:59.164Z,100.00
2022-09-23T01:13:25.646Z,100.00
2022-09-23T01:16:19.860Z,100.00
2022-09-23T01:19:23.943Z,100.00
2022-09-23T01:22:04.904Z,100.00
2022-09-23T01:25:02.120Z,100.00
2022-09-23T01:27:43.016Z,100.00
2022-09-23T01:30:16.763Z,100.00
2022-09-23T01:32:59.805Z,100.00
2022-09-23T01:35:31.175Z,100.00
2022-09-23T01:38:19.120Z,100.00
2022-09-23T01:40:52.680Z,100.00
2022-09-23T01:43:40.247Z,100.00
2022-09-23T01:46:17.536Z,100.00
2022-09-23T01:48:55.395Z,100.00
2022-09-23T01:51:28.764Z,100.00
2022-09-23T01:54:08.373Z,100.00
2022-09-23T01:56:58.676Z,100.00
2022-09-23T01:59:43.042Z,100.00
2022-09-23T02:02:19.274Z,100.00
2022-09-23T02:04:57.258Z,100.00
2022-09-23T02:07:43.291Z,100.00
2022-09-23T02:10:23.990Z,100.00
2022-09-23T02:12:54.853Z,100.00
2022-09-23T02:15:25.288Z,100.00
2022-09-23T02:18:01.208Z,100.00
2022-09-23T02:20:34.537Z,100.00
2022-09-23T02:23:13.042Z,100.00
2022-09-23T02:26:05.699Z,100.00
2022-09-23T02:28:46.847Z,100.00
2022-09-23T02:31:19.973Z,100.00
2022-09-23T02:33:55.271Z,100.00
2022-09-23T02:36:29.605Z,100.00
2022-09-23T02:39:01.285Z,100.00
2022-09-23T02:41:51.970Z,100.00
2022-09-23T02:44:19.946Z,100.00
2022-09-23T02:46:46.985Z,100.00
2022-09-23T02:49:31.892Z,100.00
2022-09-23T02:52:03.512Z,100.00
2022-09-23T02:54:30.824Z,100.00
2022-09-23T02:57:04.456Z,100.00
2022-09-23T02:59:32.324Z,100.00
2022-09-23T03:02:16.712Z,100.00
2022-09-23T03:05:25.196Z,100.00
2022-09-23T03:07:57.493Z,100.00
2022-09-23T03:10:30.039Z,100.00
2022-09-23T03:12:59.464Z,100.00
2022-09-23T03:15:38.278Z,100.00
2022-09-23T03:18:20.353Z,100.00
2022-09-23T03:20:55.219Z,100.00
2022-09-23T03:23:26.078Z,100.00
2022-09-23T03:25:55.574Z,100.00
2022-09-23T03:28:23.553Z,100.00
2022-09-23T03:30:52.849Z,100.00
2022-09-23T03:33:28.533Z,100.00
2022-09-23T03:36:22.585Z,100.00
2022-09-23T03:38:52.677Z,100.00
2022-09-23T03:41:30.224Z,100.00
2022-09-23T03:43:59.777Z,100.00
2022-09-23T03:46:30.144Z,100.00
2022-09-23T03:49:04.213Z,100.00
2022-09-23T03:51:30.750Z,100.00
2022-09-23T03:53:57.465Z,100.00
2022-09-23T03:56:23.941Z,100.00
2022-09-23T03:58:50.395Z,100.00
2022-09-23T04:01:16.870Z,100.00
2022-09-23T04:03:43.373Z,100.00
2022-09-23T04:06:09.806Z,100.00
2022-09-23T04:08:36.205Z,100.00
2022-09-23T04:11:04.701Z,100.00
2022-09-23T04:13:31.813Z,100.00
2022-09-23T04:15:58.441Z,100.00
2022-09-23T04:18:24.886Z,100.00
2022-09-23T04:20:51.242Z,100.00
2022-09-23T04:23:17.609Z,100.00
2022-09-23T04:25:48.365Z,100.00
2022-09-23T04:28:15.051Z,100.00
2022-09-23T04:30:46.097Z,100.00
2022-09-23T04:33:13.547Z,100.00
2022-09-23T04:35:42.879Z,100.00
2022-09-23T04:38:12.850Z,100.00
2022-09-23T04:40:39.393Z,100.00
2022-09-23T04:43:05.847Z,100.00
2022-09-23T04:45:32.304Z,100.00
2022-09-23T04:47:59.274Z,100.00
2022-09-23T04:50:26.762Z,100.00
2022-09-23T04:52:53.972Z,100.00
2022-09-23T04:55:21.340Z,100.00
2022-09-23T04:57:47.831Z,100.00
2022-09-23T05:00:15.820Z,100.00
2022-09-23T05:02:44.352Z,100.00
2022-09-23T05:05:10.982Z,100.00
2022-09-23T05:07:37.540Z,100.00
2022-09-23T05:10:04.458Z,100.00
2022-09-23T05:12:30.853Z,100.00
2022-09-23T05:14:57.478Z,100.00
2022-09-23T05:17:23.974Z,100.00
2022-09-23T05:19:50.331Z,100.00
2022-09-23T05:22:16.805Z,100.00
2022-09-23T05:24:43.417Z,100.00
2022-09-23T05:27:09.773Z,100.00
2022-09-23T05:29:36.148Z,100.00
2022-09-23T05:32:02.573Z,100.00
2022-09-23T05:34:29.015Z,100.00
2022-09-23T05:36:55.411Z,100.00
2022-09-23T05:39:21.756Z,100.00
2022-09-23T05:41:48.956Z,100.00
2022-09-23T05:44:15.316Z,100.00
2022-09-23T05:46:41.752Z,100.00
2022-09-23T05:49:08.273Z,100.00
2022-09-23T05:51:35.775Z,100.00
2022-09-23T05:54:04.150Z,100.00
2022-09-23T05:56:32.440Z,100.00
2022-09-23T05:59:00.366Z,100.00
2022-09-23T06:01:28.858Z,100.00
2022-09-23T06:03:57.428Z,100.00
2022-09-23T06:06:44.113Z,100.00
2022-09-23T06:09:14.586Z,100.00
2022-09-23T06:11:41.532Z,100.00
2022-09-23T06:14:12.060Z,100.00
2022-09-23T06:16:38.458Z,100.00
2022-09-23T06:19:07.996Z,100.00
2022-09-23T06:21:36.928Z,100.00
2022-09-23T06:24:04.086Z,100.00
2022-09-23T06:26:33.518Z,100.00
2022-09-23T06:29:01.609Z,100.00
2022-09-23T06:31:28.287Z,100.00
2022-09-23T06:34:05.295Z,100.00
2022-09-23T06:36:43.111Z,100.00
2022-09-23T06:39:10.667Z,100.00
2022-09-23T06:41:37.027Z,100.00
2022-09-23T06:44:03.481Z,100.00
2022-09-23T06:46:31.185Z,100.00
2022-09-23T06:48:57.757Z,100.00
2022-09-23T06:51:24.090Z,100.00
2022-09-23T06:53:50.539Z,100.00
2022-09-23T06:56:19.676Z,100.00
2022-09-23T06:58:46.169Z,100.00
2022-09-23T07:01:17.802Z,100.00
2022-09-23T07:03:46.064Z,100.00
2022-09-23T07:06:12.557Z,100.00
2022-09-23T07:08:40.369Z,100.00
2022-09-23T07:11:11.056Z,100.00
2022-09-23T07:13:37.766Z,100.00
2022-09-23T07:16:04.701Z,100.00
2022-09-23T07:18:36.735Z,100.00
2022-09-23T07:21:15.976Z,100.00
2022-09-23T07:23:45.911Z,100.00
2022-09-23T07:26:13.543Z,100.00
2022-09-23T07:28:40.391Z,100.00
2022-09-23T07:31:13.480Z,100.00
2022-09-23T07:33:44.279Z,100.00
2022-09-23T07:36:18.872Z,100.00
2022-09-23T07:38:47.314Z,100.00
2022-09-23T07:41:16.845Z,100.00
2022-09-23T07:43:44.339Z,100.00
2022-09-23T07:46:16.748Z,100.00
2022-09-23T07:48:44.602Z,100.00
2022-09-23T07:51:18.702Z,100.00
2022-09-23T07:53:51.184Z,100.00
2022-09-23T07:56:19.377Z,100.00
2022-09-23T07:59:01.722Z,100.00
2022-09-23T08:01:31.467Z,100.00
2022-09-23T08:03:59.822Z,100.00
2022-09-23T08:06:26.480Z,100.00
2022-09-23T08:08:53.709Z,100.00
2022-09-23T08:11:20.527Z,100.00
2022-09-23T08:13:47.703Z,100.00
2022-09-23T08:16:14.303Z,100.00
2022-09-23T08:18:43.943Z,100.00
2022-09-23T08:21:10.330Z,100.00
2022-09-23T08:23:36.702Z,100.00
2022-09-23T08:26:10.282Z,100.00
2022-09-23T08:28:38.327Z,100.00
2022-09-23T08:31:05.241Z,100.00
2022-09-23T08:33:31.669Z,100.00
2022-09-23T08:36:02.656Z,100.00
2022-09-23T08:38:29.938Z,100.00
2022-09-23T08:41:24.707Z,100.00
2022-09-23T08:44:35.938Z,100.00
2022-09-23T08:47:32.125Z,100.00
2022-09-23T08:50:14.692Z,100.00
2022-09-23T08:53:05.453Z,100.00
2022-09-23T08:55:40.091Z,100.00
2022-09-23T08:58:29.220Z,100.00
2022-09-23T09:01:33.358Z,100.00
2022-09-23T09:04:20.482Z,100.00
2022-09-23T09:06:54.358Z,100.00
2022-09-23T09:09:26.496Z,100.00
2022-09-23T09:12:02.818Z,100.00
2022-09-23T09:14:35.406Z,100.00
2022-09-23T09:17:07.883Z,100.00
2022-09-23T09:20:03.266Z,100.00
2022-09-23T09:22:43.148Z,100.00
2022-09-23T09:25:36.199Z,100.00
2022-09-23T09:28:11.212Z,100.00
2022-09-23T09:30:38.295Z,100.00
2022-09-23T09:33:14.228Z,100.00
2022-09-23T09:36:08.954Z,100.00
2022-09-23T09:38:36.670Z,100.00
2022-09-23T09:41:13.683Z,100.00
2022-09-23T09:43:49.111Z,100.00
2022-09-23T09:46:40.562Z,100.00
2022-09-23T09:49:45.425Z,100.00
2022-09-23T09:52:20.785Z,100.00
2022-09-23T09:54:49.219Z,100.00
2022-09-23T09:57:33.580Z,100.00
2022-09-23T10:00:25.322Z,100.00
2022-09-23T10:02:53.798Z,100.00
2022-09-23T10:05:27.060Z,100.00
2022-09-23T10:07:54.471Z,100.00
2022-09-23T10:10:33.656Z,100.00
2022-09-23T10:13:15.633Z,100.00
2022-09-23T10:15:45.184Z,100.00
2022-09-23T10:18:28.181Z,100.00
2022-09-23T10:21:01.546Z,100.00
2022-09-23T10:23:29.150Z,100.00
2022-09-23T10:26:00.720Z,100.00
2022-09-23T10:28:32.549Z,100.00
2022-09-23T10:31:32.942Z,100.00
2022-09-23T10:34:02.394Z,100.00
2022-09-23T10:36:32.861Z,100.00
2022-09-23T10:39:21.447Z,100.00
2022-09-23T10:42:36.396Z,100.00
2022-09-23T10:45:39.743Z,100.00
2022-09-23T10:48:28.868Z,100.00
2022-09-23T10:50:55.938Z,100.00
2022-09-23T10:53:57.417Z,97.68
2022-09-23T10:56:37.744Z,94.79
2022-09-23T10:59:33.999Z,96.65
2022-09-23T11:02:15.653Z,91.63
2022-09-23T11:04:55.084Z,90.21
2022-09-23T11:07:36.345Z,90.05
2022-09-23T11:10:45.818Z,84.03
2022-09-23T11:13:55.893Z,81.40
2022-09-23T11:16:49.668Z,74.27
2022-09-23T11:19:45.790Z,72.62
2022-09-23T11:22:18.661Z,72.34
2022-09-23T11:25:08.344Z,67.98
2022-09-23T11:28:10.362Z,65.48
2022-09-23T11:30:51.385Z,64.65
2022-09-23T11:33:41.837Z,60.90
2022-09-23T11:36:17.791Z,60.95
2022-09-23T11:38:48.838Z,63.39
2022-09-23T11:41:25.789Z,58.08
2022-09-23T11:44:15.920Z,58.40
2022-09-23T11:46:46.730Z,60.34
2022-09-23T11:49:28.142Z,58.51
2022-09-23T11:52:10.452Z,59.14
2022-09-23T11:55:20.880Z,59.59
2022-09-23T11:57:51.327Z,60.50
2022-09-23T12:00:27.913Z,61.08
2022-09-23T12:03:18.286Z,63.83
2022-09-23T12:05:48.138Z,64.89
2022-09-23T12:08:25.433Z,62.83
2022-09-23T12:11:00.410Z,62.44
2022-09-23T12:13:54.393Z,63.32
2022-09-23T12:17:05.641Z,66.96
2022-09-23T12:19:34.807Z,61.36
2022-09-23T12:22:13.364Z,60.29
2022-09-23T12:25:06.093Z,58.33
2022-09-23T12:27:43.779Z,58.92
2022-09-23T12:30:20.749Z,57.73
2022-09-23T12:32:47.701Z,59.05
2022-09-23T12:35:25.415Z,57.61
2022-09-23T12:37:52.681Z,59.81
2022-09-23T12:40:40.754Z,59.03
2022-09-23T12:43:16.789Z,57.73
2022-09-23T12:45:43.610Z,59.75
2022-09-23T12:48:16.178Z,57.55
2022-09-23T12:51:15.832Z,56.90
2022-09-23T12:53:53.290Z,57.14
2022-09-23T12:56:21.745Z,56.72
2022-09-23T12:58:48.143Z,56.40
2022-09-23T13:01:14.597Z,56.02
2022-09-23T13:04:17.057Z,54.24
2022-09-23T13:07:06.465Z,53.34
2022-09-23T13:09:40.500Z,54.06
2022-09-23T13:12:17.079Z,54.78
2022-09-23T13:14:46.508Z,53.52
2022-09-23T13:17:34.254Z,51.33
2022-09-23T13:20:06.660Z,51.88
2022-09-23T13:22:42.237Z,51.92
2022-09-23T13:25:24.758Z,52.62
2022-09-23T13:27:54.874Z,53.76
2022-09-23T13:30:26.423Z,53.68
2022-09-23T13:33:14.150Z,51.84
2022-09-23T13:35:51.212Z,51.20
2022-09-23T13:38:26.273Z,53.19
2022-09-23T13:41:00.352Z,52.59
2022-09-23T13:43:41.562Z,52.00
2022-09-23T13:46:18.861Z,50.01
2022-09-23T13:48:47.453Z,49.78
2022-09-23T13:51:26.192Z,50.08
2022-09-23T13:53:55.276Z,50.77
2022-09-23T13:56:22.621Z,50.71
2022-09-23T13:58:49.052Z,50.61
2022-09-23T14:01:34.610Z,48.58
2022-09-23T14:04:02.248Z,50.09
2022-09-23T14:06:31.816Z,49.76
2022-09-23T14:09:01.267Z,49.29
2022-09-23T14:11:33.106Z,49.67
2022-09-23T14:14:01.236Z,49.93
2022-09-23T14:16:28.082Z,49.80
2022-09-23T14:19:00.279Z,49.71
2022-09-23T14:21:36.779Z,49.35
2022-09-23T14:24:10.319Z,50.21
2022-09-23T14:26:37.889Z,51.22
2022-09-23T14:29:04.526Z,51.72
2022-09-23T14:31:32.807Z,51.54
2022-09-23T14:33:59.240Z,52.58
2022-09-23T14:36:44.026Z,52.19
2022-09-23T14:39:12.296Z,52.49
2022-09-23T14:41:42.623Z,52.68
2022-09-23T14:44:21.374Z,52.94
2022-09-23T14:47:11.597Z,52.30
2022-09-23T14:49:58.655Z,53.88
2022-09-23T14:52:25.075Z,55.29
2022-09-23T14:54:51.933Z,54.13
2022-09-23T14:57:31.904Z,55.96
2022-09-23T15:00:13.589Z,55.35
2022-09-23T15:02:44.242Z,56.11
2022-09-23T15:05:14.601Z,55.94
2022-09-23T15:07:42.832Z,56.68
2022-09-23T15:10:23.341Z,56.74
2022-09-23T15:12:52.122Z,57.59
2022-09-23T15:15:18.947Z,58.05
2022-09-23T15:17:46.606Z,59.04
2022-09-23T15:20:15.831Z,59.00
2022-09-23T15:22:44.204Z,59.39
2022-09-23T15:25:24.838Z,59.79
2022-09-23T15:27:59.079Z,59.58
2022-09-23T15:30:26.076Z,60.26
2022-09-23T15:32:52.635Z,60.68
2022-09-23T15:35:21.790Z,61.72
2022-09-23T15:37:51.032Z,61.67
2022-09-23T15:40:23.700Z,63.23
2022-09-23T15:42:54.116Z,61.81
2022-09-23T15:45:42.977Z,63.33
2022-09-23T15:48:13.865Z,63.29
2022-09-23T15:50:41.211Z,62.92
2022-09-23T15:53:10.099Z,65.22
2022-09-23T15:55:36.449Z,68.95
2022-09-23T15:58:02.851Z,71.02
2022-09-23T16:00:29.474Z,75.25
2022-09-23T16:02:55.841Z,76.84
2022-09-23T16:05:35.764Z,80.67
2022-09-23T16:08:08.944Z,83.02
2022-09-23T16:10:37.268Z,87.13
2022-09-23T16:13:06.758Z,89.05
2022-09-23T16:15:33.711Z,89.89
2022-09-23T16:18:00.677Z,92.91
2022-09-23T16:20:29.718Z,94.86
2022-09-23T16:23:02.086Z,98.52
2022-09-23T16:25:31.422Z,100.00
2022-09-23T16:27:58.378Z,100.00
2022-09-23T16:30:26.554Z,100.00
2022-09-23T16:32:53.111Z,100.00
2022-09-23T16:35:20.651Z,100.00
2022-09-23T16:37:47.796Z,100.00
2022-09-23T16:40:20.494Z,100.00
2022-09-23T16:42:52.343Z,100.00
2022-09-23T16:45:22.889Z,100.00
2022-09-23T16:47:51.494Z,100.00
2022-09-23T16:50:20.722Z,100.00
2022-09-23T16:52:47.273Z,100.00
2022-09-23T16:55:14.178Z,100.00
2022-09-23T16:57:41.083Z,100.00
2022-09-23T17:00:30.991Z,100.00
2022-09-23T17:03:16.758Z,100.00
2022-09-23T17:05:46.586Z,100.00
2022-09-23T17:08:14.908Z,100.00
2022-09-23T17:10:45.028Z,100.00
2022-09-23T17:13:17.527Z,100.00
2022-09-23T17:15:44.083Z,100.00
2022-09-23T17:18:11.114Z,100.00
2022-09-23T17:20:38.688Z,100.00
2022-09-23T17:23:05.889Z,100.00
2022-09-23T17:25:33.984Z,100.00
2022-09-23T17:28:00.816Z,100.00
2022-09-23T17:30:28.773Z,100.00
2022-09-23T17:32:55.133Z,100.00
2022-09-23T17:35:21.627Z,100.00
2022-09-23T17:37:47.984Z,100.00
2022-09-23T17:40:14.648Z,100.00
2022-09-23T17:42:41.726Z,100.00
2022-09-23T17:45:10.260Z,100.00
2022-09-23T17:47:41.319Z,100.00
2022-09-23T17:50:08.277Z,100.00
2022-09-23T17:52:34.629Z,100.00
2022-09-23T17:55:01.049Z,100.00
2022-09-23T17:57:27.429Z,100.00
2022-09-23T17:59:53.857Z,100.00
2022-09-23T18:02:22.409Z,100.00
2022-09-23T18:04:48.849Z,100.00
2022-09-23T18:07:15.250Z,100.00
2022-09-23T18:09:41.618Z,100.00
2022-09-23T18:12:08.026Z,100.00
2022-09-23T18:14:34.392Z,100.00
2022-09-23T18:17:00.788Z,100.00
2022-09-23T18:19:27.150Z,100.00
2022-09-23T18:21:56.260Z,100.00
2022-09-23T18:24:38.694Z,100.00
2022-09-23T18:27:06.415Z,100.00
2022-09-23T18:29:33.988Z,100.00
2022-09-23T18:32:00.946Z,100.00
2022-09-23T18:34:27.822Z,100.00
2022-09-23T18:36:56.018Z,100.00
2022-09-23T18:39:22.476Z,100.00
2022-09-23T18:41:49.582Z,100.00
2022-09-23T18:44:16.760Z,100.00
2022-09-23T18:46:44.720Z,100.00
2022-09-23T18:49:29.859Z,100.00
2022-09-23T18:51:57.940Z,100.00
2022-09-23T18:54:27.567Z,100.00
2022-09-23T18:56:54.520Z,100.00
2022-09-23T18:59:24.831Z,100.00
2022-09-23T19:01:54.884Z,100.00
2022-09-23T19:04:22.748Z,100.00
2022-09-23T19:06:49.946Z,100.00
2022-09-23T19:09:16.913Z,100.00
2022-09-23T19:11:44.358Z,100.00
2022-09-23T19:14:11.882Z,100.00
2022-09-23T19:16:40.205Z,100.00
2022-09-23T19:19:07.499Z,100.00
2022-09-23T19:21:34.490Z,100.00
2022-09-23T19:24:06.917Z,100.00
2022-09-23T19:26:36.658Z,100.00
2022-09-23T19:29:05.071Z,100.00
2022-09-23T19:31:34.397Z,100.00
2022-09-23T19:34:04.514Z,100.00
2022-09-23T19:36:37.632Z,100.00
2022-09-23T19:39:22.249Z,100.00
2022-09-23T19:41:50.183Z,100.00
2022-09-23T19:44:16.899Z,100.00
2022-09-23T19:46:45.552Z,100.00
2022-09-23T19:49:13.016Z,100.00
2022-09-23T19:51:40.210Z,100.00
2022-09-23T19:54:08.191Z,100.00
2022-09-23T19:56:35.014Z,100.00
2022-09-23T19:59:03.034Z,100.00
2022-09-23T20:01:31.846Z,100.00
2022-09-23T20:03:58.673Z,100.00
2022-09-23T20:06:25.310Z,100.00
2022-09-23T20:08:51.960Z,100.00
2022-09-23T20:11:28.211Z,100.00
2022-09-23T20:14:00.806Z,100.00
2022-09-23T20:16:33.117Z,100.00
2022-09-23T20:19:00.781Z,100.00
2022-09-23T20:21:29.140Z,100.00
2022-09-23T20:23:56.009Z,100.00
2022-09-23T20:26:40.960Z,100.00
2022-09-23T20:29:08.797Z,100.00
2022-09-23T20:31:35.385Z,100.00
2022-09-23T20:34:05.429Z,100.00
2022-09-23T20:36:32.909Z,100.00
2022-09-23T20:39:01.212Z,100.00
2022-09-23T20:41:30.080Z,100.00
2022-09-23T20:44:00.580Z,100.00
2022-09-23T20:46:28.635Z,100.00
2022-09-23T20:48:56.550Z,100.00
2022-09-23T20:51:24.619Z,100.00
2022-09-23T20:53:52.796Z,100.00
2022-09-23T20:56:20.856Z,100.00
2022-09-23T20:58:48.501Z,100.00
2022-09-23T21:01:15.735Z,100.00
2022-09-23T21:03:44.572Z,100.00
2022-09-23T21:06:13.883Z,100.00
2022-09-23T21:08:41.215Z,100.00
2022-09-23T21:11:10.951Z,100.00
2022-09-23T21:13:37.814Z,100.00
2022-09-23T21:16:06.116Z,100.00
2022-09-23T21:18:32.697Z,100.00
2022-09-23T21:21:00.035Z,100.00
2022-09-23T21:23:31.343Z,100.00
2022-09-23T21:26:11.274Z,100.00
2022-09-23T21:28:42.423Z,100.00
2022-09-23T21:31:11.542Z,100.00
2022-09-23T21:33:37.965Z,100.00
2022-09-23T21:36:06.732Z,100.00
2022-09-23T21:38:37.352Z,100.00
2022-09-23T21:41:06.215Z,100.00
2022-09-23T21:43:35.267Z,100.00
2022-09-23T21:46:04.125Z,100.00
2022-09-23T21:48:33.219Z,100.00
2022-09-23T21:51:04.898Z,100.00
2022-09-23T21:53:33.050Z,100.00
2022-09-23T21:56:16.808Z,100.00
2022-09-23T21:58:46.571Z,100.00
2022-09-23T22:01:19.659Z,100.00
2022-09-23T22:03:54.354Z,100.00
2022-09-23T22:06:27.141Z,100.00
2022-09-23T22:08:58.989Z,100.00
2022-09-23T22:11:46.696Z,100.00
2022-09-23T22:14:14.810Z,100.00
2022-09-23T22:16:41.781Z,100.00
2022-09-23T22:19:10.511Z,100.00
2022-09-23T22:21:38.679Z,100.00
2022-09-23T22:24:07.376Z,100.00
2022-09-23T22:26:38.925Z,100.00
2022-09-23T22:29:26.213Z,100.00
2022-09-23T22:32:11.309Z,100.00
2022-09-23T22:34:49.442Z,100.00
2022-09-23T22:37:19.443Z,100.00
2022-09-23T22:39:45.922Z,100.00
2022-09-23T22:42:16.113Z,100.00
2022-09-23T22:44:42.641Z,100.00
2022-09-23T22:47:11.751Z,100.00
2022-09-23T22:49:38.131Z,100.00
2022-09-23T22:52:07.834Z,100.00
2022-09-23T22:54:35.059Z,100.00
2022-09-23T22:57:04.502Z,100.00
2022-09-23T22:59:31.043Z,100.00
2022-09-23T23:01:59.866Z,100.00
2022-09-23T23:04:26.970Z,100.00
2022-09-23T23:06:53.375Z,100.00
2022-09-23T23:09:19.798Z,100.00
2022-09-23T23:11:47.087Z,100.00
2022-09-23T23:14:16.171Z,100.00
2022-09-23T23:16:43.393Z,100.00
2022-09-23T23:19:13.518Z,100.00
2022-09-23T23:21:43.637Z,100.00
2022-09-23T23:24:19.550Z,100.00
2022-09-23T23:26:46.626Z,100.00
2022-09-23T23:29:16.000Z,100.00
2022-09-23T23:31:42.911Z,100.00
2022-09-23T23:34:16.265Z,100.00
2022-09-23T23:36:44.257Z,100.00
2022-09-23T23:39:12.016Z,100.00
2022-09-23T23:41:39.499Z,100.00
2022-09-23T23:44:07.002Z,100.00
2022-09-23T23:46:33.841Z,100.00
2022-09-23T23:49:00.724Z,100.00
2022-09-23T23:51:27.640Z,100.00
2022-09-23T23:53:54.911Z,100.00
2022-09-23T23:56:23.771Z,100.00
2022-09-23T23:58:57.961Z,100.00
