createdAt,value
2019-02-24T00:01:45.852Z,5.93
2019-02-24T00:04:15.535Z,6.00
2019-02-24T00:06:45.208Z,6.07
2019-02-24T00:09:14.970Z,6.20
2019-02-24T00:11:44.651Z,7.42
2019-02-24T00:14:15.349Z,8.43
2019-02-24T00:16:45.048Z,10.00
2019-02-24T00:19:14.999Z,10.00
2019-02-24T00:21:44.685Z,5.90
2019-02-24T00:24:14.361Z,4.63
2019-02-24T00:26:44.358Z,5.70
2019-02-24T00:29:14.358Z,4.77
2019-02-24T00:31:45.001Z,4.87
2019-02-24T00:34:14.686Z,5.90
2019-02-24T00:36:44.443Z,4.43
2019-02-24T00:39:14.121Z,3.93
2019-02-24T00:41:44.263Z,4.80
2019-02-24T00:44:13.954Z,4.70
2019-02-24T00:46:43.637Z,6.37
2019-02-24T00:49:13.759Z,7.00
2019-02-24T00:51:43.695Z,6.43
2019-02-24T00:54:13.373Z,6.20
2019-02-24T00:56:43.053Z,6.37
2019-02-24T00:59:13.025Z,5.73
2019-02-24T01:01:43.128Z,5.77
2019-02-24T01:04:13.165Z,5.77
2019-02-24T01:06:42.846Z,5.73
2019-02-24T01:09:12.780Z,4.70
2019-02-24T01:11:42.454Z,5.33
2019-02-24T01:14:12.122Z,5.67
2019-02-24T01:16:41.811Z,5.30
2019-02-24T01:19:11.465Z,4.57
2019-02-24T01:21:41.140Z,4.53
2019-02-24T01:24:11.036Z,4.83
2019-02-24T01:26:40.775Z,4.80
2019-02-24T01:29:10.442Z,4.93
2019-02-24T01:31:40.409Z,4.20
2019-02-24T01:34:10.166Z,4.23
2019-02-24T01:36:39.848Z,4.90
2019-02-24T01:39:09.517Z,3.70
2019-02-24T01:41:39.206Z,4.53
2019-02-24T01:44:09.857Z,4.23
2019-02-24T01:46:39.532Z,3.90
2019-02-24T01:49:09.469Z,3.40
2019-02-24T01:51:39.463Z,3.87
2019-02-24T01:54:09.484Z,4.37
2019-02-24T01:56:39.245Z,3.80
2019-02-24T01:59:09.535Z,3.40
2019-02-24T02:01:39.205Z,3.83
2019-02-24T02:04:09.543Z,4.27
2019-02-24T02:06:39.232Z,4.03
2019-02-24T02:09:09.230Z,4.37
2019-02-24T02:11:38.989Z,4.57
2019-02-24T02:14:08.652Z,3.60
2019-02-24T02:16:38.500Z,3.35
2019-02-24T02:19:08.173Z,2.93
2019-02-24T02:21:37.948Z,3.47
2019-02-24T02:24:07.604Z,3.07
2019-02-24T02:26:37.283Z,3.00
2019-02-24T02:29:06.949Z,2.93
2019-02-24T02:31:36.638Z,3.43
2019-02-24T02:34:06.304Z,3.40
2019-02-24T02:36:36.253Z,3.23
2019-02-24T02:39:24.939Z,2.90
2019-02-24T02:41:54.858Z,2.97
2019-02-24T02:44:24.846Z,2.77
2019-02-24T02:46:54.521Z,2.30
2019-02-24T02:49:24.174Z,2.50
2019-02-24T02:51:53.848Z,3.00
2019-02-24T02:54:23.498Z,2.77
2019-02-24T02:56:53.227Z,2.80
2019-02-24T02:59:23.851Z,2.53
2019-02-24T03:01:53.518Z,3.70
2019-02-24T03:04:23.177Z,3.40
2019-02-24T03:07:07.779Z,3.10
2019-02-24T03:09:37.492Z,3.17
2019-02-24T03:12:07.192Z,3.30
2019-02-24T03:14:36.835Z,3.27
2019-02-24T03:17:06.557Z,3.30
2019-02-24T03:19:36.542Z,4.37
2019-02-24T03:22:06.294Z,3.43
2019-02-24T03:24:35.956Z,3.30
2019-02-24T03:27:05.621Z,3.77
2019-02-24T03:29:35.373Z,3.10
2019-02-24T03:32:05.387Z,3.10
2019-02-24T03:34:35.397Z,2.50
2019-02-24T03:37:05.069Z,2.47
2019-02-24T03:39:34.728Z,2.87
2019-02-24T03:42:04.403Z,2.83
2019-02-24T03:44:34.061Z,2.40
2019-02-24T03:47:03.841Z,2.73
2019-02-24T03:49:33.571Z,2.40
2019-02-24T03:52:03.499Z,2.63
2019-02-24T03:54:33.148Z,2.97
2019-02-24T03:57:02.964Z,2.80
2019-02-24T03:59:32.642Z,2.47
2019-02-24T04:02:02.457Z,1.97
2019-02-24T04:04:32.561Z,2.05
2019-02-24T04:07:02.234Z,2.10
2019-02-24T04:09:32.233Z,2.20
2019-02-24T04:12:02.260Z,1.90
2019-02-24T04:14:31.925Z,2.33
2019-02-24T04:17:01.614Z,2.50
2019-02-24T04:19:31.531Z,2.23
2019-02-24T04:22:01.203Z,2.40
2019-02-24T04:24:31.513Z,1.97
2019-02-24T04:27:01.190Z,2.37
2019-02-24T04:29:31.135Z,2.17
2019-02-24T04:32:01.158Z,2.37
2019-02-24T04:34:30.805Z,2.57
2019-02-24T04:37:00.478Z,2.70
2019-02-24T04:39:30.180Z,2.67
2019-02-24T04:41:59.859Z,3.00
2019-02-24T04:44:30.001Z,2.87
2019-02-24T04:47:00.633Z,3.40
2019-02-24T04:49:30.674Z,3.40
2019-02-24T04:52:00.666Z,3.20
2019-02-24T04:54:30.326Z,3.27
2019-02-24T04:56:59.993Z,2.00
2019-02-24T04:59:34.942Z,2.17
2019-02-24T05:02:02.084Z,1.90
2019-02-24T05:04:31.739Z,1.97
2019-02-24T05:07:01.413Z,2.30
2019-02-24T05:09:31.412Z,1.80
2019-02-24T05:12:01.012Z,1.90
2019-02-24T05:14:30.660Z,2.90
2019-02-24T05:17:00.406Z,1.95
2019-02-24T05:19:30.067Z,2.20
2019-02-24T05:21:59.738Z,1.80
2019-02-24T05:24:29.475Z,1.90
2019-02-24T05:26:59.395Z,1.63
2019-02-24T05:29:30.013Z,1.70
2019-02-24T05:31:59.691Z,1.60
2019-02-24T05:34:29.352Z,1.50
2019-02-24T05:36:59.304Z,1.90
2019-02-24T05:39:29.008Z,1.63
2019-02-24T05:41:58.684Z,1.40
2019-02-24T05:44:28.360Z,2.20
2019-02-24T05:46:58.035Z,3.93
2019-02-24T05:49:27.774Z,4.57
2019-02-24T05:51:57.460Z,4.50
2019-02-24T05:54:27.133Z,3.73
2019-02-24T05:56:56.810Z,2.87
2019-02-24T05:59:26.457Z,1.80
2019-02-24T06:01:56.197Z,1.63
2019-02-24T06:04:26.090Z,1.50
2019-02-24T06:06:55.759Z,2.00
2019-02-24T06:09:25.433Z,2.87
2019-02-24T06:11:55.091Z,7.40
2019-02-24T06:14:24.757Z,13.20
2019-02-24T06:16:54.434Z,2.60
2019-02-24T06:19:24.138Z,1.37
2019-02-24T06:21:53.808Z,1.33
2019-02-24T06:24:23.471Z,1.60
2019-02-24T06:26:53.124Z,1.40
2019-02-24T06:29:23.032Z,1.33
2019-02-24T06:31:52.704Z,1.47
2019-02-24T06:34:23.332Z,1.30
2019-02-24T06:36:53.005Z,1.60
2019-02-24T06:39:22.969Z,1.23
2019-02-24T06:41:52.631Z,1.50
2019-02-24T06:44:22.302Z,2.50
2019-02-24T06:46:51.987Z,2.50
2019-02-24T06:49:22.725Z,1.80
2019-02-24T06:51:52.396Z,2.00
2019-02-24T06:54:22.061Z,2.03
2019-02-24T06:56:51.967Z,2.07
2019-02-24T06:59:23.016Z,3.03
2019-02-24T07:01:52.673Z,2.50
2019-02-24T07:04:22.343Z,2.33
2019-02-24T07:06:52.002Z,1.80
2019-02-24T07:09:22.811Z,5.27
2019-02-24T07:11:52.483Z,18.15
2019-02-24T07:14:22.444Z,28.80
2019-02-24T07:16:52.439Z,32.87
2019-02-24T07:19:25.195Z,39.27
2019-02-24T07:21:55.160Z,31.17
2019-02-24T07:24:24.921Z,11.00
2019-02-24T07:26:54.596Z,7.78
2019-02-24T07:29:24.622Z,4.47
2019-02-24T07:31:54.582Z,1.63
2019-02-24T07:34:24.510Z,1.40
2019-02-24T07:36:54.173Z,1.30
2019-02-24T07:39:23.843Z,1.20
2019-02-24T07:41:53.498Z,1.20
2019-02-24T07:44:23.179Z,1.80
2019-02-24T07:46:53.145Z,1.30
2019-02-24T07:49:22.813Z,2.10
2019-02-24T07:51:52.493Z,1.30
2019-02-24T07:54:22.160Z,1.83
2019-02-24T07:56:51.817Z,1.40
2019-02-24T07:59:21.489Z,1.43
2019-02-24T08:01:51.148Z,1.43
2019-02-24T08:04:20.825Z,1.30
2019-02-24T08:06:50.558Z,1.47
2019-02-24T08:09:20.340Z,1.40
2019-02-24T08:11:50.016Z,1.57
2019-02-24T08:14:19.688Z,1.40
2019-02-24T08:16:49.378Z,1.43
2019-02-24T08:19:19.047Z,1.23
2019-02-24T08:21:48.694Z,1.77
2019-02-24T08:24:18.356Z,1.60
2019-02-24T08:26:48.021Z,1.57
2019-02-24T08:29:17.691Z,2.67
2019-02-24T08:31:47.380Z,3.83
2019-02-24T08:34:17.047Z,5.23
2019-02-24T08:36:46.715Z,8.37
2019-02-24T08:39:16.655Z,12.13
2019-02-24T08:41:46.328Z,17.77
2019-02-24T08:44:16.025Z,16.80
2019-02-24T08:46:45.695Z,20.27
2019-02-24T08:49:15.376Z,18.27
2019-02-24T08:51:45.101Z,19.53
2019-02-24T08:54:14.790Z,18.27
2019-02-24T08:56:44.452Z,18.47
2019-02-24T08:59:14.205Z,20.23
2019-02-24T09:01:43.880Z,19.50
2019-02-24T09:04:13.570Z,21.07
2019-02-24T09:06:43.238Z,15.33
2019-02-24T09:09:13.243Z,13.43
2019-02-24T09:11:42.912Z,9.77
2019-02-24T09:14:12.593Z,12.73
2019-02-24T09:16:42.536Z,13.53
2019-02-24T09:19:12.586Z,14.07
2019-02-24T09:21:42.506Z,13.40
2019-02-24T09:24:12.818Z,16.20
2019-02-24T09:26:42.803Z,10.55
2019-02-24T09:29:12.742Z,7.60
2019-02-24T09:31:42.401Z,6.17
2019-02-24T09:34:12.388Z,5.20
2019-02-24T09:36:43.004Z,4.97
2019-02-24T09:39:13.655Z,4.00
2019-02-24T09:41:43.563Z,8.10
2019-02-24T09:44:13.654Z,3.67
2019-02-24T09:46:43.294Z,2.57
2019-02-24T09:49:13.215Z,2.10
2019-02-24T09:51:43.211Z,2.03
2019-02-24T09:54:12.893Z,1.60
2019-02-24T09:56:42.547Z,1.60
2019-02-24T09:59:12.524Z,2.00
2019-02-24T10:01:42.168Z,2.80
2019-02-24T10:04:12.103Z,2.50
2019-02-24T10:06:41.763Z,2.17
2019-02-24T10:09:11.768Z,2.67
2019-02-24T10:11:41.424Z,3.37
2019-02-24T10:14:11.390Z,2.87
2019-02-24T10:16:41.290Z,3.27
2019-02-24T10:19:11.033Z,2.30
2019-02-24T10:21:40.685Z,2.40
2019-02-24T10:24:10.417Z,1.50
2019-02-24T10:26:40.077Z,1.70
2019-02-24T10:29:09.738Z,2.57
2019-02-24T10:31:39.655Z,2.53
2019-02-24T10:34:09.409Z,1.97
2019-02-24T10:36:39.068Z,2.33
2019-02-24T10:39:13.119Z,2.00
2019-02-24T10:41:43.020Z,1.57
2019-02-24T10:44:12.707Z,1.90
2019-02-24T10:46:42.368Z,1.70
2019-02-24T10:49:12.040Z,1.50
2019-02-24T10:51:41.689Z,1.40
2019-02-24T10:54:11.634Z,1.50
2019-02-24T10:56:41.282Z,1.70
2019-02-24T10:59:10.945Z,1.60
2019-02-24T11:01:40.595Z,1.70
2019-02-24T11:04:10.265Z,2.23
2019-02-24T11:06:40.006Z,2.03
2019-02-24T11:09:10.094Z,3.97
2019-02-24T11:11:39.837Z,1.37
2019-02-24T11:14:09.508Z,1.50
2019-02-24T11:16:39.553Z,1.20
2019-02-24T11:19:09.219Z,1.53
2019-02-24T11:21:39.015Z,1.60
2019-02-24T11:24:08.784Z,1.40
2019-02-24T11:26:38.439Z,4.37
2019-02-24T11:29:08.382Z,4.40
2019-02-24T11:31:38.662Z,1.77
2019-02-24T11:34:09.382Z,0.97
2019-02-24T11:36:39.125Z,0.60
2019-02-24T11:39:09.287Z,0.60
2019-02-24T11:41:39.317Z,0.80
2019-02-24T11:44:08.984Z,0.70
2019-02-24T11:46:38.644Z,1.50
2019-02-24T11:49:08.308Z,1.57
2019-02-24T11:51:37.970Z,0.77
2019-02-24T11:54:07.692Z,0.60
2019-02-24T11:56:37.363Z,0.70
2019-02-24T11:59:07.076Z,1.30
2019-02-24T12:01:36.747Z,0.90
2019-02-24T12:04:07.616Z,0.80
2019-02-24T12:06:37.283Z,0.40
2019-02-24T12:09:07.347Z,0.50
2019-02-24T12:11:37.085Z,0.60
2019-02-24T12:14:06.740Z,0.30
2019-02-24T12:16:36.733Z,0.90
2019-02-24T12:19:06.667Z,0.57
2019-02-24T12:21:36.344Z,0.80
2019-02-24T12:24:06.267Z,0.40
2019-02-24T12:26:35.933Z,0.53
2019-02-24T12:29:05.672Z,0.40
2019-02-24T12:31:35.413Z,0.60
2019-02-24T12:34:05.063Z,0.50
2019-02-24T12:36:34.721Z,0.57
2019-02-24T12:39:05.747Z,1.40
2019-02-24T12:41:37.038Z,1.30
2019-02-24T12:44:06.701Z,1.50
2019-02-24T12:46:36.761Z,1.57
2019-02-24T12:49:06.488Z,1.30
2019-02-24T12:51:36.145Z,1.00
2019-02-24T12:54:05.802Z,0.83
2019-02-24T12:56:35.542Z,0.80
2019-02-24T12:59:05.189Z,0.87
2019-02-24T13:01:35.577Z,0.70
2019-02-24T13:04:05.498Z,0.60
2019-02-24T13:06:35.161Z,0.70
2019-02-24T13:09:07.710Z,0.97
2019-02-24T13:11:37.448Z,1.30
2019-02-24T13:14:07.091Z,2.00
2019-02-24T13:16:36.749Z,1.50
2019-02-24T13:19:06.469Z,1.60
2019-02-24T13:21:36.130Z,1.80
2019-02-24T13:24:06.133Z,1.50
2019-02-24T13:26:35.846Z,1.67
2019-02-24T13:29:05.692Z,1.57
2019-02-24T13:31:35.672Z,1.80
2019-02-24T13:34:05.330Z,1.60
2019-02-24T13:36:35.000Z,1.50
2019-02-24T13:39:05.845Z,1.00
2019-02-24T13:41:36.773Z,1.30
2019-02-24T13:44:06.429Z,1.40
2019-02-24T13:46:36.382Z,1.30
2019-02-24T13:49:06.025Z,1.00
2019-02-24T13:51:35.737Z,1.10
2019-02-24T13:54:05.481Z,1.00
2019-02-24T13:56:35.207Z,1.10
2019-02-24T13:59:05.341Z,1.30
2019-02-24T14:01:35.349Z,1.03
2019-02-24T14:04:05.370Z,1.20
2019-02-24T14:06:35.026Z,0.90
2019-02-24T14:09:05.226Z,0.93
2019-02-24T14:11:35.517Z,1.40
2019-02-24T14:14:05.241Z,1.50
2019-02-24T14:16:36.162Z,1.60
2019-02-24T14:19:05.800Z,1.80
2019-02-24T14:21:35.707Z,1.50
2019-02-24T14:24:05.367Z,1.43
2019-02-24T14:26:35.022Z,1.47
2019-02-24T14:29:05.132Z,1.87
2019-02-24T14:31:35.144Z,1.60
2019-02-24T14:34:04.790Z,1.97
2019-02-24T14:36:34.464Z,2.60
2019-02-24T14:39:04.715Z,2.50
2019-02-24T14:41:35.999Z,2.70
2019-02-24T14:44:05.729Z,3.00
2019-02-24T14:46:35.389Z,2.47
2019-02-24T14:49:05.120Z,2.93
2019-02-24T14:51:34.784Z,2.67
2019-02-24T14:54:04.443Z,2.80
2019-02-24T14:56:34.585Z,2.40
2019-02-24T14:59:05.582Z,2.80
2019-02-24T15:01:35.649Z,1.97
2019-02-24T15:04:05.774Z,2.40
2019-02-24T15:06:35.470Z,2.70
2019-02-24T15:09:06.229Z,3.07
2019-02-24T15:11:37.516Z,2.80
2019-02-24T15:14:07.172Z,2.40
2019-02-24T15:16:37.096Z,2.47
2019-02-24T15:19:07.089Z,2.20
2019-02-24T15:21:36.747Z,2.03
2019-02-24T15:24:06.672Z,2.43
2019-02-24T15:26:36.333Z,2.33
2019-02-24T15:29:05.982Z,2.10
2019-02-24T15:31:35.689Z,2.40
2019-02-24T15:34:05.742Z,2.40
2019-02-24T15:36:35.409Z,2.13
2019-02-24T15:39:06.908Z,2.60
2019-02-24T15:41:36.836Z,2.60
2019-02-24T15:44:06.559Z,2.10
2019-02-24T15:46:36.232Z,2.10
2019-02-24T15:49:05.957Z,2.50
2019-02-24T15:51:35.689Z,2.23
2019-02-24T15:54:05.488Z,2.37
2019-02-24T15:56:35.158Z,2.50
2019-02-24T15:59:04.964Z,3.63
2019-02-24T16:01:34.696Z,3.80
2019-02-24T16:04:04.352Z,3.07
2019-02-24T16:06:37.265Z,2.77
2019-02-24T16:09:07.692Z,2.67
2019-02-24T16:11:37.429Z,2.70
2019-02-24T16:14:07.070Z,2.77
2019-02-24T16:16:36.733Z,3.27
2019-02-24T16:19:06.555Z,3.00
2019-02-24T16:21:36.221Z,2.93
2019-02-24T16:24:06.247Z,3.00
2019-02-24T16:26:35.990Z,2.73
2019-02-24T16:29:06.714Z,2.77
2019-02-24T16:31:36.496Z,2.47
2019-02-24T16:34:06.225Z,2.27
2019-02-24T16:36:35.897Z,2.60
2019-02-24T16:39:05.738Z,2.50
2019-02-24T16:41:36.171Z,2.53
2019-02-24T16:44:05.982Z,2.50
2019-02-24T16:46:36.714Z,3.50
2019-02-24T16:49:06.433Z,3.37
2019-02-24T16:51:36.110Z,3.00
2019-02-24T16:54:05.768Z,2.53
2019-02-24T16:56:35.685Z,2.90
2019-02-24T16:59:05.485Z,2.60
2019-02-24T17:01:35.142Z,3.40
2019-02-24T17:04:04.960Z,3.70
2019-02-24T17:06:34.617Z,4.90
2019-02-24T17:09:06.201Z,5.47
2019-02-24T17:11:36.933Z,5.30
2019-02-24T17:14:06.679Z,4.80
2019-02-24T17:16:36.333Z,4.72
2019-02-24T17:19:06.295Z,4.70
2019-02-24T17:21:35.941Z,3.90
2019-02-24T17:24:05.854Z,4.77
2019-02-24T17:26:35.506Z,5.73
2019-02-24T17:29:06.389Z,6.30
2019-02-24T17:31:36.370Z,6.90
2019-02-24T17:34:06.084Z,6.07
2019-02-24T17:36:36.148Z,6.65
2019-02-24T17:39:07.124Z,7.30
2019-02-24T17:41:38.401Z,8.00
2019-02-24T17:44:08.077Z,8.50
2019-02-24T17:46:37.741Z,7.40
2019-02-24T17:49:07.437Z,7.07
2019-02-24T17:51:37.351Z,6.50
2019-02-24T17:54:07.029Z,6.87
2019-02-24T17:56:36.758Z,5.83
2019-02-24T17:59:06.510Z,6.07
2019-02-24T18:01:36.169Z,6.00
2019-02-24T18:04:05.846Z,6.63
2019-02-24T18:06:35.774Z,7.00
2019-02-24T18:09:06.534Z,4.10
2019-02-24T18:11:36.825Z,4.50
2019-02-24T18:14:06.512Z,5.63
2019-02-24T18:16:36.456Z,6.53
2019-02-24T18:19:07.108Z,6.73
2019-02-24T18:21:37.019Z,6.77
2019-02-24T18:24:07.006Z,6.00
2019-02-24T18:26:36.685Z,6.90
2019-02-24T18:29:06.381Z,5.87
2019-02-24T18:31:36.112Z,6.27
2019-02-24T18:34:05.798Z,6.77
2019-02-24T18:36:35.758Z,14.73
2019-02-24T18:39:06.503Z,15.53
2019-02-24T18:41:37.025Z,14.57
2019-02-24T18:44:06.717Z,11.30
2019-02-24T18:46:36.392Z,13.10
2019-02-24T18:49:06.074Z,13.27
2019-02-24T18:51:35.732Z,12.93
2019-02-24T18:54:05.491Z,12.07
2019-02-24T18:56:35.232Z,12.40
2019-02-24T18:59:04.980Z,11.93
2019-02-24T19:01:34.999Z,11.57
2019-02-24T19:04:06.020Z,11.93
2019-02-24T19:06:39.222Z,12.40
2019-02-24T19:09:07.255Z,14.37
2019-02-24T19:11:37.498Z,15.10
2019-02-24T19:14:07.260Z,14.57
2019-02-24T19:16:36.929Z,9.08
2019-02-24T19:19:06.650Z,9.43
2019-02-24T19:21:36.329Z,14.00
2019-02-24T19:24:06.019Z,14.10
2019-02-24T19:26:35.701Z,11.57
2019-02-24T19:29:05.394Z,7.63
2019-02-24T19:31:35.048Z,7.83
2019-02-24T19:34:07.010Z,10.33
2019-02-24T19:36:36.580Z,9.43
2019-02-24T19:39:08.998Z,8.57
2019-02-24T19:41:39.306Z,5.43
2019-02-24T19:44:09.232Z,4.30
2019-02-24T19:46:38.879Z,4.00
2019-02-24T19:49:08.872Z,3.07
2019-02-24T19:51:38.533Z,3.17
2019-02-24T19:54:08.212Z,3.13
2019-02-24T19:56:37.876Z,3.63
2019-02-24T19:59:07.552Z,3.80
2019-02-24T20:01:37.250Z,3.37
2019-02-24T20:04:15.610Z,3.77
2019-02-24T20:06:38.685Z,2.67
2019-02-24T20:09:08.953Z,2.90
2019-02-24T20:11:39.276Z,3.93
2019-02-24T20:14:08.955Z,3.87
2019-02-24T20:16:38.618Z,3.73
2019-02-24T20:19:08.301Z,3.87
2019-02-24T20:21:37.957Z,3.87
2019-02-24T20:24:07.621Z,3.57
2019-02-24T20:26:37.279Z,3.97
2019-02-24T20:29:06.943Z,3.23
2019-02-24T20:31:36.608Z,3.87
2019-02-24T20:34:06.278Z,3.47
2019-02-24T20:36:35.947Z,3.93
2019-02-24T20:39:07.686Z,3.50
2019-02-24T20:41:38.273Z,3.33
2019-02-24T20:44:08.278Z,4.80
2019-02-24T20:46:37.996Z,3.87
2019-02-24T20:49:08.038Z,3.43
2019-02-24T20:51:37.708Z,4.83
2019-02-24T20:54:07.652Z,5.67
2019-02-24T20:56:37.331Z,7.47
2019-02-24T20:59:07.077Z,7.33
2019-02-24T21:01:37.020Z,7.20
2019-02-24T21:04:06.703Z,8.37
2019-02-24T21:06:36.615Z,8.70
2019-02-24T21:09:08.510Z,8.83
2019-02-24T21:11:38.685Z,7.50
2019-02-24T21:14:08.609Z,7.77
2019-02-24T21:16:38.615Z,8.37
2019-02-24T21:19:08.299Z,6.37
2019-02-24T21:21:37.958Z,4.30
2019-02-24T21:24:07.632Z,3.73
2019-02-24T21:26:38.262Z,3.83
2019-02-24T21:29:07.942Z,4.33
2019-02-24T21:31:37.895Z,5.27
2019-02-24T21:34:07.913Z,4.93
2019-02-24T21:36:37.588Z,5.47
2019-02-24T21:39:08.863Z,6.70
2019-02-24T21:41:40.433Z,6.77
2019-02-24T21:44:10.103Z,8.33
2019-02-24T21:46:40.096Z,9.97
2019-02-24T21:49:09.769Z,9.43
2019-02-24T21:51:39.674Z,9.37
2019-02-24T21:54:09.410Z,9.80
2019-02-24T21:56:39.069Z,9.80
2019-02-24T21:59:08.731Z,9.83
2019-02-24T22:01:38.411Z,8.27
2019-02-24T22:04:08.094Z,8.30
2019-02-24T22:06:37.756Z,8.23
2019-02-24T22:09:10.290Z,7.33
2019-02-24T22:11:40.326Z,7.03
2019-02-24T22:14:10.047Z,7.07
2019-02-24T22:16:39.707Z,6.20
2019-02-24T22:19:09.405Z,6.60
2019-02-24T22:21:39.063Z,5.83
2019-02-24T22:24:08.733Z,4.73
2019-02-24T22:26:38.409Z,6.03
2019-02-24T22:29:08.155Z,5.13
2019-02-24T22:31:37.903Z,5.10
2019-02-24T22:34:07.598Z,4.57
2019-02-24T22:36:37.592Z,11.47
2019-02-24T22:39:07.616Z,11.53
2019-02-24T22:41:38.919Z,16.62
2019-02-24T22:44:08.680Z,14.53
2019-02-24T22:46:38.369Z,12.83
2019-02-24T22:49:08.053Z,8.93
2019-02-24T22:51:37.741Z,10.03
2019-02-24T22:54:07.400Z,9.30
2019-02-24T22:56:37.070Z,5.83
2019-02-24T22:59:06.738Z,6.47
2019-02-24T23:01:38.624Z,7.70
2019-02-24T23:04:13.102Z,7.53
2019-02-24T23:06:42.836Z,5.63
2019-02-24T23:09:15.704Z,5.70
2019-02-24T23:11:45.871Z,6.70
2019-02-24T23:14:15.746Z,4.70
2019-02-24T23:16:45.722Z,4.37
2019-02-24T23:19:15.453Z,5.53
2019-02-24T23:21:45.604Z,4.93
2019-02-24T23:24:15.261Z,4.93
2019-02-24T23:26:45.021Z,4.73
2019-02-24T23:29:14.766Z,5.33
2019-02-24T23:31:44.443Z,3.97
2019-02-24T23:34:14.108Z,4.60
2019-02-24T23:36:43.789Z,4.90
2019-02-24T23:39:16.685Z,5.07
2019-02-24T23:41:47.178Z,4.20
2019-02-24T23:44:17.224Z,4.00
2019-02-24T23:46:46.964Z,2.97
2019-02-24T23:49:16.615Z,2.93
2019-02-24T23:51:46.274Z,2.50
2019-02-24T23:54:16.184Z,2.30
2019-02-24T23:56:45.848Z,2.60
2019-02-24T23:59:15.505Z,2.43
