createdAt,value
2023-06-05T00:01:16.210Z,21.49
2023-06-05T00:03:45.178Z,21.44
2023-06-05T00:06:17.949Z,21.40
2023-06-05T00:08:48.687Z,21.34
2023-06-05T00:11:18.374Z,21.34
2023-06-05T00:13:47.353Z,21.31
2023-06-05T00:16:16.453Z,21.24
2023-06-05T00:18:46.497Z,21.22
2023-06-05T00:21:14.832Z,21.21
2023-06-05T00:23:44.801Z,21.17
2023-06-05T00:26:14.808Z,21.15
2023-06-05T00:28:45.956Z,21.12
2023-06-05T00:31:15.121Z,21.09
2023-06-05T00:33:43.897Z,21.05
2023-06-05T00:36:12.440Z,21.05
2023-06-05T00:38:40.810Z,21.03
2023-06-05T00:41:09.550Z,20.96
2023-06-05T00:43:40.125Z,20.94
2023-06-05T00:46:09.123Z,20.90
2023-06-05T00:48:37.623Z,20.85
2023-06-05T00:51:06.900Z,20.80
2023-06-05T00:53:37.647Z,20.75
2023-06-05T00:56:07.807Z,20.71
2023-06-05T00:58:43.657Z,20.66
2023-06-05T01:01:18.564Z,20.60
2023-06-05T01:03:59.448Z,20.50
2023-06-05T01:06:29.240Z,20.44
2023-06-05T01:08:58.334Z,20.33
2023-06-05T01:11:44.043Z,20.24
2023-06-05T01:14:28.107Z,20.19
2023-06-05T01:17:22.409Z,20.13
2023-06-05T01:19:56.826Z,20.05
2023-06-05T01:22:32.003Z,19.98
2023-06-05T01:25:08.444Z,19.96
2023-06-05T01:27:52.756Z,19.89
2023-06-05T01:30:30.233Z,19.82
2023-06-05T01:33:03.909Z,19.70
2023-06-05T01:35:34.893Z,19.69
2023-06-05T01:38:07.327Z,19.60
2023-06-05T01:40:38.577Z,19.55
2023-06-05T01:43:08.845Z,19.53
2023-06-05T01:45:41.773Z,19.49
2023-06-05T01:48:12.083Z,19.49
2023-06-05T01:50:43.917Z,19.45
2023-06-05T01:53:13.399Z,19.45
2023-06-05T01:55:43.228Z,19.44
2023-06-05T01:58:11.394Z,19.41
2023-06-05T02:00:39.557Z,19.42
2023-06-05T02:03:09.233Z,19.37
2023-06-05T02:05:38.493Z,19.35
2023-06-05T02:08:10.340Z,19.29
2023-06-05T02:10:44.347Z,19.25
2023-06-05T02:13:16.753Z,19.22
2023-06-05T02:15:46.495Z,19.17
2023-06-05T02:18:16.717Z,19.15
2023-06-05T02:20:45.068Z,19.10
2023-06-05T02:23:13.601Z,19.10
2023-06-05T02:25:41.981Z,19.09
2023-06-05T02:28:10.990Z,19.06
2023-06-05T02:30:46.482Z,19.06
2023-06-05T02:33:15.745Z,19.01
2023-06-05T02:35:46.763Z,19.01
2023-06-05T02:38:17.108Z,18.97
2023-06-05T02:40:45.935Z,18.93
2023-06-05T02:43:18.098Z,18.90
2023-06-05T02:45:54.000Z,18.85
2023-06-05T02:48:24.638Z,18.77
2023-06-05T02:51:37.723Z,18.72
2023-06-05T02:54:08.476Z,18.65
2023-06-05T02:56:38.755Z,18.62
2023-06-05T02:59:19.664Z,18.61
2023-06-05T03:01:51.728Z,18.57
2023-06-05T03:04:22.865Z,18.55
2023-06-05T03:09:56.604Z,18.50
2023-06-05T03:15:23.763Z,18.42
2023-06-05T03:22:35.200Z,18.31
2023-06-05T03:25:43.037Z,18.23
2023-06-05T03:28:44.495Z,18.19
2023-06-05T03:31:28.691Z,18.15
2023-06-05T03:34:07.735Z,18.16
2023-06-05T03:36:38.761Z,18.11
2023-06-05T03:39:45.560Z,18.10
2023-06-05T03:42:16.212Z,18.04
2023-06-05T03:45:54.866Z,17.97
2023-06-05T06:24:10.626Z,19.00
2023-06-05T06:26:40.354Z,19.05
2023-06-05T06:29:08.466Z,19.07
2023-06-05T06:31:37.619Z,19.16
2023-06-05T06:34:06.307Z,19.22
2023-06-05T06:36:34.626Z,19.26
2023-06-05T06:39:02.721Z,19.33
2023-06-05T06:41:32.197Z,19.36
2023-06-05T06:44:00.379Z,19.42
2023-06-05T06:46:28.708Z,19.45
2023-06-05T06:48:57.053Z,19.50
2023-06-05T06:51:25.838Z,19.56
2023-06-05T06:53:54.620Z,19.61
2023-06-05T06:56:22.902Z,19.63
2023-06-05T06:58:52.567Z,19.65
2023-06-05T07:01:21.447Z,19.66
2023-06-05T07:03:49.530Z,19.75
2023-06-05T07:06:17.716Z,19.79
2023-06-05T07:08:45.950Z,19.87
2023-06-05T07:11:16.384Z,19.93
2023-06-05T07:13:44.471Z,19.97
2023-06-05T07:16:13.951Z,20.09
2023-06-05T07:18:42.972Z,20.07
2023-06-05T07:21:11.698Z,20.10
2023-06-05T07:23:40.561Z,20.14
2023-06-05T07:26:09.054Z,20.16
2023-06-05T07:28:37.197Z,20.22
2023-06-05T07:31:05.621Z,20.24
2023-06-05T07:33:35.413Z,20.24
2023-06-05T07:36:03.843Z,20.30
2023-06-05T07:38:33.842Z,20.31
2023-06-05T07:41:03.049Z,20.38
2023-06-05T07:43:31.706Z,20.36
2023-06-05T07:46:00.248Z,20.41
2023-06-05T07:48:28.388Z,20.44
2023-06-05T07:50:58.124Z,20.50
2023-06-05T07:53:26.328Z,20.55
2023-06-05T07:55:54.492Z,20.60
2023-06-05T07:58:24.250Z,20.61
2023-06-05T08:00:53.281Z,20.72
2023-06-05T08:03:22.287Z,20.73
2023-06-05T08:05:51.230Z,20.79
2023-06-05T08:08:21.221Z,20.84
2023-06-05T08:10:50.450Z,20.88
2023-06-05T08:13:21.612Z,20.96
2023-06-05T08:15:49.869Z,20.98
2023-06-05T08:18:17.970Z,21.06
2023-06-05T08:20:46.201Z,21.07
2023-06-05T08:23:15.072Z,21.13
2023-06-05T08:25:45.198Z,21.11
2023-06-05T08:28:13.454Z,21.14
2023-06-05T08:30:41.648Z,21.13
2023-06-05T08:33:10.613Z,21.12
2023-06-05T08:35:50.722Z,21.13
2023-06-05T08:38:20.382Z,21.17
2023-06-05T08:41:00.407Z,21.19
2023-06-05T08:43:29.330Z,21.20
2023-06-05T08:45:59.995Z,21.22
2023-06-05T08:48:28.996Z,21.28
2023-06-05T08:50:59.267Z,21.24
2023-06-05T08:53:35.512Z,21.28
2023-06-05T08:56:05.639Z,21.30
2023-06-05T08:58:36.308Z,21.28
2023-06-05T09:01:05.450Z,21.31
2023-06-05T09:03:36.335Z,21.27
2023-06-05T09:06:05.732Z,21.31
2023-06-05T09:08:36.213Z,21.42
2023-06-05T09:11:27.625Z,21.47
2023-06-05T09:13:57.736Z,21.44
2023-06-05T09:16:35.841Z,21.52
2023-06-05T09:19:05.712Z,21.51
2023-06-05T09:21:35.216Z,21.54
2023-06-05T09:24:17.980Z,21.58
2023-06-05T09:26:56.874Z,21.59
2023-06-05T09:29:31.306Z,21.62
2023-06-05T09:32:01.211Z,21.63
2023-06-05T09:34:31.059Z,21.72
2023-06-05T09:37:00.626Z,21.80
2023-06-05T09:39:30.230Z,21.88
2023-06-05T09:42:01.888Z,21.93
2023-06-05T09:44:31.583Z,21.88
2023-06-05T09:47:01.615Z,21.95
2023-06-05T09:49:32.510Z,22.08
2023-06-05T09:52:02.604Z,22.15
2023-06-05T09:54:32.125Z,22.25
2023-06-05T09:57:03.544Z,22.28
2023-06-05T09:59:34.044Z,22.44
2023-06-05T10:02:05.884Z,22.47
2023-06-05T10:04:40.354Z,22.58
2023-06-05T10:07:08.828Z,22.69
2023-06-05T10:09:38.717Z,22.72
2023-06-05T10:12:09.951Z,22.87
2023-06-05T10:14:38.491Z,22.93
2023-06-05T10:17:06.818Z,22.97
2023-06-05T10:19:35.253Z,23.02
2023-06-05T10:22:03.706Z,23.17
2023-06-05T10:24:36.033Z,23.25
2023-06-05T10:27:32.539Z,23.35
2023-06-05T10:30:27.872Z,23.46
2023-06-05T10:33:14.077Z,23.51
2023-06-05T10:35:50.383Z,23.60
2023-06-05T10:38:22.042Z,23.81
2023-06-05T10:40:54.102Z,23.95
2023-06-05T10:43:34.437Z,24.05
2023-06-05T10:46:08.569Z,24.19
2023-06-05T10:49:09.003Z,24.29
2023-06-05T10:51:41.225Z,24.39
2023-06-05T10:54:10.597Z,24.45
2023-06-05T10:57:02.615Z,24.58
2023-06-05T10:59:33.741Z,24.68
2023-06-05T11:02:30.068Z,24.77
2023-06-05T11:05:14.677Z,24.83
2023-06-05T11:07:46.675Z,24.92
2023-06-05T11:10:19.621Z,25.03
2023-06-05T11:13:01.509Z,25.14
2023-06-05T11:15:46.540Z,25.24
2023-06-05T11:18:42.448Z,25.28
2023-06-05T11:21:10.737Z,25.38
2023-06-05T11:23:39.062Z,25.48
2023-06-05T11:26:41.983Z,25.47
2023-06-05T11:29:17.538Z,25.47
2023-06-05T11:31:48.260Z,25.58
2023-06-05T11:34:19.157Z,25.61
2023-06-05T11:36:47.604Z,25.62
2023-06-05T11:39:20.599Z,25.68
2023-06-05T11:41:51.537Z,25.84
2023-06-05T11:44:33.802Z,25.87
2023-06-05T11:47:03.885Z,26.08
2023-06-05T11:49:33.133Z,26.24
2023-06-05T11:52:02.173Z,26.36
2023-06-05T11:54:33.250Z,26.53
2023-06-05T11:57:09.666Z,26.68
2023-06-05T11:59:42.028Z,26.75
2023-06-05T12:02:12.123Z,26.93
2023-06-05T12:04:43.421Z,27.03
2023-06-05T12:07:13.898Z,27.15
2023-06-05T12:09:42.110Z,27.23
2023-06-05T12:12:11.570Z,27.25
2023-06-05T12:14:40.350Z,27.39
2023-06-05T12:17:15.794Z,27.43
2023-06-05T12:19:44.366Z,27.54
2023-06-05T12:22:13.629Z,27.61
2023-06-05T12:24:43.268Z,27.70
2023-06-05T12:27:11.434Z,27.77
2023-06-05T12:29:41.102Z,27.81
2023-06-05T12:32:27.371Z,27.76
2023-06-05T12:37:34.374Z,27.80
2023-06-05T12:40:09.947Z,27.87
2023-06-05T12:42:38.828Z,28.02
2023-06-05T12:45:18.828Z,28.10
2023-06-05T12:47:50.103Z,28.26
2023-06-05T12:50:18.300Z,28.39
2023-06-05T12:52:47.346Z,28.55
2023-06-05T12:55:16.100Z,28.64
2023-06-05T12:57:46.767Z,28.82
2023-06-05T13:00:17.852Z,29.02
2023-06-05T13:02:49.065Z,28.76
2023-06-05T13:05:18.550Z,29.11
2023-06-05T13:08:01.472Z,29.71
2023-06-05T13:10:31.805Z,30.47
2023-06-05T13:13:10.761Z,31.24
2023-06-05T13:15:40.055Z,31.93
2023-06-05T13:18:10.955Z,32.58
2023-06-05T13:20:39.584Z,33.25
2023-06-05T13:23:09.187Z,33.90
2023-06-05T13:25:37.590Z,34.56
2023-06-05T13:28:07.938Z,35.09
2023-06-05T13:30:36.518Z,35.67
2023-06-05T13:33:05.006Z,36.09
2023-06-05T13:35:41.683Z,36.31
2023-06-05T13:38:17.743Z,36.58
2023-06-05T14:22:27.121Z,39.89
2023-06-05T15:07:48.871Z,41.16
2023-06-05T15:10:19.422Z,41.33
2023-06-05T15:12:47.619Z,41.58
2023-06-05T15:15:23.257Z,41.91
2023-06-05T15:17:57.795Z,42.27
2023-06-05T15:20:42.109Z,42.53
2023-06-05T15:23:16.311Z,42.62
2023-06-05T15:25:50.316Z,42.81
2023-06-05T15:28:32.698Z,42.95
2023-06-05T15:31:01.132Z,43.03
2023-06-05T15:33:29.446Z,43.18
2023-06-05T15:36:00.136Z,43.45
2023-06-05T15:38:29.846Z,43.59
2023-06-05T15:40:58.085Z,43.83
2023-06-05T15:43:28.410Z,43.98
2023-06-05T15:45:56.781Z,44.06
2023-06-05T15:48:26.650Z,44.24
2023-06-05T15:50:55.915Z,44.34
2023-06-05T15:53:24.187Z,44.34
2023-06-05T15:55:54.130Z,44.38
2023-06-05T15:58:23.212Z,44.31
2023-06-05T16:00:51.871Z,44.28
2023-06-05T16:03:22.870Z,44.42
2023-06-05T16:05:51.232Z,44.56
2023-06-05T16:08:20.487Z,44.79
2023-06-05T16:11:27.875Z,44.95
2023-06-05T16:13:56.512Z,44.82
2023-06-05T16:16:24.970Z,44.67
2023-06-05T16:19:01.155Z,44.67
2023-06-05T16:21:29.486Z,44.67
2023-06-05T16:23:57.694Z,44.76
2023-06-05T16:26:27.556Z,44.90
2023-06-05T16:28:55.804Z,45.05
2023-06-05T16:31:23.891Z,45.13
2023-06-05T16:33:53.143Z,45.20
2023-06-05T16:36:21.620Z,45.14
2023-06-05T16:38:49.741Z,45.00
2023-06-05T16:41:18.004Z,44.87
2023-06-05T16:43:48.172Z,44.79
2023-06-05T16:46:16.309Z,44.79
2023-06-05T16:48:44.631Z,44.81
2023-06-05T16:51:13.244Z,44.90
2023-06-05T16:53:41.829Z,45.12
2023-06-05T16:56:10.606Z,45.42
2023-06-05T16:58:39.463Z,45.68
2023-06-05T17:01:09.165Z,45.96
2023-06-05T17:03:37.769Z,46.22
2023-06-05T17:06:07.096Z,46.37
2023-06-05T17:08:36.244Z,46.53
2023-06-05T17:11:04.551Z,46.65
2023-06-05T17:13:32.714Z,46.73
2023-06-05T17:16:01.002Z,46.81
2023-06-05T17:18:31.175Z,46.82
2023-06-05T17:20:59.371Z,46.81
2023-06-05T17:23:27.848Z,46.77
2023-06-05T17:25:57.553Z,46.74
2023-06-05T17:28:25.651Z,46.77
2023-06-05T17:30:53.831Z,46.67
2023-06-05T17:33:22.288Z,46.62
2023-06-05T17:35:52.662Z,46.66
2023-06-05T17:38:21.002Z,46.65
2023-06-05T17:40:49.360Z,46.62
2023-06-05T17:43:17.703Z,46.63
2023-06-05T17:45:45.800Z,46.62
2023-06-05T17:48:14.173Z,46.60
2023-06-05T17:50:42.471Z,46.53
2023-06-05T17:53:12.318Z,46.44
2023-06-05T17:55:40.659Z,46.35
2023-06-05T17:58:08.684Z,46.21
2023-06-05T18:00:38.818Z,46.06
2023-06-05T18:03:07.219Z,45.96
2023-06-05T18:05:35.821Z,45.90
2023-06-05T18:08:04.172Z,45.85
2023-06-05T18:10:34.064Z,45.77
2023-06-05T18:13:02.295Z,45.63
2023-06-05T18:15:30.416Z,45.48
2023-06-05T18:17:58.736Z,45.33
2023-06-05T18:20:26.979Z,45.11
2023-06-05T18:22:55.145Z,44.99
2023-06-05T18:25:23.471Z,44.80
2023-06-05T18:27:54.796Z,44.61
2023-06-05T18:30:22.881Z,44.44
2023-06-05T18:32:51.009Z,44.27
2023-06-05T18:35:21.159Z,44.07
2023-06-05T18:37:50.069Z,43.93
2023-06-05T18:40:18.390Z,43.82
2023-06-05T18:42:46.483Z,43.68
2023-06-05T18:45:17.001Z,43.58
2023-06-05T18:47:45.262Z,43.48
2023-06-05T18:50:13.466Z,43.28
2023-06-05T18:52:41.526Z,43.09
2023-06-05T18:55:10.261Z,42.92
2023-06-05T18:57:39.532Z,42.82
2023-06-05T19:00:09.078Z,42.59
2023-06-05T19:02:38.612Z,42.37
2023-06-05T19:05:07.888Z,42.07
2023-06-05T19:07:36.862Z,41.80
2023-06-05T19:10:07.060Z,41.57
2023-06-05T19:12:35.480Z,41.29
2023-06-05T19:15:04.871Z,40.97
2023-06-05T19:17:33.003Z,40.73
2023-06-05T19:20:02.677Z,40.52
2023-06-05T19:22:30.764Z,40.24
2023-06-05T19:24:58.934Z,39.90
2023-06-05T19:27:29.338Z,39.52
2023-06-05T19:29:57.842Z,39.07
2023-06-05T19:32:26.211Z,38.71
2023-06-05T19:34:54.786Z,38.28
2023-06-05T19:37:24.961Z,37.84
2023-06-05T19:39:53.203Z,37.49
2023-06-05T19:42:21.517Z,37.04
2023-06-05T19:44:50.263Z,36.23
2023-06-05T19:47:18.493Z,35.22
2023-06-05T19:49:46.766Z,34.16
2023-06-05T19:52:15.197Z,33.09
2023-06-05T19:54:45.182Z,32.11
2023-06-05T19:57:13.641Z,31.22
2023-06-05T19:59:42.281Z,30.43
2023-06-05T20:02:18.735Z,29.74
2023-06-05T20:04:49.974Z,29.11
2023-06-05T20:07:18.687Z,28.53
2023-06-05T20:09:51.551Z,28.01
2023-06-05T20:12:22.835Z,27.52
2023-06-05T20:14:56.018Z,27.09
2023-06-05T20:17:32.890Z,26.73
2023-06-05T20:20:05.175Z,26.30
2023-06-05T20:22:34.249Z,26.00
2023-06-05T20:25:15.663Z,25.64
2023-06-05T20:27:44.617Z,25.37
2023-06-05T20:30:16.397Z,25.13
2023-06-05T20:32:46.062Z,24.87
2023-06-05T20:35:16.592Z,24.65
2023-06-05T20:37:46.432Z,24.47
2023-06-05T20:40:19.318Z,24.24
2023-06-05T20:42:47.775Z,24.07
2023-06-05T20:45:16.681Z,23.90
2023-06-05T20:47:45.395Z,23.75
2023-06-05T20:50:15.441Z,23.55
2023-06-05T20:52:44.365Z,23.45
2023-06-05T20:55:12.837Z,23.28
2023-06-05T20:57:50.946Z,23.12
2023-06-05T21:00:31.288Z,23.02
2023-06-05T21:02:59.581Z,22.88
2023-06-05T21:05:29.389Z,22.77
2023-06-05T21:08:07.599Z,22.68
2023-06-05T21:10:35.966Z,22.57
2023-06-05T21:13:14.368Z,22.48
2023-06-05T22:49:35.461Z,20.37
2023-06-05T22:52:03.627Z,20.33
2023-06-05T22:54:31.963Z,20.33
2023-06-05T22:57:00.760Z,20.30
2023-06-05T22:59:28.860Z,20.25
2023-06-05T23:01:57.072Z,20.22
2023-06-05T23:04:26.396Z,20.14
2023-06-05T23:07:00.779Z,20.08
2023-06-05T23:09:29.202Z,20.08
2023-06-05T23:11:57.441Z,20.02
2023-06-05T23:14:26.958Z,19.96
2023-06-05T23:16:55.296Z,19.93
2023-06-05T23:19:23.672Z,19.88
2023-06-05T23:21:51.940Z,19.83
2023-06-05T23:24:22.868Z,19.76
2023-06-05T23:26:51.082Z,19.73
2023-06-05T23:29:19.306Z,19.68
2023-06-05T23:31:47.560Z,19.64
2023-06-05T23:34:15.799Z,19.61
2023-06-05T23:36:47.398Z,19.54
2023-06-05T23:39:16.037Z,19.52
2023-06-05T23:41:47.427Z,19.50
2023-06-05T23:44:16.847Z,19.46
2023-06-05T23:46:45.428Z,19.40
2023-06-05T23:49:13.803Z,19.38
2023-06-05T23:51:41.995Z,19.30
2023-06-05T23:54:11.023Z,19.28
2023-06-05T23:56:41.035Z,19.25
2023-06-05T23:59:10.921Z,19.22
