createdAt,value
2022-08-20T00:00:48.836Z,99.90
2022-08-20T00:03:27.647Z,99.90
2022-08-20T00:06:10.696Z,99.90
2022-08-20T00:08:38.486Z,99.90
2022-08-20T00:11:07.356Z,99.90
2022-08-20T00:13:42.275Z,99.90
2022-08-20T00:16:10.419Z,99.90
2022-08-20T00:18:37.668Z,99.90
2022-08-20T00:21:08.355Z,99.90
2022-08-20T00:23:44.970Z,99.90
2022-08-20T00:26:13.409Z,99.90
2022-08-20T00:28:40.664Z,99.90
2022-08-20T00:31:12.218Z,99.90
2022-08-20T00:33:40.047Z,99.90
2022-08-20T00:36:09.451Z,99.90
2022-08-20T00:38:41.862Z,99.90
2022-08-20T00:41:11.738Z,99.90
2022-08-20T00:43:44.806Z,99.90
2022-08-20T00:46:13.007Z,99.90
2022-08-20T00:48:42.776Z,99.90
2022-08-20T00:51:16.821Z,99.90
2022-08-20T00:53:44.369Z,99.90
2022-08-20T00:56:12.527Z,99.90
2022-08-20T00:58:42.073Z,99.90
2022-08-20T01:01:09.874Z,99.90
2022-08-20T01:03:36.692Z,99.90
2022-08-20T01:06:03.963Z,99.90
2022-08-20T01:08:30.931Z,99.90
2022-08-20T01:11:10.470Z,99.90
2022-08-20T01:13:38.694Z,99.90
2022-08-20T01:16:14.036Z,99.90
2022-08-20T01:18:46.365Z,99.90
2022-08-20T01:21:13.376Z,99.90
2022-08-20T01:23:47.957Z,99.90
2022-08-20T01:26:28.969Z,99.90
2022-08-20T01:28:58.699Z,99.90
2022-08-20T01:31:33.944Z,99.90
2022-08-20T01:34:02.861Z,99.90
2022-08-20T01:36:46.260Z,99.90
2022-08-20T01:39:21.771Z,99.90
2022-08-20T01:42:19.458Z,99.90
2022-08-20T01:44:47.380Z,99.90
2022-08-20T01:47:27.618Z,99.90
2022-08-20T01:50:15.463Z,99.90
2022-08-20T01:53:09.956Z,99.90
2022-08-20T01:55:37.594Z,99.90
2022-08-20T01:58:05.897Z,99.90
2022-08-20T02:00:34.813Z,99.90
2022-08-20T02:03:03.273Z,99.90
2022-08-20T02:05:31.064Z,99.90
2022-08-20T02:07:57.873Z,99.90
2022-08-20T02:10:25.015Z,99.90
2022-08-20T02:12:52.951Z,99.90
2022-08-20T02:15:19.947Z,99.90
2022-08-20T02:18:08.265Z,99.90
2022-08-20T02:20:36.252Z,99.90
2022-08-20T02:23:03.633Z,99.90
2022-08-20T02:25:32.778Z,99.90
2022-08-20T02:28:02.887Z,99.90
2022-08-20T02:30:36.131Z,99.90
2022-08-20T02:33:06.172Z,99.90
2022-08-20T02:35:34.447Z,99.90
2022-08-20T02:38:02.708Z,99.90
2022-08-20T02:40:31.442Z,99.90
2022-08-20T02:43:00.276Z,99.90
2022-08-20T02:45:27.387Z,99.90
2022-08-20T02:47:56.610Z,99.90
2022-08-20T02:50:25.384Z,99.90
2022-08-20T02:52:52.669Z,99.90
2022-08-20T02:55:25.309Z,99.90
2022-08-20T02:57:58.649Z,99.90
2022-08-20T03:00:27.185Z,99.90
2022-08-20T03:02:53.882Z,99.90
2022-08-20T03:05:20.688Z,99.90
2022-08-20T03:07:50.480Z,99.90
2022-08-20T03:10:17.637Z,99.90
2022-08-20T03:12:44.373Z,99.90
2022-08-20T03:15:17.305Z,99.90
2022-08-20T03:17:44.757Z,99.90
2022-08-20T03:20:12.437Z,99.90
2022-08-20T03:22:39.562Z,99.90
2022-08-20T03:25:07.298Z,99.90
2022-08-20T03:27:36.393Z,99.90
2022-08-20T03:30:05.987Z,99.90
2022-08-20T03:32:33.040Z,99.90
2022-08-20T03:35:00.025Z,99.90
2022-08-20T03:37:30.932Z,99.90
2022-08-20T03:39:57.907Z,99.90
2022-08-20T03:42:24.617Z,99.90
2022-08-20T03:44:58.498Z,99.90
2022-08-20T03:47:26.506Z,99.90
2022-08-20T03:49:57.436Z,99.90
2022-08-20T03:52:24.160Z,99.90
2022-08-20T03:54:50.864Z,99.90
2022-08-20T03:57:17.738Z,99.90
2022-08-20T03:59:44.700Z,99.90
2022-08-20T04:02:12.433Z,99.90
2022-08-20T04:04:40.714Z,99.90
2022-08-20T04:07:17.302Z,99.90
2022-08-20T04:09:43.966Z,99.90
2022-08-20T04:12:13.592Z,99.90
2022-08-20T04:14:40.342Z,99.90
2022-08-20T04:17:09.973Z,99.90
2022-08-20T04:19:38.031Z,99.90
2022-08-20T04:22:05.621Z,99.90
2022-08-20T04:24:32.994Z,99.90
2022-08-20T04:27:02.529Z,99.90
2022-08-20T04:29:32.030Z,99.90
2022-08-20T04:32:00.638Z,99.90
2022-08-20T04:34:29.946Z,99.90
2022-08-20T04:36:56.829Z,99.90
2022-08-20T04:39:23.818Z,99.90
2022-08-20T04:41:50.486Z,99.90
2022-08-20T04:44:17.245Z,99.90
2022-08-20T04:46:44.083Z,99.90
2022-08-20T04:49:12.313Z,99.90
2022-08-20T04:51:38.963Z,99.90
2022-08-20T04:54:06.374Z,99.90
2022-08-20T04:56:38.814Z,99.90
2022-08-20T04:59:06.520Z,99.90
2022-08-20T05:01:33.496Z,99.90
2022-08-20T05:04:00.278Z,99.90
2022-08-20T05:06:30.272Z,99.90
2022-08-20T05:08:58.630Z,99.90
2022-08-20T05:11:33.052Z,99.90
2022-08-20T05:14:02.324Z,99.90
2022-08-20T05:16:29.556Z,99.90
2022-08-20T05:18:56.220Z,99.90
2022-08-20T05:21:22.936Z,99.90
2022-08-20T05:23:49.733Z,99.90
2022-08-20T05:26:17.015Z,99.90
2022-08-20T05:28:50.712Z,99.90
2022-08-20T05:31:32.435Z,99.90
2022-08-20T05:34:09.255Z,99.90
2022-08-20T05:36:39.192Z,99.90
2022-08-20T05:39:06.021Z,99.90
2022-08-20T05:41:32.695Z,99.90
2022-08-20T05:44:02.607Z,99.90
2022-08-20T05:46:32.405Z,99.90
2022-08-20T05:49:01.399Z,99.90
2022-08-20T05:51:29.351Z,99.90
2022-08-20T05:53:59.159Z,99.90
2022-08-20T05:56:27.217Z,99.90
2022-08-20T05:58:54.256Z,99.90
2022-08-20T06:01:21.636Z,99.90
2022-08-20T06:04:06.755Z,99.90
2022-08-20T06:06:45.071Z,99.90
2022-08-20T06:09:16.244Z,99.90
2022-08-20T06:11:42.944Z,99.90
2022-08-20T06:14:09.705Z,99.90
2022-08-20T06:16:37.127Z,99.90
2022-08-20T06:19:04.863Z,99.90
2022-08-20T06:21:32.308Z,99.90
2022-08-20T06:24:00.564Z,99.90
2022-08-20T06:26:30.328Z,99.90
2022-08-20T06:28:59.093Z,99.90
2022-08-20T06:31:27.327Z,99.90
2022-08-20T06:33:54.394Z,99.90
2022-08-20T06:36:21.288Z,99.90
2022-08-20T06:38:48.058Z,99.90
2022-08-20T06:41:14.744Z,99.90
2022-08-20T06:43:41.568Z,99.90
2022-08-20T06:46:08.406Z,99.90
2022-08-20T06:48:35.222Z,99.90
2022-08-20T06:51:01.909Z,99.90
2022-08-20T06:53:29.002Z,99.90
2022-08-20T06:56:00.886Z,99.90
2022-08-20T06:58:37.086Z,99.90
2022-08-20T07:01:11.168Z,99.90
2022-08-20T07:03:40.558Z,99.90
2022-08-20T07:06:21.056Z,99.90
2022-08-20T07:08:47.737Z,99.90
2022-08-20T07:11:14.435Z,99.90
2022-08-20T07:13:41.926Z,99.90
2022-08-20T07:16:09.104Z,99.90
2022-08-20T07:18:36.341Z,99.90
2022-08-20T07:21:03.126Z,99.90
2022-08-20T07:23:31.532Z,99.90
2022-08-20T07:25:58.457Z,99.90
2022-08-20T07:28:31.874Z,99.90
2022-08-20T07:31:17.788Z,99.90
2022-08-20T07:33:47.372Z,99.90
2022-08-20T07:36:17.590Z,99.90
2022-08-20T07:38:46.972Z,99.90
2022-08-20T07:41:14.735Z,99.90
2022-08-20T07:43:45.437Z,99.90
2022-08-20T07:46:14.389Z,99.90
2022-08-20T07:48:46.241Z,99.90
2022-08-20T07:51:17.061Z,99.90
2022-08-20T07:53:45.688Z,99.90
2022-08-20T07:56:16.030Z,99.90
2022-08-20T07:58:50.215Z,99.90
2022-08-20T08:01:24.404Z,99.90
2022-08-20T08:03:51.312Z,99.90
2022-08-20T08:06:29.684Z,99.90
2022-08-20T08:09:11.227Z,99.90
2022-08-20T08:11:46.442Z,99.90
2022-08-20T08:14:13.640Z,99.90
2022-08-20T08:16:40.359Z,99.90
2022-08-20T08:19:09.565Z,99.90
2022-08-20T08:21:36.326Z,99.90
2022-08-20T08:24:03.341Z,99.90
2022-08-20T08:26:30.280Z,99.90
2022-08-20T08:28:58.183Z,99.90
2022-08-20T08:31:25.824Z,99.90
2022-08-20T08:33:52.566Z,99.90
2022-08-20T08:36:19.424Z,99.90
2022-08-20T08:38:46.413Z,99.90
2022-08-20T08:41:18.997Z,99.90
2022-08-20T08:43:48.858Z,99.90
2022-08-20T08:46:22.586Z,99.90
2022-08-20T08:48:56.129Z,99.90
2022-08-20T08:51:47.788Z,99.90
2022-08-20T08:54:18.366Z,99.90
2022-08-20T08:56:49.811Z,99.90
2022-08-20T08:59:18.522Z,99.90
2022-08-20T09:01:54.878Z,99.90
2022-08-20T09:04:32.596Z,97.80
2022-08-20T09:07:01.623Z,98.10
2022-08-20T09:09:32.555Z,97.90
2022-08-20T09:12:09.484Z,97.90
2022-08-20T09:14:37.366Z,99.50
2022-08-20T09:17:05.082Z,98.20
2022-08-20T09:19:32.036Z,95.90
2022-08-20T09:21:59.148Z,96.30
2022-08-20T09:24:26.224Z,94.80
2022-08-20T09:26:52.882Z,95.00
2022-08-20T09:29:19.937Z,94.50
2022-08-20T09:31:47.835Z,94.70
2022-08-20T09:34:15.306Z,97.40
2022-08-20T09:36:44.422Z,99.90
2022-08-20T09:39:12.474Z,99.90
2022-08-20T09:41:39.217Z,99.90
2022-08-20T09:44:05.917Z,99.90
2022-08-20T09:46:32.813Z,99.90
2022-08-20T09:48:59.470Z,99.90
2022-08-20T09:51:26.241Z,99.90
2022-08-20T09:53:53.034Z,99.90
2022-08-20T09:56:19.789Z,99.90
2022-08-20T09:58:50.802Z,99.90
2022-08-20T10:01:20.085Z,99.90
2022-08-20T10:03:48.907Z,99.90
2022-08-20T10:06:17.806Z,99.90
2022-08-20T10:08:44.527Z,99.90
2022-08-20T10:11:11.820Z,99.90
2022-08-20T10:13:38.471Z,99.90
2022-08-20T10:16:05.519Z,99.90
2022-08-20T10:18:32.313Z,99.90
2022-08-20T10:20:59.040Z,99.90
2022-08-20T10:23:25.752Z,99.90
2022-08-20T10:25:52.464Z,99.90
2022-08-20T10:28:19.167Z,99.90
2022-08-20T10:30:46.917Z,99.90
2022-08-20T10:33:13.740Z,99.90
2022-08-20T10:35:40.465Z,99.90
2022-08-20T10:38:07.156Z,99.90
2022-08-20T10:40:34.015Z,99.90
2022-08-20T10:43:00.860Z,99.90
2022-08-20T10:45:27.623Z,99.90
2022-08-20T10:47:54.472Z,99.90
2022-08-20T10:50:21.365Z,99.90
2022-08-20T10:52:48.113Z,99.90
2022-08-20T10:55:15.391Z,99.90
2022-08-20T10:57:43.464Z,99.90
2022-08-20T11:00:15.638Z,99.90
2022-08-20T11:02:42.555Z,99.90
2022-08-20T11:05:09.527Z,99.90
2022-08-20T11:07:55.227Z,99.90
2022-08-20T11:10:27.188Z,99.90
2022-08-20T11:12:54.549Z,99.90
2022-08-20T11:15:21.354Z,99.90
2022-08-20T11:17:48.074Z,99.90
2022-08-20T11:20:17.746Z,99.90
2022-08-20T11:22:44.403Z,99.90
2022-08-20T11:25:11.374Z,99.90
2022-08-20T11:27:41.236Z,99.90
2022-08-20T11:30:11.580Z,99.90
2022-08-20T11:32:38.587Z,99.90
2022-08-20T11:35:19.203Z,99.90
2022-08-20T11:37:52.541Z,99.90
2022-08-20T11:40:19.581Z,99.90
2022-08-20T11:43:11.090Z,99.90
2022-08-20T11:45:37.873Z,99.90
2022-08-20T11:48:05.294Z,99.90
2022-08-20T11:50:32.239Z,99.90
2022-08-20T11:52:59.244Z,99.90
2022-08-20T11:55:30.203Z,99.90
2022-08-20T11:57:59.560Z,99.90
2022-08-20T12:00:32.238Z,99.90
2022-08-20T12:03:02.036Z,99.90
2022-08-20T12:05:29.985Z,99.90
2022-08-20T12:07:57.989Z,99.90
2022-08-20T12:10:26.620Z,99.90
2022-08-20T12:12:53.937Z,99.90
2022-08-20T12:15:20.912Z,99.90
2022-08-20T12:17:48.020Z,99.90
2022-08-20T12:20:15.352Z,99.90
2022-08-20T12:22:42.292Z,99.90
2022-08-20T12:25:09.795Z,99.90
2022-08-20T12:27:38.053Z,99.90
2022-08-20T12:30:17.488Z,99.90
2022-08-20T12:32:44.776Z,99.90
2022-08-20T12:35:12.658Z,99.90
2022-08-20T12:37:40.619Z,99.90
2022-08-20T12:40:11.823Z,99.90
2022-08-20T12:42:38.691Z,99.90
2022-08-20T12:45:06.505Z,99.90
2022-08-20T12:47:36.329Z,99.90
2022-08-20T12:50:06.567Z,99.90
2022-08-20T12:52:33.819Z,99.90
2022-08-20T12:55:02.097Z,99.90
2022-08-20T12:57:41.771Z,99.90
2022-08-20T13:00:22.699Z,99.90
2022-08-20T13:02:52.676Z,99.90
2022-08-20T13:05:20.281Z,99.90
2022-08-20T13:07:47.361Z,99.90
2022-08-20T13:10:31.048Z,99.90
2022-08-20T13:12:58.313Z,99.90
2022-08-20T13:15:25.699Z,99.90
2022-08-20T13:17:59.553Z,99.90
2022-08-20T13:20:34.024Z,99.90
2022-08-20T13:23:03.346Z,99.90
2022-08-20T13:25:30.264Z,99.90
2022-08-20T13:27:59.252Z,99.90
2022-08-20T13:30:26.532Z,99.90
2022-08-20T13:32:53.616Z,99.90
2022-08-20T13:35:20.787Z,99.90
2022-08-20T13:37:48.732Z,99.90
2022-08-20T13:40:16.056Z,99.90
2022-08-20T13:42:42.730Z,99.90
2022-08-20T13:45:10.558Z,99.90
2022-08-20T13:47:39.250Z,99.90
2022-08-20T13:50:11.649Z,99.90
2022-08-20T13:52:39.045Z,99.90
2022-08-20T13:55:08.303Z,99.90
2022-08-20T13:57:35.521Z,99.90
2022-08-20T14:00:13.169Z,99.90
2022-08-20T14:02:41.439Z,99.90
2022-08-20T14:05:09.408Z,99.90
2022-08-20T14:07:37.451Z,99.90
2022-08-20T14:10:08.374Z,99.90
2022-08-20T14:12:35.560Z,99.90
2022-08-20T14:15:02.899Z,99.90
2022-08-20T14:17:32.702Z,99.90
2022-08-20T14:20:10.098Z,99.90
2022-08-20T14:22:37.911Z,99.90
2022-08-20T14:25:09.815Z,99.90
2022-08-20T14:27:37.338Z,99.90
2022-08-20T14:30:09.565Z,99.90
2022-08-20T14:32:36.409Z,99.90
2022-08-20T14:35:04.069Z,99.90
2022-08-20T14:37:39.412Z,99.90
2022-08-20T14:40:10.121Z,99.90
2022-08-20T14:42:37.240Z,99.90
2022-08-20T14:45:06.428Z,99.90
2022-08-20T14:47:51.878Z,99.90
2022-08-20T14:50:30.539Z,99.90
2022-08-20T14:52:58.145Z,99.90
2022-08-20T14:55:30.498Z,99.90
2022-08-20T14:57:57.723Z,99.90
2022-08-20T15:00:33.794Z,99.90
2022-08-20T15:03:01.003Z,99.90
2022-08-20T15:05:27.869Z,99.90
2022-08-20T15:07:56.859Z,99.90
2022-08-20T15:10:27.707Z,99.90
2022-08-20T15:12:54.993Z,99.90
2022-08-20T15:15:25.214Z,99.90
2022-08-20T15:17:57.675Z,99.90
2022-08-20T15:20:27.796Z,99.90
2022-08-20T15:22:55.314Z,99.90
2022-08-20T15:25:26.170Z,99.90
2022-08-20T15:28:00.643Z,99.90
2022-08-20T15:30:30.830Z,99.90
2022-08-20T15:32:57.822Z,99.90
2022-08-20T15:35:26.830Z,99.90
2022-08-20T15:37:57.498Z,99.90
2022-08-20T15:40:28.167Z,99.90
2022-08-20T15:42:59.273Z,99.90
2022-08-20T15:45:26.277Z,99.90
2022-08-20T15:48:12.955Z,99.90
2022-08-20T15:50:48.418Z,99.90
2022-08-20T15:53:42.443Z,99.90
2022-08-20T15:56:14.609Z,99.90
2022-08-20T15:59:28.826Z,99.90
2022-08-20T16:01:55.549Z,99.90
2022-08-20T16:04:22.180Z,99.90
2022-08-20T16:06:52.421Z,99.90
2022-08-20T16:09:38.042Z,99.90
2022-08-20T16:12:11.340Z,99.90
2022-08-20T16:14:44.973Z,99.90
2022-08-20T16:17:17.795Z,99.90
2022-08-20T16:19:53.421Z,99.90
2022-08-20T16:22:20.498Z,99.90
2022-08-20T16:24:47.900Z,99.90
2022-08-20T16:27:28.597Z,99.90
2022-08-20T16:30:09.409Z,99.90
2022-08-20T16:32:46.423Z,99.90
2022-08-20T16:35:42.115Z,99.90
2022-08-20T16:38:39.974Z,99.90
2022-08-20T16:41:26.964Z,99.90
2022-08-20T16:43:58.775Z,99.50
2022-08-20T16:46:30.149Z,99.70
2022-08-20T16:49:03.520Z,99.40
2022-08-20T16:52:02.722Z,98.90
2022-08-20T16:54:31.257Z,99.20
2022-08-20T16:57:04.997Z,98.80
2022-08-20T16:59:32.896Z,98.30
2022-08-20T17:02:10.591Z,97.80
2022-08-20T17:04:59.326Z,98.40
2022-08-20T17:07:31.058Z,98.80
2022-08-20T17:10:31.092Z,98.70
2022-08-20T17:13:20.225Z,98.30
2022-08-20T17:16:06.333Z,98.70
2022-08-20T17:18:39.413Z,99.90
2022-08-20T17:21:14.045Z,99.90
2022-08-20T17:23:55.566Z,99.90
2022-08-20T17:26:25.853Z,99.90
2022-08-20T17:28:55.092Z,99.90
2022-08-20T17:31:39.371Z,99.90
2022-08-20T17:34:12.733Z,99.60
2022-08-20T17:36:49.767Z,99.90
2022-08-20T17:39:19.268Z,99.90
2022-08-20T17:41:52.750Z,99.90
2022-08-20T17:44:33.298Z,99.90
2022-08-20T17:47:04.724Z,99.90
2022-08-20T17:50:02.685Z,99.90
2022-08-20T17:52:54.911Z,99.90
2022-08-20T17:55:21.687Z,99.90
2022-08-20T17:57:51.813Z,99.90
2022-08-20T18:00:25.576Z,99.90
2022-08-20T18:03:09.822Z,99.90
2022-08-20T18:05:38.726Z,99.90
2022-08-20T18:08:24.032Z,99.90
2022-08-20T18:11:09.842Z,99.90
2022-08-20T18:14:04.793Z,99.90
2022-08-20T18:16:59.032Z,99.90
2022-08-20T18:20:00.696Z,99.90
2022-08-20T18:22:31.113Z,99.90
2022-08-20T18:25:23.633Z,99.90
2022-08-20T18:27:55.197Z,99.90
2022-08-20T18:30:24.641Z,99.90
2022-08-20T18:33:03.306Z,99.90
2022-08-20T18:35:32.930Z,99.90
2022-08-20T18:38:23.544Z,99.90
2022-08-20T18:40:54.912Z,99.90
2022-08-20T18:43:30.541Z,99.90
2022-08-20T18:46:09.520Z,99.90
2022-08-20T18:48:36.654Z,99.90
2022-08-20T18:51:09.103Z,99.90
2022-08-20T18:53:35.921Z,99.90
2022-08-20T18:56:13.512Z,99.90
2022-08-20T18:58:58.040Z,99.90
2022-08-20T19:01:25.252Z,99.90
2022-08-20T19:03:54.692Z,99.90
2022-08-20T19:06:47.735Z,99.90
2022-08-20T19:09:35.748Z,99.90
2022-08-20T19:12:20.570Z,99.90
2022-08-20T19:14:50.676Z,99.90
2022-08-20T19:17:17.309Z,99.90
2022-08-20T19:19:44.009Z,99.90
2022-08-20T19:22:16.489Z,99.90
2022-08-20T19:24:44.367Z,99.90
2022-08-20T19:27:12.618Z,99.90
2022-08-20T19:29:47.967Z,99.90
2022-08-20T19:32:28.299Z,99.90
2022-08-20T19:35:07.486Z,99.90
2022-08-20T19:37:51.599Z,99.90
2022-08-20T19:40:38.147Z,99.90
2022-08-20T19:43:11.086Z,99.90
2022-08-20T19:45:41.549Z,99.90
2022-08-20T19:48:32.267Z,99.90
2022-08-20T19:51:02.665Z,99.90
2022-08-20T19:53:34.087Z,99.90
2022-08-20T19:56:03.940Z,99.90
2022-08-20T19:58:32.859Z,99.90
2022-08-20T20:01:02.096Z,99.90
2022-08-20T20:03:32.056Z,99.90
2022-08-20T20:06:16.869Z,99.90
2022-08-20T20:08:56.935Z,99.90
2022-08-20T20:11:34.998Z,99.90
2022-08-20T20:14:09.638Z,99.90
2022-08-20T20:16:38.657Z,99.90
2022-08-20T20:19:25.670Z,99.90
2022-08-20T20:22:20.134Z,99.90
2022-08-20T20:24:57.527Z,99.90
2022-08-20T20:27:26.234Z,99.90
2022-08-20T20:30:04.116Z,99.90
2022-08-20T20:32:33.726Z,99.90
2022-08-20T20:35:04.008Z,99.90
2022-08-20T20:37:50.232Z,99.90
2022-08-20T20:40:23.674Z,99.90
2022-08-20T20:43:08.911Z,99.90
2022-08-20T20:45:45.754Z,99.90
2022-08-20T20:48:23.332Z,99.90
2022-08-20T20:50:51.178Z,99.90
2022-08-20T20:53:47.259Z,99.90
2022-08-20T20:56:38.231Z,99.90
2022-08-20T20:59:07.378Z,99.90
2022-08-20T21:01:48.525Z,99.90
2022-08-20T21:04:21.937Z,99.90
2022-08-20T21:06:49.828Z,99.90
2022-08-20T21:09:17.320Z,99.90
2022-08-20T21:11:44.485Z,99.90
2022-08-20T21:14:11.299Z,99.90
2022-08-20T21:16:38.313Z,99.90
2022-08-20T21:19:06.606Z,99.90
2022-08-20T21:21:33.804Z,99.90
2022-08-20T21:24:00.572Z,99.90
2022-08-20T21:26:28.597Z,99.90
2022-08-20T21:28:55.965Z,99.90
2022-08-20T21:31:26.078Z,99.90
2022-08-20T21:33:52.832Z,99.90
2022-08-20T21:36:19.544Z,99.90
2022-08-20T21:38:46.300Z,99.90
2022-08-20T21:41:14.447Z,99.90
2022-08-20T21:43:42.362Z,99.90
2022-08-20T21:46:11.022Z,99.90
2022-08-20T21:48:40.179Z,99.90
2022-08-20T21:51:06.940Z,99.90
2022-08-20T21:53:33.740Z,99.90
2022-08-20T21:56:00.975Z,99.90
2022-08-20T21:58:27.783Z,99.90
2022-08-20T22:00:54.571Z,99.90
2022-08-20T22:03:31.218Z,99.90
2022-08-20T22:05:58.835Z,99.90
2022-08-20T22:08:28.584Z,99.90
2022-08-20T22:10:57.692Z,99.90
2022-08-20T22:13:28.248Z,99.90
2022-08-20T22:15:55.076Z,99.90
2022-08-20T22:18:21.779Z,99.90
2022-08-20T22:20:48.513Z,99.90
2022-08-20T22:23:15.343Z,99.90
2022-08-20T22:25:42.115Z,99.90
2022-08-20T22:28:08.994Z,99.90
2022-08-20T22:30:40.454Z,99.90
2022-08-20T22:33:13.643Z,99.90
2022-08-20T22:35:45.347Z,99.90
2022-08-20T22:38:12.376Z,99.90
2022-08-20T22:40:39.132Z,99.90
2022-08-20T22:43:05.911Z,99.90
2022-08-20T22:45:33.056Z,99.90
2022-08-20T22:48:00.710Z,99.90
2022-08-20T22:50:27.625Z,99.90
2022-08-20T22:52:54.646Z,99.90
2022-08-20T22:55:21.413Z,99.90
2022-08-20T22:57:48.533Z,99.90
2022-08-20T23:00:16.979Z,99.90
2022-08-20T23:02:46.678Z,99.90
2022-08-20T23:05:16.983Z,99.90
2022-08-20T23:07:43.757Z,99.90
2022-08-20T23:10:10.491Z,99.90
2022-08-20T23:12:37.527Z,99.90
2022-08-20T23:15:06.059Z,99.90
2022-08-20T23:17:33.892Z,99.90
2022-08-20T23:20:00.887Z,99.80
2022-08-20T23:22:27.884Z,99.70
2022-08-20T23:24:57.367Z,99.80
2022-08-20T23:27:27.995Z,99.70
2022-08-20T23:29:54.687Z,99.90
2022-08-20T23:32:21.365Z,99.90
2022-08-20T23:34:48.020Z,99.90
2022-08-20T23:37:19.169Z,99.90
2022-08-20T23:39:46.446Z,99.90
2022-08-20T23:42:14.177Z,99.90
2022-08-20T23:44:40.904Z,99.90
2022-08-20T23:47:08.354Z,99.90
2022-08-20T23:49:35.179Z,99.40
2022-08-20T23:52:01.960Z,99.90
2022-08-20T23:54:32.880Z,99.90
2022-08-20T23:57:00.493Z,99.90
2022-08-20T23:59:27.212Z,99.90
